createdAt,value
2023-02-11T00:00:19.994Z,102315.88
2023-02-11T00:02:47.992Z,102313.38
2023-02-11T00:05:15.078Z,102306.72
2023-02-11T00:07:41.664Z,102310.84
2023-02-11T00:10:08.527Z,102301.75
2023-02-11T00:12:36.294Z,102294.00
2023-02-11T00:15:03.065Z,102309.09
2023-02-11T00:17:29.390Z,102322.28
2023-02-11T00:19:55.740Z,102334.72
2023-02-11T00:22:22.024Z,102337.56
2023-02-11T00:24:48.462Z,102339.00
2023-02-11T00:27:14.845Z,102344.25
2023-02-11T00:29:41.149Z,102336.00
2023-02-11T00:32:07.642Z,102324.63
2023-02-11T00:34:35.003Z,102309.25
2023-02-11T00:37:01.531Z,102309.19
2023-02-11T00:39:28.157Z,102301.66
2023-02-11T00:41:54.496Z,102316.16
2023-02-11T00:44:20.836Z,102307.00
2023-02-11T00:46:47.387Z,102311.28
2023-02-11T00:49:14.094Z,102301.09
2023-02-11T00:51:40.404Z,102296.50
2023-02-11T00:54:07.339Z,102299.88
2023-02-11T00:56:33.683Z,102296.69
2023-02-11T00:59:00.062Z,102304.16
2023-02-11T01:01:26.462Z,102299.13
2023-02-11T01:03:52.855Z,102296.00
2023-02-11T01:06:19.308Z,102280.63
2023-02-11T01:08:45.660Z,102270.53
2023-02-11T01:11:15.468Z,102258.75
2023-02-11T01:13:41.800Z,102251.06
2023-02-11T01:16:09.427Z,102252.94
2023-02-11T01:18:36.703Z,102245.16
2023-02-11T01:21:03.679Z,102237.56
2023-02-11T01:23:30.020Z,102241.59
2023-02-11T01:25:57.150Z,102229.81
2023-02-11T01:28:26.434Z,102233.47
2023-02-11T01:30:53.394Z,102237.66
2023-02-11T01:33:20.694Z,102232.41
2023-02-11T01:35:47.216Z,102222.69
2023-02-11T01:38:21.783Z,102211.41
2023-02-11T01:40:52.467Z,102227.34
2023-02-11T01:43:19.375Z,102236.53
2023-02-11T01:45:45.620Z,102243.50
2023-02-11T01:48:14.750Z,102234.88
2023-02-11T01:50:42.900Z,102222.91
2023-02-11T01:53:10.414Z,102221.94
2023-02-11T01:55:36.596Z,102221.25
2023-02-11T01:58:04.540Z,102220.66
2023-02-11T02:00:35.715Z,102215.50
2023-02-11T02:03:11.356Z,102226.66
2023-02-11T02:06:04.036Z,102225.47
2023-02-11T02:08:57.239Z,102215.88
2023-02-11T02:11:23.531Z,102223.13
2023-02-11T02:13:49.867Z,102222.06
2023-02-11T02:16:19.580Z,102216.84
2023-02-11T02:19:23.059Z,102222.94
2023-02-11T02:22:10.645Z,102222.25
2023-02-11T02:25:12.798Z,102208.47
2023-02-11T02:27:47.917Z,102201.69
2023-02-11T02:30:42.264Z,102193.47
2023-02-11T02:33:35.036Z,102192.88
2023-02-11T02:36:11.145Z,102189.47
2023-02-11T02:38:40.789Z,102185.28
2023-02-11T02:41:08.813Z,102181.00
2023-02-11T02:43:37.622Z,102178.81
2023-02-11T02:46:18.030Z,102192.34
2023-02-11T02:48:45.334Z,102174.06
2023-02-11T02:51:34.944Z,102161.41
2023-02-11T02:54:04.284Z,102165.41
2023-02-11T02:57:07.711Z,102164.22
2023-02-11T02:59:58.529Z,102160.88
2023-02-11T03:02:33.455Z,102167.34
2023-02-11T03:05:16.681Z,102168.13
2023-02-11T03:08:14.904Z,102162.38
2023-02-11T03:10:47.983Z,102157.66
2023-02-11T03:13:18.696Z,102148.06
2023-02-11T03:15:51.033Z,102146.25
2023-02-11T03:18:20.791Z,102146.66
2023-02-11T03:20:50.444Z,102156.19
2023-02-11T03:23:23.672Z,102152.88
2023-02-11T03:26:05.365Z,102148.78
2023-02-11T03:28:51.249Z,102143.09
2023-02-11T03:31:33.980Z,102148.69
2023-02-11T03:34:32.481Z,102143.63
2023-02-11T03:37:13.690Z,102149.66
2023-02-11T03:39:47.495Z,102150.53
2023-02-11T03:42:15.829Z,102144.59
2023-02-11T03:44:49.676Z,102154.72
2023-02-11T03:47:20.938Z,102144.84
2023-02-11T03:49:51.687Z,102142.56
2023-02-11T03:52:21.810Z,102133.41
2023-02-11T03:54:53.173Z,102137.66
2023-02-11T03:57:19.478Z,102136.00
2023-02-11T03:59:53.048Z,102125.97
2023-02-11T04:02:19.550Z,102129.47
2023-02-11T04:04:46.899Z,102120.41
2023-02-11T04:07:13.303Z,102127.13
2023-02-11T04:09:39.769Z,102129.75
2023-02-11T04:12:06.444Z,102142.72
2023-02-11T04:14:32.787Z,102141.84
2023-02-11T04:16:59.095Z,102140.28
2023-02-11T04:19:25.374Z,102136.31
2023-02-11T04:21:51.719Z,102138.94
2023-02-11T04:24:18.009Z,102138.06
2023-02-11T04:26:44.295Z,102133.28
2023-02-11T04:29:10.596Z,102123.34
2023-02-11T04:31:36.964Z,102134.47
2023-02-11T04:34:03.291Z,102128.91
2023-02-11T04:36:29.711Z,102133.69
2023-02-11T04:38:55.995Z,102126.09
2023-02-11T04:41:22.350Z,102132.81
2023-02-11T04:43:48.689Z,102129.50
2023-02-11T04:46:15.038Z,102128.03
2023-02-11T04:48:41.438Z,102118.69
2023-02-11T04:51:07.743Z,102113.53
2023-02-11T04:53:34.091Z,102113.84
2023-02-11T04:56:00.438Z,102113.16
2023-02-11T04:58:26.767Z,102102.94
2023-02-11T05:00:53.281Z,102093.84
2023-02-11T05:03:19.666Z,102098.53
2023-02-11T05:05:45.971Z,102091.41
2023-02-11T05:08:13.046Z,102097.34
2023-02-11T05:10:39.346Z,102088.28
2023-02-11T05:13:05.835Z,102082.63
2023-02-11T05:15:32.251Z,102069.44
2023-02-11T05:17:58.557Z,102050.81
2023-02-11T05:20:24.927Z,102044.09
2023-02-11T05:22:51.209Z,102054.69
2023-02-11T05:25:17.632Z,102046.41
2023-02-11T05:27:43.953Z,102046.47
2023-02-11T05:30:11.320Z,102038.63
2023-02-11T05:32:37.655Z,102029.53
2023-02-11T05:35:04.211Z,102031.28
2023-02-11T05:37:30.666Z,102044.25
2023-02-11T05:39:57.016Z,102044.94
2023-02-11T05:42:23.325Z,102043.16
2023-02-11T05:44:50.674Z,102045.69
2023-02-11T05:47:16.990Z,102039.25
2023-02-11T05:49:43.300Z,102031.81
2023-02-11T05:52:09.570Z,102030.00
2023-02-11T05:54:35.889Z,102020.66
2023-02-11T05:57:02.179Z,102024.28
2023-02-11T05:59:28.487Z,102033.94
2023-02-11T06:01:54.811Z,102029.94
2023-02-11T06:04:21.130Z,102046.78
2023-02-11T06:06:47.439Z,102031.84
2023-02-11T06:09:13.760Z,102048.56
2023-02-11T06:11:40.121Z,102057.13
2023-02-11T06:14:06.485Z,102049.69
2023-02-11T06:16:32.780Z,102049.88
2023-02-11T06:18:59.111Z,102045.66
2023-02-11T06:21:36.349Z,102040.34
2023-02-11T06:24:06.844Z,102041.50
2023-02-11T06:26:33.133Z,102041.41
2023-02-11T06:29:00.829Z,102048.31
2023-02-11T06:31:28.331Z,102045.78
2023-02-11T06:33:54.735Z,102053.31
2023-02-11T06:36:22.300Z,102048.47
2023-02-11T06:38:49.398Z,102033.88
2023-02-11T06:41:17.965Z,102032.31
2023-02-11T06:43:44.258Z,102030.72
2023-02-11T06:46:10.654Z,102033.00
2023-02-11T06:48:37.312Z,102023.91
2023-02-11T06:51:05.433Z,102025.72
2023-02-11T06:53:34.428Z,102027.41
2023-02-11T06:56:05.469Z,102023.28
2023-02-11T06:58:32.532Z,102026.72
2023-02-11T07:00:59.007Z,102032.66
2023-02-11T07:03:26.255Z,102028.94
2023-02-11T07:05:52.925Z,102029.88
2023-02-11T07:08:19.325Z,102036.56
2023-02-11T07:10:45.589Z,102027.50
2023-02-11T07:13:11.880Z,102027.84
2023-02-11T07:15:38.152Z,102028.50
2023-02-11T07:18:04.516Z,102023.22
2023-02-11T07:20:30.805Z,102014.28
2023-02-11T07:22:57.124Z,102016.91
2023-02-11T07:25:23.405Z,102016.19
2023-02-11T07:27:49.698Z,102007.63
2023-02-11T07:30:16.023Z,102009.59
2023-02-11T07:32:42.358Z,102016.97
2023-02-11T07:35:08.668Z,102006.41
2023-02-11T07:37:35.489Z,102003.28
2023-02-11T07:40:01.919Z,101988.88
2023-02-11T07:42:28.213Z,101987.75
2023-02-11T07:44:54.500Z,101998.78
2023-02-11T07:47:20.820Z,101998.06
2023-02-11T07:49:47.132Z,102005.91
2023-02-11T07:52:13.407Z,102005.94
2023-02-11T07:54:39.850Z,102008.50
2023-02-11T07:57:06.188Z,101992.47
2023-02-11T07:59:32.522Z,102002.94
2023-02-11T08:01:58.853Z,102000.59
2023-02-11T08:04:25.198Z,101994.63
2023-02-11T08:06:51.563Z,102005.47
2023-02-11T08:09:18.387Z,102014.16
2023-02-11T08:11:44.935Z,102024.72
2023-02-11T08:14:11.815Z,102032.34
2023-02-11T08:16:38.547Z,102036.63
2023-02-11T08:19:16.123Z,102040.19
2023-02-11T08:21:43.447Z,102033.66
2023-02-11T08:24:10.234Z,102035.97
2023-02-11T08:26:37.383Z,102030.38
2023-02-11T08:29:09.057Z,102042.25
2023-02-11T08:31:38.194Z,102038.06
2023-02-11T08:34:04.830Z,102039.16
2023-02-11T08:36:35.825Z,102039.28
2023-02-11T08:39:18.020Z,102055.59
2023-02-11T08:41:46.760Z,102046.38
2023-02-11T08:44:13.183Z,102056.16
2023-02-11T08:46:39.486Z,102037.09
2023-02-11T08:49:05.808Z,102035.34
2023-02-11T08:51:32.364Z,102027.34
2023-02-11T08:53:59.586Z,102022.19
2023-02-11T08:56:26.482Z,102012.19
2023-02-11T08:58:53.813Z,102004.56
2023-02-11T09:01:27.781Z,102008.31
2023-02-11T09:03:54.425Z,102013.53
2023-02-11T09:06:21.403Z,102014.19
2023-02-11T09:08:50.775Z,102017.59
2023-02-11T09:11:19.573Z,102013.47
2023-02-11T09:13:46.424Z,102018.13
2023-02-11T09:16:35.858Z,102011.47
2023-02-11T09:19:04.189Z,102014.91
2023-02-11T09:21:30.699Z,102011.72
2023-02-11T09:23:57.311Z,102026.81
2023-02-11T09:26:29.794Z,102042.22
2023-02-11T09:28:56.804Z,102040.75
2023-02-11T09:31:25.824Z,102030.38
2023-02-11T09:33:55.178Z,102054.25
2023-02-11T09:36:25.068Z,102049.25
2023-02-11T09:38:52.167Z,102048.38
2023-02-11T09:41:24.592Z,102053.56
2023-02-11T09:43:54.432Z,102057.13
2023-02-11T09:46:21.727Z,102063.16
2023-02-11T09:48:49.116Z,102064.09
2023-02-11T09:51:32.157Z,102060.72
2023-02-11T09:54:07.771Z,102066.97
2023-02-11T09:56:34.074Z,102068.41
2023-02-11T09:59:00.409Z,102071.19
2023-02-11T10:01:38.570Z,102079.38
2023-02-11T10:04:37.309Z,102068.63
2023-02-11T10:07:15.436Z,102078.59
2023-02-11T10:10:20.074Z,102081.28
2023-02-11T10:13:01.467Z,102087.09
2023-02-11T10:15:50.995Z,102091.03
2023-02-11T10:18:56.431Z,102083.28
2023-02-11T10:21:50.553Z,102093.59
2023-02-11T10:24:17.521Z,102092.78
2023-02-11T10:26:45.101Z,102097.13
2023-02-11T10:29:24.846Z,102091.44
2023-02-11T10:31:51.813Z,102078.72
2023-02-11T10:34:18.834Z,102074.56
2023-02-11T10:36:47.228Z,102078.06
2023-02-11T10:39:17.917Z,102071.09
2023-02-11T10:41:47.865Z,102066.00
2023-02-11T10:44:31.675Z,102055.69
2023-02-11T10:47:04.187Z,102060.91
2023-02-11T10:49:48.332Z,102053.50
2023-02-11T10:52:17.351Z,102048.47
2023-02-11T10:54:58.905Z,102053.34
2023-02-11T10:57:36.985Z,102053.44
2023-02-11T11:00:20.022Z,102052.63
2023-02-11T11:02:54.266Z,102029.00
2023-02-11T11:05:28.523Z,102030.72
2023-02-11T11:08:08.831Z,102024.91
2023-02-11T11:10:41.284Z,102024.59
2023-02-11T11:13:24.396Z,102032.28
2023-02-11T11:16:12.594Z,102028.94
2023-02-11T11:18:45.701Z,102027.38
2023-02-11T11:21:19.369Z,102022.63
2023-02-11T11:24:04.348Z,102029.97
2023-02-11T11:26:54.746Z,102018.88
2023-02-11T11:29:26.657Z,102018.19
2023-02-11T11:32:03.419Z,102026.56
2023-02-11T11:34:36.743Z,102035.13
2023-02-11T11:37:10.258Z,102040.50
2023-02-11T11:39:36.803Z,102039.06
2023-02-11T11:42:24.560Z,102033.66
2023-02-11T11:45:02.916Z,102023.78
2023-02-11T11:47:39.250Z,102036.69
2023-02-11T11:50:21.275Z,102033.16
2023-02-11T11:52:54.241Z,102030.75
2023-02-11T11:55:24.756Z,102033.31
2023-02-11T11:57:51.147Z,102028.50
2023-02-11T12:00:26.520Z,102029.25
2023-02-11T12:03:02.019Z,102044.88
2023-02-11T12:05:42.980Z,102044.88
2023-02-11T12:08:40.232Z,102045.00
2023-02-11T12:11:23.393Z,102043.03
2023-02-11T12:14:16.758Z,102030.66
2023-02-11T12:17:01.263Z,102043.53
2023-02-11T12:19:55.150Z,102035.97
2023-02-11T12:22:58.716Z,102036.78
2023-02-11T12:25:47.081Z,102043.69
2023-02-11T12:28:22.332Z,102042.75
2023-02-11T12:31:03.858Z,102040.47
2023-02-11T12:33:39.148Z,102036.91
2023-02-11T12:36:13.660Z,102032.84
2023-02-11T12:38:54.972Z,102032.78
2023-02-11T12:41:44.150Z,102040.75
2023-02-11T12:44:27.067Z,102050.31
2023-02-11T12:47:23.002Z,102052.03
2023-02-11T12:49:52.349Z,102053.50
2023-02-11T12:53:03.247Z,102055.41
2023-02-11T12:55:35.524Z,102052.19
2023-02-11T12:58:02.032Z,102057.19
2023-02-11T13:00:55.244Z,102053.69
2023-02-11T13:03:28.448Z,102063.09
2023-02-11T13:06:09.825Z,102064.16
2023-02-11T13:08:44.222Z,102076.69
2023-02-11T13:11:24.319Z,102062.34
2023-02-11T13:14:35.171Z,102066.72
2023-02-11T13:17:09.643Z,102080.47
2023-02-11T13:19:43.702Z,102071.97
2023-02-11T13:22:31.133Z,102076.84
2023-02-11T13:25:25.348Z,102079.75
2023-02-11T13:28:07.104Z,102081.25
2023-02-11T13:30:35.621Z,102077.19
2023-02-11T13:33:30.634Z,102088.81
2023-02-11T13:35:56.919Z,102084.69
2023-02-11T13:38:26.577Z,102084.75
2023-02-11T13:41:04.959Z,102084.69
2023-02-11T13:43:33.593Z,102083.84
2023-02-11T13:46:05.756Z,102078.72
2023-02-11T13:48:37.888Z,102087.44
2023-02-11T13:51:08.869Z,102103.47
2023-02-11T13:53:51.476Z,102093.13
2023-02-11T13:56:35.593Z,102091.44
2023-02-11T13:59:06.077Z,102092.19
2023-02-11T14:01:48.723Z,102099.88
2023-02-11T14:04:20.618Z,102099.31
2023-02-11T14:07:25.186Z,102089.06
2023-02-11T14:09:51.513Z,102103.22
2023-02-11T14:12:31.665Z,102086.44
2023-02-11T14:15:03.357Z,102083.81
2023-02-11T14:17:33.233Z,102073.03
2023-02-11T14:20:01.941Z,102079.88
2023-02-11T14:22:40.540Z,102089.25
2023-02-11T14:25:20.091Z,102097.56
2023-02-11T14:28:11.452Z,102097.50
2023-02-11T14:30:56.577Z,102094.16
2023-02-11T14:33:39.608Z,102099.38
2023-02-11T14:36:39.663Z,102093.41
2023-02-11T14:39:37.220Z,102098.50
2023-02-11T14:42:03.884Z,102104.75
2023-02-11T14:44:32.853Z,102104.81
2023-02-11T14:46:59.697Z,102116.75
2023-02-11T14:49:35.416Z,102107.19
2023-02-11T14:52:27.389Z,102111.66
2023-02-11T14:55:17.886Z,102106.56
2023-02-11T14:57:44.301Z,102126.06
2023-02-11T15:00:21.749Z,102129.34
2023-02-11T15:02:48.532Z,102136.13
2023-02-11T15:05:26.390Z,102142.09
2023-02-11T15:07:55.922Z,102147.31
2023-02-11T15:10:37.958Z,102160.94
2023-02-11T15:13:05.034Z,102152.41
2023-02-11T15:15:32.751Z,102154.03
2023-02-11T15:18:02.226Z,102151.31
2023-02-11T15:20:31.238Z,102164.91
2023-02-11T15:23:01.139Z,102177.00
2023-02-11T15:25:28.130Z,102175.94
2023-02-11T15:27:57.148Z,102167.56
2023-02-11T15:30:23.489Z,102168.44
2023-02-11T15:32:52.210Z,102172.06
2023-02-11T15:35:18.751Z,102164.34
2023-02-11T15:37:45.514Z,102169.25
2023-02-11T15:40:16.758Z,102179.56
2023-02-11T15:42:58.659Z,102168.44
2023-02-11T15:45:33.082Z,102169.94
2023-02-11T15:48:18.957Z,102171.78
2023-02-11T15:50:57.565Z,102170.97
2023-02-11T15:53:27.086Z,102184.44
2023-02-11T15:56:14.876Z,102184.72
2023-02-11T15:58:44.213Z,102178.75
2023-02-11T16:01:11.865Z,102177.94
2023-02-11T16:03:38.890Z,102180.38
2023-02-11T16:06:20.076Z,102194.91
2023-02-11T16:09:06.374Z,102187.13
2023-02-11T16:11:35.935Z,102188.81
2023-02-11T16:14:20.111Z,102190.81
2023-02-11T16:16:49.015Z,102198.06
2023-02-11T16:19:19.238Z,102200.38
2023-02-11T16:21:46.222Z,102195.56
2023-02-11T16:24:20.662Z,102203.22
2023-02-11T16:26:50.261Z,102198.75
2023-02-11T16:29:19.831Z,102209.19
2023-02-11T16:31:47.895Z,102203.94
2023-02-11T16:34:17.468Z,102203.94
2023-02-11T16:36:44.504Z,102205.66
2023-02-11T16:39:11.565Z,102213.03
2023-02-11T16:41:37.891Z,102212.66
2023-02-11T16:44:04.538Z,102210.31
2023-02-11T16:46:32.193Z,102223.66
2023-02-11T16:49:07.654Z,102229.63
2023-02-11T16:51:34.078Z,102233.72
2023-02-11T16:54:00.389Z,102234.94
2023-02-11T16:56:26.669Z,102234.78
2023-02-11T16:58:52.983Z,102242.81
2023-02-11T17:01:19.414Z,102255.09
2023-02-11T17:03:45.784Z,102257.09
2023-02-11T17:06:13.345Z,102252.06
2023-02-11T17:08:42.996Z,102262.25
2023-02-11T17:11:09.275Z,102263.13
2023-02-11T17:13:35.658Z,102270.84
2023-02-11T17:16:02.223Z,102266.53
2023-02-11T17:18:28.632Z,102273.44
2023-02-11T17:20:54.956Z,102270.69
2023-02-11T17:23:21.303Z,102269.97
2023-02-11T17:25:54.990Z,102271.50
2023-02-11T17:28:21.317Z,102271.69
2023-02-11T17:30:47.660Z,102268.16
2023-02-11T17:33:13.970Z,102272.66
2023-02-11T17:35:40.329Z,102278.41
2023-02-11T17:38:06.632Z,102280.78
2023-02-11T17:40:32.951Z,102289.28
2023-02-11T17:42:59.224Z,102285.19
2023-02-11T17:45:25.607Z,102293.38
2023-02-11T17:47:54.593Z,102296.97
2023-02-11T17:50:21.061Z,102303.75
2023-02-11T17:52:47.382Z,102309.59
2023-02-11T17:55:13.841Z,102305.25
2023-02-11T17:57:40.185Z,102312.94
2023-02-11T18:00:08.474Z,102319.38
2023-02-11T18:02:34.802Z,102322.88
2023-02-11T18:05:01.220Z,102322.72
2023-02-11T18:07:27.671Z,102329.44
2023-02-11T18:09:53.989Z,102332.13
2023-02-11T18:12:20.315Z,102340.56
2023-02-11T18:14:46.623Z,102341.16
2023-02-11T18:17:12.957Z,102351.63
2023-02-11T18:19:39.273Z,102350.91
2023-02-11T18:22:05.645Z,102348.88
2023-02-11T18:24:31.990Z,102344.91
2023-02-11T18:26:58.373Z,102361.75
2023-02-11T18:29:24.947Z,102361.09
2023-02-11T18:31:54.654Z,102358.25
2023-02-11T18:34:20.990Z,102365.31
2023-02-11T18:36:47.311Z,102366.44
2023-02-11T18:39:13.594Z,102369.59
2023-02-11T18:41:40.087Z,102391.38
2023-02-11T18:44:06.757Z,102388.81
2023-02-11T18:46:33.722Z,102392.78
2023-02-11T18:49:00.097Z,102392.25
2023-02-11T18:51:26.541Z,102390.72
2023-02-11T18:53:52.828Z,102392.63
2023-02-11T18:56:21.923Z,102396.75
2023-02-11T18:58:49.102Z,102396.13
2023-02-11T19:01:21.251Z,102392.78
2023-02-11T19:03:47.616Z,102402.84
2023-02-11T19:06:19.009Z,102412.53
2023-02-11T19:08:46.339Z,102408.81
2023-02-11T19:11:13.318Z,102407.06
2023-02-11T19:13:42.495Z,102415.78
2023-02-11T19:16:11.353Z,102419.69
2023-02-11T19:18:38.022Z,102427.09
2023-02-11T19:21:09.734Z,102419.78
2023-02-11T19:23:36.656Z,102434.81
2023-02-11T19:26:03.396Z,102435.09
2023-02-11T19:28:31.507Z,102444.41
2023-02-11T19:30:58.017Z,102442.00
2023-02-11T19:33:24.432Z,102444.94
2023-02-11T19:35:51.071Z,102450.69
2023-02-11T19:38:17.607Z,102437.84
2023-02-11T19:40:43.923Z,102437.09
2023-02-11T19:43:10.200Z,102436.50
2023-02-11T19:45:39.554Z,102434.28
2023-02-11T19:48:05.891Z,102435.88
2023-02-11T19:50:32.182Z,102440.81
2023-02-11T19:52:58.518Z,102439.50
2023-02-11T19:55:26.042Z,102439.44
2023-02-11T19:57:52.358Z,102442.72
2023-02-11T20:00:19.103Z,102453.06
2023-02-11T20:02:45.411Z,102460.69
2023-02-11T20:05:11.725Z,102465.78
2023-02-11T20:07:38.109Z,102475.28
2023-02-11T20:10:05.236Z,102480.63
2023-02-11T20:12:31.563Z,102476.31
2023-02-11T20:14:58.116Z,102473.44
2023-02-11T20:17:27.644Z,102465.00
2023-02-11T20:19:53.920Z,102465.47
2023-02-11T20:22:20.256Z,102473.84
2023-02-11T20:24:49.316Z,102479.59
2023-02-11T20:27:17.304Z,102469.94
2023-02-11T20:29:44.715Z,102468.50
2023-02-11T20:32:11.666Z,102478.59
2023-02-11T20:34:38.038Z,102489.94
2023-02-11T20:37:04.411Z,102495.25
2023-02-11T20:39:30.723Z,102496.78
2023-02-11T20:41:57.090Z,102516.53
2023-02-11T20:44:24.082Z,102512.47
2023-02-11T20:46:51.717Z,102513.81
2023-02-11T20:49:24.321Z,102515.63
2023-02-11T20:51:50.929Z,102512.94
2023-02-11T20:54:19.655Z,102520.28
2023-02-11T20:56:48.248Z,102517.16
2023-02-11T20:59:15.378Z,102523.84
2023-02-11T21:01:44.835Z,102521.97
2023-02-11T21:04:17.640Z,102525.53
2023-02-11T21:06:46.509Z,102520.50
2023-02-11T21:09:15.631Z,102535.53
2023-02-11T21:11:42.761Z,102535.56
2023-02-11T21:14:09.700Z,102546.50
2023-02-11T21:16:35.989Z,102545.72
2023-02-11T21:19:02.385Z,102551.59
2023-02-11T21:21:29.315Z,102555.22
2023-02-11T21:23:55.825Z,102548.69
2023-02-11T21:26:22.887Z,102547.56
2023-02-11T21:28:49.238Z,102547.56
2023-02-11T21:31:25.128Z,102570.38
2023-02-11T21:33:52.373Z,102576.63
2023-02-11T21:36:18.938Z,102579.75
2023-02-11T21:38:45.246Z,102570.94
2023-02-11T21:41:12.146Z,102570.59
2023-02-11T21:43:38.628Z,102582.59
2023-02-11T21:46:13.466Z,102578.88
2023-02-11T21:48:40.203Z,102584.28
2023-02-11T21:51:09.184Z,102587.09
2023-02-11T21:53:35.733Z,102589.00
2023-02-11T21:56:07.833Z,102593.34
2023-02-11T21:58:35.206Z,102595.97
2023-02-11T22:01:01.749Z,102599.84
2023-02-11T22:03:28.132Z,102599.13
2023-02-11T22:05:54.689Z,102606.78
2023-02-11T22:08:21.205Z,102606.47
2023-02-11T22:10:47.533Z,102610.41
2023-02-11T22:13:13.840Z,102617.09
2023-02-11T22:15:40.180Z,102621.53
2023-02-11T22:18:06.525Z,102626.13
2023-02-11T22:20:32.891Z,102629.91
2023-02-11T22:22:59.215Z,102634.63
2023-02-11T22:25:25.538Z,102647.22
2023-02-11T22:27:51.853Z,102644.19
2023-02-11T22:30:18.282Z,102648.31
2023-02-11T22:32:44.620Z,102638.28
2023-02-11T22:35:10.950Z,102648.88
2023-02-11T22:37:37.311Z,102647.28
2023-02-11T22:40:03.817Z,102664.75
2023-02-11T22:42:30.149Z,102665.47
2023-02-11T22:44:56.482Z,102667.38
2023-02-11T22:47:22.818Z,102668.97
2023-02-11T22:49:49.140Z,102668.25
2023-02-11T22:52:15.432Z,102678.44
2023-02-11T22:54:41.757Z,102678.81
2023-02-11T22:57:08.071Z,102685.84
2023-02-11T22:59:37.475Z,102693.22
2023-02-11T23:02:03.931Z,102686.00
2023-02-11T23:04:30.508Z,102685.22
2023-02-11T23:06:56.847Z,102682.28
2023-02-11T23:09:26.240Z,102690.75
2023-02-11T23:11:52.591Z,102688.56
2023-02-11T23:14:18.950Z,102699.25
2023-02-11T23:16:45.281Z,102698.31
2023-02-11T23:19:11.682Z,102697.63
2023-02-11T23:21:39.011Z,102707.69
2023-02-11T23:24:07.979Z,102703.06
2023-02-11T23:26:35.199Z,102706.72
2023-02-11T23:29:01.525Z,102696.53
2023-02-11T23:31:33.503Z,102699.25
2023-02-11T23:34:01.012Z,102703.06
2023-02-11T23:36:27.930Z,102704.66
2023-02-11T23:38:54.329Z,102707.91
2023-02-11T23:41:21.489Z,102702.59
2023-02-11T23:43:56.150Z,102709.84
2023-02-11T23:46:24.661Z,102716.25
2023-02-11T23:48:51.979Z,102708.41
2023-02-11T23:51:19.028Z,102710.88
2023-02-11T23:56:17.596Z,102714.84
2023-02-11T23:58:43.947Z,102714.53
