createdAt,value
2018-03-01T00:01:28.462Z,41.90
2018-03-01T00:03:55.946Z,41.90
2018-03-01T00:06:24.291Z,41.90
2018-03-01T00:08:53.464Z,42.10
2018-03-01T00:11:21.000Z,42.00
2018-03-01T00:13:48.513Z,41.90
2018-03-01T00:16:16.008Z,42.00
2018-03-01T00:18:44.437Z,42.00
2018-03-01T00:21:13.428Z,41.90
2018-03-01T00:23:41.480Z,41.90
2018-03-01T00:26:09.434Z,42.00
2018-03-01T00:28:36.924Z,41.80
2018-03-01T00:31:05.603Z,42.20
2018-03-01T00:33:34.090Z,42.10
2018-03-01T00:36:03.178Z,42.00
2018-03-01T00:38:30.670Z,42.00
2018-03-01T00:40:58.140Z,42.20
2018-03-01T00:43:25.647Z,42.20
2018-03-01T00:45:53.912Z,42.00
2018-03-01T00:48:22.045Z,42.00
2018-03-01T00:50:49.563Z,42.00
2018-03-01T00:53:17.832Z,42.00
2018-03-01T00:55:45.692Z,42.00
2018-03-01T00:58:13.171Z,42.10
2018-03-01T01:00:44.568Z,42.10
2018-03-01T01:03:12.287Z,42.10
2018-03-01T01:05:40.469Z,42.10
2018-03-01T01:08:07.960Z,42.10
2018-03-01T01:10:35.458Z,42.00
2018-03-01T01:13:04.711Z,42.10
2018-03-01T01:15:33.112Z,42.00
2018-03-01T01:18:02.149Z,42.10
2018-03-01T01:20:29.933Z,41.80
2018-03-01T01:22:58.040Z,41.80
2018-03-01T01:25:27.608Z,41.80
2018-03-01T01:27:57.362Z,41.80
2018-03-01T01:30:24.885Z,41.80
2018-03-01T01:32:52.943Z,41.90
2018-03-01T01:35:21.284Z,42.00
2018-03-01T01:37:55.012Z,42.00
2018-03-01T01:40:22.898Z,42.00
2018-03-01T01:42:50.369Z,42.10
2018-03-01T01:45:17.849Z,42.00
2018-03-01T01:47:45.699Z,42.30
2018-03-01T01:50:13.847Z,42.10
2018-03-01T01:52:41.556Z,42.10
2018-03-01T01:55:10.248Z,42.10
2018-03-01T01:57:37.725Z,42.10
2018-03-01T02:00:08.361Z,42.10
2018-03-01T02:02:36.578Z,42.10
2018-03-01T02:05:04.719Z,42.00
2018-03-01T02:07:32.217Z,42.00
2018-03-01T02:10:00.841Z,42.10
2018-03-01T02:12:28.322Z,42.00
2018-03-01T02:14:55.980Z,42.20
2018-03-01T02:17:23.467Z,42.00
2018-03-01T02:19:50.965Z,41.90
2018-03-01T02:22:18.479Z,41.90
2018-03-01T02:24:48.549Z,41.90
2018-03-01T02:27:16.878Z,41.90
2018-03-01T02:29:45.863Z,42.20
2018-03-01T02:32:16.334Z,42.20
2018-03-01T02:34:45.747Z,42.20
2018-03-01T02:37:13.254Z,42.40
2018-03-01T02:39:41.512Z,42.30
2018-03-01T02:42:09.454Z,42.30
2018-03-01T02:44:38.599Z,42.50
2018-03-01T02:47:06.959Z,42.70
2018-03-01T02:49:34.458Z,42.60
2018-03-01T02:52:02.161Z,42.80
2018-03-01T02:54:31.349Z,43.00
2018-03-01T02:56:58.861Z,43.70
2018-03-01T02:59:27.176Z,43.30
2018-03-01T03:01:54.666Z,43.30
2018-03-01T03:04:24.149Z,43.10
2018-03-01T03:06:51.630Z,43.10
2018-03-01T03:09:19.917Z,43.10
2018-03-01T03:11:49.636Z,43.10
2018-03-01T03:14:17.890Z,43.00
2018-03-01T03:16:46.693Z,43.10
2018-03-01T03:19:14.977Z,43.00
2018-03-01T03:21:42.467Z,43.00
2018-03-01T03:24:10.029Z,43.00
2018-03-01T03:26:38.287Z,42.80
2018-03-01T03:29:06.475Z,42.90
2018-03-01T03:31:33.973Z,42.90
2018-03-01T03:34:02.565Z,43.00
2018-03-01T03:36:31.685Z,42.80
2018-03-01T03:38:59.157Z,42.80
2018-03-01T03:41:26.627Z,42.90
2018-03-01T03:43:55.072Z,42.80
2018-03-01T03:46:22.553Z,42.70
2018-03-01T03:48:50.816Z,43.10
2018-03-01T03:51:20.232Z,43.00
2018-03-01T03:53:48.508Z,42.40
2018-03-01T03:56:16.739Z,42.40
2018-03-01T03:58:46.792Z,42.40
2018-03-01T04:01:14.295Z,42.40
2018-03-01T04:03:45.039Z,42.50
2018-03-01T04:06:13.318Z,42.30
2018-03-01T04:08:41.559Z,42.00
2018-03-01T04:11:09.392Z,42.00
2018-03-01T04:26:42.001Z,42.10
2018-03-01T04:29:11.939Z,42.80
2018-03-01T04:31:39.451Z,42.80
2018-03-01T04:34:07.736Z,42.80
2018-03-01T04:36:36.449Z,42.90
2018-03-01T04:39:03.961Z,42.60
2018-03-01T04:41:31.446Z,42.60
2018-03-01T04:44:00.637Z,42.60
2018-03-01T04:46:29.661Z,42.60
2018-03-01T04:48:57.174Z,42.60
2018-03-01T04:51:25.219Z,42.40
2018-03-01T04:53:53.762Z,42.40
2018-03-01T04:56:21.250Z,42.20
2018-03-01T04:58:48.807Z,42.20
2018-03-01T05:01:16.376Z,42.10
2018-03-01T05:03:43.860Z,42.10
2018-03-01T05:06:12.138Z,42.10
2018-03-01T05:08:42.165Z,42.00
2018-03-01T05:11:11.107Z,41.90
2018-03-01T05:13:39.362Z,41.90
2018-03-01T05:16:06.833Z,41.60
2018-03-01T05:18:35.577Z,41.40
2018-03-01T05:21:03.814Z,41.50
2018-03-01T05:23:31.515Z,41.50
2018-03-01T05:26:00.755Z,41.40
2018-03-01T05:28:28.290Z,41.30
2018-03-01T05:30:55.819Z,41.50
2018-03-01T05:33:24.113Z,41.40
2018-03-01T05:35:52.403Z,41.40
2018-03-01T05:38:19.899Z,41.50
2018-03-01T05:40:47.404Z,41.60
2018-03-01T05:43:14.915Z,41.50
2018-03-01T05:45:44.336Z,41.60
2018-03-01T05:48:12.594Z,41.30
2018-03-01T05:50:40.928Z,41.30
2018-03-01T05:53:08.459Z,41.40
2018-03-01T05:55:35.951Z,41.20
2018-03-01T05:58:03.486Z,41.50
2018-03-01T06:00:31.000Z,41.80
2018-03-01T06:03:00.716Z,41.10
2018-03-01T06:05:28.954Z,41.10
2018-03-01T06:07:56.444Z,41.10
2018-03-01T06:10:23.995Z,41.70
2018-03-01T06:12:52.765Z,41.80
2018-03-01T06:15:20.300Z,41.40
2018-03-01T06:17:49.708Z,41.10
2018-03-01T06:20:17.259Z,41.50
2018-03-01T06:22:45.472Z,41.60
2018-03-01T06:25:13.731Z,41.20
2018-03-01T06:27:41.222Z,41.10
2018-03-01T06:30:12.586Z,41.00
2018-03-01T06:32:41.384Z,41.00
2018-03-01T06:35:08.967Z,41.20
2018-03-01T06:37:37.415Z,40.90
2018-03-01T06:40:05.895Z,41.20
2018-03-01T06:42:33.371Z,41.10
2018-03-01T06:45:00.866Z,41.30
2018-03-01T06:47:28.357Z,41.20
2018-03-01T06:49:55.927Z,41.00
2018-03-01T06:52:25.515Z,40.40
2018-03-01T06:54:53.058Z,40.60
2018-03-01T06:57:20.767Z,40.30
2018-03-01T06:59:50.381Z,40.40
2018-03-01T07:02:18.183Z,40.40
2018-03-01T07:04:45.727Z,40.10
2018-03-01T07:07:13.195Z,39.90
2018-03-01T07:09:40.668Z,40.00
2018-03-01T07:12:08.136Z,39.80
2018-03-01T07:14:36.444Z,39.50
2018-03-01T07:17:03.906Z,39.30
2018-03-01T07:19:32.318Z,38.90
2018-03-01T07:22:00.574Z,38.90
2018-03-01T07:24:28.066Z,38.80
2018-03-01T07:26:56.334Z,38.80
2018-03-01T07:29:24.600Z,38.40
2018-03-01T07:31:53.088Z,37.90
2018-03-01T07:34:21.333Z,37.30
2018-03-01T07:36:48.816Z,37.30
2018-03-01T07:39:18.880Z,36.60
2018-03-01T07:41:46.374Z,36.60
2018-03-01T07:44:13.866Z,37.00
2018-03-01T07:46:41.379Z,36.60
2018-03-01T07:49:09.880Z,36.90
2018-03-01T07:51:38.822Z,36.00
2018-03-01T07:54:06.914Z,35.80
2018-03-01T07:56:34.408Z,35.50
2018-03-01T07:59:02.643Z,35.10
2018-03-01T08:01:30.136Z,35.00
2018-03-01T08:03:59.076Z,34.80
2018-03-01T08:06:26.552Z,34.80
2018-03-01T08:08:54.028Z,34.80
2018-03-01T08:11:22.994Z,33.90
2018-03-01T08:13:52.460Z,33.30
2018-03-01T08:16:20.642Z,33.40
2018-03-01T08:18:48.130Z,33.00
2018-03-01T08:21:15.649Z,32.90
2018-03-01T08:23:43.123Z,33.60
2018-03-01T08:26:10.620Z,33.70
2018-03-01T08:28:38.872Z,32.90
2018-03-01T08:31:06.360Z,32.90
2018-03-01T08:33:34.623Z,32.50
2018-03-01T08:36:02.884Z,32.20
2018-03-01T08:38:31.239Z,32.20
2018-03-01T08:40:58.739Z,31.90
2018-03-01T08:43:26.978Z,30.00
2018-03-01T08:45:54.494Z,30.00
2018-03-01T08:48:21.956Z,29.60
2018-03-01T08:50:49.453Z,29.90
2018-03-01T08:53:17.711Z,29.70
2018-03-01T08:55:45.200Z,29.70
2018-03-01T08:58:13.447Z,29.40
2018-03-01T09:00:40.926Z,29.40
2018-03-01T09:03:09.197Z,29.20
2018-03-01T09:05:36.685Z,29.30
2018-03-01T09:08:04.151Z,28.90
2018-03-01T09:10:31.855Z,27.30
2018-03-01T09:12:59.344Z,26.20
2018-03-01T09:15:28.218Z,25.90
2018-03-01T09:17:55.752Z,25.90
2018-03-01T09:20:23.351Z,25.80
2018-03-01T09:22:51.603Z,27.00
2018-03-01T09:25:19.109Z,27.00
2018-03-01T09:27:46.629Z,27.50
2018-03-01T09:30:14.156Z,27.20
2018-03-01T09:32:42.594Z,26.80
2018-03-01T09:35:10.686Z,27.00
2018-03-01T09:37:38.202Z,27.00
2018-03-01T09:40:07.169Z,26.60
2018-03-01T09:42:34.708Z,26.50
2018-03-01T09:45:02.186Z,26.80
2018-03-01T09:47:29.693Z,26.50
2018-03-01T09:49:57.529Z,26.50
2018-03-01T09:52:25.755Z,26.30
2018-03-01T09:54:53.979Z,26.30
2018-03-01T09:57:22.271Z,26.10
2018-03-01T09:59:50.615Z,26.10
2018-03-01T10:02:18.093Z,25.70
2018-03-01T10:04:46.306Z,25.20
2018-03-01T10:07:13.860Z,24.70
2018-03-01T10:09:42.241Z,23.80
2018-03-01T10:12:09.736Z,23.80
2018-03-01T10:14:39.764Z,23.70
2018-03-01T10:17:08.377Z,22.70
2018-03-01T10:19:35.855Z,22.70
2018-03-01T10:22:03.439Z,22.30
2018-03-01T10:24:31.819Z,22.00
2018-03-01T10:26:59.273Z,21.40
2018-03-01T10:29:27.094Z,21.00
2018-03-01T10:31:55.212Z,20.50
2018-03-01T10:34:24.149Z,20.00
2018-03-01T10:36:51.624Z,19.60
2018-03-01T10:39:19.692Z,20.00
2018-03-01T10:41:47.162Z,19.80
2018-03-01T10:44:14.674Z,20.30
2018-03-01T10:46:42.315Z,20.80
2018-03-01T10:49:10.543Z,21.40
2018-03-01T10:51:38.094Z,21.40
2018-03-01T10:54:05.555Z,21.60
2018-03-01T10:56:33.057Z,21.60
2018-03-01T10:59:01.277Z,21.70
2018-03-01T11:01:32.800Z,21.60
2018-03-01T11:04:01.280Z,21.80
2018-03-01T11:06:28.955Z,22.20
2018-03-01T11:08:56.472Z,22.50
2018-03-01T11:11:23.970Z,23.00
2018-03-01T11:13:51.494Z,23.30
2018-03-01T11:16:19.732Z,23.90
2018-03-01T11:18:47.294Z,23.90
2018-03-01T11:21:15.206Z,24.40
2018-03-01T11:23:43.499Z,24.20
2018-03-01T11:26:10.986Z,24.20
2018-03-01T11:28:38.482Z,23.90
2018-03-01T11:31:06.731Z,24.20
2018-03-01T11:33:35.035Z,24.10
2018-03-01T11:36:03.322Z,24.40
2018-03-01T11:38:32.155Z,24.40
2018-03-01T11:41:01.219Z,24.20
2018-03-01T11:43:28.942Z,24.20
2018-03-01T11:45:57.200Z,24.10
2018-03-01T11:48:24.673Z,24.10
2018-03-01T11:50:52.911Z,24.20
2018-03-01T11:53:20.403Z,24.20
2018-03-01T11:55:48.644Z,24.30
2018-03-01T11:58:16.884Z,24.30
2018-03-01T12:00:44.349Z,23.90
2018-03-01T12:03:12.835Z,23.80
2018-03-01T12:05:40.342Z,23.80
2018-03-01T12:08:10.493Z,23.80
2018-03-01T12:10:38.042Z,23.80
2018-03-01T12:13:06.237Z,23.70
2018-03-01T12:15:35.547Z,23.70
2018-03-01T12:18:03.007Z,23.30
2018-03-01T12:20:30.566Z,23.50
2018-03-01T12:22:58.178Z,23.90
2018-03-01T12:25:26.622Z,23.80
2018-03-01T12:27:54.116Z,23.70
2018-03-01T12:30:21.615Z,23.80
2018-03-01T12:32:49.913Z,23.90
2018-03-01T12:35:17.410Z,24.20
2018-03-01T12:37:44.879Z,23.80
2018-03-01T12:40:12.373Z,23.80
2018-03-01T12:42:40.705Z,24.10
2018-03-01T12:45:08.188Z,24.10
2018-03-01T12:47:35.930Z,23.90
2018-03-01T12:50:05.755Z,24.10
2018-03-01T12:52:33.266Z,24.00
2018-03-01T12:55:00.760Z,23.80
2018-03-01T12:57:28.256Z,24.10
2018-03-01T12:59:55.769Z,24.10
2018-03-01T13:02:23.254Z,24.20
2018-03-01T13:04:53.242Z,24.00
2018-03-01T13:07:21.576Z,23.80
2018-03-01T13:09:49.820Z,23.80
2018-03-01T13:12:17.297Z,23.80
2018-03-01T13:14:44.808Z,23.80
2018-03-01T13:17:13.480Z,23.70
2018-03-01T13:19:40.978Z,23.80
2018-03-01T13:22:08.465Z,23.70
2018-03-01T13:24:37.965Z,23.70
2018-03-01T13:27:06.316Z,23.70
2018-03-01T13:29:33.780Z,23.70
2018-03-01T13:32:06.637Z,23.60
2018-03-01T13:37:37.245Z,23.80
2018-03-01T13:40:04.872Z,23.90
2018-03-01T13:42:37.925Z,23.80
2018-03-01T13:45:05.472Z,23.60
2018-03-01T13:47:37.821Z,23.50
2018-03-01T13:50:05.323Z,23.60
2018-03-01T13:52:33.002Z,23.50
2018-03-01T13:55:00.990Z,23.70
2018-03-01T13:57:29.244Z,23.50
2018-03-01T13:59:56.776Z,23.50
2018-03-01T14:02:24.254Z,23.70
2018-03-01T14:04:51.737Z,23.70
2018-03-01T14:07:21.006Z,24.00
2018-03-01T14:09:49.459Z,23.80
2018-03-01T14:12:17.106Z,23.70
2018-03-01T14:14:44.618Z,23.70
2018-03-01T14:17:13.352Z,23.60
2018-03-01T14:20:01.239Z,23.50
2018-03-01T14:22:39.375Z,23.70
2018-03-01T14:25:17.548Z,23.70
2018-03-01T14:27:49.808Z,23.80
2018-03-01T14:30:27.325Z,24.00
2018-03-01T14:32:54.846Z,23.80
2018-03-01T14:35:22.804Z,23.50
2018-03-01T14:37:52.440Z,23.80
2018-03-01T14:40:20.473Z,24.20
2018-03-01T14:42:47.969Z,24.40
2018-03-01T14:45:16.219Z,24.40
2018-03-01T14:47:43.708Z,24.40
2018-03-01T14:50:11.934Z,24.20
2018-03-01T14:52:39.411Z,24.10
2018-03-01T14:55:07.630Z,24.20
2018-03-01T14:57:36.610Z,24.00
2018-03-01T15:00:04.891Z,24.10
2018-03-01T15:02:32.539Z,24.10
2018-03-01T15:05:00.815Z,24.10
2018-03-01T15:07:29.212Z,24.10
2018-03-01T15:09:57.021Z,24.10
2018-03-01T15:12:24.782Z,24.30
2018-03-01T15:14:52.723Z,24.50
2018-03-01T15:17:20.248Z,24.60
2018-03-01T15:19:48.519Z,24.60
2018-03-01T15:22:16.770Z,24.80
2018-03-01T15:24:44.253Z,24.80
2018-03-01T15:27:12.566Z,25.00
2018-03-01T15:29:41.999Z,25.00
2018-03-01T15:32:09.698Z,25.10
2018-03-01T15:34:37.334Z,25.40
2018-03-01T15:37:05.307Z,25.40
2018-03-01T15:39:34.035Z,24.90
2018-03-01T15:42:01.544Z,24.90
2018-03-01T15:44:29.643Z,24.80
2018-03-01T15:46:58.066Z,24.90
2018-03-01T15:49:25.704Z,25.00
2018-03-01T15:51:54.766Z,25.10
2018-03-01T15:54:23.089Z,25.50
2018-03-01T15:56:50.581Z,25.70
2018-03-01T15:59:19.688Z,26.00
2018-03-01T16:01:47.929Z,25.90
2018-03-01T16:04:15.593Z,25.80
2018-03-01T16:06:44.097Z,25.90
2018-03-01T16:09:12.362Z,26.20
2018-03-01T16:11:41.427Z,26.30
2018-03-01T16:14:08.921Z,26.30
2018-03-01T16:16:37.586Z,26.30
2018-03-01T16:19:05.245Z,26.30
2018-03-01T16:21:33.346Z,26.20
2018-03-01T16:24:00.981Z,26.50
2018-03-01T16:26:28.585Z,26.40
2018-03-01T16:28:56.114Z,26.90
2018-03-01T16:31:24.428Z,26.70
2018-03-01T16:33:51.913Z,26.70
2018-03-01T16:36:19.395Z,27.10
2018-03-01T16:38:48.203Z,27.30
2018-03-01T16:41:17.702Z,27.30
2018-03-01T16:43:45.802Z,27.30
2018-03-01T16:46:13.364Z,27.50
2018-03-01T16:48:40.848Z,27.60
2018-03-01T16:51:08.608Z,27.70
2018-03-01T16:53:36.624Z,27.70
2018-03-01T16:56:05.579Z,27.90
2018-03-01T16:58:33.711Z,28.00
2018-03-01T17:01:01.474Z,28.20
2018-03-01T17:03:29.937Z,28.50
2018-03-01T17:05:57.522Z,28.50
2018-03-01T17:08:25.309Z,28.50
2018-03-01T17:10:52.891Z,28.70
2018-03-01T17:13:21.227Z,28.90
2018-03-01T17:15:49.730Z,28.90
2018-03-01T17:18:17.244Z,29.00
2018-03-01T17:20:45.098Z,29.00
2018-03-01T17:23:15.009Z,29.10
2018-03-01T17:25:42.620Z,29.30
2018-03-01T17:28:10.647Z,29.30
2018-03-01T17:30:38.200Z,29.40
2018-03-01T17:33:05.799Z,29.50
2018-03-01T17:35:33.331Z,29.70
2018-03-01T17:38:01.154Z,29.80
2018-03-01T17:40:30.182Z,30.00
2018-03-01T17:42:58.056Z,30.00
2018-03-01T17:45:25.548Z,30.00
2018-03-01T17:47:55.472Z,30.00
2018-03-01T17:50:24.354Z,30.10
2018-03-01T17:52:51.952Z,30.10
2018-03-01T17:55:20.300Z,30.10
2018-03-01T17:57:48.558Z,30.30
2018-03-01T18:00:16.740Z,30.20
2018-03-01T18:02:45.008Z,30.50
2018-03-01T18:05:12.507Z,30.50
2018-03-01T18:07:40.001Z,31.00
2018-03-01T18:10:07.479Z,30.80
2018-03-01T18:12:35.047Z,30.80
2018-03-01T18:15:02.653Z,30.90
2018-03-01T18:17:30.146Z,30.80
2018-03-01T18:19:57.713Z,30.80
2018-03-01T18:22:25.482Z,31.00
2018-03-01T18:24:53.072Z,31.10
2018-03-01T18:27:20.552Z,31.30
2018-03-01T18:29:48.835Z,31.40
2018-03-01T18:32:17.133Z,31.30
2018-03-01T18:34:44.647Z,31.30
2018-03-01T18:37:12.123Z,31.30
2018-03-01T18:39:40.527Z,32.20
2018-03-01T18:42:10.778Z,31.60
2018-03-01T18:44:41.264Z,31.60
2018-03-01T18:47:08.865Z,31.70
2018-03-01T18:49:36.410Z,31.70
2018-03-01T18:52:03.947Z,31.60
2018-03-01T18:54:31.433Z,31.70
2018-03-01T18:56:58.928Z,31.80
2018-03-01T18:59:27.275Z,31.90
2018-03-01T19:01:54.793Z,31.90
2018-03-01T19:04:22.280Z,31.90
2018-03-01T19:06:50.037Z,32.10
2018-03-01T19:09:17.555Z,32.20
2018-03-01T19:11:45.879Z,32.50
2018-03-01T19:14:13.518Z,32.50
2018-03-01T19:16:41.040Z,32.70
2018-03-01T19:19:09.519Z,32.90
2018-03-01T19:21:42.870Z,33.10
2018-03-01T19:24:12.263Z,33.00
2018-03-01T19:26:39.764Z,32.90
2018-03-01T19:29:08.154Z,33.40
2018-03-01T19:31:36.453Z,33.40
2018-03-01T19:34:04.077Z,34.00
2018-03-01T19:36:32.362Z,33.40
2018-03-01T19:38:59.874Z,33.40
2018-03-01T19:41:27.380Z,33.50
2018-03-01T19:43:54.889Z,33.60
2018-03-01T19:46:22.527Z,33.60
2018-03-01T19:48:50.020Z,33.80
2018-03-01T19:51:17.657Z,34.00
2018-03-01T19:53:45.192Z,34.70
2018-03-01T19:56:14.512Z,34.20
2018-03-01T19:58:43.298Z,34.30
2018-03-01T20:01:11.136Z,34.30
2018-03-01T20:03:38.633Z,34.30
2018-03-01T20:06:06.200Z,34.50
2018-03-01T20:08:33.865Z,34.50
2018-03-01T20:11:01.366Z,34.50
2018-03-01T20:13:28.921Z,34.60
2018-03-01T20:15:56.418Z,34.60
2018-03-01T20:18:24.049Z,34.50
2018-03-01T20:20:51.634Z,34.70
2018-03-01T20:23:19.132Z,34.80
2018-03-01T20:25:47.493Z,34.80
2018-03-01T20:28:15.373Z,34.80
2018-03-01T20:30:43.392Z,34.90
2018-03-01T20:33:10.888Z,34.90
2018-03-01T20:35:38.484Z,35.10
2018-03-01T20:38:06.005Z,35.10
2018-03-01T20:40:33.497Z,35.10
2018-03-01T20:43:00.986Z,35.10
2018-03-01T20:45:28.491Z,35.10
2018-03-01T20:47:56.092Z,35.10
2018-03-01T20:50:23.629Z,35.20
2018-03-01T20:52:51.139Z,35.10
2018-03-01T20:55:18.940Z,35.30
2018-03-01T20:57:46.458Z,35.30
2018-03-01T21:00:14.002Z,35.40
2018-03-01T21:02:41.562Z,35.60
2018-03-01T21:05:09.118Z,35.60
2018-03-01T21:07:36.803Z,35.50
2018-03-01T21:10:05.217Z,35.50
2018-03-01T21:12:32.771Z,35.40
2018-03-01T21:15:00.324Z,35.40
2018-03-01T21:17:27.918Z,35.60
2018-03-01T21:19:55.415Z,35.60
2018-03-01T21:22:23.752Z,35.70
2018-03-01T21:24:51.378Z,35.60
2018-03-01T21:27:18.915Z,35.70
2018-03-01T21:29:47.210Z,35.70
2018-03-01T21:32:14.775Z,35.70
2018-03-01T21:34:42.425Z,35.60
2018-03-01T21:37:10.006Z,35.60
2018-03-01T21:39:37.697Z,35.60
2018-03-01T21:42:05.250Z,35.80
2018-03-01T21:44:32.815Z,35.80
2018-03-01T21:47:07.201Z,35.70
2018-03-01T21:49:34.721Z,35.80
2018-03-01T21:52:02.344Z,36.00
2018-03-01T21:54:29.993Z,35.90
2018-03-01T21:56:57.639Z,35.90
2018-03-01T21:59:25.337Z,35.90
2018-03-01T22:01:53.736Z,36.00
2018-03-01T22:04:22.097Z,36.00
2018-03-01T22:06:50.455Z,36.00
2018-03-01T22:09:18.016Z,36.00
2018-03-01T22:11:45.556Z,36.10
2018-03-01T22:14:13.076Z,36.10
2018-03-01T22:16:40.578Z,36.10
2018-03-01T22:19:08.106Z,36.30
2018-03-01T22:21:35.612Z,36.10
2018-03-01T22:24:03.900Z,36.10
2018-03-01T22:26:32.166Z,36.30
2018-03-01T22:29:00.460Z,36.20
2018-03-01T22:31:27.973Z,36.20
2018-03-01T22:33:55.538Z,36.10
2018-03-01T22:36:23.073Z,36.20
2018-03-01T22:38:50.560Z,36.10
2018-03-01T22:41:18.113Z,36.30
2018-03-01T22:43:45.592Z,36.40
2018-03-01T22:46:13.899Z,36.20
2018-03-01T22:48:41.387Z,36.20
2018-03-01T22:51:08.884Z,36.40
2018-03-01T22:53:36.386Z,36.40
2018-03-01T22:56:04.847Z,36.60
2018-03-01T22:58:32.334Z,36.50
2018-03-01T23:00:59.873Z,36.60
2018-03-01T23:03:27.413Z,36.70
2018-03-01T23:05:54.973Z,36.80
2018-03-01T23:08:23.250Z,36.80
2018-03-01T23:10:50.776Z,36.70
2018-03-01T23:13:18.327Z,36.80
2018-03-01T23:15:46.607Z,36.90
2018-03-01T23:18:14.850Z,37.00
2018-03-01T23:20:42.355Z,37.00
2018-03-01T23:23:09.863Z,36.80
2018-03-01T23:25:37.396Z,37.00
2018-03-01T23:28:04.918Z,37.20
2018-03-01T23:30:33.183Z,37.20
2018-03-01T23:33:01.488Z,37.00
2018-03-01T23:35:28.988Z,37.00
2018-03-01T23:37:56.521Z,37.20
2018-03-01T23:40:24.032Z,37.20
2018-03-01T23:42:52.318Z,37.20
2018-03-01T23:45:19.810Z,37.20
2018-03-01T23:47:47.300Z,37.40
2018-03-01T23:50:14.776Z,37.50
2018-03-01T23:52:43.093Z,37.20
2018-03-01T23:55:10.632Z,37.20
2018-03-01T23:57:38.144Z,37.40
