createdAt,value
2023-05-20T00:00:36.277Z,10.43
2023-05-20T00:01:37.238Z,10.51
2023-05-20T00:02:37.855Z,10.56
2023-05-20T00:03:36.894Z,10.46
2023-05-20T00:04:37.343Z,10.56
2023-05-20T00:05:38.797Z,10.60
2023-05-20T00:06:37.327Z,10.63
2023-05-20T00:07:37.502Z,10.53
2023-05-20T00:08:37.663Z,10.63
2023-05-20T00:09:37.843Z,10.47
2023-05-20T00:10:38.017Z,10.52
2023-05-20T00:11:38.248Z,10.52
2023-05-20T00:12:38.428Z,10.43
2023-05-20T00:13:39.322Z,10.56
2023-05-20T00:14:38.790Z,10.42
2023-05-20T00:15:38.950Z,10.42
2023-05-20T00:16:39.154Z,10.42
2023-05-20T00:17:39.356Z,10.39
2023-05-20T00:18:39.637Z,10.39
2023-05-20T00:19:40.745Z,10.37
2023-05-20T00:20:40.785Z,10.26
2023-05-20T00:21:40.751Z,10.25
2023-05-20T00:22:41.735Z,10.32
2023-05-20T00:23:40.602Z,10.34
2023-05-20T00:24:40.767Z,10.36
2023-05-20T00:25:42.246Z,10.40
2023-05-20T00:26:41.153Z,10.32
2023-05-20T00:27:41.338Z,10.28
2023-05-20T00:28:41.503Z,10.24
2023-05-20T00:29:42.747Z,10.39
2023-05-20T00:30:41.890Z,10.24
2023-05-20T00:31:42.621Z,10.30
2023-05-20T00:32:42.263Z,10.21
2023-05-20T00:33:42.344Z,10.24
2023-05-20T00:34:42.525Z,10.25
2023-05-20T00:35:42.693Z,10.21
2023-05-20T00:36:42.842Z,10.24
2023-05-20T00:37:43.007Z,10.25
2023-05-20T00:38:43.198Z,10.21
2023-05-20T00:39:44.244Z,10.33
2023-05-20T00:40:44.116Z,10.36
2023-05-20T00:41:44.250Z,10.39
2023-05-20T00:42:43.805Z,10.37
2023-05-20T00:43:43.994Z,10.32
2023-05-20T00:44:44.140Z,10.28
2023-05-20T00:45:44.833Z,10.39
2023-05-20T00:46:45.294Z,10.36
2023-05-20T00:47:44.699Z,10.37
2023-05-20T00:48:45.751Z,10.28
2023-05-20T00:49:45.018Z,10.25
2023-05-20T00:50:45.189Z,10.25
2023-05-20T00:51:46.249Z,10.25
2023-05-20T00:52:45.476Z,10.24
2023-05-20T00:53:46.249Z,10.15
2023-05-20T00:54:45.773Z,10.15
2023-05-20T00:55:46.777Z,10.15
2023-05-20T00:56:46.148Z,10.19
2023-05-20T00:57:47.291Z,10.15
2023-05-20T00:58:46.441Z,10.12
2023-05-20T00:59:46.619Z,10.14
2023-05-20T01:00:46.819Z,10.12
2023-05-20T01:01:47.708Z,10.06
2023-05-20T01:02:47.869Z,10.00
2023-05-20T01:03:47.354Z,10.03
2023-05-20T01:04:48.262Z,10.03
2023-05-20T01:05:49.250Z,10.09
2023-05-20T01:06:47.947Z,9.99
2023-05-20T01:07:48.034Z,10.06
2023-05-20T01:08:48.219Z,10.07
2023-05-20T01:09:48.411Z,10.04
2023-05-20T01:10:49.246Z,10.07
2023-05-20T01:11:48.763Z,10.01
2023-05-20T01:12:48.940Z,9.94
2023-05-20T01:13:49.125Z,9.93
2023-05-20T01:14:49.317Z,10.01
2023-05-20T01:15:49.598Z,10.03
2023-05-20T01:16:49.683Z,9.96
2023-05-20T01:17:49.893Z,10.00
2023-05-20T01:18:50.151Z,10.00
2023-05-20T01:19:50.792Z,10.06
2023-05-20T01:20:50.475Z,9.86
2023-05-20T01:21:50.673Z,9.91
2023-05-20T01:22:50.881Z,10.00
2023-05-20T01:23:52.254Z,9.91
2023-05-20T01:24:52.253Z,9.94
2023-05-20T01:25:51.423Z,9.83
2023-05-20T01:26:51.630Z,9.89
2023-05-20T01:27:51.821Z,9.91
2023-05-20T01:28:52.057Z,9.76
2023-05-20T01:29:52.248Z,9.83
2023-05-20T01:30:52.503Z,9.89
2023-05-20T01:31:52.664Z,9.81
2023-05-20T01:32:52.867Z,9.89
2023-05-20T01:33:52.902Z,9.76
2023-05-20T01:34:53.113Z,9.76
2023-05-20T01:35:53.316Z,9.81
2023-05-20T01:36:53.492Z,9.67
2023-05-20T01:37:54.265Z,9.70
2023-05-20T01:38:53.795Z,9.68
2023-05-20T01:39:53.976Z,9.78
2023-05-20T01:40:54.159Z,9.66
2023-05-20T01:41:54.332Z,9.67
2023-05-20T01:42:54.523Z,9.57
2023-05-20T01:43:54.698Z,9.56
2023-05-20T01:44:54.912Z,9.57
2023-05-20T01:45:55.079Z,9.58
2023-05-20T01:46:56.301Z,9.58
2023-05-20T01:47:55.476Z,9.58
2023-05-20T01:48:56.141Z,9.61
2023-05-20T01:49:55.787Z,9.60
2023-05-20T01:50:56.765Z,9.64
2023-05-20T01:51:56.154Z,9.63
2023-05-20T01:52:56.819Z,9.58
2023-05-20T01:53:56.506Z,9.64
2023-05-20T01:54:56.672Z,9.68
2023-05-20T01:55:56.830Z,9.73
2023-05-20T01:56:56.997Z,9.67
2023-05-20T01:57:57.129Z,9.68
2023-05-20T01:58:57.304Z,9.71
2023-05-20T01:59:57.449Z,9.70
2023-05-20T02:00:57.627Z,9.79
2023-05-20T02:01:58.310Z,9.78
2023-05-20T02:02:58.777Z,9.82
2023-05-20T02:03:59.135Z,9.76
2023-05-20T02:04:58.276Z,9.85
2023-05-20T02:05:58.467Z,9.78
2023-05-20T02:06:59.267Z,9.68
2023-05-20T02:07:58.776Z,9.58
2023-05-20T02:08:59.811Z,9.61
2023-05-20T02:09:59.766Z,9.68
2023-05-20T02:10:59.289Z,9.56
2023-05-20T02:11:59.837Z,9.66
2023-05-20T02:13:00.278Z,9.67
2023-05-20T02:14:01.279Z,9.64
2023-05-20T02:15:00.019Z,9.73
2023-05-20T02:16:00.217Z,9.75
2023-05-20T02:17:01.278Z,9.64
2023-05-20T02:18:00.619Z,9.57
2023-05-20T02:19:00.759Z,9.60
2023-05-20T02:20:01.776Z,9.60
2023-05-20T02:21:01.777Z,9.53
2023-05-20T02:22:02.146Z,9.48
2023-05-20T02:23:02.280Z,9.53
2023-05-20T02:24:01.589Z,9.42
2023-05-20T02:25:01.701Z,9.46
2023-05-20T02:26:01.797Z,9.49
2023-05-20T02:27:01.975Z,9.52
2023-05-20T02:28:02.179Z,9.60
2023-05-20T02:29:02.364Z,9.61
2023-05-20T02:30:02.531Z,9.63
2023-05-20T02:31:02.745Z,9.56
2023-05-20T02:32:02.909Z,9.56
2023-05-20T02:33:03.104Z,9.60
2023-05-20T02:34:03.217Z,9.53
2023-05-20T02:35:03.411Z,9.60
2023-05-20T02:36:04.320Z,9.58
2023-05-20T02:37:03.833Z,9.58
2023-05-20T02:38:03.863Z,9.58
2023-05-20T02:39:04.788Z,9.53
2023-05-20T02:40:04.349Z,9.49
2023-05-20T02:41:04.632Z,9.31
2023-05-20T02:42:04.757Z,9.35
2023-05-20T02:43:04.991Z,9.25
2023-05-20T02:44:05.828Z,9.28
2023-05-20T02:45:05.398Z,9.31
2023-05-20T02:46:06.338Z,9.39
2023-05-20T02:47:06.782Z,9.49
2023-05-20T02:48:05.976Z,9.52
2023-05-20T02:49:06.040Z,9.49
2023-05-20T02:50:07.288Z,9.45
2023-05-20T02:51:06.389Z,9.49
2023-05-20T02:52:07.287Z,9.46
2023-05-20T02:53:07.308Z,9.60
2023-05-20T02:54:07.792Z,9.48
2023-05-20T02:55:07.783Z,9.48
2023-05-20T02:56:07.292Z,9.43
2023-05-20T02:57:08.284Z,9.53
2023-05-20T02:58:08.290Z,9.53
2023-05-20T02:59:08.326Z,9.50
2023-05-20T03:00:07.985Z,9.57
2023-05-20T03:01:08.841Z,9.56
2023-05-20T03:02:08.419Z,9.57
2023-05-20T03:03:08.729Z,9.52
2023-05-20T03:04:09.823Z,9.61
2023-05-20T03:05:09.042Z,9.67
2023-05-20T03:06:09.321Z,9.73
2023-05-20T03:07:10.405Z,9.68
2023-05-20T03:08:10.157Z,9.75
2023-05-20T03:09:11.301Z,9.71
2023-05-20T03:10:10.027Z,9.79
2023-05-20T03:11:10.213Z,9.66
2023-05-20T03:12:11.292Z,9.79
2023-05-20T03:13:10.849Z,9.82
2023-05-20T03:14:10.759Z,9.81
2023-05-20T03:15:10.937Z,9.96
2023-05-20T03:16:11.121Z,9.93
2023-05-20T03:17:11.298Z,9.88
2023-05-20T03:18:11.456Z,9.91
2023-05-20T03:19:11.671Z,9.97
2023-05-20T03:20:11.786Z,9.94
2023-05-20T03:21:12.791Z,9.88
2023-05-20T03:22:12.057Z,9.82
2023-05-20T03:23:12.229Z,9.78
2023-05-20T03:24:12.438Z,9.83
2023-05-20T03:25:12.643Z,9.86
2023-05-20T03:26:12.813Z,9.82
2023-05-20T03:27:14.294Z,9.79
2023-05-20T03:28:14.806Z,9.78
2023-05-20T03:29:13.434Z,9.79
2023-05-20T03:30:13.637Z,9.75
2023-05-20T03:31:13.908Z,9.63
2023-05-20T03:32:14.073Z,9.67
2023-05-20T03:33:14.277Z,9.73
2023-05-20T03:34:15.333Z,9.78
2023-05-20T03:35:14.657Z,9.63
2023-05-20T03:36:14.739Z,9.78
2023-05-20T03:37:15.831Z,9.78
2023-05-20T03:38:15.854Z,9.75
2023-05-20T03:39:15.284Z,9.75
2023-05-20T03:40:15.484Z,9.68
2023-05-20T03:41:15.704Z,9.70
2023-05-20T03:42:15.879Z,9.73
2023-05-20T03:43:16.833Z,9.68
2023-05-20T03:44:16.219Z,9.73
2023-05-20T03:45:16.383Z,9.63
2023-05-20T03:46:16.594Z,9.71
2023-05-20T03:47:17.485Z,9.73
2023-05-20T03:48:16.997Z,9.75
2023-05-20T03:49:17.184Z,9.73
2023-05-20T03:50:17.374Z,9.76
2023-05-20T03:51:17.585Z,9.68
2023-05-20T03:52:17.764Z,9.79
2023-05-20T03:53:17.944Z,9.71
2023-05-20T03:54:18.165Z,9.82
2023-05-20T03:55:19.301Z,9.75
2023-05-20T03:56:18.570Z,9.68
2023-05-20T03:57:18.776Z,9.79
2023-05-20T03:58:18.931Z,9.71
2023-05-20T03:59:19.079Z,9.66
2023-05-20T04:00:19.213Z,9.58
2023-05-20T04:01:19.377Z,9.50
2023-05-20T04:02:19.668Z,9.53
2023-05-20T04:03:20.543Z,9.49
2023-05-20T04:04:20.067Z,9.53
2023-05-20T04:05:20.357Z,9.53
2023-05-20T04:06:20.252Z,9.57
2023-05-20T04:07:20.396Z,9.57
2023-05-20T04:08:20.539Z,9.61
2023-05-20T04:09:20.679Z,9.64
2023-05-20T04:10:20.939Z,9.63
2023-05-20T04:11:21.836Z,9.63
2023-05-20T04:12:21.198Z,9.68
2023-05-20T04:13:21.332Z,9.71
2023-05-20T04:14:23.303Z,9.79
2023-05-20T04:15:21.688Z,9.81
2023-05-20T04:16:21.907Z,9.76
2023-05-20T04:17:22.093Z,9.71
2023-05-20T04:18:22.852Z,9.78
2023-05-20T04:19:23.415Z,9.89
2023-05-20T04:20:22.554Z,9.76
2023-05-20T04:21:22.691Z,9.83
2023-05-20T04:22:23.338Z,9.83
2023-05-20T04:23:23.094Z,9.85
2023-05-20T04:24:25.806Z,9.78
2023-05-20T04:25:23.409Z,9.79
2023-05-20T04:26:23.551Z,9.91
2023-05-20T04:27:23.699Z,10.01
2023-05-20T04:28:23.856Z,9.99
2023-05-20T04:29:24.035Z,10.03
2023-05-20T04:30:24.201Z,10.15
2023-05-20T04:31:24.371Z,10.14
2023-05-20T04:32:25.346Z,10.19
2023-05-20T04:33:24.751Z,10.07
2023-05-20T04:34:24.879Z,10.19
2023-05-20T04:35:25.033Z,10.18
2023-05-20T04:36:25.811Z,10.07
2023-05-20T04:37:25.334Z,9.96
2023-05-20T04:38:28.228Z,9.91
2023-05-20T04:39:25.646Z,9.88
2023-05-20T04:40:25.875Z,9.96
2023-05-20T04:41:25.927Z,9.91
2023-05-20T04:42:26.120Z,9.88
2023-05-20T04:43:26.311Z,9.78
2023-05-20T04:44:26.482Z,9.67
2023-05-20T04:45:26.647Z,9.75
2023-05-20T04:46:26.913Z,9.79
2023-05-20T04:47:27.688Z,9.81
2023-05-20T04:48:27.809Z,9.83
2023-05-20T04:49:28.308Z,9.75
2023-05-20T04:50:27.441Z,9.78
2023-05-20T04:51:27.615Z,9.85
2023-05-20T04:52:48.792Z,9.99
2023-05-20T04:53:28.936Z,10.00
2023-05-20T04:54:28.818Z,10.12
2023-05-20T04:55:28.226Z,10.00
2023-05-20T04:56:28.382Z,10.07
2023-05-20T04:57:28.571Z,10.09
2023-05-20T04:58:28.724Z,10.15
2023-05-20T04:59:30.815Z,10.21
2023-05-20T05:00:29.054Z,10.30
2023-05-20T05:01:29.337Z,10.30
2023-05-20T05:02:29.445Z,10.39
2023-05-20T05:03:30.498Z,10.42
2023-05-20T05:04:29.905Z,10.53
2023-05-20T05:05:30.002Z,10.53
2023-05-20T05:06:30.193Z,10.46
2023-05-20T05:07:30.347Z,10.55
2023-05-20T05:08:30.535Z,10.59
2023-05-20T05:09:31.777Z,10.65
2023-05-20T05:10:30.948Z,10.68
2023-05-20T05:11:31.842Z,10.77
2023-05-20T05:12:31.824Z,10.76
2023-05-20T05:13:31.397Z,10.71
2023-05-20T05:14:31.605Z,10.77
2023-05-20T05:15:32.848Z,10.86
2023-05-20T05:16:32.071Z,10.89
2023-05-20T05:17:32.168Z,10.89
2023-05-20T05:18:32.375Z,10.98
2023-05-20T05:19:32.586Z,10.92
2023-05-20T05:20:32.764Z,10.95
2023-05-20T05:21:33.822Z,10.89
2023-05-20T05:22:33.105Z,10.89
2023-05-20T05:23:33.876Z,10.89
2023-05-20T05:24:33.553Z,11.02
2023-05-20T05:25:33.841Z,11.09
2023-05-20T05:26:34.827Z,11.17
2023-05-20T05:27:34.075Z,11.17
2023-05-20T05:28:34.229Z,11.25
2023-05-20T05:29:35.331Z,11.19
2023-05-20T05:30:35.326Z,11.24
2023-05-20T05:31:34.738Z,11.31
2023-05-20T05:32:35.054Z,11.36
2023-05-20T05:33:35.182Z,11.43
2023-05-20T05:34:35.265Z,11.49
2023-05-20T05:35:35.592Z,11.44
2023-05-20T05:36:35.646Z,11.46
2023-05-20T05:37:35.845Z,11.61
2023-05-20T05:38:35.982Z,11.65
2023-05-20T05:39:36.149Z,11.53
2023-05-20T05:40:36.289Z,11.50
2023-05-20T05:41:36.448Z,11.39
2023-05-20T05:42:36.601Z,11.31
2023-05-20T05:43:37.333Z,11.27
2023-05-20T05:44:36.976Z,11.35
2023-05-20T05:45:37.829Z,11.29
2023-05-20T05:46:37.336Z,11.29
2023-05-20T05:47:38.377Z,11.17
2023-05-20T05:48:38.371Z,11.27
2023-05-20T05:49:38.875Z,11.32
2023-05-20T05:50:37.996Z,11.27
2023-05-20T05:51:39.014Z,11.41
2023-05-20T05:52:40.328Z,11.36
2023-05-20T05:53:39.363Z,11.47
2023-05-20T05:54:38.881Z,11.38
2023-05-20T05:55:40.695Z,11.41
2023-05-20T05:56:40.348Z,11.29
2023-05-20T05:57:40.330Z,11.32
2023-05-20T05:58:39.465Z,11.35
2023-05-20T05:59:40.330Z,11.28
2023-05-20T06:00:40.864Z,11.32
2023-05-20T06:01:40.884Z,11.39
2023-05-20T06:02:40.338Z,11.56
2023-05-20T06:03:41.393Z,11.49
2023-05-20T06:04:40.515Z,11.56
2023-05-20T06:05:40.690Z,11.57
2023-05-20T06:06:42.193Z,11.53
2023-05-20T06:07:41.824Z,11.67
2023-05-20T06:08:41.824Z,11.59
2023-05-20T06:09:41.329Z,11.53
2023-05-20T06:10:41.519Z,11.62
2023-05-20T06:11:42.216Z,11.64
2023-05-20T06:12:41.880Z,11.65
2023-05-20T06:13:42.071Z,11.59
2023-05-20T06:14:42.258Z,11.68
2023-05-20T06:15:43.825Z,11.64
2023-05-20T06:16:42.587Z,11.67
2023-05-20T06:17:43.701Z,11.61
2023-05-20T06:18:43.965Z,11.82
2023-05-20T06:19:43.206Z,11.77
2023-05-20T06:20:43.943Z,11.67
2023-05-20T06:21:43.446Z,11.61
2023-05-20T06:22:43.613Z,11.61
2023-05-20T06:23:44.390Z,11.78
2023-05-20T06:24:43.923Z,11.78
2023-05-20T06:25:44.087Z,11.65
2023-05-20T06:26:44.254Z,11.78
2023-05-20T06:27:44.456Z,11.71
2023-05-20T06:28:44.600Z,11.80
2023-05-20T06:29:45.353Z,11.77
2023-05-20T06:30:44.907Z,11.72
2023-05-20T06:31:45.839Z,11.78
2023-05-20T06:32:45.257Z,11.75
2023-05-20T06:33:45.385Z,11.72
2023-05-20T06:34:46.337Z,11.82
2023-05-20T06:35:45.712Z,11.82
2023-05-20T06:36:45.898Z,11.94
2023-05-20T06:37:46.166Z,11.80
2023-05-20T06:38:46.200Z,11.83
2023-05-20T06:39:46.384Z,11.94
2023-05-20T06:40:46.547Z,11.85
2023-05-20T06:41:46.748Z,11.87
2023-05-20T06:42:47.029Z,11.93
2023-05-20T06:43:48.047Z,12.04
2023-05-20T06:44:47.154Z,12.05
2023-05-20T06:45:47.852Z,12.04
2023-05-20T06:46:48.903Z,12.12
2023-05-20T06:47:47.703Z,12.08
2023-05-20T06:48:47.917Z,12.02
2023-05-20T06:49:48.110Z,12.11
2023-05-20T06:50:48.886Z,11.97
2023-05-20T06:51:48.935Z,11.96
2023-05-20T06:52:48.601Z,11.97
2023-05-20T06:53:48.787Z,11.93
2023-05-20T06:54:48.951Z,12.04
2023-05-20T06:55:49.122Z,12.06
2023-05-20T06:56:49.856Z,12.05
2023-05-20T06:57:49.516Z,12.06
2023-05-20T06:58:51.348Z,12.13
2023-05-20T06:59:49.823Z,12.09
2023-05-20T07:00:50.911Z,12.11
2023-05-20T07:01:50.898Z,12.20
2023-05-20T07:02:50.348Z,12.20
2023-05-20T07:03:50.552Z,12.21
2023-05-20T07:04:50.756Z,12.26
2023-05-20T07:05:51.848Z,12.30
2023-05-20T07:06:51.097Z,12.19
2023-05-20T07:07:51.287Z,12.20
2023-05-20T07:08:52.400Z,12.23
2023-05-20T07:09:53.353Z,12.24
2023-05-20T07:10:52.841Z,12.13
2023-05-20T07:11:52.028Z,12.06
2023-05-20T07:12:52.222Z,12.19
2023-05-20T07:13:52.426Z,12.15
2023-05-20T07:14:53.352Z,12.12
2023-05-20T07:15:53.432Z,12.26
2023-05-20T07:16:54.858Z,12.20
2023-05-20T07:17:53.157Z,12.13
2023-05-20T07:18:53.887Z,12.09
2023-05-20T07:19:53.454Z,12.11
2023-05-20T07:20:53.634Z,12.11
2023-05-20T07:21:54.395Z,11.90
2023-05-20T07:22:54.894Z,11.94
2023-05-20T07:23:56.353Z,11.93
2023-05-20T07:24:55.353Z,12.04
2023-05-20T07:25:56.351Z,11.94
2023-05-20T07:26:56.216Z,11.96
2023-05-20T07:27:54.841Z,12.08
2023-05-20T07:28:55.962Z,12.12
2023-05-20T07:29:55.857Z,12.09
2023-05-20T07:30:56.855Z,12.06
2023-05-20T07:31:56.926Z,12.02
2023-05-20T07:32:56.384Z,12.12
2023-05-20T07:33:55.961Z,12.06
2023-05-20T07:34:56.156Z,11.96
2023-05-20T07:35:56.406Z,12.01
2023-05-20T07:36:57.797Z,12.02
2023-05-20T07:37:56.691Z,12.06
2023-05-20T07:39:03.566Z,12.01
2023-05-20T07:39:59.110Z,11.97
2023-05-20T07:40:57.242Z,12.01
2023-05-20T07:41:58.359Z,11.97
2023-05-20T07:42:57.507Z,12.06
2023-05-20T07:43:58.410Z,12.09
2023-05-20T07:44:58.401Z,12.16
2023-05-20T07:45:58.134Z,12.19
2023-05-20T07:46:58.332Z,12.12
2023-05-20T07:47:59.406Z,12.09
2023-05-20T07:48:59.397Z,12.13
2023-05-20T07:49:58.929Z,12.01
2023-05-20T07:50:59.129Z,11.97
2023-05-20T07:52:02.063Z,11.86
2023-05-20T07:52:59.515Z,11.90
2023-05-20T07:54:00.384Z,11.99
2023-05-20T07:54:59.805Z,12.05
2023-05-20T07:55:59.971Z,12.06
2023-05-20T07:57:00.864Z,12.08
2023-05-20T07:58:01.873Z,12.09
2023-05-20T07:59:02.228Z,12.06
2023-05-20T08:00:00.749Z,12.11
2023-05-20T08:01:01.920Z,12.13
2023-05-20T08:02:01.937Z,12.04
2023-05-20T08:03:02.197Z,12.09
2023-05-20T08:04:01.501Z,12.04
2023-05-20T08:05:01.936Z,12.13
2023-05-20T08:06:01.777Z,12.02
2023-05-20T08:07:02.889Z,12.04
2023-05-20T08:08:02.230Z,12.05
2023-05-20T08:09:02.432Z,12.05
2023-05-20T08:10:02.634Z,12.05
2023-05-20T08:11:02.821Z,12.15
2023-05-20T08:12:03.036Z,12.12
2023-05-20T08:13:03.900Z,12.15
2023-05-20T08:14:04.863Z,12.13
2023-05-20T08:15:03.642Z,12.16
2023-05-20T08:16:03.884Z,12.19
2023-05-20T08:17:04.127Z,12.13
2023-05-20T08:18:04.935Z,12.13
2023-05-20T08:19:04.456Z,12.23
2023-05-20T08:20:04.549Z,12.16
2023-05-20T08:21:04.787Z,12.09
2023-05-20T08:22:04.987Z,12.16
2023-05-20T08:23:06.867Z,12.23
2023-05-20T08:24:05.924Z,12.09
2023-05-20T08:25:05.601Z,12.12
2023-05-20T08:26:05.769Z,12.16
2023-05-20T08:27:05.960Z,12.21
2023-05-20T08:28:06.935Z,12.23
2023-05-20T08:29:06.335Z,12.11
2023-05-20T08:30:07.537Z,12.11
2023-05-20T08:31:06.707Z,12.13
2023-05-20T08:32:06.941Z,12.21
2023-05-20T08:33:07.979Z,12.26
2023-05-20T08:34:07.363Z,12.20
2023-05-20T08:35:08.423Z,12.30
2023-05-20T08:36:07.700Z,12.23
2023-05-20T08:37:07.889Z,12.19
2023-05-20T08:38:08.132Z,12.11
2023-05-20T08:39:08.207Z,12.05
2023-05-20T08:40:09.001Z,12.11
2023-05-20T08:41:08.515Z,12.21
2023-05-20T08:42:10.298Z,12.16
2023-05-20T08:43:08.935Z,12.27
2023-05-20T08:44:09.098Z,12.34
2023-05-20T08:45:09.257Z,12.27
2023-05-20T08:46:09.426Z,12.31
2023-05-20T08:47:09.633Z,12.38
2023-05-20T08:48:10.003Z,12.29
2023-05-20T08:49:09.997Z,12.31
2023-05-20T08:50:10.181Z,12.41
2023-05-20T08:51:10.360Z,12.42
2023-05-20T08:52:10.530Z,12.51
2023-05-20T08:53:10.704Z,12.46
2023-05-20T08:54:11.867Z,12.38
2023-05-20T08:55:11.006Z,12.34
2023-05-20T08:56:11.219Z,12.46
2023-05-20T08:57:11.432Z,12.45
2023-05-20T08:58:11.605Z,12.51
2023-05-20T08:59:13.872Z,12.59
2023-05-20T09:00:12.922Z,12.49
2023-05-20T09:01:13.374Z,12.71
2023-05-20T09:02:12.496Z,12.75
2023-05-20T09:03:12.719Z,12.75
2023-05-20T09:04:12.817Z,12.75
2023-05-20T09:05:13.186Z,12.67
2023-05-20T09:06:13.166Z,12.71
2023-05-20T09:07:13.345Z,12.63
2023-05-20T09:08:14.436Z,12.70
2023-05-20T09:09:13.739Z,12.74
2023-05-20T09:10:14.442Z,12.75
2023-05-20T09:11:14.878Z,12.67
2023-05-20T09:12:14.318Z,12.75
2023-05-20T09:13:14.493Z,12.75
2023-05-20T09:14:15.472Z,12.74
2023-05-20T09:15:14.888Z,12.69
2023-05-20T09:16:16.403Z,12.81
2023-05-20T09:17:17.765Z,12.75
2023-05-20T09:18:15.388Z,12.64
2023-05-20T09:19:15.609Z,12.75
2023-05-20T09:20:16.430Z,12.71
2023-05-20T09:21:15.961Z,12.79
2023-05-20T09:22:16.748Z,12.77
2023-05-20T09:23:16.894Z,12.92
2023-05-20T09:24:17.892Z,12.88
2023-05-20T09:25:16.658Z,12.99
2023-05-20T09:26:16.811Z,12.96
2023-05-20T09:27:18.380Z,12.96
2023-05-20T09:28:17.142Z,12.96
2023-05-20T09:29:17.924Z,12.96
2023-05-20T09:30:17.456Z,13.06
2023-05-20T09:31:18.454Z,13.09
2023-05-20T09:32:17.854Z,13.00
2023-05-20T09:33:18.025Z,13.02
2023-05-20T09:34:18.933Z,13.06
2023-05-20T09:35:18.929Z,13.14
2023-05-20T09:36:18.600Z,13.07
2023-05-20T09:37:18.830Z,13.20
2023-05-20T09:38:18.981Z,13.15
2023-05-20T09:39:19.952Z,13.21
2023-05-20T09:40:19.940Z,13.21
2023-05-20T09:41:19.608Z,13.20
2023-05-20T09:42:19.834Z,13.24
2023-05-20T09:43:19.999Z,13.27
2023-05-20T09:44:20.221Z,13.21
2023-05-20T09:45:20.433Z,13.21
2023-05-20T09:46:21.478Z,13.14
2023-05-20T09:47:20.882Z,13.11
2023-05-20T09:48:21.153Z,13.32
2023-05-20T09:49:21.272Z,13.44
2023-05-20T09:50:21.391Z,13.47
2023-05-20T09:51:23.382Z,13.59
2023-05-20T09:52:21.777Z,13.63
2023-05-20T09:53:22.442Z,13.58
2023-05-20T09:54:22.770Z,13.56
2023-05-20T09:55:22.292Z,13.73
2023-05-20T09:56:23.432Z,13.80
2023-05-20T09:57:24.405Z,13.87
2023-05-20T09:58:23.453Z,13.74
2023-05-20T09:59:23.111Z,13.80
2023-05-20T10:00:23.280Z,13.80
2023-05-20T10:01:25.449Z,13.76
2023-05-20T10:02:23.727Z,13.88
2023-05-20T10:03:25.023Z,13.83
2023-05-20T10:04:23.994Z,13.77
2023-05-20T10:05:24.196Z,13.91
2023-05-20T10:06:24.398Z,13.96
2023-05-20T10:07:40.730Z,13.95
2023-05-20T10:08:26.768Z,14.06
2023-05-20T10:09:26.398Z,14.16
2023-05-20T10:10:25.030Z,14.16
2023-05-20T10:11:25.900Z,14.16
2023-05-20T10:12:25.939Z,14.27
2023-05-20T10:13:25.579Z,14.34
2023-05-20T10:14:26.093Z,14.38
2023-05-20T10:15:27.443Z,14.42
2023-05-20T10:16:26.133Z,14.53
2023-05-20T10:17:26.304Z,14.49
2023-05-20T10:18:27.452Z,14.61
2023-05-20T10:19:27.163Z,14.67
2023-05-20T10:20:27.404Z,14.68
2023-05-20T10:21:27.947Z,14.86
2023-05-20T10:22:27.207Z,14.83
2023-05-20T10:23:27.348Z,14.74
2023-05-20T10:24:27.998Z,14.65
2023-05-20T10:25:28.492Z,14.78
2023-05-20T10:26:28.269Z,14.87
2023-05-20T10:27:27.958Z,15.02
2023-05-20T10:28:29.408Z,14.94
2023-05-20T10:29:28.312Z,15.03
2023-05-20T10:30:28.480Z,15.27
2023-05-20T10:31:28.625Z,15.45
2023-05-20T10:32:28.863Z,15.59
2023-05-20T10:33:28.996Z,15.63
2023-05-20T10:34:29.062Z,15.64
2023-05-20T10:35:29.201Z,15.75
2023-05-20T10:36:29.385Z,15.89
2023-05-20T10:37:30.475Z,15.97
2023-05-20T10:38:29.778Z,16.14
2023-05-20T10:39:29.981Z,16.04
2023-05-20T10:40:30.070Z,15.92
2023-05-20T10:41:30.253Z,15.74
2023-05-20T10:42:31.418Z,15.68
2023-05-20T10:43:30.955Z,15.61
2023-05-20T10:44:31.004Z,15.67
2023-05-20T10:45:30.920Z,15.63
2023-05-20T10:46:36.574Z,15.57
2023-05-20T10:47:34.005Z,15.74
2023-05-20T10:48:32.005Z,15.70
2023-05-20T10:49:31.627Z,15.70
2023-05-20T10:50:31.950Z,15.89
2023-05-20T10:51:32.917Z,15.86
2023-05-20T10:52:33.913Z,15.84
2023-05-20T10:53:34.253Z,15.97
2023-05-20T10:54:33.628Z,15.93
2023-05-20T10:55:33.774Z,16.00
2023-05-20T10:56:34.453Z,15.78
2023-05-20T10:57:34.300Z,15.75
2023-05-20T10:58:33.333Z,15.79
2023-05-20T10:59:34.420Z,15.78
2023-05-20T11:00:33.836Z,15.85
2023-05-20T11:01:34.016Z,15.92
2023-05-20T11:02:34.328Z,15.84
2023-05-20T11:03:34.314Z,15.84
2023-05-20T11:04:35.916Z,15.79
2023-05-20T11:05:35.457Z,15.85
2023-05-20T11:06:34.812Z,15.88
2023-05-20T11:07:35.027Z,15.78
2023-05-20T11:08:35.233Z,15.99
2023-05-20T11:09:35.925Z,15.97
2023-05-20T11:10:35.805Z,16.00
2023-05-20T11:11:35.981Z,15.94
2023-05-20T11:12:35.943Z,15.97
2023-05-20T11:13:36.926Z,15.97
2023-05-20T11:14:36.253Z,15.93
2023-05-20T11:15:36.498Z,15.85
2023-05-20T11:16:36.669Z,15.84
2023-05-20T11:17:36.912Z,15.85
2023-05-20T11:18:36.996Z,15.88
2023-05-20T11:19:37.923Z,15.93
2023-05-20T11:20:37.367Z,15.94
2023-05-20T11:21:38.423Z,15.89
2023-05-20T11:22:37.732Z,15.93
2023-05-20T11:23:40.623Z,15.97
2023-05-20T11:24:39.937Z,15.97
2023-05-20T11:25:38.511Z,15.99
2023-05-20T11:26:38.962Z,16.00
2023-05-20T11:27:38.490Z,15.99
2023-05-20T11:28:38.642Z,15.99
2023-05-20T11:29:38.858Z,16.00
2023-05-20T11:30:39.111Z,16.14
2023-05-20T11:31:39.628Z,16.06
2023-05-20T11:32:40.966Z,16.00
2023-05-20T11:33:39.533Z,16.07
2023-05-20T11:34:39.749Z,16.03
2023-05-20T11:35:39.932Z,16.14
2023-05-20T11:36:40.923Z,16.26
2023-05-20T11:37:40.930Z,16.20
2023-05-20T11:38:40.478Z,16.23
2023-05-20T11:39:40.719Z,16.25
2023-05-20T11:40:49.610Z,16.18
2023-05-20T11:41:43.089Z,16.25
2023-05-20T11:42:41.968Z,16.18
2023-05-20T11:43:41.406Z,16.30
2023-05-20T11:44:42.463Z,16.20
2023-05-20T11:45:42.448Z,16.11
2023-05-20T11:46:42.051Z,16.01
2023-05-20T11:47:43.040Z,16.12
2023-05-20T11:48:42.322Z,16.15
2023-05-20T11:49:42.495Z,16.27
2023-05-20T11:50:42.656Z,16.27
2023-05-20T11:51:42.849Z,16.23
2023-05-20T11:52:44.440Z,16.20
2023-05-20T11:53:43.200Z,16.25
2023-05-20T11:54:43.404Z,16.22
2023-05-20T11:55:44.435Z,16.35
2023-05-20T11:56:43.703Z,16.31
2023-05-20T11:57:43.901Z,16.34
2023-05-20T11:58:44.073Z,16.37
2023-05-20T12:00:17.656Z,16.27
2023-05-20T12:00:52.862Z,16.23
2023-05-20T12:01:46.616Z,16.20
2023-05-20T12:02:47.025Z,16.23
2023-05-20T12:03:45.623Z,16.22
2023-05-20T12:04:46.070Z,16.26
2023-05-20T12:05:46.479Z,16.34
2023-05-20T12:06:45.532Z,16.37
2023-05-20T12:07:45.626Z,16.34
2023-05-20T12:08:46.520Z,16.23
2023-05-20T12:09:47.020Z,16.23
2023-05-20T12:10:46.298Z,16.11
2023-05-20T12:11:46.535Z,16.11
2023-05-20T12:12:46.709Z,16.04
2023-05-20T12:13:46.889Z,16.15
2023-05-20T12:14:48.043Z,16.12
2023-05-20T12:15:48.054Z,16.18
2023-05-20T12:16:48.485Z,16.26
2023-05-20T12:17:47.552Z,16.09
2023-05-20T12:18:48.541Z,16.12
2023-05-20T12:19:48.057Z,16.12
2023-05-20T12:20:49.925Z,16.15
2023-05-20T12:21:49.558Z,16.23
2023-05-20T12:22:48.469Z,16.18
2023-05-20T12:23:48.668Z,16.16
2023-05-20T12:24:49.548Z,16.23
2023-05-20T12:25:50.077Z,16.15
2023-05-20T12:26:50.049Z,16.27
2023-05-20T12:27:49.477Z,16.25
2023-05-20T12:28:50.616Z,16.18
2023-05-20T12:29:49.840Z,16.18
2023-05-20T12:30:50.518Z,16.26
2023-05-20T12:31:52.004Z,16.23
2023-05-20T12:32:50.450Z,16.27
2023-05-20T12:33:50.676Z,16.33
2023-05-20T12:34:51.034Z,16.27
2023-05-20T12:35:51.094Z,16.48
2023-05-20T12:36:51.208Z,16.41
2023-05-20T12:37:51.385Z,16.41
2023-05-20T12:38:51.684Z,16.44
2023-05-20T12:39:52.032Z,16.44
2023-05-20T12:40:52.553Z,16.37
2023-05-20T12:41:51.963Z,16.41
2023-05-20T12:42:52.154Z,16.52
2023-05-20T12:43:52.983Z,16.49
2023-05-20T12:44:54.490Z,16.37
2023-05-20T12:45:52.682Z,16.33
2023-05-20T12:46:52.932Z,16.30
2023-05-20T12:47:53.129Z,16.20
2023-05-20T12:48:53.985Z,16.22
2023-05-20T12:49:53.481Z,16.42
2023-05-20T12:50:53.710Z,16.52
2023-05-20T12:51:53.909Z,16.53
2023-05-20T12:52:54.107Z,16.67
2023-05-20T12:53:54.250Z,16.68
2023-05-20T12:54:54.542Z,16.53
2023-05-20T12:55:55.542Z,16.62
2023-05-20T12:56:55.564Z,16.60
2023-05-20T12:57:55.625Z,16.56
2023-05-20T12:58:55.542Z,16.60
2023-05-20T12:59:55.360Z,16.52
2023-05-20T13:00:56.547Z,16.60
2023-05-20T13:01:56.549Z,16.63