createdAt,value
2022-11-22T00:01:05.285Z,27.55
2022-11-22T00:06:07.898Z,24.85
2022-11-22T00:11:12.034Z,31.83
2022-11-22T00:16:15.737Z,22.90
2022-11-22T00:21:18.441Z,27.93
2022-11-22T00:26:22.365Z,32.20
2022-11-22T00:31:25.220Z,25.52
2022-11-22T00:36:27.828Z,35.88
2022-11-22T00:41:31.906Z,31.10
2022-11-22T00:46:34.655Z,27.58
2022-11-22T00:51:37.418Z,30.02
2022-11-22T00:56:42.448Z,37.03
2022-11-22T01:01:45.328Z,32.50
2022-11-22T01:06:47.931Z,33.58
2022-11-22T01:11:52.251Z,32.58
2022-11-22T01:16:54.873Z,25.23
2022-11-22T01:21:57.682Z,28.70
2022-11-22T01:27:01.603Z,31.25
2022-11-22T01:32:04.980Z,22.63
2022-11-22T01:37:07.723Z,34.22
2022-11-22T01:42:12.335Z,27.35
2022-11-22T01:47:16.635Z,29.60
2022-11-22T01:52:21.547Z,24.00
2022-11-22T01:57:31.317Z,30.52
2022-11-22T02:02:35.486Z,28.83
2022-11-22T02:07:46.938Z,23.38
2022-11-22T02:12:52.707Z,26.65
2022-11-22T02:17:57.718Z,29.40
2022-11-22T02:23:08.454Z,26.30
2022-11-22T02:28:14.989Z,31.77
2022-11-22T02:33:18.361Z,30.20
2022-11-22T02:38:24.884Z,30.75
2022-11-22T02:43:32.259Z,28.02
2022-11-22T02:48:35.173Z,27.42
2022-11-22T02:53:38.565Z,28.48
2022-11-22T02:58:44.328Z,27.70
2022-11-22T03:03:47.147Z,26.30
2022-11-22T03:08:55.934Z,24.33
2022-11-22T03:14:00.501Z,27.45
2022-11-22T03:19:03.104Z,19.67
2022-11-22T03:24:06.613Z,22.75
2022-11-22T03:29:10.559Z,19.70
2022-11-22T03:34:15.706Z,19.13
2022-11-22T03:39:18.396Z,25.40
2022-11-22T03:44:22.298Z,20.27
2022-11-22T03:49:24.896Z,20.02
2022-11-22T03:54:27.510Z,25.52
2022-11-22T03:59:31.657Z,24.50
2022-11-22T04:04:34.526Z,16.10
2022-11-22T04:09:37.258Z,18.80
2022-11-22T04:14:59.011Z,22.77
2022-11-22T04:20:15.543Z,21.55
2022-11-22T04:25:18.206Z,20.13
2022-11-22T04:30:42.765Z,20.85
2022-11-22T04:35:46.719Z,15.15
2022-11-22T04:40:49.829Z,15.10
2022-11-22T04:45:54.046Z,18.60
2022-11-22T04:51:14.730Z,13.85
2022-11-22T04:56:17.924Z,25.92
2022-11-22T05:01:22.074Z,20.88
2022-11-22T05:06:24.877Z,16.17
2022-11-22T05:11:27.503Z,20.15
2022-11-22T05:16:31.714Z,19.58
2022-11-22T05:21:35.703Z,15.60
2022-11-22T05:26:39.468Z,14.43
2022-11-22T05:31:48.373Z,18.73
2022-11-22T05:36:53.990Z,20.02
2022-11-22T05:41:59.457Z,21.67
2022-11-22T05:47:03.508Z,18.38
2022-11-22T05:52:06.448Z,16.80
2022-11-22T05:57:09.091Z,19.83
2022-11-22T06:02:13.127Z,20.17
2022-11-22T06:07:15.924Z,14.38
2022-11-22T06:12:18.657Z,19.55
2022-11-22T06:17:22.654Z,21.80
2022-11-22T06:22:25.254Z,15.80
2022-11-22T06:27:27.998Z,21.45
2022-11-22T06:32:35.174Z,19.70
2022-11-22T06:37:37.874Z,22.52
2022-11-22T06:42:40.539Z,21.10
2022-11-22T06:47:44.507Z,22.63
2022-11-22T06:52:51.895Z,16.38
2022-11-22T06:57:54.616Z,23.02
2022-11-22T07:03:01.138Z,28.13
2022-11-22T07:08:10.530Z,22.40
2022-11-22T07:13:16.362Z,29.20
2022-11-22T07:18:20.333Z,24.35
2022-11-22T07:23:22.918Z,17.70
2022-11-22T07:28:26.299Z,24.42
2022-11-22T07:33:30.572Z,21.08
2022-11-22T07:38:33.620Z,16.20
2022-11-22T07:43:36.652Z,22.40
2022-11-22T07:48:40.904Z,21.42
2022-11-22T07:53:43.708Z,18.05
2022-11-22T07:58:47.139Z,29.17
2022-11-22T08:03:51.169Z,23.48
2022-11-22T08:08:58.735Z,20.20
2022-11-22T08:14:04.900Z,27.83
2022-11-22T08:19:09.069Z,25.08
2022-11-22T08:24:11.951Z,20.15
2022-11-22T08:29:14.827Z,27.42
2022-11-22T08:34:18.814Z,31.83
2022-11-22T08:39:22.132Z,20.77
2022-11-22T08:44:24.718Z,24.98
2022-11-22T08:49:29.105Z,20.92
2022-11-22T08:54:37.335Z,20.50
2022-11-22T08:59:40.470Z,18.73
2022-11-22T09:04:44.463Z,15.65
2022-11-22T09:09:48.380Z,11.70
2022-11-22T09:14:51.166Z,10.93
2022-11-22T09:19:55.184Z,9.65
2022-11-22T09:24:57.934Z,8.25
2022-11-22T09:30:00.564Z,10.95
2022-11-22T09:35:04.797Z,21.23
2022-11-22T09:40:08.904Z,21.52
2022-11-22T09:45:33.347Z,30.23
2022-11-22T09:50:46.977Z,26.42
2022-11-22T09:55:52.795Z,20.83
2022-11-22T10:00:58.503Z,36.03
2022-11-22T10:06:06.888Z,24.27
2022-11-22T10:11:20.053Z,29.30
2022-11-22T10:16:28.663Z,31.35
2022-11-22T10:21:32.597Z,30.40
2022-11-22T10:26:35.742Z,27.15
2022-11-22T10:31:45.975Z,27.50
2022-11-22T10:36:56.989Z,32.03
2022-11-22T10:42:15.057Z,24.40
2022-11-22T10:47:37.227Z,23.98
2022-11-22T10:52:51.197Z,23.50
2022-11-22T10:58:04.017Z,25.07
2022-11-22T11:03:19.690Z,20.52
2022-11-22T11:08:54.403Z,22.00
2022-11-22T11:13:58.004Z,22.55
2022-11-22T11:19:12.607Z,29.35
2022-11-22T11:24:17.854Z,14.52
2022-11-22T11:29:37.922Z,17.48
2022-11-22T11:34:44.188Z,18.60
2022-11-22T11:39:48.476Z,18.70
2022-11-22T11:44:51.085Z,14.38
2022-11-22T11:49:53.878Z,18.33
2022-11-22T11:55:00.436Z,19.75
2022-11-22T12:00:05.911Z,13.82
2022-11-22T12:05:27.546Z,13.55
2022-11-22T12:10:39.794Z,15.05
2022-11-22T12:15:52.275Z,16.40
2022-11-22T12:21:04.946Z,16.73
2022-11-22T12:26:08.975Z,14.77
2022-11-22T12:31:24.789Z,12.65
2022-11-22T12:36:32.857Z,10.57
2022-11-22T12:41:40.256Z,9.68
2022-11-22T12:46:47.619Z,13.15
2022-11-22T12:51:55.098Z,9.90
2022-11-22T12:57:02.597Z,8.85
2022-11-22T13:02:16.639Z,9.13
2022-11-22T13:07:28.238Z,9.93
2022-11-22T13:12:35.591Z,8.63
2022-11-22T13:17:39.119Z,8.38
2022-11-22T13:22:49.806Z,6.90
2022-11-22T13:27:58.866Z,6.75
2022-11-22T13:33:02.090Z,9.88
2022-11-22T13:38:07.145Z,8.32
2022-11-22T13:43:34.407Z,7.45
2022-11-22T13:49:08.385Z,7.15
2022-11-22T13:54:58.850Z,8.13
2022-11-22T14:00:40.417Z,9.20
2022-11-22T14:05:48.458Z,7.85
2022-11-22T14:11:10.135Z,13.60
2022-11-22T14:16:29.890Z,6.38
2022-11-22T14:21:49.802Z,8.73
2022-11-22T14:27:01.056Z,8.85
2022-11-22T14:32:14.861Z,10.23
2022-11-22T14:37:47.353Z,10.70
2022-11-22T14:43:01.988Z,8.57
2022-11-22T14:48:16.840Z,18.23
2022-11-22T14:53:27.885Z,19.27
2022-11-22T14:58:31.313Z,12.50
2022-11-22T15:09:17.858Z,12.63
2022-11-22T15:09:53.013Z,11.50
2022-11-22T15:58:55.544Z,13.45
2022-11-22T16:04:00.458Z,21.73
2022-11-22T16:09:05.573Z,20.55
2022-11-22T16:14:53.233Z,22.30
2022-11-22T16:20:27.576Z,15.57
2022-11-22T16:25:33.248Z,17.98
2022-11-22T16:30:43.229Z,14.57
2022-11-22T16:35:48.676Z,20.30
2022-11-22T16:40:52.842Z,17.08
2022-11-22T16:45:55.807Z,12.77
2022-11-22T16:51:02.781Z,17.10
2022-11-22T16:56:05.618Z,18.55
2022-11-22T17:01:11.097Z,55.50
2022-11-22T17:06:18.567Z,20.95
2022-11-22T17:11:23.894Z,16.88
2022-11-22T17:16:27.621Z,19.33
2022-11-22T17:21:37.799Z,13.10
2022-11-22T17:26:40.875Z,18.52
2022-11-22T17:31:47.661Z,19.08
2022-11-22T17:36:51.634Z,20.20
2022-11-22T17:41:55.296Z,15.88
2022-11-22T17:46:57.860Z,17.93
2022-11-22T17:52:02.919Z,20.77
2022-11-22T17:57:05.568Z,20.60
2022-11-22T18:02:08.243Z,21.30
2022-11-22T18:07:12.378Z,21.20
2022-11-22T18:12:15.214Z,26.33
2022-11-22T18:17:17.936Z,38.95
2022-11-22T18:22:21.903Z,38.85
2022-11-22T18:27:24.710Z,66.22
2022-11-22T18:32:28.372Z,38.25
2022-11-22T18:37:32.633Z,23.13
2022-11-22T18:42:35.906Z,15.30
2022-11-22T18:47:38.763Z,24.02
2022-11-22T18:52:44.316Z,33.95
2022-11-22T18:57:47.386Z,23.55
2022-11-22T19:02:50.276Z,27.45
2022-11-22T19:07:54.411Z,24.05
2022-11-22T19:12:57.034Z,16.00
2022-11-22T19:17:59.747Z,22.45
2022-11-22T19:23:03.805Z,22.50
2022-11-22T19:28:06.429Z,21.45
2022-11-22T19:33:08.951Z,25.73
2022-11-22T19:38:13.016Z,21.70
2022-11-22T19:43:16.626Z,17.77
2022-11-22T19:48:22.110Z,21.10
2022-11-22T19:53:26.350Z,24.83
2022-11-22T19:58:31.067Z,21.83
2022-11-22T20:03:34.494Z,22.88
2022-11-22T20:08:39.068Z,20.92
2022-11-22T20:18:45.334Z,19.27
2022-11-22T20:23:50.262Z,29.42
2022-11-22T20:28:56.148Z,28.05
2022-11-22T20:33:59.882Z,27.73
2022-11-22T20:39:09.693Z,23.23
2022-11-22T20:44:14.493Z,29.77
2022-11-22T20:49:17.118Z,18.63
2022-11-22T20:54:21.198Z,25.25
2022-11-22T20:59:23.798Z,16.88
2022-11-22T21:04:26.375Z,24.25
2022-11-22T21:09:30.608Z,28.60
2022-11-22T21:14:33.656Z,22.42
2022-11-22T21:19:36.381Z,27.35
2022-11-22T21:24:40.378Z,25.52
2022-11-22T21:29:42.975Z,18.80
2022-11-22T21:34:45.629Z,22.35
2022-11-22T21:39:49.576Z,23.90
2022-11-22T21:44:52.247Z,19.67
2022-11-22T21:49:55.058Z,20.95
2022-11-22T21:54:59.020Z,22.10
2022-11-22T22:00:01.665Z,17.52
2022-11-22T22:05:04.497Z,21.27
2022-11-22T22:10:09.124Z,21.55
2022-11-22T22:15:13.005Z,18.55
2022-11-22T22:20:15.799Z,16.50
2022-11-22T22:25:20.007Z,22.95
2022-11-22T22:30:23.118Z,16.90
2022-11-22T22:35:25.790Z,24.05
2022-11-22T22:40:30.158Z,23.10
2022-11-22T22:45:35.811Z,12.95
2022-11-22T22:50:38.403Z,17.35
2022-11-22T22:55:42.396Z,19.13
2022-11-22T23:00:44.967Z,15.93
2022-11-22T23:05:47.658Z,19.77
2022-11-22T23:10:51.679Z,20.13
2022-11-22T23:15:58.781Z,14.43
2022-11-22T23:21:02.667Z,18.98
2022-11-22T23:26:08.613Z,13.90
2022-11-22T23:31:12.969Z,17.98
2022-11-22T23:36:17.525Z,12.63
2022-11-22T23:46:27.514Z,13.18
2022-11-22T23:51:31.834Z,12.77
2022-11-22T23:56:37.105Z,12.23
