createdAt,value
2017-10-19T00:00:28.797Z,0
2017-10-19T00:01:09.267Z,0
2017-10-19T00:01:49.724Z,0
2017-10-19T00:02:30.236Z,0
2017-10-19T00:03:10.654Z,0
2017-10-19T00:03:51.108Z,0
2017-10-19T00:04:31.545Z,0
2017-10-19T00:05:11.992Z,0
2017-10-19T00:05:52.453Z,0
2017-10-19T00:08:10.294Z,0
2017-10-19T00:08:50.728Z,0
2017-10-19T00:09:31.243Z,0
2017-10-19T00:10:11.683Z,0
2017-10-19T00:10:52.155Z,0
2017-10-19T00:11:32.602Z,0
2017-10-19T00:12:13.052Z,0
2017-10-19T00:12:53.474Z,0
2017-10-19T00:13:33.971Z,0
2017-10-19T00:14:14.427Z,0
2017-10-19T00:14:54.901Z,0
2017-10-19T00:15:35.334Z,0
2017-10-19T00:16:15.760Z,0
2017-10-19T00:16:56.210Z,0
2017-10-19T00:17:36.680Z,0
2017-10-19T00:18:17.110Z,0
2017-10-19T00:18:57.544Z,0
2017-10-19T00:19:37.988Z,0
2017-10-19T00:20:18.411Z,0
2017-10-19T00:20:58.910Z,0
2017-10-19T00:21:39.357Z,0
2017-10-19T00:22:19.822Z,0
2017-10-19T00:23:00.294Z,0
2017-10-19T00:23:40.789Z,0
2017-10-19T00:24:21.173Z,0
2017-10-19T00:25:01.609Z,0
2017-10-19T00:25:42.032Z,0
2017-10-19T00:26:22.500Z,0
2017-10-19T00:28:55.439Z,0
2017-10-19T00:29:35.904Z,0
2017-10-19T00:30:16.330Z,0
2017-10-19T00:30:56.792Z,0
2017-10-19T00:31:37.274Z,0
2017-10-19T00:32:17.710Z,0
2017-10-19T00:32:58.152Z,0
2017-10-19T00:33:38.630Z,0
2017-10-19T00:36:06.551Z,0
2017-10-19T00:36:47.066Z,0
2017-10-19T00:37:27.528Z,0
2017-10-19T00:38:08.011Z,0
2017-10-19T00:38:48.476Z,0
2017-10-19T00:39:28.955Z,0
2017-10-19T00:40:09.455Z,0
2017-10-19T00:40:49.947Z,0
2017-10-19T00:41:30.418Z,0
2017-10-19T00:42:10.909Z,0
2017-10-19T00:42:51.385Z,0
2017-10-19T00:43:31.868Z,0
2017-10-19T00:44:12.381Z,0
2017-10-19T00:44:52.811Z,0
2017-10-19T00:45:33.280Z,0
2017-10-19T00:46:13.795Z,0
2017-10-19T00:46:54.242Z,0
2017-10-19T00:47:34.706Z,0
2017-10-19T00:48:15.192Z,0
2017-10-19T00:48:55.651Z,0
2017-10-19T00:49:36.153Z,0
2017-10-19T00:50:16.642Z,0
2017-10-19T00:50:57.119Z,0
2017-10-19T00:51:37.547Z,0
2017-10-19T00:52:17.969Z,0
2017-10-19T00:52:58.398Z,0
2017-10-19T00:53:38.874Z,0
2017-10-19T00:54:19.310Z,0
2017-10-19T00:54:59.797Z,0
2017-10-19T00:55:40.274Z,0
2017-10-19T00:56:20.709Z,0
2017-10-19T00:57:01.128Z,0
2017-10-19T00:57:41.560Z,0
2017-10-19T00:58:21.987Z,0
2017-10-19T00:59:02.411Z,0
2017-10-19T00:59:42.852Z,0
2017-10-19T01:00:23.304Z,0
2017-10-19T01:01:03.771Z,0
2017-10-19T01:01:44.216Z,0
2017-10-19T01:02:24.622Z,0
2017-10-19T01:03:05.127Z,0
2017-10-19T01:03:45.538Z,0
2017-10-19T01:04:26.014Z,0
2017-10-19T01:05:06.478Z,0
2017-10-19T01:05:46.993Z,0
2017-10-19T01:06:27.449Z,0
2017-10-19T01:07:07.964Z,0
2017-10-19T01:07:48.403Z,0
2017-10-19T01:09:46.030Z,0
2017-10-19T01:10:26.506Z,0
2017-10-19T01:11:06.958Z,0
2017-10-19T01:11:47.402Z,0
2017-10-19T01:12:27.878Z,0
2017-10-19T01:14:45.673Z,0
2017-10-19T01:15:26.144Z,0
2017-10-19T01:16:06.619Z,0
2017-10-19T01:16:47.093Z,0
2017-10-19T01:17:27.566Z,0
2017-10-19T01:19:45.384Z,0
2017-10-19T01:20:25.853Z,0
2017-10-19T01:21:06.426Z,0
2017-10-19T01:21:46.887Z,0
2017-10-19T01:22:27.353Z,0
2017-10-19T01:23:07.825Z,0
2017-10-19T01:23:48.236Z,0
2017-10-19T01:24:28.687Z,0
2017-10-19T01:25:09.131Z,0
2017-10-19T01:25:49.584Z,0
2017-10-19T01:26:30.040Z,0
2017-10-19T01:27:10.497Z,0
2017-10-19T01:27:50.949Z,0
2017-10-19T01:28:31.401Z,0
2017-10-19T01:29:11.857Z,0
2017-10-19T01:31:44.871Z,0
2017-10-19T01:32:25.295Z,0
2017-10-19T01:33:05.726Z,0
2017-10-19T01:33:46.235Z,0
2017-10-19T01:34:26.691Z,0
2017-10-19T01:35:07.147Z,0
2017-10-19T01:35:47.569Z,0
2017-10-19T01:38:00.289Z,0
2017-10-19T01:38:40.795Z,0
2017-10-19T01:39:21.276Z,0
2017-10-19T01:40:01.745Z,0
2017-10-19T01:40:42.191Z,0
2017-10-19T01:41:22.646Z,0
2017-10-19T01:42:03.105Z,0
2017-10-19T01:44:20.930Z,0
2017-10-19T01:45:01.383Z,0
2017-10-19T01:45:41.874Z,0
2017-10-19T01:46:22.338Z,0
2017-10-19T01:47:02.809Z,0
2017-10-19T01:49:20.640Z,0
2017-10-19T01:50:01.066Z,0
2017-10-19T01:50:41.531Z,0
2017-10-19T01:51:22.017Z,0
2017-10-19T01:52:02.510Z,0
2017-10-19T01:52:42.961Z,0
2017-10-19T01:53:23.407Z,0
2017-10-19T01:54:03.861Z,0
2017-10-19T01:54:44.346Z,0
2017-10-19T01:55:24.781Z,0
2017-10-19T01:57:42.588Z,0
2017-10-19T01:58:23.059Z,0
2017-10-19T01:59:03.506Z,0
2017-10-19T01:59:43.948Z,0
2017-10-19T02:00:24.417Z,0
2017-10-19T02:01:04.840Z,0
2017-10-19T02:01:45.265Z,0
2017-10-19T02:02:25.756Z,0
2017-10-19T02:03:06.201Z,0
2017-10-19T02:03:46.632Z,0
2017-10-19T02:04:27.076Z,0
2017-10-19T02:05:07.502Z,0
2017-10-19T02:05:47.994Z,0
2017-10-19T02:06:28.438Z,0
2017-10-19T02:07:08.910Z,0
2017-10-19T02:09:41.941Z,0
2017-10-19T02:10:22.452Z,0
2017-10-19T02:11:02.896Z,0
2017-10-19T02:11:43.348Z,0
2017-10-19T02:12:23.818Z,0
2017-10-19T02:13:04.262Z,0
2017-10-19T02:13:44.725Z,0
2017-10-19T02:14:25.216Z,0
2017-10-19T02:15:05.685Z,0
2017-10-19T02:15:46.174Z,0
2017-10-19T02:18:04.013Z,0
2017-10-19T02:18:44.491Z,0
2017-10-19T02:19:25.017Z,0
2017-10-19T02:20:05.457Z,0
2017-10-19T02:20:45.956Z,0
2017-10-19T02:21:26.470Z,0
2017-10-19T02:22:06.915Z,0
2017-10-19T02:22:47.341Z,0
2017-10-19T02:23:27.781Z,0
2017-10-19T02:24:08.246Z,0
2017-10-19T02:24:48.678Z,0
2017-10-19T02:25:29.138Z,0
2017-10-19T02:27:41.812Z,0
2017-10-19T02:28:22.303Z,0
2017-10-19T02:29:02.793Z,0
2017-10-19T02:29:43.270Z,0
2017-10-19T02:30:23.749Z,0
2017-10-19T02:31:04.224Z,0
2017-10-19T02:31:44.713Z,0
2017-10-19T02:32:25.162Z,0
2017-10-19T02:33:05.631Z,0
2017-10-19T02:33:46.036Z,0
2017-10-19T02:34:26.486Z,0
2017-10-19T02:35:06.934Z,0
2017-10-19T02:35:47.381Z,0
2017-10-19T02:36:27.806Z,0
2017-10-19T02:37:08.283Z,0
2017-10-19T02:37:48.683Z,0
2017-10-19T02:38:29.133Z,0
2017-10-19T02:39:09.606Z,0
2017-10-19T02:39:50.012Z,0
2017-10-19T02:40:30.448Z,0
2017-10-19T02:41:10.946Z,0
2017-10-19T02:41:51.417Z,0
2017-10-19T02:42:31.863Z,0
2017-10-19T02:43:12.363Z,0
2017-10-19T02:43:52.774Z,0
2017-10-19T02:44:33.197Z,0
2017-10-19T02:45:13.660Z,0
2017-10-19T02:45:54.119Z,0
2017-10-19T02:46:34.606Z,0
2017-10-19T02:47:15.004Z,0
2017-10-19T02:47:55.447Z,0
2017-10-19T02:48:35.901Z,0
2017-10-19T02:49:16.371Z,0
2017-10-19T02:49:56.887Z,0
2017-10-19T02:50:37.355Z,0
2017-10-19T02:51:17.796Z,0
2017-10-19T02:51:58.273Z,0
2017-10-19T02:52:38.747Z,0
2017-10-19T02:53:19.148Z,0
2017-10-19T02:53:59.584Z,0
2017-10-19T02:54:40.107Z,0
2017-10-19T02:55:20.538Z,0
2017-10-19T02:56:00.987Z,0
2017-10-19T02:56:41.450Z,0
2017-10-19T02:57:21.861Z,0
2017-10-19T02:58:02.335Z,0
2017-10-19T02:58:42.787Z,0
2017-10-19T02:59:23.219Z,0
2017-10-19T03:00:03.692Z,0
2017-10-19T03:00:44.137Z,0
2017-10-19T03:01:24.625Z,0
2017-10-19T03:02:05.127Z,0
2017-10-19T03:02:45.569Z,0
2017-10-19T03:03:26.077Z,0
2017-10-19T03:04:06.494Z,0
2017-10-19T03:04:46.958Z,0
2017-10-19T03:05:27.413Z,0
2017-10-19T03:06:07.877Z,0
2017-10-19T03:06:48.361Z,0
2017-10-19T03:07:28.847Z,0
2017-10-19T03:08:09.296Z,0
2017-10-19T03:08:49.766Z,0
2017-10-19T03:09:30.207Z,0
2017-10-19T03:10:10.738Z,0
2017-10-19T03:10:51.233Z,0
2017-10-19T03:11:31.643Z,0
2017-10-19T03:12:12.093Z,0
2017-10-19T03:12:52.540Z,0
2017-10-19T03:13:33.014Z,0
2017-10-19T03:14:13.463Z,0
2017-10-19T03:14:53.911Z,0
2017-10-19T03:15:34.408Z,0
2017-10-19T03:16:14.836Z,0
2017-10-19T03:16:55.323Z,0
2017-10-19T03:17:35.780Z,0
2017-10-19T03:18:16.306Z,0
2017-10-19T03:18:56.768Z,0
2017-10-19T03:19:37.176Z,0
2017-10-19T03:20:17.679Z,0
2017-10-19T03:20:58.153Z,0
2017-10-19T03:21:38.572Z,0
2017-10-19T03:24:11.578Z,0
2017-10-19T03:26:39.549Z,0
2017-10-19T03:27:19.995Z,0
2017-10-19T03:28:00.461Z,0
2017-10-19T03:28:40.918Z,0
2017-10-19T03:29:21.410Z,0
2017-10-19T03:30:01.912Z,0
2017-10-19T03:30:42.374Z,0
2017-10-19T03:31:22.853Z,0
2017-10-19T03:32:03.326Z,0
2017-10-19T03:32:43.785Z,0
2017-10-19T03:33:24.262Z,0
2017-10-19T03:34:04.723Z,0
2017-10-19T03:34:45.151Z,0
2017-10-19T03:35:25.576Z,0
2017-10-19T03:36:06.029Z,0
2017-10-19T03:38:39.110Z,0
2017-10-19T03:39:19.572Z,0
2017-10-19T03:40:00.009Z,0
2017-10-19T03:40:40.455Z,0
2017-10-19T03:41:20.937Z,0
2017-10-19T03:43:18.517Z,0
2017-10-19T03:45:31.354Z,0
2017-10-19T03:46:11.798Z,0
2017-10-19T03:46:52.272Z,0
2017-10-19T03:47:32.733Z,0
2017-10-19T03:50:05.765Z,0
2017-10-19T03:50:46.222Z,0
2017-10-19T03:51:26.718Z,0
2017-10-19T03:52:07.140Z,0
2017-10-19T03:52:47.605Z,0
2017-10-19T03:53:28.066Z,0
2017-10-19T03:54:08.500Z,0
2017-10-19T03:54:48.983Z,0
2017-10-19T03:55:29.410Z,0
2017-10-19T03:56:09.881Z,0
2017-10-19T03:56:50.321Z,0
2017-10-19T03:57:30.755Z,0
2017-10-19T03:58:11.227Z,0
2017-10-19T03:58:51.663Z,0
2017-10-19T03:59:32.134Z,0
2017-10-19T04:00:12.604Z,0
2017-10-19T04:02:10.240Z,0
2017-10-19T04:02:50.690Z,0
2017-10-19T04:03:31.155Z,0
2017-10-19T04:04:11.662Z,0
2017-10-19T04:04:52.155Z,0
2017-10-19T04:05:32.593Z,0
2017-10-19T04:06:13.065Z,0
2017-10-19T04:06:53.512Z,0
2017-10-19T04:07:33.924Z,0
2017-10-19T04:08:14.420Z,0
2017-10-19T04:08:54.855Z,0
2017-10-19T04:11:07.674Z,0
2017-10-19T04:11:48.121Z,0
2017-10-19T04:12:28.595Z,0
2017-10-19T04:13:09.052Z,0
2017-10-19T04:13:49.549Z,0
2017-10-19T04:14:30.010Z,0
2017-10-19T04:15:10.475Z,0
2017-10-19T04:15:50.940Z,0
2017-10-19T04:16:31.356Z,0
2017-10-19T04:17:11.790Z,0
2017-10-19T04:17:52.515Z,0
2017-10-19T04:18:32.971Z,0
2017-10-19T04:19:13.433Z,0
2017-10-19T04:19:53.899Z,0
2017-10-19T04:20:34.343Z,0
2017-10-19T04:21:14.771Z,0
2017-10-19T04:21:55.197Z,0
2017-10-19T04:22:35.675Z,0
2017-10-19T04:23:16.114Z,0
2017-10-19T04:23:56.562Z,0
2017-10-19T04:24:37.056Z,0
2017-10-19T04:25:17.532Z,0
2017-10-19T04:25:57.988Z,0
2017-10-19T04:26:38.419Z,0
2017-10-19T04:27:19.088Z,0
2017-10-19T04:27:59.546Z,0
2017-10-19T04:28:40.002Z,0
2017-10-19T04:29:20.445Z,0
2017-10-19T04:31:53.827Z,0
2017-10-19T04:32:34.310Z,0
2017-10-19T04:33:14.819Z,0
2017-10-19T04:33:55.259Z,0
2017-10-19T04:34:35.698Z,0
2017-10-19T04:35:16.164Z,0
2017-10-19T04:35:56.611Z,0
2017-10-19T04:38:09.355Z,0
2017-10-19T04:38:49.823Z,0
2017-10-19T04:39:30.244Z,0
2017-10-19T04:41:27.852Z,0
2017-10-19T04:42:08.324Z,0
2017-10-19T04:42:48.817Z,0
2017-10-19T04:43:29.225Z,0
2017-10-19T04:44:09.676Z,0
2017-10-19T04:44:50.159Z,0
2017-10-19T04:45:30.593Z,0
2017-10-19T04:46:11.053Z,0
2017-10-19T04:46:51.510Z,0
2017-10-19T04:47:31.943Z,0
2017-10-19T04:48:12.432Z,0
2017-10-19T04:48:52.822Z,0
2017-10-19T04:49:33.320Z,0
2017-10-19T04:50:13.826Z,0
2017-10-19T04:50:54.209Z,0
2017-10-19T04:53:22.136Z,0
2017-10-19T04:54:02.618Z,0
2017-10-19T04:54:43.074Z,0
2017-10-19T04:55:23.555Z,0
2017-10-19T04:56:04.038Z,0
2017-10-19T04:56:44.532Z,0
2017-10-19T04:57:25.031Z,0
2017-10-19T04:58:05.494Z,0
2017-10-19T04:58:45.927Z,0
2017-10-19T04:59:26.383Z,0
2017-10-19T05:00:06.841Z,0
2017-10-19T05:00:47.330Z,0
2017-10-19T05:01:27.745Z,0
2017-10-19T05:02:08.211Z,0
2017-10-19T05:02:48.692Z,0
2017-10-19T05:03:29.116Z,0
2017-10-19T05:04:09.593Z,0
2017-10-19T05:04:50.112Z,0
2017-10-19T05:05:30.534Z,0
2017-10-19T05:06:10.967Z,0
2017-10-19T05:08:08.671Z,0
2017-10-19T05:08:49.114Z,0
2017-10-19T05:09:29.586Z,0
2017-10-19T05:10:10.083Z,0
2017-10-19T05:10:50.517Z,0
2017-10-19T05:12:48.180Z,0
2017-10-19T05:13:28.731Z,0
2017-10-19T05:14:09.175Z,0
2017-10-19T05:16:37.135Z,0
2017-10-19T05:17:17.589Z,0
2017-10-19T05:17:58.085Z,0
2017-10-19T05:18:38.570Z,0
2017-10-19T05:19:19.048Z,0
2017-10-19T05:19:59.506Z,0
2017-10-19T05:20:39.934Z,4
2017-10-19T05:23:07.927Z,0
2017-10-19T05:23:48.315Z,0
2017-10-19T05:24:28.760Z,4
2017-10-19T05:25:09.237Z,4
2017-10-19T05:25:49.703Z,4
2017-10-19T05:26:30.178Z,4
2017-10-19T05:27:10.638Z,4
2017-10-19T05:27:51.084Z,4
2017-10-19T05:28:31.546Z,8
2017-10-19T05:29:11.982Z,4
2017-10-19T05:31:29.884Z,12
2017-10-19T05:32:10.296Z,8
2017-10-19T05:32:50.724Z,12
2017-10-19T05:33:31.211Z,16
2017-10-19T05:34:11.653Z,16
2017-10-19T05:34:52.120Z,20
2017-10-19T05:35:32.603Z,24
2017-10-19T05:36:13.172Z,24
2017-10-19T05:36:53.698Z,28
2017-10-19T05:37:34.190Z,32
2017-10-19T05:38:14.674Z,32
2017-10-19T05:38:55.162Z,40
2017-10-19T05:39:35.673Z,44
2017-10-19T05:40:16.215Z,44
2017-10-19T05:40:56.781Z,48
2017-10-19T05:41:37.305Z,52
2017-10-19T05:42:17.849Z,56
2017-10-19T05:42:58.336Z,60
2017-10-19T05:45:16.139Z,80
2017-10-19T05:45:56.679Z,88
2017-10-19T05:46:37.246Z,96
2017-10-19T05:47:17.778Z,100
2017-10-19T05:47:58.265Z,112
2017-10-19T05:50:11.072Z,144
2017-10-19T05:50:51.574Z,156
2017-10-19T05:51:32.105Z,168
2017-10-19T05:52:12.606Z,184
2017-10-19T05:52:53.068Z,200
2017-10-19T05:53:33.512Z,220
2017-10-19T05:54:13.971Z,240
2017-10-19T05:54:54.437Z,252
2017-10-19T05:55:34.863Z,268
2017-10-19T05:56:15.314Z,280
2017-10-19T05:56:55.760Z,292
2017-10-19T05:57:36.209Z,300
2017-10-19T05:58:16.688Z,312
2017-10-19T05:58:57.134Z,320
2017-10-19T05:59:37.580Z,336
2017-10-19T06:00:18.056Z,356
2017-10-19T06:00:58.560Z,380
2017-10-19T06:01:39.082Z,404
2017-10-19T06:02:19.593Z,432
2017-10-19T06:03:00.033Z,456
2017-10-19T06:03:40.498Z,488
2017-10-19T06:05:58.347Z,584
2017-10-19T06:06:38.820Z,608
2017-10-19T06:07:19.285Z,628
2017-10-19T06:07:59.822Z,652
2017-10-19T06:08:40.229Z,672
2017-10-19T06:09:20.633Z,692
2017-10-19T06:10:01.172Z,716
2017-10-19T06:10:41.615Z,740
2017-10-19T06:11:22.083Z,772
2017-10-19T06:12:02.584Z,804
2017-10-19T06:12:43.073Z,820
2017-10-19T06:13:23.575Z,840
2017-10-19T06:14:03.948Z,868
2017-10-19T06:14:44.383Z,884
2017-10-19T06:15:24.820Z,904
2017-10-19T06:16:05.265Z,924
2017-10-19T06:16:45.759Z,956
2017-10-19T06:17:26.289Z,980
2017-10-19T06:18:06.746Z,1008
2017-10-19T06:18:47.204Z,1032
2017-10-19T06:19:27.646Z,1060
2017-10-19T06:20:08.124Z,1068
2017-10-19T06:20:48.541Z,1068
2017-10-19T06:23:01.351Z,1068
2017-10-19T06:23:41.750Z,1064
2017-10-19T06:24:22.233Z,1076
2017-10-19T06:26:40.036Z,1164
2017-10-19T06:27:20.517Z,1184
2017-10-19T06:28:00.995Z,1200
2017-10-19T06:28:41.480Z,1240
2017-10-19T06:29:21.970Z,1288
2017-10-19T06:30:02.457Z,1332
2017-10-19T06:30:42.898Z,1368
2017-10-19T06:31:23.346Z,1392
2017-10-19T06:33:20.959Z,1472
2017-10-19T06:34:01.408Z,1504
2017-10-19T06:34:41.835Z,1524
2017-10-19T06:35:22.299Z,1556
2017-10-19T06:36:02.764Z,1588
2017-10-19T06:36:43.212Z,1608
2017-10-19T06:37:23.677Z,1624
2017-10-19T06:38:04.123Z,1632
2017-10-19T06:38:44.526Z,1636
2017-10-19T06:39:25.019Z,1648
2017-10-19T06:40:05.501Z,1664
2017-10-19T06:40:45.969Z,1688
2017-10-19T06:41:26.373Z,1756
2017-10-19T06:42:06.861Z,1832
2017-10-19T06:42:47.334Z,1900
2017-10-19T06:44:44.988Z,2324
2017-10-19T06:45:25.517Z,2492
2017-10-19T06:46:05.949Z,2712
2017-10-19T06:46:46.410Z,2868
2017-10-19T06:47:26.856Z,2980
2017-10-19T06:48:07.305Z,3060
2017-10-19T06:48:47.757Z,3116
2017-10-19T06:51:05.506Z,3256
2017-10-19T06:51:46.003Z,3208
2017-10-19T06:52:26.521Z,3104
2017-10-19T06:53:07.009Z,2940
2017-10-19T06:53:47.514Z,2812
2017-10-19T06:54:27.957Z,2692
2017-10-19T06:55:08.474Z,2604
2017-10-19T06:55:48.930Z,2540
2017-10-19T06:56:29.354Z,2508
2017-10-19T06:57:09.810Z,2476
2017-10-19T06:57:50.282Z,2464
2017-10-19T06:58:30.789Z,2504
2017-10-19T06:59:11.257Z,2532
2017-10-19T06:59:51.693Z,2556
2017-10-19T07:00:32.149Z,2580
2017-10-19T07:01:12.598Z,2604
2017-10-19T07:01:53.075Z,2664
2017-10-19T07:02:33.535Z,2760
2017-10-19T07:03:13.997Z,2944
2017-10-19T07:03:54.468Z,3236
2017-10-19T07:04:34.995Z,3644
2017-10-19T07:05:15.508Z,4056
2017-10-19T07:07:33.290Z,4660
2017-10-19T07:08:13.780Z,4836
2017-10-19T07:08:54.249Z,4660
2017-10-19T07:09:34.736Z,4440
2017-10-19T07:10:15.261Z,4388
2017-10-19T07:10:55.698Z,4140
2017-10-19T07:11:36.178Z,4064
2017-10-19T07:12:16.767Z,3996
2017-10-19T07:12:57.231Z,3984
2017-10-19T07:13:37.651Z,3900
2017-10-19T07:14:18.106Z,3616
2017-10-19T07:14:58.597Z,3468
2017-10-19T07:15:39.008Z,3388
2017-10-19T07:16:19.494Z,3280
2017-10-19T07:16:59.898Z,3140
2017-10-19T07:19:12.623Z,3120
2017-10-19T07:19:53.065Z,3188
2017-10-19T07:20:33.505Z,3316
2017-10-19T07:21:13.958Z,3336
2017-10-19T07:21:54.449Z,3392
2017-10-19T07:22:34.913Z,3428
2017-10-19T07:23:15.336Z,3444
2017-10-19T07:23:55.814Z,3396
2017-10-19T07:24:36.249Z,3416
2017-10-19T07:25:16.655Z,3448
2017-10-19T07:25:57.180Z,3468
2017-10-19T07:26:37.727Z,3508
2017-10-19T07:27:18.189Z,3544
2017-10-19T07:27:58.683Z,3616
2017-10-19T07:28:39.186Z,3696
2017-10-19T07:29:19.618Z,3608
2017-10-19T07:30:00.063Z,3692
2017-10-19T07:30:40.495Z,3652
2017-10-19T07:31:20.960Z,3772
2017-10-19T07:32:01.410Z,3916
2017-10-19T07:32:41.971Z,4056
2017-10-19T07:33:23.178Z,4304
2017-10-19T07:34:03.801Z,4652
2017-10-19T07:34:44.466Z,4928
2017-10-19T07:35:25.174Z,5296
2017-10-19T07:36:05.829Z,5648
2017-10-19T07:36:46.447Z,5944
2017-10-19T07:37:27.111Z,6080
2017-10-19T07:38:07.692Z,5928
2017-10-19T07:38:48.247Z,5932
2017-10-19T07:39:28.854Z,5996
2017-10-19T07:40:09.337Z,6120
2017-10-19T07:40:49.849Z,6172
2017-10-19T07:41:30.310Z,6260
2017-10-19T07:42:10.770Z,6292
2017-10-19T07:42:51.297Z,6192
2017-10-19T07:43:31.770Z,5680
2017-10-19T07:44:12.279Z,5760
2017-10-19T07:44:52.762Z,5868
2017-10-19T07:45:33.219Z,6036
2017-10-19T07:46:13.694Z,6268
2017-10-19T07:46:54.138Z,6556
2017-10-19T07:47:34.635Z,6576
2017-10-19T07:48:15.118Z,6668
2017-10-19T07:48:55.605Z,6548
2017-10-19T07:49:36.090Z,6444
2017-10-19T07:50:17.198Z,6240
2017-10-19T07:52:45.144Z,6072
2017-10-19T07:53:25.694Z,5996
2017-10-19T07:54:06.160Z,5976
2017-10-19T07:54:46.669Z,6264
2017-10-19T07:55:27.151Z,6212
2017-10-19T07:56:07.645Z,6128
2017-10-19T07:56:48.079Z,6048
2017-10-19T07:57:28.565Z,5892
2017-10-19T07:58:09.025Z,5764
2017-10-19T07:58:49.634Z,5912
2017-10-19T07:59:30.122Z,6028
2017-10-19T08:00:10.576Z,6060
2017-10-19T08:00:51.077Z,6112
2017-10-19T08:01:31.619Z,6224
2017-10-19T08:02:12.075Z,6372
2017-10-19T08:04:09.784Z,6612
2017-10-19T08:04:50.277Z,6564
2017-10-19T08:05:30.700Z,6752
2017-10-19T08:06:11.139Z,6972
2017-10-19T08:06:51.598Z,6992
2017-10-19T08:07:32.070Z,7076
2017-10-19T08:09:45.155Z,7508
2017-10-19T08:10:25.742Z,7476
2017-10-19T08:11:06.255Z,6968
2017-10-19T08:13:39.337Z,6800
2017-10-19T08:14:19.821Z,6740
2017-10-19T08:15:00.323Z,6996
2017-10-19T08:15:40.860Z,7328
2017-10-19T08:16:21.301Z,7560
2017-10-19T08:17:01.778Z,7740
2017-10-19T08:17:42.289Z,7988
2017-10-19T08:18:22.782Z,7992
2017-10-19T08:20:20.623Z,7876
2017-10-19T08:21:00.983Z,7852
2017-10-19T08:21:41.493Z,7868
2017-10-19T08:22:22.363Z,7844
2017-10-19T08:23:03.012Z,7944
2017-10-19T08:23:43.518Z,7912
2017-10-19T08:24:24.093Z,7504
2017-10-19T08:25:04.668Z,6756
2017-10-19T08:25:45.248Z,6332
2017-10-19T08:26:25.887Z,6128
2017-10-19T08:27:06.326Z,6212
2017-10-19T08:29:39.504Z,6168
2017-10-19T08:30:19.927Z,6160
2017-10-19T08:31:00.412Z,6152
2017-10-19T08:31:40.994Z,6180
2017-10-19T08:32:21.520Z,6176
2017-10-19T08:33:01.995Z,6264
2017-10-19T08:33:42.465Z,6492
2017-10-19T08:34:23.008Z,6732
2017-10-19T08:35:03.440Z,6892
2017-10-19T08:35:44.006Z,6856
2017-10-19T08:36:24.538Z,6796
2017-10-19T08:38:42.424Z,6812
2017-10-19T08:39:22.992Z,6776
2017-10-19T08:40:03.387Z,6860
2017-10-19T08:40:43.905Z,6852
2017-10-19T08:41:24.395Z,6844
2017-10-19T08:42:04.879Z,6840
2017-10-19T08:42:45.337Z,6844
2017-10-19T08:43:25.799Z,6392
2017-10-19T08:44:06.295Z,6616
2017-10-19T08:44:46.822Z,6752
2017-10-19T08:45:27.329Z,7028
2017-10-19T08:46:07.836Z,7136
2017-10-19T08:46:48.326Z,6880
2017-10-19T08:47:28.855Z,6756
2017-10-19T08:48:09.351Z,6860
2017-10-19T08:48:49.951Z,6756
2017-10-19T08:49:30.463Z,6920
2017-10-19T08:50:10.932Z,7284
2017-10-19T08:50:51.443Z,7424
2017-10-19T08:51:31.924Z,7228
2017-10-19T08:52:12.422Z,7132
2017-10-19T08:52:52.900Z,7008
2017-10-19T08:53:33.329Z,7148
2017-10-19T08:54:13.853Z,7064
2017-10-19T08:54:54.393Z,7156
2017-10-19T08:55:35.011Z,7052
2017-10-19T08:56:15.604Z,7252
2017-10-19T08:56:56.245Z,7596
2017-10-19T08:57:36.852Z,7360
2017-10-19T08:58:17.309Z,6916
2017-10-19T08:58:57.852Z,7532
2017-10-19T08:59:38.316Z,7356
2017-10-19T09:00:18.866Z,6828
2017-10-19T09:00:59.407Z,7276
2017-10-19T09:03:27.436Z,7444
2017-10-19T09:04:07.913Z,7736
2017-10-19T09:04:48.398Z,8252
2017-10-19T09:05:28.828Z,8352
2017-10-19T09:06:09.261Z,8804
2017-10-19T09:06:49.753Z,9296
2017-10-19T09:07:30.263Z,9628
2017-10-19T09:08:10.708Z,10064
2017-10-19T09:08:51.157Z,10652
2017-10-19T09:09:31.634Z,11144
2017-10-19T09:12:04.626Z,12980
2017-10-19T09:12:45.113Z,13056
2017-10-19T09:13:25.576Z,13020
2017-10-19T09:14:06.066Z,12844
2017-10-19T09:16:23.908Z,11788
2017-10-19T09:17:04.441Z,11536
2017-10-19T09:17:44.930Z,12180
2017-10-19T09:18:25.358Z,11432
2017-10-19T09:19:06.094Z,11332
2017-10-19T09:19:46.604Z,11524
2017-10-19T09:20:27.304Z,11900
2017-10-19T09:21:08.046Z,12808
2017-10-19T09:21:48.504Z,11716
2017-10-19T09:22:28.922Z,12452
2017-10-19T09:23:09.404Z,12596
2017-10-19T09:23:49.991Z,12676
2017-10-19T09:24:30.457Z,12840
2017-10-19T09:25:10.993Z,12740
2017-10-19T09:25:51.410Z,12920
2017-10-19T09:26:31.809Z,12888
2017-10-19T09:27:12.287Z,12880
2017-10-19T09:27:52.786Z,12968
2017-10-19T09:28:34.305Z,12480
2017-10-19T09:29:14.883Z,11784
2017-10-19T09:29:55.375Z,11708
2017-10-19T09:30:35.870Z,11300
2017-10-19T09:31:16.360Z,11012
2017-10-19T09:31:56.832Z,10620
2017-10-19T09:32:37.373Z,10600
2017-10-19T09:33:17.870Z,10348
2017-10-19T09:33:58.388Z,9988
2017-10-19T09:34:38.804Z,9796
2017-10-19T09:35:19.361Z,9708
2017-10-19T09:37:52.440Z,9312
2017-10-19T09:38:33.342Z,9944
2017-10-19T09:39:15.284Z,9212
2017-10-19T09:39:55.997Z,9728
2017-10-19T09:40:36.814Z,8468
2017-10-19T09:41:17.500Z,8156
2017-10-19T09:41:58.231Z,8216
2017-10-19T09:43:56.628Z,10108
2017-10-19T09:44:37.312Z,10972
2017-10-19T09:45:18.023Z,11600
2017-10-19T09:45:59.263Z,12448
2017-10-19T09:46:40.025Z,13552
2017-10-19T09:47:20.917Z,13640
2017-10-19T09:48:02.197Z,14168
2017-10-19T09:48:42.985Z,14488
2017-10-19T09:49:23.594Z,14652
2017-10-19T09:50:04.545Z,14856
2017-10-19T09:50:45.249Z,15084
2017-10-19T09:51:26.184Z,15052
2017-10-19T09:52:06.685Z,15472
2017-10-19T09:52:47.177Z,14924
2017-10-19T09:53:27.778Z,14904
2017-10-19T09:54:08.338Z,15096
2017-10-19T09:54:48.819Z,14880
2017-10-19T09:55:29.859Z,14932
2017-10-19T09:56:10.662Z,15292
2017-10-19T09:56:51.579Z,15908
2017-10-19T09:57:33.567Z,15016
2017-10-19T09:58:14.395Z,14680
2017-10-19T09:58:56.383Z,14472
2017-10-19T09:59:38.589Z,14316
2017-10-19T10:00:19.620Z,13716
2017-10-19T10:01:00.209Z,12720
2017-10-19T10:01:40.692Z,12308
2017-10-19T10:02:21.209Z,11708
2017-10-19T10:04:49.143Z,11472
2017-10-19T10:05:29.612Z,11228
2017-10-19T10:06:10.179Z,11344
2017-10-19T10:06:50.695Z,12776
2017-10-19T10:07:31.198Z,11780
2017-10-19T10:08:11.717Z,11652
2017-10-19T10:08:52.226Z,11308
2017-10-19T10:09:32.685Z,11096
2017-10-19T10:10:13.187Z,11204
2017-10-19T10:10:53.686Z,11168
2017-10-19T10:11:34.158Z,10980
2017-10-19T10:12:14.638Z,10364
2017-10-19T10:12:55.132Z,9668
2017-10-19T10:13:35.617Z,9084
2017-10-19T10:14:16.133Z,8784
2017-10-19T10:14:56.650Z,8716
2017-10-19T10:15:37.128Z,8904
2017-10-19T10:16:17.619Z,9136
2017-10-19T10:16:58.147Z,9224
2017-10-19T10:17:38.662Z,9060
2017-10-19T10:18:19.168Z,8948
2017-10-19T10:18:59.655Z,8960
2017-10-19T10:19:40.149Z,9316
2017-10-19T10:21:57.960Z,9932
2017-10-19T10:22:38.466Z,10144
2017-10-19T10:23:18.981Z,13560
2017-10-19T10:23:59.490Z,10608
2017-10-19T10:24:39.987Z,10096
2017-10-19T10:25:20.533Z,9892
2017-10-19T10:26:01.034Z,9776
2017-10-19T10:26:41.527Z,10104
2017-10-19T10:27:22.001Z,11316
2017-10-19T10:28:02.498Z,14828
2017-10-19T10:28:42.978Z,11696
2017-10-19T10:29:23.489Z,11556
2017-10-19T10:30:03.987Z,14368
2017-10-19T10:30:44.485Z,12440
2017-10-19T10:31:25.042Z,12768
2017-10-19T10:32:05.598Z,14280
2017-10-19T10:32:46.067Z,13452
2017-10-19T10:33:26.524Z,14720
2017-10-19T10:34:07.078Z,14072
2017-10-19T10:34:48.506Z,13572
2017-10-19T10:37:01.373Z,13564
2017-10-19T10:37:41.867Z,12076
2017-10-19T10:38:22.309Z,11048
2017-10-19T10:39:02.844Z,10888
2017-10-19T10:39:43.311Z,10860
2017-10-19T10:40:23.787Z,11024
2017-10-19T10:41:04.261Z,11692
2017-10-19T10:41:44.725Z,21088
2017-10-19T10:42:25.188Z,18432
2017-10-19T10:44:37.976Z,15216
2017-10-19T10:45:18.451Z,14248
2017-10-19T10:45:58.950Z,14004
2017-10-19T10:46:39.409Z,13464
2017-10-19T10:47:19.884Z,13024
2017-10-19T10:48:00.322Z,12524
2017-10-19T10:48:40.769Z,12300
2017-10-19T10:49:21.299Z,11928
2017-10-19T10:50:01.729Z,11084
2017-10-19T10:50:42.234Z,10964
2017-10-19T10:52:39.968Z,11400
2017-10-19T10:53:20.428Z,11772
2017-10-19T10:54:00.958Z,12912
2017-10-19T10:54:41.445Z,18880
2017-10-19T10:55:21.942Z,15600
2017-10-19T10:56:02.433Z,14836
2017-10-19T10:56:43.138Z,16924
2017-10-19T10:57:23.579Z,55360
2017-10-19T10:59:41.441Z,19168
2017-10-19T11:00:21.973Z,21376
2017-10-19T11:01:02.431Z,24480