createdAt,value
2018-11-11T00:01:24.844Z,99.90
2018-11-11T00:03:53.816Z,99.90
2018-11-11T00:06:22.930Z,99.90
2018-11-11T00:08:52.007Z,99.90
2018-11-11T00:11:20.894Z,99.90
2018-11-11T00:13:49.921Z,99.90
2018-11-11T00:16:18.836Z,99.90
2018-11-11T00:18:47.684Z,99.90
2018-11-11T00:21:16.560Z,99.90
2018-11-11T00:23:46.207Z,99.90
2018-11-11T00:26:15.048Z,99.90
2018-11-11T00:28:43.917Z,99.90
2018-11-11T00:31:13.744Z,99.90
2018-11-11T00:33:42.615Z,99.90
2018-11-11T00:36:11.475Z,99.90
2018-11-11T00:38:40.363Z,99.90
2018-11-11T00:41:09.201Z,99.90
2018-11-11T00:43:38.029Z,99.90
2018-11-11T00:46:07.039Z,99.90
2018-11-11T00:48:35.846Z,99.90
2018-11-11T00:51:04.869Z,99.90
2018-11-11T00:53:33.700Z,99.90
2018-11-11T00:56:02.616Z,99.90
2018-11-11T00:58:31.466Z,99.90
2018-11-11T01:01:00.373Z,99.90
2018-11-11T01:03:29.431Z,99.90
2018-11-11T01:05:58.322Z,99.90
2018-11-11T01:08:27.217Z,99.90
2018-11-11T01:10:56.522Z,99.90
2018-11-11T01:13:25.567Z,99.90
2018-11-11T01:15:54.381Z,99.90
2018-11-11T01:18:23.347Z,99.90
2018-11-11T01:20:52.372Z,99.90
2018-11-11T01:23:21.231Z,99.90
2018-11-11T01:25:50.061Z,99.90
2018-11-11T01:28:18.905Z,99.90
2018-11-11T01:30:47.725Z,99.90
2018-11-11T01:33:16.603Z,99.90
2018-11-11T01:35:45.436Z,99.90
2018-11-11T01:38:14.901Z,99.90
2018-11-11T01:40:43.709Z,99.90
2018-11-11T01:43:12.558Z,99.90
2018-11-11T01:45:41.382Z,99.90
2018-11-11T01:48:10.192Z,99.90
2018-11-11T01:50:39.009Z,99.90
2018-11-11T01:53:07.862Z,99.90
2018-11-11T01:55:36.707Z,99.90
2018-11-11T01:58:05.756Z,99.90
2018-11-11T02:00:34.594Z,99.90
2018-11-11T02:03:03.462Z,99.90
2018-11-11T02:05:32.292Z,99.90
2018-11-11T02:08:01.327Z,99.90
2018-11-11T02:10:30.257Z,99.90
2018-11-11T02:12:59.095Z,99.90
2018-11-11T02:15:27.920Z,99.90
2018-11-11T02:17:56.724Z,99.90
2018-11-11T02:20:25.569Z,99.90
2018-11-11T02:22:54.408Z,99.90
2018-11-11T02:25:23.248Z,99.90
2018-11-11T02:27:52.088Z,99.90
2018-11-11T02:30:21.764Z,99.90
2018-11-11T02:32:50.820Z,99.90
2018-11-11T02:35:19.694Z,99.90
2018-11-11T02:37:48.506Z,99.90
2018-11-11T02:40:18.665Z,99.90
2018-11-11T02:42:47.964Z,99.90
2018-11-11T02:45:17.805Z,99.90
2018-11-11T02:47:46.680Z,99.90
2018-11-11T02:50:16.812Z,99.90
2018-11-11T02:52:46.177Z,99.90
2018-11-11T02:55:15.489Z,99.90
2018-11-11T02:57:44.916Z,99.90
2018-11-11T03:00:21.179Z,99.90
2018-11-11T03:02:50.374Z,99.90
2018-11-11T03:05:19.858Z,99.90
2018-11-11T03:07:48.849Z,99.90
2018-11-11T03:10:18.162Z,99.90
2018-11-11T03:12:47.964Z,99.90
2018-11-11T03:15:17.165Z,99.90
2018-11-11T03:17:46.016Z,99.90
2018-11-11T03:20:15.453Z,99.90
2018-11-11T03:22:44.365Z,99.90
2018-11-11T03:25:14.359Z,99.90
2018-11-11T03:27:43.483Z,99.90
2018-11-11T03:30:14.613Z,99.90
2018-11-11T03:32:43.533Z,99.90
2018-11-11T03:35:13.194Z,99.90
2018-11-11T03:37:42.746Z,99.90
2018-11-11T03:40:13.932Z,99.90
2018-11-11T03:42:43.072Z,99.90
2018-11-11T03:45:13.361Z,99.90
2018-11-11T03:47:43.188Z,99.90
2018-11-11T03:50:13.511Z,99.90
2018-11-11T03:52:42.727Z,99.90
2018-11-11T03:55:11.804Z,99.90
2018-11-11T03:57:40.801Z,99.90
2018-11-11T04:00:11.268Z,99.90
2018-11-11T04:02:40.219Z,99.90
2018-11-11T04:05:10.119Z,99.90
2018-11-11T04:07:39.343Z,99.90
2018-11-11T04:10:10.280Z,99.90
2018-11-11T04:12:39.428Z,99.90
2018-11-11T04:15:10.021Z,99.90
2018-11-11T04:17:39.219Z,99.90
2018-11-11T04:20:09.910Z,99.90
2018-11-11T04:22:38.756Z,99.90
2018-11-11T04:25:08.151Z,99.90
2018-11-11T04:27:37.024Z,99.90
2018-11-11T04:30:06.467Z,99.90
2018-11-11T04:32:35.325Z,99.90
2018-11-11T04:35:04.619Z,99.90
2018-11-11T04:37:33.446Z,99.90
2018-11-11T04:40:03.017Z,99.90
2018-11-11T04:42:31.889Z,99.90
2018-11-11T04:45:00.712Z,99.90
2018-11-11T04:47:29.559Z,99.90
2018-11-11T04:49:58.384Z,99.90
2018-11-11T04:52:27.228Z,99.90
2018-11-11T04:54:56.051Z,99.90
2018-11-11T04:57:24.892Z,99.90
2018-11-11T04:59:53.753Z,99.90
2018-11-11T05:02:22.584Z,99.90
2018-11-11T05:04:51.513Z,99.90
2018-11-11T05:07:20.268Z,99.90
2018-11-11T05:09:49.108Z,99.90
2018-11-11T05:12:17.911Z,99.90
2018-11-11T05:14:46.763Z,99.90
2018-11-11T05:17:15.569Z,99.90
2018-11-11T05:19:44.428Z,99.90
2018-11-11T05:22:13.732Z,99.90
2018-11-11T05:24:42.706Z,99.90
2018-11-11T05:27:11.573Z,99.90
2018-11-11T05:29:40.412Z,99.90
2018-11-11T05:32:10.360Z,99.90
2018-11-11T05:34:39.173Z,99.90
2018-11-11T05:37:08.108Z,99.90
2018-11-11T05:39:36.988Z,99.90
2018-11-11T05:42:05.918Z,99.90
2018-11-11T05:44:34.732Z,99.90
2018-11-11T05:47:03.572Z,99.90
2018-11-11T05:49:32.418Z,99.90
2018-11-11T05:52:01.285Z,99.90
2018-11-11T05:54:30.124Z,99.90
2018-11-11T05:56:58.989Z,99.90
2018-11-11T05:59:27.848Z,99.90
2018-11-11T06:01:56.819Z,99.90
2018-11-11T06:04:25.657Z,99.90
2018-11-11T06:06:54.467Z,99.90
2018-11-11T06:09:25.230Z,99.90
2018-11-11T06:11:54.020Z,99.90
2018-11-11T06:14:23.583Z,99.90
2018-11-11T06:16:53.801Z,99.90
2018-11-11T06:19:22.613Z,99.90
2018-11-11T06:21:52.288Z,99.90
2018-11-11T06:24:21.236Z,99.90
2018-11-11T06:26:50.100Z,99.90
2018-11-11T06:29:18.955Z,99.90
2018-11-11T06:31:48.200Z,99.90
2018-11-11T06:34:17.188Z,99.90
2018-11-11T06:36:45.843Z,99.90
2018-11-11T06:39:14.685Z,99.90
2018-11-11T06:41:43.480Z,99.90
2018-11-11T06:44:12.354Z,99.90
2018-11-11T06:46:41.196Z,99.90
2018-11-11T06:49:10.076Z,99.90
2018-11-11T06:51:38.956Z,99.90
2018-11-11T06:54:07.794Z,99.90
2018-11-11T06:56:36.700Z,99.90
2018-11-11T06:59:05.573Z,99.90
2018-11-11T07:01:34.416Z,99.90
2018-11-11T07:04:03.902Z,99.90
2018-11-11T07:06:33.063Z,99.90
2018-11-11T07:09:01.959Z,99.90
2018-11-11T07:11:30.791Z,99.90
2018-11-11T07:13:59.721Z,99.90
2018-11-11T07:16:28.478Z,99.90
2018-11-11T07:18:57.341Z,99.90
2018-11-11T07:21:26.856Z,99.90
2018-11-11T07:23:55.676Z,99.90
2018-11-11T07:26:24.493Z,99.90
2018-11-11T07:28:53.330Z,99.90
2018-11-11T07:31:22.214Z,99.90
2018-11-11T07:33:51.088Z,99.90
2018-11-11T07:36:19.921Z,99.90
2018-11-11T07:38:48.771Z,99.90
2018-11-11T07:41:17.663Z,99.90
2018-11-11T07:43:46.587Z,99.90
2018-11-11T07:46:15.484Z,99.90
2018-11-11T07:48:44.339Z,99.90
2018-11-11T07:51:13.250Z,99.90
2018-11-11T07:53:42.306Z,99.90
2018-11-11T07:56:11.152Z,99.90
2018-11-11T07:58:40.025Z,99.90
2018-11-11T08:01:08.877Z,99.90
2018-11-11T08:03:37.673Z,99.90
2018-11-11T08:06:06.544Z,99.90
2018-11-11T08:08:35.390Z,99.90
2018-11-11T08:11:15.650Z,99.90
2018-11-11T08:13:44.512Z,99.90
2018-11-11T08:16:13.328Z,99.90
2018-11-11T08:18:42.289Z,99.90
2018-11-11T08:21:11.193Z,99.90
2018-11-11T08:23:40.018Z,99.90
2018-11-11T08:26:08.828Z,99.90
2018-11-11T08:28:37.672Z,99.90
2018-11-11T08:31:06.610Z,99.90
2018-11-11T08:33:35.400Z,99.90
2018-11-11T08:36:04.237Z,99.90
2018-11-11T08:38:33.068Z,99.90
2018-11-11T08:41:01.866Z,99.90
2018-11-11T08:43:30.876Z,99.90
2018-11-11T08:46:00.021Z,99.90
2018-11-11T08:48:28.919Z,99.90
2018-11-11T08:50:57.819Z,99.90
2018-11-11T08:53:26.651Z,99.90
2018-11-11T08:55:55.455Z,99.90
2018-11-11T08:58:24.362Z,99.90
2018-11-11T09:00:53.147Z,99.90
2018-11-11T09:03:22.009Z,99.90
2018-11-11T09:05:50.805Z,99.90
2018-11-11T09:08:19.641Z,99.90
2018-11-11T09:10:49.271Z,99.90
2018-11-11T09:13:18.092Z,99.90
2018-11-11T09:15:46.895Z,99.90
2018-11-11T09:18:15.712Z,99.90
2018-11-11T09:20:44.662Z,99.90
2018-11-11T09:23:13.488Z,99.90
2018-11-11T09:25:42.326Z,99.90
2018-11-11T09:28:11.178Z,99.90
2018-11-11T09:30:40.106Z,99.90
2018-11-11T09:33:08.913Z,99.90
2018-11-11T09:35:37.841Z,99.90
2018-11-11T09:38:06.643Z,99.90
2018-11-11T09:40:35.574Z,99.90
2018-11-11T09:43:04.757Z,99.90
2018-11-11T09:45:33.659Z,99.90
2018-11-11T09:48:02.514Z,99.90
2018-11-11T09:50:31.333Z,99.90
2018-11-11T09:53:00.193Z,99.90
2018-11-11T09:55:29.175Z,99.90
2018-11-11T09:57:57.982Z,99.90
2018-11-11T10:00:26.841Z,99.90
2018-11-11T10:02:59.019Z,99.90
2018-11-11T10:07:37.036Z,99.90
2018-11-11T10:10:10.384Z,99.90
2018-11-11T10:13:14.891Z,99.90
2018-11-11T10:15:52.432Z,99.90
2018-11-11T10:19:24.199Z,99.90
2018-11-11T10:21:58.695Z,99.90
2018-11-11T10:24:34.109Z,99.90
2018-11-11T10:27:13.422Z,99.90
2018-11-11T10:29:50.584Z,99.90
2018-11-11T10:32:36.031Z,99.90
2018-11-11T10:37:16.340Z,99.90
2018-11-11T10:39:53.872Z,99.90
2018-11-11T10:42:27.625Z,99.90
2018-11-11T10:45:03.075Z,99.90
2018-11-11T10:47:41.341Z,99.90
2018-11-11T10:50:16.827Z,99.90
2018-11-11T10:52:45.678Z,99.90
2018-11-11T10:55:14.505Z,99.90
2018-11-11T10:57:43.404Z,99.90
2018-11-11T11:00:17.757Z,99.90
2018-11-11T11:02:51.969Z,99.60
2018-11-11T11:05:20.844Z,99.20
2018-11-11T11:07:49.916Z,98.90
2018-11-11T11:10:18.751Z,98.90
2018-11-11T11:12:47.627Z,98.30
2018-11-11T11:15:17.256Z,98.70
2018-11-11T11:17:46.097Z,98.00
2018-11-11T11:20:14.931Z,97.80
2018-11-11T11:22:45.693Z,97.70
2018-11-11T11:25:14.563Z,98.20
2018-11-11T11:27:44.305Z,97.50
2018-11-11T11:30:16.884Z,96.90
2018-11-11T11:32:47.988Z,96.30
2018-11-11T11:35:18.717Z,95.90
2018-11-11T11:37:53.353Z,96.30
2018-11-11T11:40:22.326Z,95.60
2018-11-11T11:42:51.144Z,95.50
2018-11-11T11:45:20.015Z,95.10
2018-11-11T11:47:48.907Z,95.30
2018-11-11T11:50:17.816Z,95.60
2018-11-11T11:52:46.710Z,95.30
2018-11-11T11:55:15.466Z,95.50
2018-11-11T11:57:48.802Z,94.60
2018-11-11T12:00:17.766Z,94.50
2018-11-11T12:02:46.632Z,94.80
2018-11-11T12:05:15.519Z,94.90
2018-11-11T12:07:44.425Z,94.40
2018-11-11T12:10:13.277Z,94.20
2018-11-11T12:12:42.110Z,94.00
2018-11-11T12:15:10.963Z,94.10
2018-11-11T12:17:39.835Z,94.00
2018-11-11T12:20:09.393Z,93.70
2018-11-11T12:22:38.625Z,93.90
2018-11-11T12:25:08.081Z,93.90
2018-11-11T12:27:36.933Z,93.50
2018-11-11T12:30:06.674Z,93.20
2018-11-11T12:32:35.497Z,93.80
2018-11-11T12:35:04.493Z,93.20
2018-11-11T12:37:33.338Z,93.40
2018-11-11T12:40:02.398Z,93.30
2018-11-11T12:42:31.116Z,93.30
2018-11-11T12:44:59.996Z,93.00
2018-11-11T12:47:28.818Z,92.90
2018-11-11T12:49:57.622Z,92.80
2018-11-11T12:52:26.430Z,92.70
2018-11-11T12:54:55.251Z,92.70
2018-11-11T12:57:24.282Z,92.50
2018-11-11T12:59:53.236Z,92.70
2018-11-11T13:02:22.166Z,92.60
2018-11-11T13:04:51.115Z,92.10
2018-11-11T13:07:20.120Z,92.10
2018-11-11T13:09:49.158Z,92.10
2018-11-11T13:12:18.287Z,92.00
2018-11-11T13:14:47.099Z,91.70
2018-11-11T13:17:16.242Z,91.90
2018-11-11T13:19:45.235Z,91.50
2018-11-11T13:22:14.118Z,91.40
2018-11-11T13:24:49.649Z,91.70
2018-11-11T13:27:18.724Z,91.60
2018-11-11T13:29:47.708Z,91.50
2018-11-11T13:32:16.556Z,91.60
2018-11-11T13:34:45.427Z,91.70
2018-11-11T13:37:14.369Z,91.10
2018-11-11T13:39:43.240Z,91.00
2018-11-11T13:42:12.072Z,91.40
2018-11-11T13:44:41.002Z,90.80
2018-11-11T13:47:09.758Z,91.20
2018-11-11T13:49:39.587Z,90.90
2018-11-11T13:52:08.404Z,90.90
2018-11-11T13:54:37.633Z,91.00
2018-11-11T13:57:07.395Z,90.90
2018-11-11T13:59:36.337Z,90.50
2018-11-11T14:02:05.377Z,90.80
2018-11-11T14:04:35.013Z,90.20
2018-11-11T14:07:03.968Z,90.10
2018-11-11T14:09:34.835Z,90.20
2018-11-11T14:12:03.680Z,90.20
2018-11-11T14:14:32.545Z,90.40
2018-11-11T14:17:01.380Z,90.10
2018-11-11T14:19:30.394Z,90.10
2018-11-11T14:21:59.214Z,90.10
2018-11-11T14:24:28.050Z,90.10
2018-11-11T14:26:57.201Z,89.90
2018-11-11T14:29:26.018Z,90.20
2018-11-11T14:31:54.878Z,89.80
2018-11-11T14:34:23.830Z,89.60
2018-11-11T14:36:52.584Z,90.00
2018-11-11T14:39:21.507Z,90.20
2018-11-11T14:41:50.493Z,89.90
2018-11-11T14:44:19.401Z,90.00
2018-11-11T14:46:48.301Z,89.90
2018-11-11T14:49:17.164Z,90.00
2018-11-11T14:51:45.999Z,90.20
2018-11-11T14:54:14.919Z,90.20
2018-11-11T14:56:43.778Z,90.10
2018-11-11T14:59:12.907Z,90.10
2018-11-11T15:01:41.761Z,90.30
2018-11-11T15:04:11.483Z,90.30
2018-11-11T15:06:40.325Z,90.40
2018-11-11T15:09:11.613Z,90.40
2018-11-11T15:11:40.960Z,90.50
2018-11-11T15:14:10.382Z,90.40
2018-11-11T15:16:40.305Z,90.50
2018-11-11T15:19:09.405Z,90.50
2018-11-11T15:21:38.135Z,90.50
2018-11-11T15:24:07.041Z,90.50
2018-11-11T15:26:35.947Z,90.70
2018-11-11T15:29:04.856Z,90.50
2018-11-11T15:31:33.757Z,90.50
2018-11-11T15:34:03.077Z,90.80
2018-11-11T15:36:31.899Z,90.90
2018-11-11T15:39:00.869Z,90.80
2018-11-11T15:41:29.754Z,90.50
2018-11-11T15:43:58.553Z,90.60
2018-11-11T15:46:28.398Z,90.60
2018-11-11T15:48:58.245Z,90.70
2018-11-11T15:51:27.092Z,90.80
2018-11-11T15:53:55.987Z,91.60
2018-11-11T15:56:25.232Z,90.90
2018-11-11T15:58:54.154Z,91.20
2018-11-11T16:01:22.932Z,91.90
2018-11-11T16:03:51.862Z,91.10
2018-11-11T16:06:20.732Z,91.30
2018-11-11T16:08:50.627Z,91.10
2018-11-11T16:11:19.628Z,91.60
2018-11-11T16:13:48.573Z,91.30
2018-11-11T16:16:17.521Z,91.40
2018-11-11T16:18:46.362Z,91.30
2018-11-11T16:21:15.278Z,91.40
2018-11-11T16:23:44.147Z,91.40
2018-11-11T16:26:16.572Z,91.60
2018-11-11T16:28:45.389Z,91.70
2018-11-11T16:31:14.275Z,91.80
2018-11-11T16:33:43.238Z,91.40
2018-11-11T16:36:12.108Z,91.60
2018-11-11T16:38:41.009Z,91.50
2018-11-11T16:41:10.034Z,91.60
2018-11-11T16:43:38.684Z,91.50
2018-11-11T16:46:07.592Z,91.60
2018-11-11T16:48:36.418Z,91.50
2018-11-11T16:51:05.780Z,91.50
2018-11-11T16:53:34.598Z,91.60
2018-11-11T16:56:03.593Z,91.80
2018-11-11T16:58:32.472Z,91.80
2018-11-11T17:01:01.380Z,92.00
2018-11-11T17:03:30.188Z,92.10
2018-11-11T17:05:59.027Z,92.10
2018-11-11T17:08:27.834Z,92.30
2018-11-11T17:10:56.641Z,92.00
2018-11-11T17:13:25.529Z,92.10
2018-11-11T17:15:54.368Z,92.00
2018-11-11T17:18:23.187Z,92.10
2018-11-11T17:20:52.065Z,92.20
2018-11-11T17:23:21.747Z,92.20
2018-11-11T17:25:50.595Z,92.10
2018-11-11T17:28:19.496Z,92.00
2018-11-11T17:30:48.382Z,92.00
2018-11-11T17:33:17.206Z,91.60
2018-11-11T17:35:46.281Z,91.50
2018-11-11T17:38:15.216Z,91.30
2018-11-11T17:40:44.104Z,91.40
2018-11-11T17:43:12.908Z,91.30
2018-11-11T17:45:41.928Z,91.40
2018-11-11T17:48:10.761Z,91.50
2018-11-11T17:50:39.573Z,91.70
2018-11-11T17:53:09.536Z,92.00
2018-11-11T17:55:38.590Z,92.20
2018-11-11T17:58:07.301Z,92.40
2018-11-11T18:00:36.238Z,92.60
2018-11-11T18:03:07.233Z,92.90
2018-11-11T18:05:36.078Z,93.00
2018-11-11T18:08:05.368Z,93.30
2018-11-11T18:10:34.271Z,93.50
2018-11-11T18:13:03.217Z,93.70
2018-11-11T18:15:32.477Z,93.80
2018-11-11T18:18:01.504Z,94.10
2018-11-11T18:20:31.823Z,94.60
2018-11-11T18:23:01.571Z,95.10
2018-11-11T18:25:30.405Z,95.30
2018-11-11T18:27:59.447Z,95.60
2018-11-11T18:30:32.800Z,95.90
2018-11-11T18:33:01.807Z,96.10
2018-11-11T18:35:30.680Z,96.20
2018-11-11T18:37:59.672Z,96.50
2018-11-11T18:40:29.108Z,96.80
2018-11-11T18:42:59.015Z,97.00
2018-11-11T18:45:29.271Z,97.10
2018-11-11T18:47:58.295Z,97.10
2018-11-11T18:50:31.344Z,97.20
2018-11-11T18:53:00.280Z,97.40
2018-11-11T18:55:29.135Z,97.70
2018-11-11T18:57:58.104Z,97.80
2018-11-11T19:00:29.441Z,97.80
2018-11-11T19:02:58.532Z,97.90
2018-11-11T19:05:28.836Z,97.90
2018-11-11T19:07:58.044Z,97.90
2018-11-11T19:10:29.269Z,98.20
2018-11-11T19:12:59.700Z,98.20
2018-11-11T19:15:28.564Z,98.30
2018-11-11T19:17:58.424Z,98.30
2018-11-11T19:20:27.721Z,98.50
2018-11-11T19:22:56.596Z,98.50
2018-11-11T19:25:26.826Z,98.60
2018-11-11T19:27:56.537Z,98.90
2018-11-11T19:30:26.614Z,98.90
2018-11-11T19:32:55.571Z,99.00
2018-11-11T19:35:25.826Z,99.10
2018-11-11T19:37:55.612Z,99.30
2018-11-11T19:40:26.307Z,99.30
2018-11-11T19:42:56.455Z,99.10
2018-11-11T19:45:26.467Z,99.20
2018-11-11T19:47:55.348Z,99.20
2018-11-11T19:50:25.175Z,99.20
2018-11-11T19:52:54.954Z,99.40
2018-11-11T19:55:24.165Z,99.20
2018-11-11T19:57:53.061Z,99.30
2018-11-11T20:00:24.123Z,99.20
2018-11-11T20:02:54.163Z,99.30
2018-11-11T20:05:23.384Z,99.30
2018-11-11T20:07:53.415Z,99.50
2018-11-11T20:10:23.052Z,99.50
2018-11-11T20:12:51.950Z,99.40
2018-11-11T20:15:25.347Z,99.40
2018-11-11T20:17:54.208Z,99.40
2018-11-11T20:20:24.591Z,99.50
2018-11-11T20:22:53.432Z,99.50
2018-11-11T20:25:22.694Z,99.50
2018-11-11T20:27:51.536Z,99.60
2018-11-11T20:30:21.860Z,99.70
2018-11-11T20:32:51.031Z,99.50
2018-11-11T20:35:21.290Z,99.70
2018-11-11T20:37:50.130Z,99.80
2018-11-11T20:40:20.411Z,99.90
2018-11-11T20:42:49.836Z,99.60
2018-11-11T20:45:20.020Z,99.80
2018-11-11T20:47:49.635Z,99.80
2018-11-11T20:50:19.744Z,99.70
2018-11-11T20:52:50.084Z,99.60
2018-11-11T20:55:20.497Z,99.70
2018-11-11T20:57:49.430Z,99.50
2018-11-11T21:00:19.591Z,99.50
2018-11-11T21:02:48.479Z,99.40
2018-11-11T21:05:19.757Z,99.60
2018-11-11T21:07:48.713Z,99.40
2018-11-11T21:10:20.009Z,99.50
2018-11-11T21:12:48.864Z,99.50
2018-11-11T21:15:19.073Z,99.50
2018-11-11T21:17:48.776Z,99.70
2018-11-11T21:20:19.110Z,99.70
2018-11-11T21:22:47.954Z,99.70
2018-11-11T21:25:16.927Z,99.80
2018-11-11T21:27:46.600Z,99.90
2018-11-11T21:30:21.781Z,99.90
2018-11-11T21:32:52.295Z,99.90
2018-11-11T21:35:21.749Z,99.90
2018-11-11T21:37:51.430Z,99.90
2018-11-11T21:40:22.753Z,99.90
2018-11-11T21:42:53.240Z,99.90
2018-11-11T21:45:23.663Z,99.90
2018-11-11T21:47:53.307Z,99.90
2018-11-11T21:50:24.044Z,99.90
2018-11-11T21:53:06.729Z,99.90
2018-11-11T21:55:36.478Z,99.90
2018-11-11T21:58:07.022Z,99.90
2018-11-11T22:00:36.987Z,99.90
2018-11-11T22:03:06.026Z,99.90
2018-11-11T22:05:34.774Z,99.90
2018-11-11T22:08:03.657Z,99.90
2018-11-11T22:10:32.546Z,99.90
2018-11-11T22:13:01.433Z,99.90
2018-11-11T22:15:30.612Z,99.90
2018-11-11T22:18:00.316Z,99.90
2018-11-11T22:20:29.839Z,99.90
2018-11-11T22:22:58.871Z,99.90
2018-11-11T22:25:27.757Z,99.90
2018-11-11T22:27:56.621Z,99.90
2018-11-11T22:30:25.480Z,99.90
2018-11-11T22:32:54.349Z,99.90
2018-11-11T22:35:23.164Z,99.90
2018-11-11T22:37:51.999Z,99.90
2018-11-11T22:40:20.860Z,99.90
2018-11-11T22:42:49.712Z,99.90
2018-11-11T22:45:18.556Z,99.90
2018-11-11T22:47:47.451Z,99.90
2018-11-11T22:50:17.669Z,99.90
2018-11-11T22:52:46.561Z,99.90
2018-11-11T22:55:15.424Z,99.90
2018-11-11T22:57:44.648Z,99.90
2018-11-11T23:00:21.588Z,99.90
2018-11-11T23:02:51.068Z,99.90
2018-11-11T23:05:20.947Z,99.90
2018-11-11T23:07:50.399Z,99.90
2018-11-11T23:10:19.407Z,99.90
2018-11-11T23:12:48.296Z,99.90
2018-11-11T23:15:19.367Z,99.90
2018-11-11T23:17:48.228Z,99.80
2018-11-11T23:20:18.267Z,99.80
2018-11-11T23:22:47.436Z,99.70
2018-11-11T23:25:17.383Z,99.80
2018-11-11T23:27:48.043Z,99.90
2018-11-11T23:30:23.773Z,99.80
2018-11-11T23:32:53.435Z,99.90
2018-11-11T23:35:22.509Z,99.80
2018-11-11T23:37:51.525Z,99.90
2018-11-11T23:40:20.465Z,99.80
2018-11-11T23:42:49.307Z,99.80
2018-11-11T23:45:18.514Z,99.90
2018-11-11T23:47:48.053Z,99.80
2018-11-11T23:50:18.279Z,99.90
2018-11-11T23:52:48.432Z,99.80
2018-11-11T23:55:18.449Z,99.80
2018-11-11T23:57:47.516Z,99.80
