createdAt,value
2023-05-01T00:00:22.854Z,30.78
2023-05-01T00:02:57.690Z,29.40
2023-05-01T00:05:30.008Z,28.99
2023-05-01T00:08:02.951Z,29.04
2023-05-01T00:10:35.097Z,29.38
2023-05-01T00:13:07.683Z,29.63
2023-05-01T00:15:40.313Z,30.96
2023-05-01T00:18:15.141Z,30.15
2023-05-01T00:20:47.416Z,32.94
2023-05-01T00:23:19.594Z,30.45
2023-05-01T00:25:52.351Z,30.84
2023-05-01T00:28:24.588Z,31.60
2023-05-01T00:30:56.845Z,32.11
2023-05-01T00:33:31.659Z,34.02
2023-05-01T00:36:04.279Z,34.61
2023-05-01T00:38:36.451Z,34.23
2023-05-01T00:41:08.676Z,34.96
2023-05-01T00:43:40.834Z,34.89
2023-05-01T00:46:14.404Z,32.45
2023-05-01T00:48:49.335Z,34.30
2023-05-01T00:51:22.674Z,34.95
2023-05-01T00:53:56.061Z,34.21
2023-05-01T00:56:28.699Z,31.86
2023-05-01T00:59:01.046Z,33.49
2023-05-01T01:01:34.925Z,35.32
2023-05-01T01:04:09.947Z,35.01
2023-05-01T01:06:56.204Z,35.05
2023-05-01T01:09:41.692Z,36.60
2023-05-01T01:12:26.888Z,35.71
2023-05-01T01:15:18.362Z,36.61
2023-05-01T01:18:02.448Z,34.64
2023-05-01T01:20:45.450Z,30.60
2023-05-01T01:23:50.264Z,30.91
2023-05-01T01:26:58.765Z,29.87
2023-05-01T01:29:55.032Z,30.67
2023-05-01T01:33:03.999Z,30.71
2023-05-01T01:35:42.391Z,32.73
2023-05-01T01:38:22.897Z,30.74
2023-05-01T01:41:02.575Z,32.56
2023-05-01T01:43:42.435Z,34.06
2023-05-01T01:46:16.815Z,32.41
2023-05-01T01:48:54.223Z,34.14
2023-05-01T01:51:31.375Z,35.24
2023-05-01T01:54:06.571Z,37.21
2023-05-01T01:56:44.952Z,33.78
2023-05-01T01:59:21.253Z,35.12
2023-05-01T02:01:57.509Z,35.62
2023-05-01T02:04:33.932Z,34.31
2023-05-01T02:07:10.811Z,35.21
2023-05-01T02:09:46.434Z,34.10
2023-05-01T02:12:22.822Z,33.38
2023-05-01T02:14:57.544Z,33.64
2023-05-01T02:17:31.692Z,32.21
2023-05-01T02:20:05.605Z,32.19
2023-05-01T02:22:42.772Z,31.48
2023-05-01T02:25:18.152Z,31.88
2023-05-01T02:27:56.868Z,30.33
2023-05-01T02:30:29.181Z,29.99
2023-05-01T02:33:01.421Z,32.42
2023-05-01T02:35:33.576Z,30.21
2023-05-01T02:38:08.432Z,30.25
2023-05-01T02:40:43.632Z,32.41
2023-05-01T02:43:20.295Z,32.86
2023-05-01T02:45:55.401Z,32.54
2023-05-01T02:48:31.638Z,32.71
2023-05-01T02:51:06.651Z,31.02
2023-05-01T02:53:41.912Z,31.33
2023-05-01T02:56:14.123Z,30.11
2023-05-01T02:58:47.077Z,32.46
2023-05-01T03:01:19.909Z,31.62
2023-05-01T03:03:52.633Z,30.01
2023-05-01T03:06:24.945Z,32.16
2023-05-01T03:08:59.733Z,32.31
2023-05-01T03:11:31.878Z,33.59
2023-05-01T03:14:04.075Z,34.67
2023-05-01T03:16:36.279Z,36.76
2023-05-01T03:19:08.804Z,32.52
2023-05-01T03:21:41.138Z,32.86
2023-05-01T03:24:16.273Z,32.04
2023-05-01T03:26:48.721Z,33.53
2023-05-01T03:29:20.840Z,33.49
2023-05-01T03:31:53.107Z,32.09
2023-05-01T03:34:28.155Z,32.49
2023-05-01T03:37:00.775Z,31.54
2023-05-01T03:39:35.675Z,31.99
2023-05-01T03:42:08.032Z,31.83
2023-05-01T03:44:40.208Z,29.93
2023-05-01T03:47:12.476Z,32.10
2023-05-01T03:49:45.884Z,31.91
2023-05-01T03:52:18.114Z,36.32
2023-05-01T03:54:53.502Z,34.16
2023-05-01T03:57:27.221Z,34.48
2023-05-01T03:59:59.563Z,34.80
2023-05-01T04:02:32.139Z,37.19
2023-05-01T04:05:04.415Z,38.18
2023-05-01T04:07:36.741Z,36.07
2023-05-01T04:10:12.295Z,36.99
2023-05-01T04:12:44.427Z,37.46
2023-05-01T04:15:16.849Z,39.24
2023-05-01T04:17:49.597Z,40.19
2023-05-01T04:20:22.050Z,40.85
2023-05-01T04:22:55.154Z,38.13
2023-05-01T04:25:30.252Z,39.80
2023-05-01T04:28:02.418Z,39.32
2023-05-01T04:30:34.854Z,37.16
2023-05-01T04:33:11.683Z,37.66
2023-05-01T04:35:45.305Z,36.24
2023-05-01T04:38:17.525Z,37.49
2023-05-01T04:40:52.704Z,37.87
2023-05-01T04:43:24.895Z,38.56
2023-05-01T04:45:57.740Z,40.66
2023-05-01T04:48:30.033Z,38.79
2023-05-01T04:51:03.822Z,39.59
2023-05-01T04:53:36.709Z,42.19
2023-05-01T04:56:11.808Z,43.79
2023-05-01T04:58:44.012Z,42.61
2023-05-01T05:01:16.251Z,42.44
2023-05-01T05:03:50.192Z,43.34
2023-05-01T05:06:22.935Z,44.19
2023-05-01T05:08:57.432Z,46.22
2023-05-01T05:11:32.212Z,45.15
2023-05-01T05:14:04.466Z,46.80
2023-05-01T05:16:37.147Z,46.52
2023-05-01T05:19:09.416Z,47.51
2023-05-01T05:21:41.673Z,48.11
2023-05-01T05:24:13.833Z,46.31
2023-05-01T05:26:49.288Z,46.23
2023-05-01T05:29:21.695Z,48.14
2023-05-01T05:31:54.246Z,47.11
2023-05-01T05:34:26.758Z,44.66
2023-05-01T05:36:59.008Z,46.66
2023-05-01T05:39:31.784Z,48.85
2023-05-01T05:42:06.732Z,47.31
2023-05-01T05:44:39.446Z,48.59
2023-05-01T05:47:11.727Z,45.88
2023-05-01T05:49:43.993Z,47.48
2023-05-01T05:52:16.378Z,47.01
2023-05-01T05:54:48.922Z,50.81
2023-05-01T05:57:23.712Z,50.46
2023-05-01T05:59:56.271Z,50.00
2023-05-01T06:02:29.225Z,50.28
2023-05-01T06:05:01.541Z,49.44
2023-05-01T06:07:33.955Z,49.54
2023-05-01T06:10:06.846Z,49.90
2023-05-01T06:12:55.243Z,50.89
2023-05-01T06:15:31.394Z,46.95
2023-05-01T06:18:03.817Z,48.83
2023-05-01T06:20:36.831Z,51.03
2023-05-01T06:23:10.210Z,50.61
2023-05-01T06:25:42.990Z,49.19
2023-05-01T06:28:17.774Z,49.44
2023-05-01T06:30:50.000Z,50.49
2023-05-01T06:33:24.225Z,50.11
2023-05-01T06:35:59.816Z,51.10
2023-05-01T06:38:33.045Z,49.84
2023-05-01T06:41:05.436Z,48.36
2023-05-01T06:43:40.292Z,46.54
2023-05-01T06:46:12.753Z,48.16
2023-05-01T06:48:44.999Z,51.49
2023-05-01T06:51:17.363Z,51.94
2023-05-01T06:53:49.652Z,49.61
2023-05-01T06:56:21.833Z,50.94
2023-05-01T06:58:56.708Z,48.81
2023-05-01T07:01:28.935Z,48.29
2023-05-01T07:04:01.158Z,48.31
2023-05-01T07:06:33.519Z,51.18
2023-05-01T07:09:06.251Z,52.39
2023-05-01T07:11:38.727Z,52.27
2023-05-01T07:14:13.552Z,50.32
2023-05-01T07:16:46.081Z,51.49
2023-05-01T07:19:18.453Z,50.64
2023-05-01T07:21:50.653Z,51.96
2023-05-01T07:24:22.829Z,53.33
2023-05-01T07:26:56.698Z,52.54
2023-05-01T07:29:31.539Z,51.89
2023-05-01T07:32:06.054Z,54.09
2023-05-01T07:34:38.320Z,51.27
2023-05-01T07:37:10.495Z,53.29
2023-05-01T07:39:42.689Z,53.31
2023-05-01T07:42:14.813Z,51.86
2023-05-01T07:44:49.661Z,52.81
2023-05-01T07:47:21.862Z,55.24
2023-05-01T07:49:54.160Z,52.63
2023-05-01T07:52:26.489Z,53.39
2023-05-01T07:54:58.838Z,52.31
2023-05-01T07:57:33.605Z,54.11
2023-05-01T08:00:09.548Z,53.71
2023-05-01T08:02:41.983Z,54.81
2023-05-01T08:05:14.578Z,54.29
2023-05-01T08:07:46.779Z,54.41
2023-05-01T08:10:19.199Z,54.28
2023-05-01T08:12:51.329Z,54.78
2023-05-01T08:15:26.311Z,56.93
2023-05-01T08:17:58.683Z,56.54
2023-05-01T08:20:31.153Z,56.44
2023-05-01T08:23:03.472Z,56.44
2023-05-01T08:25:35.768Z,57.59
2023-05-01T08:28:08.351Z,57.36
2023-05-01T08:30:44.013Z,55.42
2023-05-01T08:33:16.512Z,57.54
2023-05-01T08:35:48.856Z,58.11
2023-05-01T08:38:21.129Z,56.88
2023-05-01T08:40:58.960Z,59.95
2023-05-01T08:43:31.751Z,58.22
2023-05-01T08:46:10.916Z,58.28
2023-05-01T08:48:47.248Z,56.04
2023-05-01T08:51:23.229Z,56.25
2023-05-01T08:53:58.652Z,60.09
2023-05-01T08:56:33.649Z,55.96
2023-05-01T08:59:09.009Z,56.54
2023-05-01T09:01:46.206Z,56.35
2023-05-01T09:04:20.327Z,55.89
2023-05-01T09:06:54.119Z,55.73
2023-05-01T09:09:26.341Z,57.01
2023-05-01T09:12:00.918Z,55.23
2023-05-01T09:14:35.431Z,52.90
2023-05-01T09:17:10.510Z,51.70
2023-05-01T09:19:43.518Z,54.11
2023-05-01T09:22:15.911Z,55.59
2023-05-01T09:24:48.290Z,55.61
2023-05-01T09:27:20.542Z,56.42
2023-05-01T09:29:53.419Z,54.68
2023-05-01T09:32:31.862Z,54.54
2023-05-01T09:35:17.717Z,56.85
2023-05-01T09:37:54.381Z,55.09
2023-05-01T09:40:31.917Z,57.06
2023-05-01T09:43:05.001Z,55.56
2023-05-01T09:45:39.005Z,55.48
2023-05-01T09:48:17.527Z,53.51
2023-05-01T09:50:49.733Z,54.41
2023-05-01T09:53:21.945Z,57.32
2023-05-01T09:56:05.257Z,52.59
2023-05-01T09:58:37.577Z,51.89
2023-05-01T10:01:10.477Z,51.96
2023-05-01T10:03:47.447Z,50.70
2023-05-01T10:06:32.127Z,49.33
2023-05-01T10:09:04.321Z,45.56
2023-05-01T10:11:52.412Z,43.06
2023-05-01T10:14:27.149Z,44.84
2023-05-01T10:16:59.804Z,42.16
2023-05-01T10:19:34.848Z,42.83
2023-05-01T10:22:07.705Z,43.54
2023-05-01T10:24:41.202Z,42.69
2023-05-01T10:27:14.010Z,45.76
2023-05-01T10:29:47.308Z,45.83
2023-05-01T10:32:19.690Z,45.27
2023-05-01T10:35:02.618Z,40.53
2023-05-01T10:37:43.623Z,41.51
2023-05-01T10:40:45.753Z,43.42
2023-05-01T10:43:28.815Z,44.85
2023-05-01T10:46:39.770Z,41.42
2023-05-01T10:49:13.007Z,43.51
2023-05-01T10:52:05.675Z,46.62
2023-05-01T10:54:38.115Z,48.31
2023-05-01T10:57:10.675Z,46.48
2023-05-01T11:00:12.501Z,47.11
2023-05-01T11:02:44.771Z,43.02
2023-05-01T11:05:23.701Z,42.01
2023-05-01T11:08:30.911Z,41.41
2023-05-01T11:11:40.609Z,34.09
2023-05-01T11:14:15.931Z,36.20
2023-05-01T11:16:50.333Z,38.57
2023-05-01T11:19:52.754Z,33.32
2023-05-01T11:22:28.783Z,39.13
2023-05-01T11:25:01.540Z,41.62
2023-05-01T11:27:34.186Z,43.12
2023-05-01T11:30:10.042Z,41.27
2023-05-01T11:32:42.403Z,41.39
2023-05-01T11:35:21.741Z,38.41
2023-05-01T11:37:56.331Z,35.88
2023-05-01T11:40:32.012Z,38.70
2023-05-01T11:43:12.894Z,36.76
2023-05-01T11:45:47.999Z,33.96
2023-05-01T11:48:20.287Z,35.15
2023-05-01T11:50:52.869Z,35.72
2023-05-01T11:53:25.142Z,31.89
2023-05-01T11:55:59.632Z,33.24
2023-05-01T11:58:38.005Z,34.51
2023-05-01T12:01:14.342Z,35.59
2023-05-01T12:03:47.882Z,35.69
2023-05-01T12:06:20.456Z,33.49
2023-05-01T12:08:54.653Z,34.57
2023-05-01T12:11:27.147Z,36.03
2023-05-01T12:13:59.692Z,38.44
2023-05-01T12:16:35.178Z,39.92
2023-05-01T12:19:08.975Z,39.19
2023-05-01T12:21:41.566Z,40.93
2023-05-01T12:24:16.252Z,40.54
2023-05-01T12:26:49.647Z,45.01
2023-05-01T12:29:21.833Z,46.66
2023-05-01T12:31:57.375Z,50.99
2023-05-01T12:34:34.565Z,53.44
2023-05-01T12:37:07.206Z,55.91
2023-05-01T12:39:45.170Z,56.57
2023-05-01T12:42:18.766Z,55.19
2023-05-01T12:44:52.856Z,54.51
2023-05-01T12:47:28.620Z,53.37
2023-05-01T12:50:07.712Z,53.71
2023-05-01T12:52:40.153Z,52.41
2023-05-01T12:55:13.266Z,51.18
2023-05-01T12:57:58.397Z,48.85
2023-05-01T13:00:30.987Z,46.46
2023-05-01T13:03:09.898Z,46.87
2023-05-01T13:05:53.518Z,50.53
2023-05-01T13:08:33.869Z,52.45
2023-05-01T13:11:13.714Z,51.70
2023-05-01T13:13:48.181Z,51.66
2023-05-01T13:16:21.494Z,50.11
2023-05-01T13:18:57.530Z,50.76
2023-05-01T13:21:31.330Z,51.31
2023-05-01T13:24:05.228Z,49.33
2023-05-01T13:26:39.693Z,47.31
2023-05-01T13:29:19.296Z,46.81
2023-05-01T13:31:51.605Z,50.27
2023-05-01T13:34:30.869Z,50.26
2023-05-01T13:37:04.827Z,52.60
2023-05-01T13:39:36.980Z,51.35
2023-05-01T13:42:10.683Z,49.47
2023-05-01T13:44:48.204Z,48.11
2023-05-01T13:47:23.414Z,47.15
2023-05-01T13:49:59.209Z,44.23
2023-05-01T13:52:32.514Z,45.68
2023-05-01T13:55:05.830Z,39.86
2023-05-01T13:57:41.686Z,40.50
2023-05-01T14:00:20.346Z,44.69
2023-05-01T14:02:55.400Z,43.93
2023-05-01T14:05:32.259Z,43.62
2023-05-01T14:08:04.495Z,42.09
2023-05-01T14:10:36.684Z,41.22
2023-05-01T14:13:10.085Z,42.48
2023-05-01T14:15:46.044Z,44.81
2023-05-01T14:18:20.979Z,42.21
2023-05-01T14:20:55.844Z,44.12
2023-05-01T14:23:28.404Z,41.84
2023-05-01T14:26:00.683Z,41.60
2023-05-01T14:28:35.257Z,39.54
2023-05-01T14:31:07.663Z,39.84
2023-05-01T14:33:47.370Z,37.57
2023-05-01T14:36:23.116Z,34.78
2023-05-01T14:38:56.434Z,35.40
2023-05-01T14:41:29.659Z,33.12
2023-05-01T14:44:01.882Z,31.40
2023-05-01T14:46:36.030Z,32.68
2023-05-01T14:49:08.345Z,29.71
2023-05-01T14:51:45.857Z,30.82
2023-05-01T14:54:19.001Z,31.24
2023-05-01T14:56:53.077Z,31.76
2023-05-01T14:59:25.850Z,33.71
2023-05-01T15:01:58.056Z,32.99
2023-05-01T15:04:33.469Z,32.27
2023-05-01T15:07:08.267Z,36.20
2023-05-01T15:09:40.571Z,36.61
2023-05-01T15:12:13.234Z,38.74
2023-05-01T15:14:45.821Z,40.58
2023-05-01T15:17:18.164Z,43.29
2023-05-01T15:19:50.528Z,41.39
2023-05-01T15:22:26.689Z,48.26
2023-05-01T15:24:59.034Z,50.44
2023-05-01T15:27:31.436Z,55.51
2023-05-01T15:30:05.529Z,53.17
2023-05-01T15:32:37.921Z,54.00
2023-05-01T15:35:10.575Z,53.65
2023-05-01T15:37:45.305Z,54.54
2023-05-01T15:40:17.842Z,53.13
2023-05-01T15:42:50.609Z,50.49
2023-05-01T15:45:22.846Z,54.56
2023-05-01T15:47:55.155Z,51.69
2023-05-01T15:50:27.757Z,56.14
2023-05-01T15:53:02.662Z,56.94
2023-05-01T15:55:34.958Z,59.15
2023-05-01T15:58:07.254Z,61.89
2023-05-01T16:00:39.896Z,62.63
2023-05-01T16:03:12.685Z,63.46
2023-05-01T16:05:47.136Z,70.63
2023-05-01T16:08:22.170Z,87.61
2023-05-01T16:10:54.635Z,71.48
2023-05-01T16:13:26.921Z,70.94
2023-05-01T16:15:59.347Z,70.08
2023-05-01T16:18:31.561Z,70.26
2023-05-01T16:21:03.837Z,70.51
2023-05-01T16:23:38.861Z,77.51
2023-05-01T16:26:11.298Z,75.73
2023-05-01T16:28:43.905Z,80.16
2023-05-01T16:31:27.116Z,77.42
2023-05-01T16:34:00.114Z,81.11
2023-05-01T16:36:32.600Z,80.55
2023-05-01T16:39:10.736Z,82.28
2023-05-01T16:41:51.074Z,84.31
2023-05-01T16:44:27.987Z,90.46
2023-05-01T16:47:03.543Z,101.08
2023-05-01T16:49:36.408Z,115.86
2023-05-01T16:52:13.478Z,113.64
2023-05-01T16:54:48.380Z,106.32
2023-05-01T16:57:20.610Z,108.03
2023-05-01T16:59:53.333Z,107.99
2023-05-01T17:02:25.824Z,107.19
2023-05-01T17:04:58.478Z,108.64
2023-05-01T17:07:30.863Z,108.63
2023-05-01T17:10:06.028Z,111.72
2023-05-01T17:12:38.295Z,107.86
2023-05-01T17:15:12.351Z,109.00
2023-05-01T17:17:44.619Z,108.23
2023-05-01T17:20:17.454Z,102.63
2023-05-01T17:22:50.329Z,105.91
2023-05-01T17:25:25.638Z,103.69
2023-05-01T17:27:59.222Z,105.96
2023-05-01T17:30:31.783Z,106.11
2023-05-01T17:33:04.326Z,103.92
2023-05-01T17:35:37.748Z,105.14
2023-05-01T17:38:10.083Z,99.27
2023-05-01T17:40:44.936Z,102.11
2023-05-01T17:43:17.174Z,102.25
2023-05-01T17:45:50.359Z,101.06
2023-05-01T17:48:22.971Z,102.24
2023-05-01T17:50:56.017Z,105.61
2023-05-01T17:53:43.324Z,102.47
2023-05-01T17:56:18.597Z,108.76
2023-05-01T17:58:50.830Z,109.68
2023-05-01T18:01:23.206Z,112.42
2023-05-01T18:03:55.740Z,116.93
2023-05-01T18:06:28.658Z,115.16
2023-05-01T18:09:01.437Z,121.98
2023-05-01T18:11:36.222Z,121.39
2023-05-01T18:14:08.522Z,121.94
2023-05-01T18:16:41.950Z,128.76
2023-05-01T18:19:14.334Z,130.63
2023-05-01T18:22:05.278Z,128.72
2023-05-01T18:24:38.121Z,131.71
2023-05-01T18:27:13.020Z,134.66
2023-05-01T18:29:45.187Z,138.87
2023-05-01T18:32:17.487Z,134.29
2023-05-01T18:34:51.541Z,138.78
2023-05-01T18:37:25.944Z,143.79
2023-05-01T18:39:58.974Z,144.48
2023-05-01T18:42:34.083Z,145.49
2023-05-01T18:45:06.610Z,146.06
2023-05-01T18:47:38.814Z,154.24
2023-05-01T18:50:13.437Z,150.63
2023-05-01T18:52:45.682Z,151.76
2023-05-01T18:55:18.424Z,147.86
2023-05-01T18:57:53.194Z,158.66
2023-05-01T19:00:26.628Z,152.62
2023-05-01T19:02:58.944Z,158.66
2023-05-01T19:05:34.911Z,159.53
2023-05-01T19:08:07.685Z,161.74
2023-05-01T19:10:42.429Z,162.76
2023-05-01T19:13:17.283Z,168.07
2023-05-01T19:15:49.924Z,171.29
2023-05-01T19:18:22.130Z,171.77
2023-05-01T19:20:54.434Z,168.55
2023-05-01T19:23:27.507Z,167.53
2023-05-01T19:26:00.302Z,164.36
2023-05-01T19:28:35.169Z,154.59
2023-05-01T19:31:07.869Z,154.19
2023-05-01T19:33:40.530Z,155.28
2023-05-01T19:36:13.151Z,151.00
2023-05-01T19:38:46.225Z,153.68
2023-05-01T19:41:19.032Z,155.24
2023-05-01T19:44:26.257Z,152.16
2023-05-01T19:46:59.137Z,151.61
2023-05-01T19:49:31.494Z,152.41
2023-05-01T19:52:03.720Z,153.09
2023-05-01T19:54:39.520Z,156.18
2023-05-01T19:57:11.821Z,150.48
2023-05-01T19:59:46.826Z,156.95
2023-05-01T20:02:19.661Z,157.91
2023-05-01T20:04:52.221Z,154.51
2023-05-01T20:07:24.580Z,155.07
2023-05-01T20:09:56.995Z,161.53
2023-05-01T20:12:32.593Z,164.28
2023-05-01T20:15:08.730Z,172.01
2023-05-01T20:17:40.999Z,174.19
2023-05-01T20:20:14.258Z,176.31
2023-05-01T20:22:46.424Z,180.46
2023-05-01T20:25:18.963Z,177.19
2023-05-01T20:27:51.223Z,182.19
2023-05-01T20:30:26.262Z,181.72
2023-05-01T20:32:58.611Z,185.00
2023-05-01T20:35:31.779Z,180.23
2023-05-01T20:38:04.647Z,186.34
2023-05-01T20:40:40.216Z,186.06
2023-05-01T20:43:13.108Z,188.12
2023-05-01T20:45:48.405Z,185.94
2023-05-01T20:48:20.837Z,185.46
2023-05-01T20:50:53.919Z,184.53
2023-05-01T20:53:26.335Z,181.36
2023-05-01T20:55:59.011Z,180.65
2023-05-01T20:58:33.606Z,184.46
2023-05-01T21:01:08.494Z,180.10
2023-05-01T21:03:41.149Z,184.49
2023-05-01T21:06:14.481Z,185.24
2023-05-01T21:08:47.573Z,181.13
2023-05-01T21:11:19.788Z,181.11
2023-05-01T21:13:52.025Z,184.09
2023-05-01T21:16:28.331Z,173.31
2023-05-01T21:19:00.666Z,172.02
2023-05-01T21:21:33.071Z,169.50
2023-05-01T21:24:05.319Z,166.88
2023-05-01T21:26:38.705Z,160.17
2023-05-01T21:29:10.993Z,160.57
2023-05-01T21:31:45.954Z,160.75
2023-05-01T21:34:22.993Z,152.71
2023-05-01T21:36:58.035Z,155.06
2023-05-01T21:39:30.549Z,151.38
2023-05-01T21:42:02.891Z,155.09
2023-05-01T21:44:35.180Z,151.30
2023-05-01T21:47:10.783Z,148.32
2023-05-01T21:49:44.001Z,149.62
2023-05-01T21:52:18.658Z,150.29
2023-05-01T21:54:51.346Z,147.29
2023-05-01T21:57:23.880Z,147.44
2023-05-01T21:59:58.772Z,144.00
2023-05-01T22:02:40.648Z,144.41
2023-05-01T22:05:14.037Z,135.19
2023-05-01T22:07:48.460Z,126.63
2023-05-01T22:10:22.476Z,122.74
2023-05-01T22:12:54.755Z,118.90
2023-05-01T22:15:27.450Z,121.89
2023-05-01T22:18:02.329Z,118.81
2023-05-01T22:20:34.905Z,110.62
2023-05-01T22:23:07.711Z,110.63
2023-05-01T22:25:40.325Z,102.43
2023-05-01T22:28:12.586Z,104.29
2023-05-01T22:30:45.012Z,103.94
2023-05-01T22:33:19.823Z,102.77
2023-05-01T22:35:52.592Z,101.98
2023-05-01T22:38:24.865Z,98.49
2023-05-01T22:40:57.372Z,98.25
2023-05-01T22:43:29.694Z,100.34
2023-05-01T22:46:02.114Z,103.67
2023-05-01T22:48:36.960Z,101.64
2023-05-01T22:51:09.526Z,102.33
2023-05-01T22:53:41.766Z,101.39
2023-05-01T22:56:14.361Z,97.74
2023-05-01T22:58:46.511Z,100.32
2023-05-01T23:01:18.792Z,104.46
2023-05-01T23:03:54.075Z,101.63
2023-05-01T23:06:26.673Z,103.73
2023-05-01T23:08:59.132Z,104.82
2023-05-01T23:11:35.752Z,104.14
2023-05-01T23:14:07.994Z,102.09
2023-05-01T23:16:44.942Z,103.29
2023-05-01T23:19:26.910Z,104.93
2023-05-01T23:22:10.972Z,104.27
2023-05-01T23:24:48.541Z,110.32
2023-05-01T23:27:23.043Z,107.89
2023-05-01T23:30:07.145Z,107.14
2023-05-01T23:32:39.579Z,117.27
2023-05-01T23:35:19.221Z,118.33
2023-05-01T23:37:53.054Z,121.51
2023-05-01T23:40:25.435Z,129.75
2023-05-01T23:42:57.899Z,128.81
2023-05-01T23:45:30.795Z,135.14
2023-05-01T23:48:04.389Z,138.83
2023-05-01T23:50:39.625Z,140.40
2023-05-01T23:53:13.113Z,144.99
2023-05-01T23:55:46.890Z,147.65
2023-05-01T23:58:19.401Z,155.75
