createdAt,value
2019-02-12T00:00:34.353Z,16.40
2019-02-12T00:01:34.735Z,14.50
2019-02-12T00:02:35.961Z,20.10
2019-02-12T00:03:36.182Z,18.30
2019-02-12T00:04:36.061Z,20.30
2019-02-12T00:05:36.586Z,14.60
2019-02-12T00:06:36.605Z,18.60
2019-02-12T00:07:36.607Z,22.50
2019-02-12T00:08:36.831Z,16.60
2019-02-12T00:09:36.852Z,17.50
2019-02-12T00:10:36.514Z,13.30
2019-02-12T00:11:37.145Z,19.70
2019-02-12T00:12:36.946Z,17.80
2019-02-12T00:13:37.374Z,16.40
2019-02-12T00:14:37.882Z,16.80
2019-02-12T00:15:37.892Z,15.70
2019-02-12T00:16:37.864Z,22.30
2019-02-12T00:17:37.921Z,21.10
2019-02-12T00:18:37.968Z,22.40
2019-02-12T00:19:38.428Z,17.10
2019-02-12T00:20:37.942Z,15.80
2019-02-12T00:21:38.512Z,16.90
2019-02-12T00:22:38.464Z,13.00
2019-02-12T00:23:39.179Z,14.10
2019-02-12T00:24:38.988Z,15.90
2019-02-12T00:25:39.343Z,17.30
2019-02-12T00:26:39.648Z,17.00
2019-02-12T00:27:39.968Z,20.20
2019-02-12T00:28:40.314Z,14.80
2019-02-12T00:29:40.702Z,18.20
2019-02-12T00:30:40.990Z,21.90
2019-02-12T00:31:41.328Z,23.20
2019-02-12T00:32:41.879Z,16.50
2019-02-12T00:33:41.674Z,16.10
2019-02-12T00:34:42.309Z,15.20
2019-02-12T00:35:42.186Z,17.80
2019-02-12T00:36:42.525Z,16.50
2019-02-12T00:37:43.017Z,14.80
2019-02-12T00:38:42.964Z,19.80
2019-02-12T00:39:43.390Z,14.90
2019-02-12T00:40:43.775Z,15.50
2019-02-12T00:41:44.159Z,18.40
2019-02-12T00:42:44.479Z,17.90
2019-02-12T00:43:44.942Z,19.40
2019-02-12T00:44:45.311Z,15.90
2019-02-12T00:45:45.632Z,13.20
2019-02-12T00:46:46.282Z,12.00
2019-02-12T00:47:46.076Z,16.10
2019-02-12T00:48:46.363Z,15.40
2019-02-12T00:49:46.668Z,12.80
2019-02-12T00:50:46.980Z,22.40
2019-02-12T00:51:47.297Z,17.40
2019-02-12T00:52:47.745Z,11.10
2019-02-12T00:53:48.898Z,14.20
2019-02-12T00:54:48.249Z,16.10
2019-02-12T00:55:48.725Z,15.60
2019-02-12T00:56:49.729Z,15.80
2019-02-12T00:57:49.076Z,18.40
2019-02-12T00:58:49.750Z,14.10
2019-02-12T00:59:49.612Z,15.50
2019-02-12T01:00:50.385Z,17.80
2019-02-12T01:01:51.398Z,22.80
2019-02-12T01:02:51.553Z,14.60
2019-02-12T01:03:52.044Z,15.10
2019-02-12T01:04:52.135Z,14.70
2019-02-12T01:05:52.252Z,12.30
2019-02-12T01:06:52.463Z,18.60
2019-02-12T01:07:52.561Z,17.10
2019-02-12T01:09:52.642Z,16.80
2019-02-12T01:10:52.688Z,15.30
2019-02-12T01:11:52.654Z,19.50
2019-02-12T01:12:52.920Z,17.70
2019-02-12T01:13:53.097Z,14.90
2019-02-12T01:14:53.281Z,12.60
2019-02-12T01:15:53.313Z,18.20
2019-02-12T01:16:53.333Z,17.20
2019-02-12T01:17:53.756Z,20.40
2019-02-12T01:18:53.778Z,17.20
2019-02-12T01:19:53.777Z,18.60
2019-02-12T01:20:54.140Z,13.60
2019-02-12T01:21:54.466Z,18.00
2019-02-12T01:22:54.739Z,14.50
2019-02-12T01:23:55.094Z,16.40
2019-02-12T01:24:55.456Z,16.90
2019-02-12T01:25:56.178Z,16.80
2019-02-12T01:26:56.031Z,16.40
2019-02-12T01:27:56.918Z,13.30
2019-02-12T01:28:57.418Z,17.50
2019-02-12T01:29:56.710Z,17.00
2019-02-12T01:30:57.536Z,13.80
2019-02-12T01:31:57.385Z,15.00
2019-02-12T01:32:57.719Z,20.50
2019-02-12T01:33:57.986Z,17.90
2019-02-12T01:34:58.592Z,19.80
2019-02-12T01:35:58.445Z,15.20
2019-02-12T01:36:58.734Z,18.50
2019-02-12T01:37:59.020Z,15.60
2019-02-12T01:39:00.249Z,17.40
2019-02-12T01:39:59.588Z,15.40
2019-02-12T01:41:00.234Z,18.60
2019-02-12T01:42:00.145Z,15.90
2019-02-12T01:43:00.541Z,15.90
2019-02-12T01:44:01.817Z,14.90
2019-02-12T01:45:02.036Z,16.10
2019-02-12T01:46:02.037Z,15.10
2019-02-12T01:47:02.555Z,16.90
2019-02-12T01:48:02.969Z,15.90
2019-02-12T01:49:03.616Z,14.70
2019-02-12T01:50:03.920Z,16.00
2019-02-12T01:51:03.602Z,18.30
2019-02-12T01:52:04.335Z,22.30
2019-02-12T01:53:03.682Z,19.10
2019-02-12T01:54:04.741Z,20.70
2019-02-12T01:55:04.243Z,15.10
2019-02-12T01:56:04.668Z,13.30
2019-02-12T01:57:05.178Z,20.20
2019-02-12T01:58:04.877Z,16.80
2019-02-12T01:59:05.611Z,20.90
2019-02-12T02:00:05.403Z,15.30
2019-02-12T02:01:05.620Z,17.60
2019-02-12T02:02:06.237Z,21.00
2019-02-12T02:03:06.003Z,16.70
2019-02-12T02:04:06.657Z,16.00
2019-02-12T02:05:06.750Z,22.60
2019-02-12T02:06:06.671Z,17.60
2019-02-12T02:07:07.180Z,14.80
2019-02-12T02:08:06.997Z,16.30
2019-02-12T02:09:07.302Z,15.50
2019-02-12T02:10:07.721Z,16.60
2019-02-12T02:11:07.984Z,18.70
2019-02-12T02:12:08.553Z,14.70
2019-02-12T02:13:08.256Z,14.50
2019-02-12T02:14:08.278Z,19.40
2019-02-12T02:15:08.144Z,18.10
2019-02-12T02:16:08.605Z,15.90
2019-02-12T02:17:09.200Z,18.50
2019-02-12T02:18:09.707Z,19.50
2019-02-12T02:19:09.137Z,13.50
2019-02-12T02:20:09.431Z,20.20
2019-02-12T02:21:09.566Z,18.40
2019-02-12T02:22:09.897Z,18.00
2019-02-12T02:23:10.366Z,18.00
2019-02-12T02:24:11.009Z,14.10
2019-02-12T02:25:10.883Z,18.10
2019-02-12T02:26:11.724Z,20.00
2019-02-12T02:27:11.571Z,20.10
2019-02-12T02:28:12.241Z,16.60
2019-02-12T02:29:12.235Z,14.60
2019-02-12T02:30:12.722Z,13.70
2019-02-12T02:31:12.507Z,21.90
2019-02-12T02:32:12.320Z,18.20
2019-02-12T02:33:12.633Z,14.70
2019-02-12T02:34:12.917Z,21.90
2019-02-12T02:35:13.334Z,14.90
2019-02-12T02:36:13.612Z,18.30
2019-02-12T02:37:14.245Z,17.60
2019-02-12T02:38:14.399Z,15.90
2019-02-12T02:39:14.577Z,15.20
2019-02-12T02:40:14.493Z,15.30
2019-02-12T02:41:14.841Z,16.20
2019-02-12T02:42:15.153Z,16.20
2019-02-12T02:43:15.476Z,16.70
2019-02-12T02:44:15.881Z,17.20
2019-02-12T02:45:16.584Z,15.80
2019-02-12T02:46:16.411Z,16.90
2019-02-12T02:47:16.718Z,17.50
2019-02-12T02:48:17.805Z,17.10
2019-02-12T02:49:17.794Z,15.30
2019-02-12T02:50:18.067Z,17.00
2019-02-12T02:51:18.011Z,16.60
2019-02-12T02:52:18.388Z,14.80
2019-02-12T02:53:18.703Z,20.30
2019-02-12T02:54:19.408Z,14.60
2019-02-12T02:55:19.282Z,16.40
2019-02-12T02:56:19.633Z,13.30
2019-02-12T02:57:20.329Z,17.80
2019-02-12T02:58:20.902Z,19.10
2019-02-12T02:59:21.250Z,12.60
2019-02-12T03:00:21.371Z,12.40
2019-02-12T03:01:21.440Z,13.60
2019-02-12T03:02:21.676Z,19.30
2019-02-12T03:03:21.674Z,16.10
2019-02-12T03:04:21.586Z,16.90
2019-02-12T03:05:22.643Z,16.30
2019-02-12T03:06:22.381Z,14.60
2019-02-12T03:07:22.324Z,14.50
2019-02-12T03:08:22.699Z,13.60
2019-02-12T03:09:22.981Z,18.60
2019-02-12T03:10:23.313Z,14.30
2019-02-12T03:11:23.682Z,18.20
2019-02-12T03:12:23.540Z,16.00
2019-02-12T03:13:23.955Z,13.80
2019-02-12T03:14:24.354Z,17.60
2019-02-12T03:15:24.732Z,18.20
2019-02-12T03:16:25.106Z,15.20
2019-02-12T03:17:25.562Z,14.30
2019-02-12T03:18:26.666Z,13.60
2019-02-12T03:19:26.054Z,12.70
2019-02-12T03:20:26.505Z,14.70
2019-02-12T03:21:27.030Z,13.80
2019-02-12T03:22:27.046Z,19.30
2019-02-12T03:23:27.457Z,15.90
2019-02-12T03:24:27.465Z,18.30
2019-02-12T03:25:27.422Z,19.30
2019-02-12T03:26:27.933Z,14.60
2019-02-12T03:27:28.609Z,14.50
2019-02-12T03:28:29.218Z,12.80
2019-02-12T03:29:28.564Z,16.20
2019-02-12T03:30:29.031Z,9.30
2019-02-12T03:31:29.407Z,14.90
2019-02-12T03:32:29.861Z,14.00
2019-02-12T03:33:29.662Z,19.40
2019-02-12T03:34:30.042Z,12.90
2019-02-12T03:35:30.703Z,14.90
2019-02-12T03:36:30.566Z,15.00
2019-02-12T03:37:30.877Z,17.40
2019-02-12T03:38:31.934Z,13.20
2019-02-12T03:39:31.547Z,14.10
2019-02-12T03:40:31.506Z,16.10
2019-02-12T03:41:31.822Z,11.80
2019-02-12T03:42:32.683Z,9.50
2019-02-12T03:43:32.652Z,20.60
2019-02-12T03:44:33.536Z,14.70
2019-02-12T03:45:33.378Z,14.50
2019-02-12T03:46:34.245Z,16.80
2019-02-12T03:47:34.545Z,16.40
2019-02-12T03:48:34.431Z,13.90
2019-02-12T03:49:35.693Z,17.40
2019-02-12T03:50:35.740Z,15.70
2019-02-12T03:51:35.729Z,12.40
2019-02-12T03:52:36.035Z,12.40
2019-02-12T03:53:36.241Z,16.40
2019-02-12T03:54:36.458Z,11.90
2019-02-12T03:55:36.138Z,14.90
2019-02-12T03:56:36.879Z,15.40
2019-02-12T03:57:37.192Z,14.40
2019-02-12T03:58:37.043Z,14.40
2019-02-12T03:59:37.578Z,15.30
2019-02-12T04:00:37.580Z,13.10
2019-02-12T04:01:37.674Z,17.40
2019-02-12T04:02:37.611Z,19.90
2019-02-12T04:03:37.850Z,15.50
2019-02-12T04:04:38.576Z,10.90
2019-02-12T04:05:38.089Z,10.40
2019-02-12T04:06:38.271Z,17.60
2019-02-12T04:07:38.292Z,12.70
2019-02-12T04:08:38.605Z,13.20
2019-02-12T04:09:38.413Z,14.20
2019-02-12T04:10:38.753Z,15.00
2019-02-12T04:11:39.532Z,12.70
2019-02-12T04:12:39.391Z,14.90
2019-02-12T04:13:39.706Z,16.00
2019-02-12T04:14:40.832Z,13.90
2019-02-12T04:15:40.135Z,12.40
2019-02-12T04:16:40.538Z,13.80
2019-02-12T04:17:40.868Z,12.20
2019-02-12T04:18:41.305Z,10.40
2019-02-12T04:19:41.943Z,11.10
2019-02-12T04:20:42.357Z,12.10
2019-02-12T04:21:42.158Z,16.60
2019-02-12T04:22:42.537Z,15.00
2019-02-12T04:23:42.918Z,14.10
2019-02-12T04:24:43.409Z,15.00
2019-02-12T04:25:43.783Z,11.90
2019-02-12T04:26:44.271Z,16.10
2019-02-12T04:27:44.615Z,14.80
2019-02-12T04:28:45.146Z,11.90
2019-02-12T04:29:45.038Z,14.60
2019-02-12T04:30:45.346Z,11.80
2019-02-12T04:31:45.677Z,17.10
2019-02-12T04:32:46.075Z,17.80
2019-02-12T04:33:46.496Z,16.80
2019-02-12T04:34:47.274Z,12.90
2019-02-12T04:35:47.478Z,14.40
2019-02-12T04:36:47.792Z,15.40
2019-02-12T04:37:47.645Z,18.70
2019-02-12T04:38:47.967Z,14.30
2019-02-12T04:39:48.520Z,14.00
2019-02-12T04:40:48.386Z,15.40
2019-02-12T04:41:48.704Z,15.10
2019-02-12T04:42:49.255Z,13.40
2019-02-12T04:43:49.270Z,15.70
2019-02-12T04:44:49.580Z,15.60
2019-02-12T04:45:49.426Z,14.90
2019-02-12T04:46:49.897Z,15.20
2019-02-12T04:47:51.338Z,14.00
2019-02-12T04:48:51.651Z,17.20
2019-02-12T04:49:51.339Z,13.40
2019-02-12T04:50:51.974Z,15.80
2019-02-12T04:51:52.285Z,16.20
2019-02-12T04:52:51.985Z,16.40
2019-02-12T04:53:52.772Z,17.40
2019-02-12T04:54:52.873Z,15.00
2019-02-12T04:55:52.925Z,12.90
2019-02-12T04:56:53.023Z,13.30
2019-02-12T04:57:52.844Z,15.10
2019-02-12T04:58:53.176Z,20.30
2019-02-12T04:59:53.257Z,0.00
2019-02-12T05:00:53.268Z,15.00
2019-02-12T05:01:53.338Z,14.20
2019-02-12T05:02:53.272Z,12.10
2019-02-12T05:03:53.668Z,20.20
2019-02-12T05:04:54.067Z,15.30
2019-02-12T05:05:54.428Z,14.60
2019-02-12T05:06:54.944Z,13.40
2019-02-12T05:07:54.851Z,9.20
2019-02-12T05:08:55.226Z,16.90
2019-02-12T05:09:55.749Z,12.80
2019-02-12T05:10:56.125Z,11.80
2019-02-12T05:11:56.016Z,12.80
2019-02-12T05:13:04.988Z,14.90
2019-02-12T05:13:57.733Z,16.70
2019-02-12T05:14:56.274Z,12.10
2019-02-12T05:15:57.054Z,16.80
2019-02-12T05:16:56.952Z,11.70
2019-02-12T05:17:57.329Z,12.90
2019-02-12T05:18:57.812Z,14.80
2019-02-12T05:19:58.224Z,16.60
2019-02-12T05:20:58.573Z,19.60
2019-02-12T05:21:59.033Z,15.00
2019-02-12T05:22:59.757Z,14.10
2019-02-12T05:24:00.182Z,16.20
2019-02-12T05:25:00.587Z,15.90
2019-02-12T05:26:00.776Z,13.10
2019-02-12T14:07:19.491Z,9.10
2019-02-12T14:08:20.938Z,11.10
2019-02-12T14:09:21.044Z,7.20
2019-02-12T14:10:21.252Z,12.50
2019-02-12T14:12:21.718Z,9.90
2019-02-12T14:13:21.920Z,10.20
2019-02-12T14:14:22.197Z,9.00
2019-02-12T14:15:22.315Z,9.00
2019-02-12T14:16:22.216Z,8.20
2019-02-12T14:17:22.816Z,8.00
2019-02-12T14:18:22.848Z,9.90
2019-02-12T14:19:22.996Z,8.10
2019-02-12T14:20:22.859Z,7.40
2019-02-12T14:21:23.186Z,7.90
2019-02-12T14:22:23.298Z,11.50
2019-02-12T14:23:23.196Z,8.40
2019-02-12T14:24:23.500Z,5.60
2019-02-12T14:25:25.897Z,11.20
2019-02-12T14:26:24.648Z,8.70
2019-02-12T14:27:24.496Z,7.60
2019-02-12T14:28:25.466Z,7.50
2019-02-12T14:29:25.345Z,9.40
2019-02-12T14:30:25.816Z,10.50
2019-02-12T14:31:25.897Z,10.60
2019-02-12T14:32:25.724Z,11.10
2019-02-12T14:33:26.058Z,8.00
2019-02-12T14:34:27.045Z,8.00
2019-02-12T14:35:27.352Z,6.50
2019-02-12T14:36:27.339Z,8.40
2019-02-12T14:37:27.629Z,7.40
2019-02-12T14:38:28.300Z,7.80
2019-02-12T14:39:28.515Z,5.80
2019-02-12T14:40:28.381Z,9.00
2019-02-12T14:41:28.875Z,7.80
2019-02-12T14:42:29.205Z,9.40
2019-02-12T14:43:29.567Z,6.90
2019-02-12T14:44:30.083Z,9.80
2019-02-12T14:45:30.181Z,10.00
2019-02-12T14:46:30.453Z,10.30
2019-02-12T14:47:30.577Z,6.70
2019-02-12T14:48:30.466Z,7.20
2019-02-12T14:49:30.903Z,10.80
2019-02-12T14:50:31.314Z,7.00
2019-02-12T14:51:31.728Z,8.60
2019-02-12T14:52:32.655Z,5.70
2019-02-12T14:53:32.601Z,4.60
2019-02-12T14:54:32.909Z,6.80
2019-02-12T14:55:34.152Z,8.00
2019-02-12T14:56:33.425Z,8.50
2019-02-12T14:57:33.639Z,7.00
2019-02-12T14:58:34.162Z,7.80
2019-02-12T14:59:33.723Z,9.10
2019-02-12T15:00:33.635Z,7.80
2019-02-12T15:01:34.238Z,9.70
2019-02-12T15:02:34.366Z,7.70
2019-02-12T15:03:34.809Z,7.70
2019-02-12T15:04:34.818Z,9.60
2019-02-12T15:05:35.246Z,6.40
2019-02-12T15:06:36.264Z,7.90
2019-02-12T15:07:36.472Z,6.80
2019-02-12T15:08:36.688Z,12.00
2019-02-12T15:09:37.436Z,8.00
2019-02-12T15:10:37.486Z,8.60
2019-02-12T15:11:37.862Z,6.40
2019-02-12T15:12:37.823Z,7.30
2019-02-12T15:13:38.047Z,9.40
2019-02-12T15:14:38.086Z,7.00
2019-02-12T15:15:38.281Z,9.60
2019-02-12T15:16:38.789Z,9.70
2019-02-12T15:17:38.294Z,10.90
2019-02-12T15:18:38.421Z,7.30
2019-02-12T15:19:38.359Z,12.10
2019-02-12T15:20:38.812Z,10.00
2019-02-12T15:21:39.590Z,10.60
2019-02-12T15:22:39.539Z,8.10
2019-02-12T15:23:40.485Z,13.10
2019-02-12T15:24:40.430Z,7.50
2019-02-12T15:25:42.175Z,8.30
2019-02-12T15:26:41.442Z,6.90
2019-02-12T15:27:41.307Z,10.30
2019-02-12T15:28:42.141Z,8.50
2019-02-12T15:29:42.023Z,7.30
2019-02-12T15:30:42.430Z,7.20
2019-02-12T15:31:42.985Z,7.50
2019-02-12T15:32:43.289Z,9.00
2019-02-12T15:33:43.283Z,7.30
2019-02-12T15:34:43.331Z,7.90
2019-02-12T15:35:43.677Z,8.70
2019-02-12T15:36:44.096Z,7.40
2019-02-12T15:37:44.408Z,8.00
2019-02-12T15:38:45.476Z,7.00
2019-02-12T15:39:45.072Z,7.40
2019-02-12T15:40:44.960Z,8.10
2019-02-12T15:41:45.503Z,8.80
2019-02-12T15:42:45.367Z,7.10
2019-02-12T15:43:45.978Z,6.00
2019-02-12T15:44:46.228Z,8.80
2019-02-12T15:45:46.660Z,11.00
2019-02-12T15:46:46.527Z,6.00
2019-02-12T15:47:47.481Z,6.00
2019-02-12T15:48:48.107Z,6.40
2019-02-12T15:49:47.462Z,9.30
2019-02-12T15:50:47.921Z,5.90
2019-02-12T15:51:48.465Z,8.10
2019-02-12T15:52:48.978Z,6.60
2019-02-12T15:53:48.501Z,6.10
2019-02-12T15:54:48.828Z,8.70
2019-02-12T15:56:49.244Z,9.50
2019-02-12T15:57:49.802Z,7.30
2019-02-12T15:58:51.660Z,11.30
2019-02-12T15:59:50.036Z,6.90
2019-02-12T16:00:50.250Z,9.90
2019-02-12T16:01:51.252Z,10.10
2019-02-12T16:02:51.048Z,7.90
2019-02-12T16:03:51.272Z,7.70
2019-02-12T16:04:51.177Z,7.20
2019-02-12T16:05:51.493Z,7.20
2019-02-12T16:06:52.101Z,7.60
2019-02-12T16:07:52.122Z,6.40
2019-02-12T16:08:53.884Z,8.20
2019-02-12T16:09:53.390Z,7.20
2019-02-12T16:10:52.486Z,8.50
2019-02-12T16:11:53.125Z,6.90
2019-02-12T16:12:52.926Z,9.20
2019-02-12T16:13:54.734Z,8.60
2019-02-12T16:14:53.498Z,5.70
2019-02-12T16:15:53.517Z,9.50
2019-02-12T16:16:54.086Z,7.40
2019-02-12T16:17:53.709Z,7.80
2019-02-12T16:18:54.093Z,7.10
2019-02-12T16:19:54.551Z,7.90
2019-02-12T16:20:54.971Z,7.10
2019-02-12T16:21:55.275Z,7.40
2019-02-12T16:22:55.808Z,4.60
2019-02-12T16:23:56.590Z,7.20
2019-02-12T16:24:55.880Z,7.60
2019-02-12T16:25:59.586Z,6.00
2019-02-12T16:26:56.262Z,4.60
2019-02-12T16:27:56.689Z,6.90
2019-02-12T16:28:57.379Z,8.10
2019-02-12T16:29:57.360Z,7.50
2019-02-12T16:30:57.741Z,7.80
2019-02-12T16:31:58.791Z,7.40
2019-02-12T16:32:58.531Z,8.20
2019-02-12T16:33:58.395Z,6.10
2019-02-12T16:34:58.814Z,7.40
2019-02-12T16:35:59.235Z,10.40
2019-02-12T16:36:59.641Z,8.20
2019-02-12T16:38:00.269Z,6.50
2019-02-12T16:39:00.295Z,5.80
2019-02-12T16:40:00.615Z,5.60
2019-02-12T16:41:03.918Z,10.80
2019-02-12T16:42:01.833Z,8.50
2019-02-12T16:43:01.464Z,7.60
2019-02-12T16:44:01.982Z,0.00
2019-02-12T16:45:01.991Z,5.50
2019-02-12T16:46:02.609Z,8.80
2019-02-12T16:47:01.725Z,7.50
2019-02-12T16:48:02.520Z,10.00
2019-02-12T16:49:03.250Z,9.00
2019-02-12T16:50:03.150Z,4.20
2019-02-12T16:51:03.669Z,11.50
2019-02-12T16:52:03.565Z,8.00
2019-02-12T16:53:07.061Z,8.50
2019-02-12T16:54:04.494Z,8.30
2019-02-12T16:55:04.512Z,5.60
2019-02-12T16:56:08.285Z,12.60
2019-02-12T16:57:04.605Z,6.90
2019-02-12T16:58:05.882Z,8.50
2019-02-12T16:59:06.069Z,10.30
2019-02-12T17:00:06.580Z,10.30
2019-02-12T17:01:07.109Z,10.50
2019-02-12T17:02:06.852Z,7.70
2019-02-12T17:04:06.824Z,8.50
2019-02-12T17:05:06.725Z,8.00
2019-02-12T17:06:06.938Z,6.20
2019-02-12T17:07:07.986Z,9.80
2019-02-12T17:08:07.800Z,9.90
2019-02-12T17:09:08.004Z,7.30
2019-02-12T17:10:08.271Z,7.40
2019-02-12T17:11:08.569Z,8.80
2019-02-12T17:12:08.480Z,7.20
2019-02-12T17:13:08.800Z,6.80
2019-02-12T17:14:09.154Z,8.00
2019-02-12T17:15:09.508Z,8.00
2019-02-12T17:16:09.992Z,6.50
2019-02-12T17:17:10.349Z,8.60
2019-02-12T17:18:10.680Z,9.10
2019-02-12T17:19:11.176Z,5.90
2019-02-12T17:20:11.838Z,9.50
2019-02-12T17:21:11.750Z,6.90
2019-02-12T17:22:12.130Z,7.30
2019-02-12T17:23:12.535Z,8.40
2019-02-12T17:24:12.912Z,8.50
2019-02-12T17:25:14.439Z,9.40
2019-02-12T17:26:16.433Z,6.40
2019-02-12T17:27:13.700Z,9.10
2019-02-12T17:28:14.007Z,7.10
2019-02-12T17:29:18.252Z,7.30
2019-02-12T17:30:15.066Z,6.70
2019-02-12T17:31:14.971Z,9.80
2019-02-12T17:32:16.819Z,8.20
2019-02-12T17:33:15.816Z,7.20
2019-02-12T17:34:15.831Z,9.50
2019-02-12T17:35:16.352Z,9.80
2019-02-12T17:36:16.233Z,7.70
2019-02-12T17:37:16.672Z,6.20
2019-02-12T17:38:17.933Z,7.60
2019-02-12T17:39:17.801Z,6.90
2019-02-12T17:40:18.306Z,6.80
2019-02-12T17:41:17.580Z,8.90
2019-02-12T17:42:18.747Z,6.30
2019-02-12T17:43:18.191Z,7.10
2019-02-12T17:44:18.601Z,6.70
2019-02-12T17:45:19.003Z,5.30
2019-02-12T17:46:19.191Z,9.30
2019-02-12T17:47:19.209Z,12.30
2019-02-12T17:48:19.208Z,7.60
2019-02-12T17:49:19.490Z,12.50
2019-02-12T17:50:19.917Z,6.30
2019-02-12T17:51:20.503Z,7.90
2019-02-12T17:52:20.837Z,6.10
2019-02-12T17:53:20.750Z,8.10
2019-02-12T17:54:20.882Z,10.10
2019-02-12T17:55:21.223Z,7.00
2019-02-12T17:56:24.880Z,6.40
2019-02-12T17:57:21.766Z,10.60
2019-02-12T17:58:21.706Z,7.70
2019-02-12T17:59:22.727Z,7.70
2019-02-12T18:00:22.443Z,6.70
2019-02-12T18:01:22.719Z,7.70
2019-02-12T18:02:23.081Z,8.60
2019-02-12T18:03:22.995Z,5.80
2019-02-12T18:04:23.316Z,8.10
2019-02-12T18:05:23.659Z,6.90
2019-02-12T18:06:24.225Z,8.50
2019-02-12T18:07:24.106Z,5.80
2019-02-12T18:08:24.472Z,7.20
2019-02-12T18:09:25.166Z,6.90
2019-02-12T18:10:25.141Z,11.50
2019-02-12T18:11:25.064Z,6.60
2019-02-12T18:12:25.706Z,9.30
2019-02-12T18:13:25.560Z,10.40
2019-02-12T18:14:26.075Z,8.00
2019-02-12T18:15:26.056Z,8.90
2019-02-12T18:16:26.501Z,8.30
2019-02-12T18:17:27.288Z,8.70
2019-02-12T18:18:27.135Z,4.10
2019-02-12T18:19:27.539Z,7.10
2019-02-12T18:20:28.081Z,7.20
2019-02-12T18:21:28.621Z,8.40
2019-02-12T18:22:29.041Z,6.70
2019-02-12T18:23:29.048Z,6.80
2019-02-12T18:24:29.428Z,7.10
2019-02-12T18:25:29.978Z,7.60
2019-02-12T18:26:33.280Z,8.30
2019-02-12T18:27:30.257Z,8.50
2019-02-12T18:28:30.544Z,8.00
2019-02-12T18:29:31.064Z,7.10
2019-02-12T18:30:30.909Z,8.30
2019-02-12T18:31:31.223Z,6.20
2019-02-12T18:32:31.629Z,7.00
2019-02-12T18:33:32.382Z,9.30
2019-02-12T18:34:32.596Z,5.50
2019-02-12T18:35:32.466Z,7.80
2019-02-12T18:36:32.780Z,5.80
2019-02-12T18:37:33.749Z,7.10
2019-02-12T18:38:33.617Z,6.60
2019-02-12T18:39:34.361Z,12.40
2019-02-12T18:40:34.179Z,5.40
2019-02-12T18:41:34.657Z,6.50
2019-02-12T18:42:34.906Z,6.70
2019-02-12T18:43:35.025Z,8.10
2019-02-12T18:44:35.332Z,9.10
2019-02-12T18:45:35.746Z,7.80
2019-02-12T18:46:36.138Z,7.90
2019-02-12T18:47:36.708Z,5.80
2019-02-12T18:48:36.796Z,8.20
2019-02-12T18:49:37.616Z,8.10
2019-02-12T18:50:37.907Z,6.40
2019-02-12T18:51:37.582Z,7.40
2019-02-12T18:52:38.126Z,6.90
2019-02-12T18:53:37.826Z,7.70
2019-02-12T18:54:38.026Z,12.30
2019-02-12T18:55:38.513Z,7.30
2019-02-12T18:56:41.705Z,6.10
2019-02-12T18:57:39.201Z,8.70
2019-02-12T18:58:39.525Z,6.50
2019-02-12T18:59:39.381Z,9.20
2019-02-12T19:00:39.933Z,6.90
2019-02-12T19:01:40.115Z,9.80
2019-02-12T19:02:40.117Z,7.90
2019-02-12T19:03:41.191Z,11.10
2019-02-12T19:04:40.685Z,6.80
2019-02-12T19:05:41.508Z,9.00
2019-02-12T19:06:41.579Z,9.70
2019-02-12T19:07:42.814Z,6.90
2019-02-12T19:08:41.617Z,6.00
2019-02-12T19:09:42.192Z,11.40
2019-02-12T19:10:42.781Z,6.50
2019-02-12T19:11:52.600Z,6.30
2019-02-12T19:12:43.203Z,8.50
2019-02-12T19:13:43.576Z,6.20
2019-02-12T19:14:44.024Z,6.50
2019-02-12T19:15:43.922Z,5.50
2019-02-12T19:16:44.250Z,7.20
2019-02-12T19:17:44.608Z,8.70
2019-02-12T19:18:45.697Z,11.30
2019-02-12T19:19:50.904Z,7.80
2019-02-12T19:20:45.258Z,9.00
2019-02-12T19:21:46.115Z,7.40
2019-02-12T19:22:46.180Z,11.60
2019-02-12T19:23:46.240Z,10.90
2019-02-12T19:24:46.757Z,7.70
2019-02-12T19:26:49.933Z,7.00
2019-02-12T19:27:46.928Z,9.00
2019-02-12T19:28:47.671Z,8.00
2019-02-12T19:29:47.623Z,9.30
2019-02-12T19:30:47.458Z,6.70
2019-02-12T19:31:47.790Z,9.90
2019-02-12T19:32:48.318Z,10.10
2019-02-12T19:33:48.242Z,14.90
2019-02-12T19:34:48.620Z,8.80
2019-02-12T19:35:49.377Z,6.20
2019-02-12T19:36:49.264Z,8.00
2019-02-12T19:37:49.825Z,9.60
2019-02-12T19:38:50.017Z,7.60
2019-02-12T19:39:50.926Z,7.80
2019-02-12T19:40:50.982Z,9.70
2019-02-12T19:41:51.634Z,7.20
2019-02-12T19:42:51.476Z,6.30
2019-02-12T19:43:51.612Z,11.40
2019-02-12T19:44:51.705Z,6.00
2019-02-12T19:45:52.107Z,8.30
2019-02-12T19:46:52.421Z,7.10
2019-02-12T19:47:52.631Z,6.50
2019-02-12T19:48:54.094Z,6.80
2019-02-12T19:49:53.050Z,8.90
2019-02-12T19:50:53.243Z,6.90
2019-02-12T19:51:53.367Z,12.10
2019-02-12T19:52:53.434Z,11.10
2019-02-12T19:53:53.976Z,6.10
2019-02-12T19:54:54.542Z,8.80
2019-02-12T19:55:54.553Z,7.90
2019-02-12T19:56:58.407Z,8.40
2019-02-12T19:57:55.234Z,8.50
2019-02-12T19:58:56.186Z,9.00
2019-02-12T19:59:56.740Z,9.90
2019-02-12T20:00:58.282Z,6.50
2019-02-12T20:01:58.472Z,10.40
2019-02-12T20:02:58.772Z,7.80
2019-02-12T20:03:59.566Z,5.30
2019-02-12T20:04:59.602Z,8.80
2019-02-12T20:05:59.480Z,6.30
2019-02-12T20:06:59.847Z,6.30
2019-02-12T20:08:00.215Z,8.50
2019-02-12T20:09:01.067Z,7.20
2019-02-12T20:10:01.296Z,6.50
2019-02-12T20:11:00.772Z,12.80
2019-02-12T20:12:01.302Z,7.90
2019-02-12T20:13:01.304Z,6.70
2019-02-12T20:14:01.930Z,6.80
2019-02-12T20:15:02.074Z,12.40
2019-02-12T20:16:01.531Z,6.20
2019-02-12T20:17:01.965Z,7.80
2019-02-12T20:18:02.258Z,7.70
2019-02-12T20:19:02.672Z,8.30
2019-02-12T20:20:03.226Z,7.30
2019-02-12T20:21:02.940Z,8.30
2019-02-12T20:22:04.411Z,8.40
2019-02-12T20:23:04.029Z,6.90
2019-02-12T20:24:04.457Z,8.00
2019-02-12T20:25:04.974Z,9.10
2019-02-12T20:26:04.705Z,8.50
2019-02-12T20:27:06.839Z,8.10
2019-02-12T20:28:05.760Z,9.90
2019-02-12T20:29:06.542Z,8.20
2019-02-12T20:30:06.435Z,9.60
2019-02-12T20:31:06.848Z,8.10
2019-02-12T20:32:07.453Z,9.40
2019-02-12T20:33:07.374Z,6.70
2019-02-12T20:34:07.892Z,7.30
2019-02-12T20:35:07.778Z,6.90
2019-02-12T20:36:08.124Z,7.10
2019-02-12T20:37:08.282Z,9.00
2019-02-12T20:38:08.220Z,7.70
2019-02-12T20:39:08.253Z,8.60
2019-02-12T20:40:08.558Z,7.20
2019-02-12T20:41:08.852Z,7.90
2019-02-12T20:42:09.186Z,12.50
2019-02-12T20:43:09.581Z,8.60
2019-02-12T20:44:09.986Z,10.30
2019-02-12T20:45:10.632Z,8.30
2019-02-12T20:46:10.587Z,7.50
2019-02-12T20:47:11.257Z,6.40
2019-02-12T20:48:11.104Z,8.90
2019-02-12T20:49:11.141Z,11.90
2019-02-12T20:50:11.180Z,8.50
2019-02-12T20:51:11.898Z,6.20
2019-02-12T20:52:11.911Z,7.30
2019-02-12T20:53:12.114Z,9.10
2019-02-12T20:54:12.233Z,6.70
2019-02-12T20:55:12.327Z,11.20
2019-02-12T20:56:12.191Z,5.90
2019-02-12T20:57:15.166Z,8.30
2019-02-12T20:58:12.185Z,6.80
2019-02-12T20:59:13.061Z,10.20
2019-02-12T21:00:13.443Z,8.20
2019-02-12T21:01:13.598Z,7.30
2019-02-12T21:03:13.471Z,8.60
2019-02-12T21:04:14.008Z,9.90
2019-02-12T21:05:14.964Z,12.70
2019-02-12T21:06:14.422Z,9.70
2019-02-12T21:07:15.103Z,10.60
2019-02-12T21:08:15.283Z,8.20
2019-02-12T21:09:15.422Z,9.50
2019-02-12T21:10:16.256Z,9.10
2019-02-12T21:11:15.586Z,5.50
2019-02-12T21:12:16.130Z,10.90
2019-02-12T21:13:16.863Z,7.60
2019-02-12T21:14:16.759Z,8.90
2019-02-12T21:15:17.591Z,11.60
2019-02-12T21:16:17.992Z,9.20
2019-02-12T21:17:17.911Z,10.60
2019-02-12T21:18:18.214Z,10.90
2019-02-12T21:19:18.279Z,7.10
2019-02-12T21:20:18.274Z,12.50
2019-02-12T21:21:18.561Z,7.20
2019-02-12T21:22:18.913Z,8.10
2019-02-12T21:23:19.226Z,7.20
2019-02-12T21:24:19.674Z,7.70
2019-02-12T21:25:21.135Z,8.70
2019-02-12T21:26:21.222Z,7.30
2019-02-12T21:27:23.440Z,9.90
2019-02-12T21:28:21.597Z,11.40
2019-02-12T21:29:22.074Z,7.70
2019-02-12T21:30:22.650Z,7.90
2019-02-12T21:31:22.716Z,6.30
2019-02-12T21:32:23.901Z,11.40
2019-02-12T21:33:22.932Z,7.40
2019-02-12T21:34:23.481Z,9.90
2019-02-12T21:35:23.230Z,13.00
2019-02-12T21:36:23.170Z,9.10
2019-02-12T21:37:23.650Z,7.30
2019-02-12T21:38:24.032Z,12.60
2019-02-12T21:39:24.547Z,7.80
2019-02-12T21:40:24.696Z,9.30
2019-02-12T21:41:25.113Z,9.00
2019-02-12T21:42:25.541Z,9.20
2019-02-12T21:43:25.525Z,9.30
2019-02-12T21:44:25.963Z,10.10
2019-02-12T21:45:26.383Z,8.80
2019-02-12T21:46:27.007Z,12.80
2019-02-12T21:47:27.042Z,9.80
2019-02-12T21:48:27.443Z,11.00
2019-02-12T21:49:27.332Z,9.30
2019-02-12T21:50:27.704Z,9.20
2019-02-12T21:51:27.991Z,7.30
2019-02-12T21:52:28.559Z,10.50
2019-02-12T21:53:28.554Z,11.60
2019-02-12T21:54:28.694Z,10.60
2019-02-12T21:55:29.276Z,8.70