createdAt,value
2023-05-21T00:00:56.883Z,9.60
2023-05-21T00:01:57.706Z,7.20
2023-05-21T00:02:58.616Z,8.20
2023-05-21T00:03:59.853Z,8.10
2023-05-21T00:05:00.486Z,7.30
2023-05-21T00:06:01.363Z,8.70
2023-05-21T00:07:02.203Z,8.80
2023-05-21T00:08:03.069Z,8.40
2023-05-21T00:09:03.987Z,9.30
2023-05-21T00:10:04.859Z,8.60
2023-05-21T00:11:05.742Z,9.30
2023-05-21T00:12:06.651Z,9.20
2023-05-21T00:13:07.514Z,9.00
2023-05-21T00:14:08.397Z,9.10
2023-05-21T00:15:09.285Z,9.10
2023-05-21T00:16:10.211Z,8.90
2023-05-21T00:17:11.052Z,9.60
2023-05-21T00:18:12.033Z,9.60
2023-05-21T00:19:12.958Z,10.30
2023-05-21T00:20:13.868Z,10.80
2023-05-21T00:21:14.775Z,9.20
2023-05-21T00:22:15.644Z,8.10
2023-05-21T00:23:16.515Z,10.50
2023-05-21T00:24:17.406Z,10.30
2023-05-21T00:25:18.279Z,9.10
2023-05-21T00:26:19.156Z,8.70
2023-05-21T00:27:20.061Z,8.00
2023-05-21T00:28:20.919Z,9.50
2023-05-21T00:29:21.815Z,8.80
2023-05-21T00:30:22.657Z,9.20
2023-05-21T00:31:23.616Z,9.20
2023-05-21T00:32:24.522Z,9.00
2023-05-21T00:33:25.393Z,9.00
2023-05-21T00:34:26.286Z,7.70
2023-05-21T00:35:27.151Z,8.50
2023-05-21T00:36:28.049Z,10.00
2023-05-21T00:37:28.892Z,8.70
2023-05-21T00:38:29.795Z,11.10
2023-05-21T00:39:30.667Z,8.40
2023-05-21T00:40:31.544Z,9.20
2023-05-21T00:41:32.410Z,9.80
2023-05-21T00:42:33.294Z,9.30
2023-05-21T00:43:34.183Z,8.70
2023-05-21T00:44:35.064Z,10.90
2023-05-21T00:45:36.121Z,9.80
2023-05-21T00:46:36.675Z,11.10
2023-05-21T00:47:37.569Z,9.80
2023-05-21T00:48:38.502Z,10.00
2023-05-21T00:49:39.372Z,9.50
2023-05-21T00:50:40.250Z,8.30
2023-05-21T00:51:41.146Z,9.00
2023-05-21T00:52:42.379Z,9.80
2023-05-21T00:53:42.845Z,10.30
2023-05-21T00:54:43.702Z,9.50
2023-05-21T00:55:44.546Z,10.00
2023-05-21T00:56:45.429Z,10.80
2023-05-21T00:57:46.311Z,11.20
2023-05-21T00:58:47.293Z,8.80
2023-05-21T00:59:48.164Z,8.30
2023-05-21T01:00:49.070Z,9.00
2023-05-21T01:01:50.078Z,9.70
2023-05-21T01:02:50.566Z,12.60
2023-05-21T01:03:50.990Z,10.10
2023-05-21T01:04:51.864Z,9.40
2023-05-21T01:05:52.732Z,10.20
2023-05-21T01:06:53.675Z,11.70
2023-05-21T01:07:54.517Z,9.50
2023-05-21T01:08:55.401Z,11.20
2023-05-21T01:09:56.266Z,10.10
2023-05-21T01:10:57.150Z,8.10
2023-05-21T01:11:58.009Z,9.80
2023-05-21T01:12:58.904Z,10.80
2023-05-21T01:13:59.775Z,9.60
2023-05-21T01:15:00.641Z,9.80
2023-05-21T01:16:01.523Z,11.40
2023-05-21T01:17:02.432Z,11.60
2023-05-21T01:18:03.332Z,9.20
2023-05-21T01:19:04.307Z,9.40
2023-05-21T01:20:06.777Z,10.60
2023-05-21T01:21:05.830Z,10.80
2023-05-21T01:22:06.710Z,11.00
2023-05-21T01:23:07.562Z,10.00
2023-05-21T01:24:08.475Z,10.90
2023-05-21T01:25:09.356Z,10.10
2023-05-21T01:26:10.267Z,10.60
2023-05-21T01:27:11.109Z,10.60
2023-05-21T01:28:11.974Z,9.90
2023-05-21T01:29:12.895Z,11.80
2023-05-21T01:30:13.760Z,12.00
2023-05-21T01:31:14.631Z,9.10
2023-05-21T01:32:15.512Z,10.80
2023-05-21T01:33:16.445Z,11.50
2023-05-21T01:34:17.415Z,10.70
2023-05-21T01:35:18.008Z,10.50
2023-05-21T01:36:18.957Z,10.20
2023-05-21T01:37:19.905Z,10.40
2023-05-21T01:40:35.389Z,12.00
2023-05-21T01:41:36.235Z,11.30
2023-05-21T01:42:37.272Z,11.90
2023-05-21T01:43:38.092Z,9.00
2023-05-21T01:44:38.971Z,10.00
2023-05-21T01:45:39.865Z,11.30
2023-05-21T01:46:40.844Z,9.20
2023-05-21T01:47:41.780Z,10.70
2023-05-21T01:48:42.649Z,10.50
2023-05-21T01:49:43.595Z,10.40
2023-05-21T01:50:44.472Z,10.70
2023-05-21T01:51:45.384Z,10.50
2023-05-21T01:52:46.458Z,10.90
2023-05-21T01:53:47.095Z,9.50
2023-05-21T01:54:47.589Z,9.70
2023-05-21T01:55:48.040Z,9.20
2023-05-21T01:56:48.878Z,9.90
2023-05-21T01:57:49.757Z,11.80
2023-05-21T01:58:50.651Z,10.90
2023-05-21T01:59:51.531Z,10.50
2023-05-21T02:00:52.408Z,9.50
2023-05-21T02:01:53.293Z,10.00
2023-05-21T02:02:54.230Z,9.60
2023-05-21T02:03:55.220Z,12.50
2023-05-21T02:04:55.607Z,11.40
2023-05-21T02:05:56.509Z,9.80
2023-05-21T02:06:57.380Z,10.70
2023-05-21T02:07:58.290Z,10.60
2023-05-21T02:08:59.145Z,10.20
2023-05-21T02:10:00.027Z,11.20
2023-05-21T02:11:00.925Z,9.50
2023-05-21T02:12:01.835Z,11.10
2023-05-21T02:13:02.731Z,9.80
2023-05-21T02:14:03.613Z,10.20
2023-05-21T02:15:04.466Z,9.80
2023-05-21T02:16:05.416Z,11.00
2023-05-21T02:17:06.290Z,11.10
2023-05-21T02:18:07.240Z,11.00
2023-05-21T02:19:08.156Z,11.50
2023-05-21T02:20:09.031Z,10.90
2023-05-21T02:21:09.941Z,10.30
2023-05-21T02:22:10.789Z,11.90
2023-05-21T02:23:11.697Z,9.70
2023-05-21T02:24:12.551Z,10.40
2023-05-21T02:25:13.433Z,11.60
2023-05-21T02:26:14.329Z,10.70
2023-05-21T02:27:15.258Z,11.50
2023-05-21T02:28:16.150Z,11.10
2023-05-21T02:29:17.009Z,10.80
2023-05-21T02:30:17.873Z,11.40
2023-05-21T02:31:18.765Z,12.80
2023-05-21T02:32:19.629Z,11.60
2023-05-21T02:33:20.482Z,12.00
2023-05-21T02:34:21.448Z,11.10
2023-05-21T02:35:21.841Z,10.30
2023-05-21T02:36:22.722Z,9.90
2023-05-21T02:37:23.594Z,11.10
2023-05-21T02:38:24.486Z,13.40
2023-05-21T02:39:25.377Z,12.60
2023-05-21T02:40:26.298Z,11.00
2023-05-21T02:41:27.147Z,12.20
2023-05-21T02:42:28.025Z,12.00
2023-05-21T02:43:28.938Z,11.20
2023-05-21T02:44:29.828Z,10.70
2023-05-21T02:45:30.746Z,13.30
2023-05-21T02:46:31.636Z,11.60
2023-05-21T02:47:32.564Z,10.90
2023-05-21T02:48:33.021Z,10.40
2023-05-21T02:49:33.883Z,11.20
2023-05-21T02:50:34.761Z,11.60
2023-05-21T02:51:35.690Z,11.00
2023-05-21T02:52:36.526Z,11.80
2023-05-21T02:53:37.426Z,12.00
2023-05-21T02:54:37.966Z,12.60
2023-05-21T02:55:39.027Z,10.90
2023-05-21T02:56:39.468Z,12.00
2023-05-21T02:57:40.353Z,11.20
2023-05-21T02:58:41.263Z,10.50
2023-05-21T02:59:42.142Z,11.00
2023-05-21T03:00:42.996Z,12.00
2023-05-21T03:01:43.995Z,12.70
2023-05-21T03:02:44.470Z,12.90
2023-05-21T03:03:44.938Z,11.30
2023-05-21T03:04:45.905Z,12.40
2023-05-21T03:05:46.825Z,12.50
2023-05-21T03:06:47.670Z,11.20
2023-05-21T03:07:48.573Z,11.40
2023-05-21T03:08:49.460Z,11.80
2023-05-21T03:09:50.321Z,12.60
2023-05-21T03:10:51.271Z,13.00
2023-05-21T03:11:52.086Z,12.50
2023-05-21T03:12:52.975Z,11.10
2023-05-21T03:13:53.887Z,12.20
2023-05-21T03:14:54.770Z,12.50
2023-05-21T03:15:55.625Z,11.50
2023-05-21T03:16:56.548Z,12.00
2023-05-21T03:17:57.429Z,13.00
2023-05-21T03:18:58.324Z,12.20
2023-05-21T03:19:59.222Z,12.60
2023-05-21T03:21:00.149Z,12.80
2023-05-21T03:22:00.998Z,13.10
2023-05-21T03:23:01.913Z,51.20
2023-05-21T03:24:02.790Z,11.20
2023-05-21T03:25:03.476Z,11.90
2023-05-21T03:26:04.332Z,12.20
2023-05-21T03:27:05.302Z,11.50
2023-05-21T03:28:06.159Z,12.80
2023-05-21T03:29:07.008Z,13.00
2023-05-21T03:30:07.886Z,18.80
2023-05-21T03:31:08.819Z,12.00
2023-05-21T03:32:09.733Z,106.50
2023-05-21T03:33:10.624Z,14.10
2023-05-21T03:34:11.517Z,12.60
2023-05-21T03:35:12.445Z,23.10
2023-05-21T03:36:13.274Z,63.10
2023-05-21T03:37:14.173Z,266.80
2023-05-21T03:38:15.036Z,185.30
2023-05-21T03:39:15.956Z,170.10
2023-05-21T03:40:16.808Z,308.90
2023-05-21T03:41:17.697Z,609.50
2023-05-21T03:42:18.572Z,394.00
2023-05-21T03:43:19.428Z,767.80
2023-05-21T03:44:20.316Z,616.50
2023-05-21T03:45:21.247Z,725.10
2023-05-21T03:46:22.124Z,957.70
2023-05-21T03:47:23.064Z,1108.50
2023-05-21T03:48:23.932Z,904.90
2023-05-21T03:49:24.784Z,996.70
2023-05-21T03:50:25.682Z,1016.40
2023-05-21T03:51:26.535Z,1203.30
2023-05-21T03:52:27.415Z,1225.00
2023-05-21T03:53:28.278Z,1253.50
2023-05-21T03:54:29.158Z,1168.50
2023-05-21T03:55:30.060Z,1219.50
2023-05-21T03:56:30.900Z,1269.90
2023-05-21T03:57:31.844Z,1413.50
2023-05-21T03:58:32.699Z,1999.90
2023-05-21T03:59:33.590Z,1999.90
2023-05-21T04:00:34.436Z,1999.90
2023-05-21T04:01:35.354Z,1215.00
2023-05-21T04:02:36.234Z,1999.90
2023-05-21T04:03:39.322Z,1999.90
2023-05-21T04:04:37.703Z,1999.90
2023-05-21T04:05:38.622Z,1999.90
2023-05-21T04:06:39.112Z,1999.90
2023-05-21T04:07:39.960Z,132.60
2023-05-21T04:08:40.881Z,1999.90
2023-05-21T04:09:41.740Z,152.70
2023-05-21T04:10:42.609Z,1999.90
2023-05-21T04:11:43.466Z,1999.90
2023-05-21T04:12:44.339Z,1999.90
2023-05-21T04:13:45.217Z,1999.90
2023-05-21T04:14:46.117Z,1999.90
2023-05-21T04:15:47.061Z,1999.90
2023-05-21T04:16:47.965Z,632.50
2023-05-21T04:17:48.861Z,1999.90
2023-05-21T04:18:49.745Z,1999.90
2023-05-21T04:19:50.610Z,1999.90
2023-05-21T04:20:51.494Z,1999.90
2023-05-21T04:21:52.366Z,1999.90
2023-05-21T04:22:53.273Z,1165.30
2023-05-21T04:23:54.191Z,1999.90
2023-05-21T04:24:55.042Z,1999.90
2023-05-21T04:25:55.902Z,1999.90
2023-05-21T04:26:56.777Z,1999.90
2023-05-21T04:27:57.683Z,1999.90
2023-05-21T04:28:58.604Z,1999.90
2023-05-21T04:29:59.473Z,1999.90
2023-05-21T04:31:00.380Z,1117.10
2023-05-21T04:32:01.223Z,1271.40
2023-05-21T04:33:02.187Z,1192.40
2023-05-21T04:34:03.055Z,1168.80
2023-05-21T04:35:03.921Z,1240.70
2023-05-21T04:36:04.888Z,1181.20
2023-05-21T04:37:05.827Z,867.40
2023-05-21T04:38:06.701Z,809.50
2023-05-21T04:39:07.566Z,832.10
2023-05-21T04:40:08.477Z,738.60
2023-05-21T04:41:09.346Z,125.40
2023-05-21T04:42:10.210Z,92.40
2023-05-21T04:43:11.088Z,50.10
2023-05-21T04:44:12.114Z,322.80
2023-05-21T04:45:13.052Z,87.10
2023-05-21T04:46:13.945Z,13.20
2023-05-21T04:47:15.028Z,29.70
2023-05-21T04:48:15.497Z,17.70
2023-05-21T04:49:16.336Z,14.60
2023-05-21T04:50:17.199Z,12.80
2023-05-21T04:51:18.080Z,13.00
2023-05-21T04:52:18.953Z,16.20
2023-05-21T04:53:19.850Z,12.00
2023-05-21T04:54:20.734Z,12.40
2023-05-21T04:55:21.640Z,12.50
2023-05-21T04:56:22.592Z,12.40
2023-05-21T04:57:23.442Z,15.30
2023-05-21T04:58:24.330Z,12.10
2023-05-21T04:59:25.216Z,11.40
2023-05-21T05:00:26.124Z,11.30
2023-05-21T05:01:27.252Z,12.30
2023-05-21T05:02:27.770Z,12.80
2023-05-21T05:03:28.697Z,11.70
2023-05-21T05:04:29.620Z,11.30
2023-05-21T05:05:30.475Z,11.90
2023-05-21T05:06:31.372Z,12.00
2023-05-21T05:07:32.353Z,12.20
2023-05-21T05:08:34.235Z,12.90
2023-05-21T05:09:34.198Z,13.30
2023-05-21T05:10:35.094Z,11.50
2023-05-21T05:11:35.951Z,12.60
2023-05-21T05:12:36.807Z,12.80
2023-05-21T05:13:37.664Z,12.70
2023-05-21T05:14:38.580Z,14.00
2023-05-21T05:15:39.449Z,13.40
2023-05-21T05:16:40.354Z,12.30
2023-05-21T05:17:41.261Z,13.30
2023-05-21T05:18:42.243Z,12.90
2023-05-21T05:19:43.148Z,13.20
2023-05-21T05:20:44.052Z,11.50
2023-05-21T05:21:44.949Z,11.30
2023-05-21T05:22:45.812Z,12.30
2023-05-21T05:23:46.672Z,12.70
2023-05-21T05:24:47.544Z,12.50
2023-05-21T05:25:48.441Z,10.90
2023-05-21T05:26:49.294Z,12.00
2023-05-21T05:27:50.168Z,11.20
2023-05-21T05:28:51.039Z,12.40
2023-05-21T05:29:52.154Z,11.50
2023-05-21T05:30:52.720Z,11.40
2023-05-21T05:33:50.247Z,13.20
2023-05-21T05:34:51.416Z,12.40
2023-05-21T06:17:57.208Z,11.80
2023-05-21T06:18:58.139Z,12.70
2023-05-21T06:19:59.078Z,13.60
2023-05-21T06:20:59.993Z,11.80
2023-05-21T06:22:00.888Z,10.40
2023-05-21T06:23:01.765Z,11.60
2023-05-21T06:24:02.648Z,11.90
2023-05-21T06:25:03.531Z,11.40
2023-05-21T06:26:04.421Z,12.10
2023-05-21T06:27:05.294Z,11.60
2023-05-21T06:28:06.210Z,11.40
2023-05-21T06:29:07.059Z,12.60
2023-05-21T06:30:07.932Z,12.40
2023-05-21T06:31:08.787Z,12.10
2023-05-21T06:32:09.697Z,12.20
2023-05-21T06:33:10.645Z,13.80
2023-05-21T06:34:11.095Z,12.00
2023-05-21T06:35:11.599Z,11.00
2023-05-21T06:36:12.472Z,10.90
2023-05-21T06:37:13.523Z,11.40
2023-05-21T06:38:13.898Z,12.10
2023-05-21T06:39:14.822Z,10.90
2023-05-21T06:40:15.775Z,13.40
2023-05-21T06:41:16.828Z,12.30
2023-05-21T06:42:17.298Z,10.20
2023-05-21T06:43:18.163Z,12.20
2023-05-21T06:44:19.025Z,11.10
2023-05-21T06:45:19.899Z,10.40
2023-05-21T06:46:20.831Z,12.40
2023-05-21T06:47:21.680Z,11.70
2023-05-21T06:48:22.565Z,12.90
2023-05-21T06:49:23.447Z,11.10
2023-05-21T06:50:24.324Z,11.80
2023-05-21T06:51:25.199Z,11.10
2023-05-21T06:52:26.078Z,10.60
2023-05-21T06:53:26.983Z,12.40
2023-05-21T06:54:27.849Z,10.80
2023-05-21T06:55:28.725Z,12.10
2023-05-21T06:56:29.607Z,11.50
2023-05-21T06:57:30.544Z,12.00
2023-05-21T06:58:31.439Z,12.30
2023-05-21T06:59:32.372Z,14.40
2023-05-21T07:00:33.289Z,12.00
2023-05-21T07:01:34.216Z,11.30
2023-05-21T07:04:33.639Z,11.90
2023-05-21T07:05:35.978Z,11.90
2023-05-21T07:10:05.183Z,11.60
2023-05-21T07:11:06.058Z,11.70
2023-05-21T07:12:06.960Z,11.50
2023-05-21T07:13:07.915Z,13.60
2023-05-21T07:14:08.764Z,12.90
2023-05-21T07:15:09.652Z,14.10
2023-05-21T07:16:10.553Z,12.60
2023-05-21T07:17:11.551Z,13.30
2023-05-21T07:18:12.443Z,12.30
2023-05-21T07:19:13.362Z,13.10
2023-05-21T07:20:14.209Z,12.50
2023-05-21T07:21:15.091Z,10.70
2023-05-21T07:22:15.993Z,11.60
2023-05-21T07:23:16.887Z,11.60
2023-05-21T07:24:17.750Z,11.80
2023-05-21T07:25:18.651Z,13.20
2023-05-21T07:26:19.529Z,13.40
2023-05-21T07:27:25.660Z,11.30
2023-05-21T07:28:22.188Z,12.10
2023-05-21T07:29:22.086Z,11.80
2023-05-21T07:30:22.968Z,12.00
2023-05-21T07:31:23.921Z,12.40
2023-05-21T07:32:24.391Z,12.80
2023-05-21T07:33:25.263Z,13.60
2023-05-21T07:34:26.180Z,12.90
2023-05-21T07:49:51.742Z,14.50
2023-05-21T07:50:52.284Z,12.50
2023-05-21T07:51:52.846Z,13.10
2023-05-21T07:52:53.613Z,13.20
2023-05-21T07:53:55.305Z,11.90
2023-05-21T07:54:56.436Z,14.90
2023-05-21T07:55:55.273Z,12.70
2023-05-21T07:56:56.189Z,12.70
2023-05-21T07:57:57.094Z,13.40
2023-05-21T07:58:58.033Z,13.30
2023-05-21T07:59:58.915Z,14.00
2023-05-21T08:00:59.814Z,12.70
2023-05-21T08:02:00.721Z,14.50
2023-05-21T08:03:01.676Z,13.90
2023-05-21T08:04:02.686Z,14.90
2023-05-21T08:05:03.400Z,14.20
2023-05-21T08:06:03.838Z,13.90
2023-05-21T08:07:04.717Z,15.50
2023-05-21T08:08:05.609Z,15.00
2023-05-21T08:09:06.468Z,13.20
2023-05-21T08:10:07.384Z,13.90
2023-05-21T08:11:08.287Z,14.10
2023-05-21T08:12:09.167Z,14.40
2023-05-21T08:13:10.010Z,15.30
2023-05-21T08:14:10.903Z,13.30
2023-05-21T08:15:11.809Z,13.20
2023-05-21T08:16:12.712Z,13.40
2023-05-21T08:17:13.569Z,13.70
2023-05-21T08:18:14.446Z,12.00
2023-05-21T08:19:15.352Z,14.10
2023-05-21T08:20:16.272Z,15.20
2023-05-21T08:21:17.151Z,14.00
2023-05-21T08:22:18.013Z,13.30
2023-05-21T08:23:19.006Z,13.30
2023-05-21T08:24:19.857Z,12.60
2023-05-21T08:25:20.736Z,15.30
2023-05-21T08:26:21.619Z,15.70
2023-05-21T08:27:22.549Z,14.90
2023-05-21T08:28:23.450Z,14.80
2023-05-21T08:29:24.295Z,13.70
2023-05-21T08:30:25.162Z,14.40
2023-05-21T08:31:26.157Z,14.70
2023-05-21T08:32:27.093Z,15.00
2023-05-21T08:33:27.929Z,13.60
2023-05-21T08:34:28.847Z,12.80
2023-05-21T08:35:29.770Z,13.80
2023-05-21T08:36:30.694Z,12.50
2023-05-21T08:37:31.566Z,13.20
2023-05-21T08:38:32.620Z,12.60
2023-05-21T08:39:33.058Z,14.40
2023-05-21T08:40:33.929Z,15.50
2023-05-21T08:41:34.878Z,13.80
2023-05-21T08:42:37.396Z,14.10
2023-05-21T08:43:36.874Z,14.30
2023-05-21T08:44:38.227Z,13.90
2023-05-21T08:45:38.699Z,13.80
2023-05-21T08:46:39.014Z,13.70
2023-05-21T08:47:39.904Z,12.70
2023-05-21T08:48:40.769Z,14.20
2023-05-21T08:49:41.638Z,12.80
2023-05-21T08:50:42.551Z,13.80
2023-05-21T08:51:43.427Z,14.10
2023-05-21T08:52:44.340Z,12.50
2023-05-21T08:53:45.184Z,15.80
2023-05-21T08:54:46.097Z,15.30
2023-05-21T08:55:46.963Z,14.00
2023-05-21T08:56:47.903Z,13.40
2023-05-21T08:57:48.798Z,17.20
2023-05-21T08:58:49.690Z,13.90
2023-05-21T08:59:50.609Z,14.60
2023-05-21T09:00:51.601Z,14.30
2023-05-21T09:01:52.278Z,14.70
2023-05-21T09:02:52.827Z,13.60
2023-05-21T09:05:24.526Z,14.50
2023-05-21T09:06:25.538Z,13.30
2023-05-21T09:07:26.241Z,13.10
2023-05-21T09:08:27.437Z,14.10
2023-05-21T09:09:27.362Z,15.10
2023-05-21T09:10:28.201Z,14.30
2023-05-21T09:11:29.107Z,13.50
2023-05-21T09:12:29.951Z,14.70
2023-05-21T09:13:30.833Z,14.40
2023-05-21T09:14:31.753Z,13.00
2023-05-21T09:15:32.633Z,15.10
2023-05-21T09:16:33.627Z,14.40
2023-05-21T09:17:34.056Z,13.80
2023-05-21T09:18:34.932Z,12.70
2023-05-21T09:19:35.976Z,15.20
2023-05-21T09:20:36.777Z,14.30
2023-05-21T09:21:38.198Z,15.20
2023-05-21T09:22:38.049Z,14.10
2023-05-21T09:23:38.954Z,14.10
2023-05-21T09:24:39.841Z,14.50
2023-05-21T09:25:40.728Z,12.20
2023-05-21T09:26:41.580Z,14.00
2023-05-21T09:27:42.601Z,14.10
2023-05-21T09:28:43.487Z,13.30
2023-05-21T09:29:44.412Z,14.30
2023-05-21T09:30:45.268Z,14.40
2023-05-21T09:33:54.671Z,14.40
2023-05-21T09:34:55.197Z,13.90
2023-05-21T09:35:55.962Z,13.30
2023-05-21T09:40:43.107Z,14.00
2023-05-21T09:41:44.137Z,15.30
2023-05-21T09:42:44.761Z,14.10
2023-05-21T09:47:30.277Z,14.60
2023-05-21T09:48:30.163Z,14.40
2023-05-21T09:49:31.124Z,17.70
2023-05-21T09:50:31.972Z,14.30
2023-05-21T09:51:32.834Z,15.90
2023-05-21T09:52:33.696Z,15.50
2023-05-21T09:53:34.605Z,16.40
2023-05-21T09:54:35.491Z,16.00
2023-05-21T09:57:32.580Z,15.50
2023-05-21T09:58:32.589Z,15.30
2023-05-21T09:59:33.165Z,15.40
2023-05-21T10:00:34.259Z,16.40
2023-05-21T10:01:34.317Z,15.00
2023-05-21T10:02:35.299Z,16.40
2023-05-21T10:03:36.164Z,17.50
2023-05-21T10:08:48.760Z,16.20
2023-05-21T10:09:49.291Z,15.60
2023-05-21T10:10:49.722Z,16.70
2023-05-21T10:11:50.591Z,15.20
2023-05-21T10:12:51.503Z,16.90
2023-05-21T10:13:52.510Z,15.40
2023-05-21T10:14:52.870Z,16.40
2023-05-21T10:17:56.398Z,15.70
2023-05-21T10:18:56.902Z,17.40
2023-05-21T10:19:57.908Z,15.60
2023-05-21T10:23:12.063Z,13.00
2023-05-21T10:24:12.697Z,14.00
2023-05-21T10:27:08.608Z,14.60
2023-05-21T10:30:16.544Z,16.00
2023-05-21T10:31:17.091Z,14.80
2023-05-21T10:32:18.196Z,17.30
2023-05-21T10:33:18.689Z,15.80
2023-05-21T10:34:19.614Z,15.40
2023-05-21T10:35:20.488Z,15.40
2023-05-21T10:36:21.327Z,15.30
2023-05-21T10:37:22.416Z,15.10
2023-05-21T10:40:23.629Z,15.30
2023-05-21T10:41:23.950Z,17.00
2023-05-21T10:42:24.890Z,15.90
2023-05-21T10:43:25.748Z,16.00
2023-05-21T10:44:26.657Z,16.40
2023-05-21T10:45:27.548Z,15.30
2023-05-21T10:46:28.572Z,15.10
2023-05-21T10:47:28.971Z,16.60
2023-05-21T10:48:29.953Z,14.60
2023-05-21T10:51:51.777Z,15.60
2023-05-21T10:53:00.170Z,16.50
2023-05-21T10:58:16.305Z,13.90
2023-05-21T10:59:16.962Z,15.00
2023-05-21T11:00:17.684Z,15.30
2023-05-21T11:01:18.379Z,15.80
2023-05-21T11:02:18.862Z,16.40
2023-05-21T11:05:15.728Z,16.10
2023-05-21T11:10:51.340Z,14.60
2023-05-21T11:11:51.534Z,15.20
2023-05-21T11:14:47.910Z,14.10
2023-05-21T11:18:49.045Z,15.10
2023-05-21T11:19:49.939Z,15.80
2023-05-21T11:20:50.796Z,15.10
2023-05-21T11:21:51.636Z,15.70
2023-05-21T11:22:52.500Z,14.90
2023-05-21T11:23:53.643Z,16.10
2023-05-21T11:24:53.977Z,15.70
2023-05-21T11:25:54.921Z,15.00
2023-05-21T11:26:55.813Z,16.00
2023-05-21T11:27:56.734Z,16.10
2023-05-21T11:37:51.284Z,14.70
2023-05-21T11:38:53.041Z,15.30
2023-05-21T11:39:52.587Z,15.20
2023-05-21T11:40:53.340Z,15.90
2023-05-21T11:45:03.231Z,15.60
2023-05-21T11:50:54.002Z,14.60
2023-05-21T11:51:54.652Z,15.10
2023-05-21T11:53:17.244Z,13.80
2023-05-21T12:07:00.128Z,14.20
2023-05-21T12:10:02.795Z,15.20
2023-05-21T12:14:25.829Z,14.10
2023-05-21T12:18:31.504Z,15.40
2023-05-21T12:19:32.504Z,14.00
2023-05-21T12:20:33.007Z,15.80
2023-05-21T12:21:33.849Z,16.90
2023-05-21T12:22:35.172Z,16.10
2023-05-21T12:23:35.532Z,14.80
2023-05-21T12:24:36.459Z,15.70
2023-05-21T12:25:37.325Z,16.80
2023-05-21T12:26:38.190Z,15.90
2023-05-21T12:27:39.077Z,15.20
2023-05-21T12:28:39.941Z,16.20
2023-05-21T12:29:50.848Z,18.10
2023-05-21T12:30:41.743Z,15.50
2023-05-21T12:31:42.677Z,15.50
2023-05-21T12:32:43.580Z,14.70
2023-05-21T12:33:44.566Z,16.60
2023-05-21T12:34:45.038Z,16.70
2023-05-21T13:05:44.506Z,15.40
2023-05-21T13:08:46.996Z,15.40
2023-05-21T13:09:47.987Z,15.60
2023-05-21T13:10:48.859Z,16.30
2023-05-21T13:11:49.753Z,15.20
2023-05-21T13:12:50.718Z,15.00
2023-05-21T13:13:51.426Z,17.00
2023-05-21T13:14:52.597Z,17.10
2023-05-21T13:15:52.970Z,14.90
2023-05-21T13:16:53.983Z,15.40
2023-05-21T13:17:56.567Z,15.90
2023-05-21T13:18:54.924Z,14.10
2023-05-21T13:19:55.784Z,16.60
2023-05-21T13:20:56.734Z,16.60
2023-05-21T13:21:57.592Z,15.20
2023-05-21T13:22:58.465Z,14.40
2023-05-21T13:23:59.349Z,14.90
2023-05-21T13:25:00.229Z,15.20
2023-05-21T13:26:01.130Z,16.10
2023-05-21T13:27:02.027Z,14.90
2023-05-21T13:28:02.891Z,15.90
2023-05-21T13:29:03.787Z,15.50
2023-05-21T13:30:04.772Z,14.90
2023-05-21T13:31:05.631Z,15.40
2023-05-21T13:32:06.521Z,17.00
2023-05-21T13:33:07.470Z,14.30
2023-05-21T13:36:08.517Z,14.70
2023-05-21T13:37:09.444Z,15.80
2023-05-21T13:38:10.349Z,15.60
2023-05-21T13:39:11.542Z,15.30
2023-05-21T13:40:11.926Z,16.60
2023-05-21T13:54:32.797Z,15.30
2023-05-21T14:03:06.216Z,15.90
2023-05-21T14:04:06.677Z,18.20
2023-05-21T14:05:07.579Z,16.50
2023-05-21T14:06:08.515Z,15.00
2023-05-21T14:07:09.484Z,15.70
2023-05-21T14:13:21.353Z,15.80
2023-05-21T14:14:21.812Z,16.50
2023-05-21T14:15:22.760Z,16.80
2023-05-21T14:16:23.746Z,16.80
2023-05-21T14:17:24.250Z,17.90
2023-05-21T14:18:24.637Z,29.20
2023-05-21T14:19:25.793Z,17.70
2023-05-21T14:22:52.052Z,19.10
2023-05-21T14:31:31.933Z,18.40
2023-05-21T14:32:32.591Z,17.00
2023-05-21T14:33:33.029Z,19.20
2023-05-21T14:34:33.980Z,18.20
2023-05-21T14:35:35.042Z,17.90
2023-05-21T14:36:35.506Z,17.10
2023-05-21T14:37:36.419Z,17.50
2023-05-21T14:38:37.266Z,16.70
2023-05-21T14:39:38.152Z,17.90
2023-05-21T14:40:39.051Z,17.90
2023-05-21T14:41:39.963Z,19.30
2023-05-21T14:45:17.442Z,16.70
2023-05-21T14:46:03.890Z,19.10
2023-05-21T14:47:03.391Z,17.00
2023-05-21T14:48:04.336Z,18.30
2023-05-21T14:49:05.304Z,16.20
2023-05-21T14:50:06.138Z,17.60
2023-05-21T14:51:07.017Z,18.60
2023-05-21T14:52:07.917Z,17.90
2023-05-21T14:53:08.850Z,16.50
2023-05-21T14:54:09.701Z,20.30
2023-05-21T14:55:10.580Z,17.30
2023-05-21T14:56:11.509Z,19.10
2023-05-21T14:57:12.364Z,17.90
2023-05-21T14:58:13.234Z,16.80
2023-05-21T14:59:14.129Z,17.10
2023-05-21T15:00:15.000Z,17.60
2023-05-21T15:01:15.946Z,19.30
2023-05-21T15:02:16.868Z,18.30
2023-05-21T15:03:17.465Z,18.60
2023-05-21T15:04:18.362Z,20.70
2023-05-21T15:05:19.230Z,18.10
2023-05-21T15:06:20.104Z,18.10
2023-05-21T15:07:20.989Z,19.50
2023-05-21T15:08:21.867Z,17.90
2023-05-21T15:09:22.731Z,18.90
2023-05-21T15:10:23.614Z,18.80
2023-05-21T15:11:24.479Z,17.80
2023-05-21T15:12:25.371Z,19.60
2023-05-21T15:13:26.287Z,19.70
2023-05-21T15:16:32.677Z,19.60
2023-05-21T15:22:01.409Z,19.20
2023-05-21T15:23:15.853Z,17.90
2023-05-21T15:29:07.204Z,17.10
2023-05-21T15:30:08.160Z,17.70
2023-05-21T15:31:09.140Z,17.50
2023-05-21T15:32:10.091Z,17.20
2023-05-21T15:33:10.993Z,17.40
2023-05-21T15:34:11.999Z,18.90
2023-05-21T15:44:37.302Z,19.90
2023-05-21T15:45:38.773Z,18.30
2023-05-21T15:46:39.164Z,18.70
2023-05-21T15:47:41.255Z,19.40
2023-05-21T15:48:40.471Z,17.80
2023-05-21T15:49:41.400Z,17.80
2023-05-21T15:50:42.256Z,17.60
2023-05-21T15:51:43.147Z,19.10
2023-05-21T15:52:44.005Z,18.90
2023-05-21T15:53:44.880Z,18.20
2023-05-21T15:54:45.742Z,18.50
2023-05-21T15:55:46.621Z,18.90
2023-05-21T15:56:47.479Z,18.10
2023-05-21T15:57:48.375Z,17.10
2023-05-21T15:58:49.372Z,18.90
2023-05-21T15:59:50.349Z,16.80
2023-05-21T16:00:51.257Z,19.00
2023-05-21T16:01:52.250Z,17.70
2023-05-21T16:02:53.177Z,18.90
2023-05-21T16:03:54.053Z,18.30
2023-05-21T16:04:55.035Z,17.60
2023-05-21T16:05:55.912Z,18.90
2023-05-21T16:06:56.768Z,19.10
2023-05-21T16:07:57.687Z,18.40
2023-05-21T16:08:58.542Z,18.20
2023-05-21T16:09:59.443Z,18.10
2023-05-21T16:11:00.444Z,17.00
2023-05-21T16:12:00.825Z,18.60
2023-05-21T16:13:01.725Z,18.30
2023-05-21T16:14:02.584Z,16.60
2023-05-21T16:15:03.496Z,19.00
2023-05-21T16:16:04.453Z,17.80
2023-05-21T16:17:05.328Z,18.40
2023-05-21T16:18:05.793Z,18.10
2023-05-21T16:19:06.695Z,18.10
2023-05-21T16:20:07.568Z,17.00
2023-05-21T16:21:08.622Z,17.40
2023-05-21T16:22:10.745Z,17.70
2023-05-21T16:23:09.926Z,17.90
2023-05-21T16:24:12.753Z,17.80
2023-05-21T16:33:43.353Z,16.40
2023-05-21T16:34:44.800Z,16.20
2023-05-21T16:35:44.768Z,16.80
2023-05-21T16:36:45.668Z,18.70
2023-05-21T16:37:46.723Z,18.30
2023-05-21T16:38:47.084Z,17.80
2023-05-21T16:39:47.954Z,18.70
2023-05-21T16:40:48.834Z,17.30
2023-05-21T16:41:49.715Z,18.00
2023-05-21T16:42:50.600Z,17.00
2023-05-21T16:54:26.628Z,18.20
2023-05-21T16:56:58.145Z,16.50
2023-05-21T16:57:58.639Z,16.70
2023-05-21T17:06:08.160Z,17.60
2023-05-21T17:07:09.213Z,16.70
2023-05-21T17:08:09.753Z,17.70
2023-05-21T17:09:10.880Z,17.80
2023-05-21T17:10:11.424Z,17.50
2023-05-21T17:11:12.370Z,19.50
2023-05-21T17:17:32.958Z,16.20
2023-05-21T17:25:15.778Z,16.40
2023-05-21T17:37:19.446Z,17.90
2023-05-21T17:50:15.284Z,16.50
2023-05-21T17:51:16.385Z,17.80
2023-05-21T17:52:16.991Z,19.50
2023-05-21T17:53:17.935Z,17.10
2023-05-21T18:27:11.564Z,19.60
2023-05-21T18:28:11.557Z,18.20
2023-05-21T18:29:12.474Z,17.90
2023-05-21T18:30:13.491Z,15.80
2023-05-21T18:31:14.920Z,16.00
2023-05-21T18:42:32.585Z,16.00
2023-05-21T18:43:33.598Z,16.60
2023-05-21T18:44:34.169Z,17.90
2023-05-21T18:45:34.708Z,15.80
2023-05-21T19:00:58.113Z,16.00
2023-05-21T19:01:59.101Z,17.70
2023-05-21T19:02:59.619Z,18.10
2023-05-21T19:04:00.516Z,16.60
2023-05-21T19:05:01.584Z,16.90
2023-05-21T19:06:02.081Z,17.80
2023-05-21T19:08:58.582Z,16.60