createdAt,value
2019-05-19T00:00:17.391Z,15.30
2019-05-19T00:02:47.052Z,15.40
2019-05-19T00:05:16.753Z,15.40
2019-05-19T00:07:46.371Z,15.40
2019-05-19T00:10:15.982Z,15.40
2019-05-19T00:12:45.712Z,15.40
2019-05-19T00:15:15.353Z,15.40
2019-05-19T00:17:44.899Z,15.40
2019-05-19T00:20:14.867Z,15.40
2019-05-19T00:22:44.568Z,15.50
2019-05-19T00:25:14.642Z,15.40
2019-05-19T00:27:44.281Z,15.50
2019-05-19T00:30:14.157Z,15.50
2019-05-19T00:32:43.274Z,15.50
2019-05-19T00:35:12.978Z,15.50
2019-05-19T00:37:42.522Z,15.50
2019-05-19T00:40:12.312Z,15.50
2019-05-19T00:42:42.006Z,15.50
2019-05-19T00:45:11.899Z,15.60
2019-05-19T00:47:41.807Z,15.60
2019-05-19T00:50:10.643Z,15.60
2019-05-19T00:52:40.198Z,15.60
2019-05-19T00:55:10.006Z,15.60
2019-05-19T00:57:39.270Z,15.60
2019-05-19T01:00:09.371Z,15.60
2019-05-19T01:02:39.137Z,15.60
2019-05-19T01:05:09.213Z,15.60
2019-05-19T01:07:38.921Z,15.60
2019-05-19T01:10:08.802Z,15.60
2019-05-19T01:12:38.476Z,15.60
2019-05-19T01:15:08.904Z,15.60
2019-05-19T01:17:38.719Z,15.60
2019-05-19T01:20:08.629Z,15.60
2019-05-19T01:22:38.306Z,15.60
2019-05-19T01:25:09.697Z,15.60
2019-05-19T01:27:39.390Z,15.50
2019-05-19T01:30:10.647Z,15.50
2019-05-19T01:32:40.397Z,15.50
2019-05-19T01:35:10.514Z,15.40
2019-05-19T01:37:40.047Z,15.50
2019-05-19T01:40:09.840Z,15.40
2019-05-19T01:42:38.763Z,15.50
2019-05-19T01:45:09.702Z,15.40
2019-05-19T01:47:39.377Z,15.40
2019-05-19T01:50:17.593Z,15.50
2019-05-19T01:52:40.452Z,15.40
2019-05-19T01:55:10.238Z,15.50
2019-05-19T01:57:39.783Z,15.50
2019-05-19T02:00:10.244Z,15.50
2019-05-19T02:02:39.799Z,15.50
2019-05-19T02:05:10.585Z,15.50
2019-05-19T02:07:40.211Z,15.50
2019-05-19T02:10:10.382Z,15.50
2019-05-19T02:12:40.071Z,15.50
2019-05-19T02:15:10.057Z,15.50
2019-05-19T02:17:39.741Z,15.50
2019-05-19T02:20:09.602Z,15.40
2019-05-19T02:22:38.460Z,15.40
2019-05-19T02:25:08.366Z,15.40
2019-05-19T02:27:38.003Z,15.30
2019-05-19T02:30:08.570Z,15.30
2019-05-19T02:32:38.129Z,15.20
2019-05-19T02:35:08.028Z,15.10
2019-05-19T02:37:36.786Z,15.00
2019-05-19T02:40:07.774Z,15.00
2019-05-19T02:42:40.399Z,15.00
2019-05-19T02:45:10.922Z,14.90
2019-05-19T02:47:43.020Z,14.90
2019-05-19T02:50:13.030Z,14.90
2019-05-19T02:52:45.661Z,14.90
2019-05-19T02:55:16.237Z,14.90
2019-05-19T02:57:48.328Z,14.90
2019-05-19T03:00:19.630Z,14.90
2019-05-19T03:02:50.259Z,14.90
2019-05-19T03:05:19.795Z,14.90
2019-05-19T03:07:49.353Z,15.00
2019-05-19T03:10:18.952Z,14.90
2019-05-19T03:12:48.517Z,15.00
2019-05-19T03:15:18.187Z,14.90
2019-05-19T03:17:47.743Z,14.90
2019-05-19T03:20:18.321Z,14.90
2019-05-19T03:22:47.891Z,14.90
2019-05-19T03:25:16.758Z,14.90
2019-05-19T03:27:46.247Z,14.90
2019-05-19T03:30:29.654Z,14.90
2019-05-19T03:33:00.871Z,14.90
2019-05-19T03:35:30.427Z,14.90
2019-05-19T03:37:59.994Z,14.90
2019-05-19T03:40:29.601Z,14.90
2019-05-19T03:42:59.140Z,14.90
2019-05-19T03:45:28.690Z,15.00
2019-05-19T03:47:58.252Z,15.00
2019-05-19T03:50:27.817Z,15.00
2019-05-19T03:52:57.433Z,15.00
2019-05-19T03:55:26.984Z,15.00
2019-05-19T03:57:56.536Z,15.00
2019-05-19T04:00:27.125Z,15.00
2019-05-19T04:02:56.750Z,15.10
2019-05-19T04:05:26.287Z,15.10
2019-05-19T04:07:55.899Z,15.10
2019-05-19T04:10:25.499Z,15.10
2019-05-19T04:12:55.087Z,15.10
2019-05-19T04:15:24.778Z,15.20
2019-05-19T04:17:54.329Z,15.20
2019-05-19T04:20:23.873Z,15.20
2019-05-19T04:22:53.417Z,15.20
2019-05-19T04:25:23.039Z,15.20
2019-05-19T04:27:52.642Z,15.30
2019-05-19T04:30:22.344Z,15.30
2019-05-19T04:32:51.880Z,15.30
2019-05-19T04:35:21.423Z,15.30
2019-05-19T04:37:50.963Z,15.40
2019-05-19T04:40:20.575Z,15.40
2019-05-19T04:42:50.174Z,15.40
2019-05-19T04:45:19.811Z,15.40
2019-05-19T04:47:49.428Z,15.50
2019-05-19T04:50:19.157Z,15.40
2019-05-19T04:52:48.686Z,15.50
2019-05-19T04:55:18.236Z,15.40
2019-05-19T04:57:47.853Z,15.50
2019-05-19T05:00:17.638Z,15.40
2019-05-19T05:02:46.458Z,15.50
2019-05-19T05:05:16.159Z,15.50
2019-05-19T05:07:45.708Z,15.50
2019-05-19T05:10:15.517Z,15.50
2019-05-19T05:12:44.295Z,15.50
2019-05-19T05:15:14.079Z,15.50
2019-05-19T05:17:42.862Z,15.60
2019-05-19T05:20:13.873Z,15.50
2019-05-19T05:22:41.203Z,15.60
2019-05-19T05:25:10.920Z,15.60
2019-05-19T05:27:40.495Z,15.60
2019-05-19T05:30:10.796Z,15.50
2019-05-19T05:32:40.391Z,15.60
2019-05-19T05:35:10.283Z,15.60
2019-05-19T05:37:39.061Z,15.60
2019-05-19T05:40:09.345Z,15.60
2019-05-19T05:42:38.916Z,15.50
2019-05-19T05:45:08.702Z,15.50
2019-05-19T05:47:37.471Z,15.60
2019-05-19T05:50:07.325Z,15.60
2019-05-19T05:52:38.951Z,15.50
2019-05-19T05:55:08.311Z,15.60
2019-05-19T05:57:37.085Z,15.60
2019-05-19T06:00:11.936Z,15.60
2019-05-19T06:02:41.621Z,15.60
2019-05-19T06:05:11.301Z,15.60
2019-05-19T06:07:40.923Z,15.60
2019-05-19T06:10:10.741Z,15.60
2019-05-19T06:12:39.563Z,15.70
2019-05-19T06:15:09.348Z,15.60
2019-05-19T06:17:39.012Z,15.50
2019-05-19T06:20:09.035Z,15.50
2019-05-19T06:22:54.612Z,15.50
2019-05-19T06:25:10.419Z,15.50
2019-05-19T06:27:40.069Z,15.50
2019-05-19T06:30:09.837Z,15.50
2019-05-19T06:32:41.232Z,15.60
2019-05-19T06:35:11.526Z,15.60
2019-05-19T06:37:41.081Z,15.70
2019-05-19T06:40:11.671Z,15.80
2019-05-19T06:42:41.268Z,15.80
2019-05-19T06:45:11.383Z,15.90
2019-05-19T06:47:40.925Z,15.80
2019-05-19T06:50:10.807Z,15.80
2019-05-19T06:52:39.586Z,15.70
2019-05-19T06:55:10.350Z,15.70
2019-05-19T06:57:39.964Z,15.80
2019-05-19T07:00:11.262Z,15.80
2019-05-19T07:02:41.126Z,15.80
2019-05-19T07:05:10.898Z,15.80
2019-05-19T07:07:39.810Z,15.90
2019-05-19T07:10:09.714Z,15.90
2019-05-19T07:12:39.415Z,15.90
2019-05-19T07:15:09.627Z,15.90
2019-05-19T07:17:39.167Z,15.90
2019-05-19T07:20:08.991Z,15.90
2019-05-19T07:22:39.537Z,15.90
2019-05-19T07:25:09.232Z,15.90
2019-05-19T07:27:39.016Z,15.90
2019-05-19T07:30:09.638Z,15.70
2019-05-19T07:32:39.162Z,15.70
2019-05-19T07:35:09.091Z,15.70
2019-05-19T07:37:38.853Z,15.70
2019-05-19T07:40:09.530Z,15.80
2019-05-19T07:42:39.087Z,15.90
2019-05-19T07:45:08.964Z,16.00
2019-05-19T07:47:37.787Z,16.20
2019-05-19T07:50:07.435Z,16.30
2019-05-19T07:52:37.083Z,16.30
2019-05-19T07:55:07.687Z,16.30
2019-05-19T07:57:37.309Z,16.30
2019-05-19T08:00:09.418Z,16.20
2019-05-19T08:02:39.245Z,16.10
2019-05-19T08:05:08.918Z,16.00
2019-05-19T08:07:38.624Z,15.90
2019-05-19T08:10:08.338Z,15.70
2019-05-19T08:12:37.979Z,15.60
2019-05-19T08:15:08.066Z,15.60
2019-05-19T08:17:39.662Z,15.50
2019-05-19T08:20:09.627Z,15.60
2019-05-19T08:22:39.325Z,15.70
2019-05-19T08:25:08.943Z,16.00
2019-05-19T08:27:38.571Z,16.20
2019-05-19T08:30:08.764Z,16.50
2019-05-19T08:32:38.375Z,16.70
2019-05-19T08:35:08.002Z,16.80
2019-05-19T08:37:37.549Z,16.80
2019-05-19T08:40:07.248Z,16.80
2019-05-19T08:42:36.805Z,16.90
2019-05-19T08:45:07.685Z,17.20
2019-05-19T08:47:37.261Z,17.40
2019-05-19T08:50:06.605Z,17.70
2019-05-19T08:52:36.086Z,17.90
2019-05-19T08:55:06.153Z,18.00
2019-05-19T08:57:35.733Z,17.90
2019-05-19T09:00:08.149Z,17.90
2019-05-19T09:02:37.822Z,17.80
2019-05-19T09:05:07.583Z,17.80
2019-05-19T09:07:36.359Z,17.70
2019-05-19T09:10:07.506Z,17.80
2019-05-19T09:12:38.555Z,17.90
2019-05-19T09:15:08.557Z,18.00
2019-05-19T09:17:38.201Z,18.00
2019-05-19T09:20:08.812Z,18.10
2019-05-19T09:22:38.415Z,18.10
2019-05-19T09:25:08.491Z,18.20
2019-05-19T09:27:39.033Z,18.20
2019-05-19T09:30:11.315Z,18.30
2019-05-19T09:32:40.939Z,18.30
2019-05-19T09:35:10.647Z,18.20
2019-05-19T09:37:41.265Z,18.10
2019-05-19T09:40:11.255Z,17.90
2019-05-19T09:42:40.819Z,17.70
2019-05-19T09:45:10.683Z,17.50
2019-05-19T09:47:39.453Z,17.40
2019-05-19T09:50:09.458Z,17.20
2019-05-19T09:52:39.151Z,17.10
2019-05-19T09:55:09.845Z,17.00
2019-05-19T09:57:39.515Z,16.90
2019-05-19T10:00:09.769Z,16.70
2019-05-19T10:02:39.574Z,16.60
2019-05-19T10:05:09.336Z,16.40
2019-05-19T10:07:38.185Z,16.30
2019-05-19T10:10:10.895Z,16.20
2019-05-19T10:12:40.498Z,16.20
2019-05-19T10:15:11.554Z,16.20
2019-05-19T10:17:41.180Z,16.20
2019-05-19T10:20:12.667Z,16.40
2019-05-19T10:22:42.366Z,16.50
2019-05-19T10:25:21.764Z,16.70
2019-05-19T10:27:43.766Z,16.70
2019-05-19T10:30:14.114Z,16.70
2019-05-19T10:32:43.741Z,16.70
2019-05-19T10:35:13.599Z,16.80
2019-05-19T10:37:43.461Z,16.70
2019-05-19T10:40:13.350Z,16.70
2019-05-19T10:42:42.895Z,16.80
2019-05-19T10:45:12.869Z,16.80
2019-05-19T10:47:42.543Z,16.80
2019-05-19T10:50:12.482Z,16.80
2019-05-19T10:52:42.098Z,16.80
2019-05-19T10:55:11.775Z,16.80
2019-05-19T10:57:41.360Z,16.80
2019-05-19T11:00:11.241Z,16.80
2019-05-19T11:02:41.010Z,16.80
2019-05-19T11:05:11.472Z,16.80
2019-05-19T11:07:41.176Z,16.70
2019-05-19T11:10:10.971Z,16.70
2019-05-19T11:12:39.824Z,16.70
2019-05-19T11:15:09.410Z,16.70
2019-05-19T11:17:39.043Z,16.70
2019-05-19T11:20:08.737Z,16.80
2019-05-19T11:22:38.418Z,16.90
2019-05-19T11:25:08.201Z,16.90
2019-05-19T11:27:37.062Z,17.00
2019-05-19T11:30:07.748Z,17.00
2019-05-19T11:32:37.413Z,17.00
2019-05-19T11:35:07.402Z,17.00
2019-05-19T11:37:37.093Z,17.00
2019-05-19T11:40:07.006Z,17.00
2019-05-19T11:42:35.754Z,16.90
2019-05-19T11:45:07.809Z,16.90
2019-05-19T11:47:37.373Z,16.90
2019-05-19T11:50:07.261Z,16.80
2019-05-19T11:52:37.003Z,16.70
2019-05-19T11:55:06.702Z,16.50
2019-05-19T11:57:36.325Z,16.40
2019-05-19T12:00:07.164Z,16.30
2019-05-19T12:02:36.918Z,16.20
2019-05-19T12:05:06.770Z,16.10
2019-05-19T12:07:35.690Z,16.10
2019-05-19T12:10:06.906Z,16.00
2019-05-19T12:12:36.534Z,15.90
2019-05-19T12:15:07.808Z,15.70
2019-05-19T12:17:37.426Z,15.70
2019-05-19T12:20:08.233Z,15.60
2019-05-19T12:22:37.119Z,15.60
2019-05-19T12:25:07.576Z,15.50
2019-05-19T12:27:37.528Z,15.40
2019-05-19T12:30:08.675Z,15.40
2019-05-19T12:32:38.269Z,15.30
2019-05-19T12:35:08.080Z,15.30
2019-05-19T12:37:37.615Z,15.20
2019-05-19T12:40:07.330Z,15.20
2019-05-19T12:42:36.942Z,15.20
2019-05-19T12:45:08.269Z,15.20
2019-05-19T12:47:38.937Z,15.20
2019-05-19T12:50:08.942Z,15.20
2019-05-19T12:52:38.634Z,15.30
2019-05-19T12:55:08.825Z,15.30
2019-05-19T12:57:38.511Z,15.20
2019-05-19T13:00:09.376Z,15.20
2019-05-19T13:02:39.063Z,15.10
2019-05-19T13:05:08.855Z,15.10
2019-05-19T13:07:38.472Z,15.00
2019-05-19T13:10:08.746Z,15.00
2019-05-19T13:12:38.378Z,15.10
2019-05-19T13:15:08.343Z,15.10
2019-05-19T13:17:37.181Z,15.10
2019-05-19T13:20:07.167Z,15.10
2019-05-19T13:22:36.891Z,15.10
2019-05-19T13:25:06.795Z,15.10
2019-05-19T13:27:35.636Z,15.10
2019-05-19T13:30:07.002Z,15.10
2019-05-19T13:32:36.629Z,15.20
2019-05-19T13:35:07.933Z,15.30
2019-05-19T13:37:37.703Z,15.30
2019-05-19T13:40:07.682Z,15.40
2019-05-19T13:42:37.333Z,15.40
2019-05-19T13:45:08.479Z,15.50
2019-05-19T13:47:38.227Z,15.50
2019-05-19T13:50:08.714Z,15.60
2019-05-19T13:52:38.305Z,15.70
2019-05-19T13:55:08.135Z,15.80
2019-05-19T13:57:37.709Z,15.90
2019-05-19T14:00:07.833Z,15.90
2019-05-19T14:02:37.475Z,15.90
2019-05-19T14:05:07.324Z,15.90
2019-05-19T14:07:36.236Z,15.90
2019-05-19T14:10:06.948Z,15.90
2019-05-19T14:12:36.604Z,15.90
2019-05-19T14:15:07.469Z,15.90
2019-05-19T14:17:37.098Z,15.80
2019-05-19T14:20:08.007Z,15.80
2019-05-19T14:22:37.647Z,15.80
2019-05-19T14:25:07.441Z,15.80
2019-05-19T14:27:36.978Z,15.80
2019-05-19T14:30:08.763Z,15.80
2019-05-19T14:32:38.392Z,15.90
2019-05-19T14:35:08.083Z,15.90
2019-05-19T14:37:37.617Z,16.00
2019-05-19T14:40:08.307Z,16.00
2019-05-19T14:42:54.295Z,16.10
2019-05-19T14:45:24.035Z,16.10
2019-05-19T14:47:52.907Z,16.10
2019-05-19T14:50:22.729Z,16.10
2019-05-19T14:52:51.571Z,16.20
2019-05-19T14:55:21.189Z,16.20
2019-05-19T14:57:50.902Z,16.30
2019-05-19T15:00:21.648Z,16.30
2019-05-19T15:02:51.262Z,16.40
2019-05-19T15:05:20.891Z,16.40
2019-05-19T15:07:50.689Z,16.50
2019-05-19T15:10:21.401Z,16.50
2019-05-19T15:12:51.084Z,16.50
2019-05-19T15:15:20.808Z,16.60
2019-05-19T15:17:50.345Z,16.60
2019-05-19T15:20:20.036Z,16.60
2019-05-19T15:22:49.639Z,16.60
2019-05-19T15:25:19.435Z,16.50
2019-05-19T15:27:59.750Z,16.50
2019-05-19T15:30:19.520Z,16.50
2019-05-19T15:32:49.312Z,16.40
2019-05-19T15:35:18.150Z,16.40
2019-05-19T15:37:47.693Z,16.40
2019-05-19T15:40:17.300Z,16.50
2019-05-19T15:42:46.858Z,16.60
2019-05-19T15:45:16.666Z,16.70
2019-05-19T15:47:45.574Z,16.70
2019-05-19T15:50:15.178Z,16.80
2019-05-19T15:52:44.714Z,16.80
2019-05-19T15:55:14.447Z,16.80
2019-05-19T15:57:43.982Z,16.80
2019-05-19T16:00:14.075Z,16.90
2019-05-19T16:02:45.725Z,16.90
2019-05-19T16:05:15.527Z,16.90
2019-05-19T16:07:46.228Z,16.90
2019-05-19T16:10:16.608Z,16.90
2019-05-19T16:12:46.233Z,16.90
2019-05-19T16:15:17.406Z,17.00
2019-05-19T16:17:46.951Z,17.00
2019-05-19T16:20:16.697Z,17.00
2019-05-19T16:22:46.258Z,17.00
2019-05-19T16:25:15.952Z,17.10
2019-05-19T16:27:46.855Z,17.10
2019-05-19T16:30:15.672Z,17.10
2019-05-19T16:32:45.223Z,17.10
2019-05-19T16:35:14.927Z,17.10
2019-05-19T16:37:44.547Z,17.10
2019-05-19T16:40:14.529Z,17.10
2019-05-19T16:42:45.392Z,17.00
2019-05-19T16:45:15.694Z,17.00
2019-05-19T16:47:45.335Z,17.00
2019-05-19T16:50:15.103Z,16.90
2019-05-19T16:52:43.929Z,16.90
2019-05-19T16:55:26.884Z,16.80
2019-05-19T16:57:57.454Z,16.80
2019-05-19T17:00:28.401Z,16.80
2019-05-19T17:02:58.243Z,16.70
2019-05-19T17:05:28.865Z,16.70
2019-05-19T17:07:58.566Z,16.60
2019-05-19T17:10:28.268Z,16.60
2019-05-19T17:12:57.845Z,16.50
2019-05-19T17:15:27.514Z,16.40
2019-05-19T17:17:57.131Z,16.40
2019-05-19T17:20:30.262Z,16.40
2019-05-19T17:22:58.038Z,16.30
2019-05-19T17:25:27.648Z,16.30
2019-05-19T17:27:59.683Z,16.20
2019-05-19T17:30:28.638Z,16.20
2019-05-19T17:32:58.315Z,16.20
2019-05-19T17:35:28.027Z,16.20
2019-05-19T17:37:57.658Z,16.10
2019-05-19T17:40:27.282Z,16.10
2019-05-19T17:42:56.835Z,16.10
2019-05-19T17:45:26.596Z,16.10
2019-05-19T17:48:09.080Z,16.10
2019-05-19T17:50:35.015Z,16.10
2019-05-19T17:53:04.709Z,16.10
2019-05-19T17:55:34.110Z,16.00
2019-05-19T17:58:04.343Z,16.00
2019-05-19T18:00:36.579Z,16.00
2019-05-19T18:03:06.859Z,16.00
2019-05-19T18:05:36.545Z,15.90
2019-05-19T18:08:06.350Z,15.90
2019-05-19T18:10:35.341Z,15.80
2019-05-19T18:13:04.978Z,15.70
2019-05-19T18:15:35.045Z,15.70
2019-05-19T18:18:04.622Z,15.60
2019-05-19T18:20:34.313Z,15.50
2019-05-19T18:23:03.932Z,15.50
2019-05-19T18:25:33.587Z,15.50
2019-05-19T18:28:03.189Z,15.40
2019-05-19T18:30:33.938Z,15.40
2019-05-19T18:33:03.030Z,15.30
2019-05-19T18:35:32.782Z,15.30
2019-05-19T18:38:03.452Z,15.30
2019-05-19T18:40:33.161Z,15.20
2019-05-19T18:43:02.850Z,15.20
2019-05-19T18:45:32.445Z,15.20
2019-05-19T18:48:01.966Z,15.20
2019-05-19T18:50:31.636Z,15.10
2019-05-19T18:53:01.194Z,15.10
2019-05-19T18:55:30.758Z,15.10
2019-05-19T18:58:00.395Z,15.10
2019-05-19T19:00:35.671Z,15.00
2019-05-19T19:03:06.153Z,15.00
2019-05-19T19:05:35.851Z,15.00
2019-05-19T19:08:05.554Z,15.00
2019-05-19T19:10:35.135Z,15.00
2019-05-19T19:13:04.912Z,15.00
2019-05-19T19:15:34.531Z,15.00
2019-05-19T19:18:04.148Z,14.90
2019-05-19T19:20:34.472Z,14.90
2019-05-19T19:23:04.260Z,14.90
2019-05-19T19:25:33.107Z,14.90
2019-05-19T19:28:02.708Z,14.80
2019-05-19T19:30:32.318Z,14.80
2019-05-19T19:33:01.865Z,14.80
2019-05-19T19:35:38.591Z,14.80
2019-05-19T19:38:02.783Z,14.90
2019-05-19T19:40:32.677Z,14.90
2019-05-19T19:43:01.800Z,14.90
2019-05-19T19:45:31.624Z,14.80
2019-05-19T19:48:01.258Z,14.80
2019-05-19T19:50:30.974Z,14.80
2019-05-19T19:53:00.522Z,14.80
2019-05-19T19:55:32.127Z,14.70
2019-05-19T19:58:01.066Z,14.60
2019-05-19T20:00:36.822Z,14.50
2019-05-19T20:03:07.096Z,14.40
2019-05-19T20:05:37.067Z,14.40
2019-05-19T20:08:07.723Z,14.20
2019-05-19T20:10:38.012Z,14.20
2019-05-19T20:13:07.737Z,14.20
2019-05-19T20:15:38.444Z,14.20
2019-05-19T20:18:08.065Z,14.20
2019-05-19T20:20:37.715Z,14.20
2019-05-19T20:23:07.388Z,14.20
2019-05-19T20:25:37.464Z,14.20
2019-05-19T20:28:07.324Z,14.20
2019-05-19T20:30:37.194Z,14.20
2019-05-19T20:33:06.217Z,14.30
2019-05-19T20:35:35.757Z,14.30
2019-05-19T20:38:05.615Z,14.20
2019-05-19T20:40:35.317Z,14.20
2019-05-19T20:43:05.106Z,14.20
2019-05-19T20:45:34.806Z,14.10
2019-05-19T20:48:04.587Z,14.10
2019-05-19T20:50:34.134Z,14.20
2019-05-19T20:53:03.684Z,14.20
2019-05-19T20:55:33.377Z,14.20
2019-05-19T20:58:02.981Z,14.20
2019-05-19T21:00:32.606Z,14.20
2019-05-19T21:03:02.222Z,14.30
2019-05-19T21:05:31.781Z,14.30
2019-05-19T21:08:02.486Z,14.30
2019-05-19T21:10:32.112Z,14.30
2019-05-19T21:13:01.713Z,14.30
2019-05-19T21:15:31.370Z,14.30
2019-05-19T21:18:00.993Z,14.30
2019-05-19T21:20:30.532Z,14.30
2019-05-19T21:23:00.084Z,14.30
2019-05-19T21:25:29.767Z,14.40
2019-05-19T21:27:59.446Z,14.40
2019-05-19T21:30:29.295Z,14.40
2019-05-19T21:32:58.127Z,14.40
2019-05-19T21:35:27.695Z,14.40
2019-05-19T21:37:57.323Z,14.40
2019-05-19T21:40:26.908Z,14.40
2019-05-19T21:42:56.452Z,14.30
2019-05-19T21:45:26.079Z,14.30
2019-05-19T21:47:55.710Z,14.30
2019-05-19T21:50:25.329Z,14.40
2019-05-19T21:52:54.865Z,14.40
2019-05-19T21:55:24.419Z,14.40
2019-05-19T21:57:53.963Z,14.40
2019-05-19T22:00:25.311Z,14.40
2019-05-19T22:02:56.551Z,14.30
2019-05-19T22:05:25.310Z,14.20
2019-05-19T22:08:02.134Z,14.20
2019-05-19T22:10:31.835Z,14.10
2019-05-19T22:13:01.479Z,14.10
2019-05-19T22:15:31.187Z,14.10
2019-05-19T22:18:00.739Z,14.10
2019-05-19T22:20:30.382Z,14.00
2019-05-19T22:23:00.018Z,14.00
2019-05-19T22:25:29.585Z,14.00
2019-05-19T22:27:59.334Z,14.00
2019-05-19T22:30:28.986Z,14.00
2019-05-19T22:32:58.528Z,14.00
2019-05-19T22:35:28.251Z,14.00
2019-05-19T22:37:58.153Z,14.00
2019-05-19T22:40:28.752Z,14.00
2019-05-19T22:42:58.314Z,14.00
2019-05-19T22:45:28.009Z,14.00
2019-05-19T22:47:57.642Z,14.00
2019-05-19T22:50:27.245Z,14.00
2019-05-19T22:52:56.971Z,13.90
2019-05-19T22:55:26.531Z,13.90
2019-05-19T22:57:56.286Z,13.90
2019-05-19T23:00:26.331Z,13.90
2019-05-19T23:02:55.103Z,13.90
2019-05-19T23:05:24.632Z,13.90
2019-05-19T23:07:54.198Z,13.90
2019-05-19T23:10:25.455Z,13.90
2019-05-19T23:12:55.092Z,13.90
2019-05-19T23:15:24.884Z,13.90
2019-05-19T23:17:53.857Z,13.90
2019-05-19T23:20:23.875Z,13.90
2019-05-19T23:22:53.509Z,13.90
2019-05-19T23:25:23.126Z,13.90
2019-05-19T23:27:52.676Z,13.90
2019-05-19T23:30:22.424Z,13.90
2019-05-19T23:32:51.987Z,13.90
2019-05-19T23:35:21.541Z,13.90
2019-05-19T23:37:51.090Z,13.90
2019-05-19T23:40:20.648Z,13.90
2019-05-19T23:42:50.272Z,13.90
2019-05-19T23:45:19.874Z,14.00
2019-05-19T23:47:49.438Z,14.00
2019-05-19T23:50:19.141Z,13.90
2019-05-19T23:52:48.714Z,14.00
2019-05-19T23:55:18.278Z,14.00
2019-05-19T23:57:47.807Z,13.90
