createdAt,value
2023-05-06T00:01:19.633Z,5.07
2023-05-06T00:03:46.442Z,4.57
2023-05-06T00:06:13.500Z,4.22
2023-05-06T00:08:40.138Z,5.22
2023-05-06T00:11:06.583Z,3.78
2023-05-06T00:13:33.048Z,4.57
2023-05-06T00:15:59.556Z,3.60
2023-05-06T00:18:26.107Z,5.15
2023-05-06T00:20:52.582Z,7.43
2023-05-06T00:23:18.982Z,4.50
2023-05-06T00:25:45.687Z,5.97
2023-05-06T00:28:12.164Z,6.20
2023-05-06T00:30:38.564Z,5.05
2023-05-06T00:33:05.046Z,6.10
2023-05-06T00:35:31.521Z,7.38
2023-05-06T00:38:06.176Z,5.00
2023-05-06T00:40:32.628Z,6.95
2023-05-06T00:42:59.158Z,7.10
2023-05-06T00:45:25.784Z,5.75
2023-05-06T00:47:52.936Z,6.82
2023-05-06T00:50:19.764Z,6.17
2023-05-06T00:52:46.542Z,5.68
2023-05-06T00:55:13.210Z,7.60
2023-05-06T00:57:40.358Z,5.43
2023-05-06T01:00:07.756Z,6.47
2023-05-06T01:02:46.427Z,9.23
2023-05-06T01:05:15.790Z,10.60
2023-05-06T01:07:45.546Z,6.60
2023-05-06T01:10:31.216Z,5.28
2023-05-06T01:13:09.828Z,10.68
2023-05-06T01:15:40.976Z,8.07
2023-05-06T01:18:13.638Z,9.20
2023-05-06T01:20:42.234Z,6.75
2023-05-06T01:23:13.046Z,5.90
2023-05-06T01:25:39.860Z,10.32
2023-05-06T01:28:10.229Z,7.67
2023-05-06T01:31:03.725Z,6.82
2023-05-06T01:33:46.432Z,4.80
2023-05-06T01:36:29.490Z,7.25
2023-05-06T01:39:09.239Z,7.95
2023-05-06T01:41:38.969Z,8.37
2023-05-06T01:44:07.698Z,5.30
2023-05-06T01:46:35.272Z,6.82
2023-05-06T01:49:05.625Z,8.23
2023-05-06T01:51:33.862Z,7.30
2023-05-06T01:54:01.513Z,7.10
2023-05-06T01:56:30.289Z,7.43
2023-05-06T01:58:59.744Z,9.60
2023-05-06T02:01:26.678Z,8.20
2023-05-06T02:03:53.456Z,8.77
2023-05-06T02:06:20.007Z,9.60
2023-05-06T02:08:46.997Z,10.35
2023-05-06T02:11:13.590Z,9.23
2023-05-06T02:13:40.222Z,8.93
2023-05-06T02:16:07.341Z,7.32
2023-05-06T02:18:33.871Z,7.13
2023-05-06T02:21:01.013Z,8.98
2023-05-06T02:23:27.489Z,8.10
2023-05-06T02:25:53.890Z,6.20
2023-05-06T02:28:20.592Z,7.68
2023-05-06T02:30:46.994Z,9.63
2023-05-06T02:33:13.559Z,6.63
2023-05-06T02:35:40.149Z,7.15
2023-05-06T02:38:06.548Z,6.57
2023-05-06T02:40:33.042Z,6.78
2023-05-06T02:42:59.476Z,3.30
2023-05-06T02:45:25.984Z,4.05
2023-05-06T02:47:52.446Z,8.15
2023-05-06T02:50:18.926Z,12.65
2023-05-06T02:52:45.431Z,5.07
2023-05-06T02:55:12.077Z,6.30
2023-05-06T02:57:38.615Z,4.50
2023-05-06T03:00:06.519Z,7.30
2023-05-06T03:02:33.090Z,9.00
2023-05-06T03:04:59.604Z,12.88
2023-05-06T03:07:26.063Z,13.67
2023-05-06T03:09:52.428Z,17.83
2023-05-06T03:12:18.842Z,22.10
2023-05-06T03:14:45.230Z,92.00
2023-05-06T03:17:11.697Z,12.95
2023-05-06T03:19:38.210Z,34.93
2023-05-06T03:22:04.634Z,38.00
2023-05-06T03:24:31.109Z,43.65
2023-05-06T03:26:58.514Z,59.92
2023-05-06T03:29:25.044Z,32.67
2023-05-06T03:31:52.580Z,46.23
2023-05-06T03:34:19.155Z,50.85
2023-05-06T03:36:45.953Z,6.90
2023-05-06T03:39:12.567Z,14.43
2023-05-06T03:41:39.179Z,3.80
2023-05-06T03:44:05.729Z,7.10
2023-05-06T03:46:32.777Z,8.57
2023-05-06T03:49:00.643Z,7.78
2023-05-06T03:51:27.606Z,28.02
2023-05-06T03:53:54.972Z,60.50
2023-05-06T03:56:22.207Z,30.90
2023-05-06T03:58:49.094Z,19.70
2023-05-06T04:01:17.266Z,8.27
2023-05-06T04:03:44.476Z,8.55
2023-05-06T04:06:10.942Z,7.45
2023-05-06T04:08:37.463Z,10.10
2023-05-06T04:11:05.312Z,3.90
2023-05-06T04:13:32.456Z,11.57
2023-05-06T04:15:59.024Z,5.35
2023-05-06T04:18:25.587Z,6.50
2023-05-06T04:20:52.079Z,5.53
2023-05-06T04:23:18.755Z,6.15
2023-05-06T04:25:51.208Z,4.85
2023-05-06T04:28:17.782Z,6.00
2023-05-06T04:30:45.488Z,7.40
2023-05-06T04:33:12.679Z,6.37
2023-05-06T04:35:39.843Z,8.25
2023-05-06T04:38:06.654Z,6.10
2023-05-06T04:40:36.498Z,6.05
2023-05-06T04:43:03.023Z,5.53
2023-05-06T04:45:29.803Z,7.43
2023-05-06T04:47:56.590Z,9.80
2023-05-06T04:50:23.065Z,6.95
2023-05-06T04:52:49.650Z,6.43
2023-05-06T04:55:16.136Z,7.28
2023-05-06T04:57:42.556Z,17.07
2023-05-06T05:00:10.662Z,61.88
2023-05-06T05:02:37.690Z,42.35
2023-05-06T05:05:04.550Z,49.25
2023-05-06T05:07:31.087Z,82.22
2023-05-06T05:09:57.647Z,50.83
2023-05-06T05:12:24.087Z,82.65
2023-05-06T05:14:51.241Z,21.42
2023-05-06T05:17:17.873Z,18.70
2023-05-06T05:19:44.350Z,22.33
2023-05-06T05:22:11.156Z,62.37
2023-05-06T05:24:37.652Z,29.02
2023-05-06T05:27:04.190Z,15.38
2023-05-06T05:29:30.834Z,31.00
2023-05-06T05:31:57.262Z,15.35
2023-05-06T05:34:23.671Z,17.87
2023-05-06T05:36:50.119Z,15.02
2023-05-06T05:39:16.627Z,13.43
2023-05-06T05:41:43.083Z,9.32
2023-05-06T05:44:09.664Z,11.23
2023-05-06T05:46:36.146Z,11.50
2023-05-06T05:49:02.900Z,11.95
2023-05-06T05:51:29.342Z,12.07
2023-05-06T05:53:55.935Z,11.10
2023-05-06T05:56:22.530Z,11.38
2023-05-06T05:58:49.499Z,13.40
2023-05-06T06:01:16.306Z,10.55
2023-05-06T06:03:43.211Z,12.45
2023-05-06T06:06:10.257Z,9.23
2023-05-06T06:08:36.709Z,9.57
2023-05-06T06:11:04.520Z,10.23
2023-05-06T06:13:31.506Z,10.60
2023-05-06T06:15:58.931Z,11.43
2023-05-06T06:18:25.897Z,13.27
2023-05-06T06:20:53.432Z,11.10
2023-05-06T06:23:21.207Z,10.60
2023-05-06T06:25:47.990Z,9.90
2023-05-06T06:28:17.674Z,11.77
2023-05-06T06:30:44.374Z,10.75
2023-05-06T06:33:11.371Z,18.88
2023-05-06T06:35:37.814Z,12.10
2023-05-06T06:38:04.233Z,11.75
2023-05-06T06:40:30.682Z,12.82
2023-05-06T06:42:57.353Z,14.90
2023-05-06T06:45:24.023Z,11.55
2023-05-06T06:47:50.545Z,14.47
2023-05-06T06:50:17.481Z,11.05
2023-05-06T06:52:44.535Z,11.82
2023-05-06T06:55:11.673Z,11.05
2023-05-06T06:57:39.829Z,12.18
2023-05-06T07:00:07.019Z,11.37
2023-05-06T07:02:33.454Z,12.07
2023-05-06T07:05:00.199Z,13.35
2023-05-06T07:07:26.672Z,11.10
2023-05-06T07:09:53.157Z,13.02
2023-05-06T07:12:19.822Z,13.13
2023-05-06T07:14:46.618Z,11.68
2023-05-06T07:17:13.320Z,14.57
2023-05-06T07:19:40.125Z,12.05
2023-05-06T07:22:08.020Z,17.48
2023-05-06T07:24:34.661Z,17.03
2023-05-06T07:27:01.991Z,15.32
2023-05-06T07:29:28.709Z,14.80
2023-05-06T07:31:55.277Z,12.40
2023-05-06T07:34:22.080Z,13.10
2023-05-06T07:36:48.743Z,15.03
2023-05-06T07:39:15.351Z,13.10
2023-05-06T07:41:41.884Z,16.00
2023-05-06T07:44:08.309Z,13.35
2023-05-06T07:46:35.070Z,14.90
2023-05-06T07:49:01.840Z,12.17
2023-05-06T07:51:28.347Z,15.95
2023-05-06T07:53:55.013Z,14.77
2023-05-06T07:56:21.451Z,16.48
2023-05-06T07:58:49.998Z,13.30
2023-05-06T08:01:20.280Z,13.77
2023-05-06T08:03:46.931Z,15.27
2023-05-06T08:06:16.798Z,14.98
2023-05-06T08:08:43.556Z,13.57
2023-05-06T08:11:11.006Z,16.40
2023-05-06T08:13:38.624Z,12.47
2023-05-06T08:16:06.989Z,12.68
2023-05-06T08:18:33.935Z,16.45
2023-05-06T08:21:02.086Z,13.38
2023-05-06T08:23:28.829Z,15.93
2023-05-06T08:26:08.126Z,17.23
2023-05-06T08:28:40.234Z,14.27
2023-05-06T08:31:17.733Z,14.60
2023-05-06T08:40:52.301Z,16.83
2023-05-06T08:43:25.027Z,15.07
2023-05-06T08:45:51.740Z,15.38
2023-05-06T08:48:18.390Z,19.95
2023-05-06T08:50:45.023Z,14.48
2023-05-06T08:53:17.262Z,15.80
2023-05-06T08:55:45.636Z,13.07
2023-05-06T08:58:16.798Z,17.30
2023-05-06T09:00:43.772Z,14.25
2023-05-06T09:03:13.092Z,16.92
2023-05-06T09:05:40.073Z,17.00
2023-05-06T09:08:07.926Z,16.15
2023-05-06T09:10:45.618Z,17.85
2023-05-06T09:13:17.652Z,16.42
2023-05-06T09:15:49.921Z,25.00
2023-05-06T09:18:17.175Z,16.57
2023-05-06T09:20:48.757Z,14.85
2023-05-06T09:23:16.806Z,17.63
2023-05-06T09:25:46.080Z,16.25
2023-05-06T09:28:13.754Z,16.85
2023-05-06T09:30:45.047Z,15.33
2023-05-06T09:33:12.010Z,14.07
2023-05-06T09:35:40.878Z,14.80
2023-05-06T09:38:10.065Z,15.60
2023-05-06T09:40:37.353Z,15.63
2023-05-06T09:43:06.032Z,15.57
2023-05-06T09:45:33.081Z,20.95
2023-05-06T09:48:01.072Z,13.70
2023-05-06T09:50:28.440Z,14.30
2023-05-06T09:52:56.338Z,14.98
2023-05-06T09:55:26.563Z,14.57
2023-05-06T09:57:54.020Z,18.55
2023-05-06T10:00:26.905Z,15.70
2023-05-06T10:02:54.832Z,15.38
2023-05-06T10:05:24.836Z,14.60
2023-05-06T10:07:53.380Z,14.90
2023-05-06T10:10:20.593Z,19.55
2023-05-06T10:12:48.855Z,13.85
2023-05-06T10:15:15.463Z,15.98
2023-05-06T10:17:48.310Z,13.50
2023-05-06T10:20:16.683Z,18.50
2023-05-06T10:23:07.831Z,16.80
2023-05-06T10:25:39.710Z,17.98
2023-05-06T10:28:11.401Z,14.65
2023-05-06T10:30:45.077Z,13.30
2023-05-06T10:33:13.368Z,14.60
2023-05-06T10:36:13.678Z,14.10
2023-05-06T10:38:51.570Z,14.02
2023-05-06T10:41:18.634Z,20.27
2023-05-06T10:43:45.418Z,10.98
2023-05-06T10:46:16.866Z,14.83
2023-05-06T10:49:14.196Z,12.98
2023-05-06T10:51:45.899Z,10.63
2023-05-06T10:54:22.566Z,11.25
2023-05-06T10:57:00.523Z,13.13
2023-05-06T10:59:34.657Z,9.07
2023-05-06T11:02:11.599Z,8.93
2023-05-06T11:05:02.258Z,17.45
2023-05-06T11:07:31.911Z,8.82
2023-05-06T11:20:36.031Z,8.98
2023-05-06T11:29:10.130Z,6.13
2023-05-06T11:31:41.812Z,6.68
2023-05-06T11:34:38.611Z,9.43
2023-05-06T11:37:21.571Z,8.98
2023-05-06T11:42:44.679Z,11.90
2023-05-06T11:45:19.487Z,11.77
2023-05-06T11:47:48.123Z,9.45
2023-05-06T11:50:14.905Z,7.53
2023-05-06T11:52:41.625Z,8.35
2023-05-06T11:55:09.964Z,12.63
2023-05-06T11:57:36.500Z,11.43
2023-05-06T12:00:05.268Z,6.82
2023-05-06T12:02:31.860Z,9.27
2023-05-06T12:04:58.816Z,12.23
2023-05-06T12:07:25.803Z,7.87
2023-05-06T12:09:52.470Z,8.27
2023-05-06T12:12:28.033Z,10.20
2023-05-06T12:14:54.809Z,7.13
2023-05-06T12:17:21.928Z,10.40
2023-05-06T12:19:51.527Z,8.00
2023-05-06T12:22:20.330Z,8.75
2023-05-06T12:24:49.276Z,5.97
2023-05-06T12:28:12.931Z,10.10
2023-05-06T12:30:42.809Z,6.63
2023-05-06T12:33:28.052Z,8.57
2023-05-06T12:37:03.545Z,7.20
2023-05-06T12:40:39.096Z,6.10
2023-05-06T12:43:09.033Z,7.13
2023-05-06T12:45:57.809Z,6.50
2023-05-06T12:48:27.931Z,7.07
2023-05-06T12:50:54.618Z,7.63
2023-05-06T12:54:43.838Z,7.90
2023-05-06T12:57:44.831Z,10.10
2023-05-06T13:00:14.381Z,9.07
2023-05-06T13:02:48.179Z,9.40
2023-05-06T13:05:26.764Z,9.57
2023-05-06T13:07:54.146Z,8.77
2023-05-06T13:10:20.751Z,9.13
2023-05-06T13:12:47.521Z,10.65
2023-05-06T13:15:14.329Z,9.03
2023-05-06T13:17:41.136Z,10.10
2023-05-06T13:20:08.398Z,11.13
2023-05-06T13:22:47.006Z,8.75
2023-05-06T13:25:20.001Z,13.07
2023-05-06T13:27:46.401Z,8.80
2023-05-06T13:30:13.643Z,9.23
2023-05-06T13:32:40.269Z,5.97
2023-05-06T13:35:07.063Z,9.02
2023-05-06T13:37:33.563Z,7.97
2023-05-06T13:40:06.205Z,8.47
2023-05-06T13:42:33.187Z,9.38
2023-05-06T13:44:59.736Z,7.50
2023-05-06T13:47:26.788Z,7.18
2023-05-06T13:49:53.562Z,7.07
2023-05-06T13:52:20.358Z,5.03
2023-05-06T13:54:47.222Z,3.80
2023-05-06T13:57:13.733Z,4.18
2023-05-06T13:59:44.156Z,6.10
2023-05-06T14:02:12.701Z,4.15
2023-05-06T14:04:39.368Z,3.87
2023-05-06T14:07:06.105Z,2.70
2023-05-06T14:09:32.565Z,2.55
2023-05-06T14:11:59.275Z,2.47
2023-05-06T14:14:27.660Z,4.30
2023-05-06T14:17:03.924Z,3.03
2023-05-06T14:19:33.069Z,2.67
2023-05-06T14:21:59.502Z,3.17
2023-05-06T14:24:26.153Z,2.90
2023-05-06T14:26:52.952Z,3.67
2023-05-06T14:29:20.976Z,3.10
2023-05-06T14:31:47.659Z,3.65
2023-05-06T14:34:14.435Z,3.75
2023-05-06T14:36:43.146Z,2.85
2023-05-06T14:39:09.619Z,2.67
2023-05-06T14:41:36.156Z,2.17
2023-05-06T14:44:02.657Z,2.40
2023-05-06T14:46:29.782Z,3.03
2023-05-06T14:48:56.651Z,4.80
2023-05-06T14:51:23.234Z,2.83
2023-05-06T14:53:51.096Z,3.50
2023-05-06T14:56:17.811Z,2.17
2023-05-06T14:58:46.124Z,4.68
2023-05-06T15:01:13.671Z,2.63
2023-05-06T15:03:40.452Z,4.78
2023-05-06T15:06:07.140Z,3.77
2023-05-06T15:08:35.361Z,4.00
2023-05-06T15:11:04.286Z,3.10
2023-05-06T15:13:31.288Z,1.92
2023-05-06T15:15:58.072Z,3.38
2023-05-06T15:18:24.698Z,5.73
2023-05-06T15:20:52.668Z,2.45
2023-05-06T15:23:20.493Z,2.72
2023-05-06T15:25:47.351Z,5.63
2023-05-06T15:28:13.872Z,3.17
2023-05-06T15:30:41.209Z,6.00
2023-05-06T15:33:08.826Z,3.33
2023-05-06T15:35:35.297Z,4.32
2023-05-06T15:38:04.711Z,3.60
2023-05-06T15:40:31.456Z,3.28
2023-05-06T15:42:58.846Z,3.07
2023-05-06T15:45:25.697Z,4.05
2023-05-06T15:47:53.006Z,4.63
2023-05-06T15:50:31.707Z,3.70
2023-05-06T15:53:01.406Z,4.13
2023-05-06T15:55:28.851Z,2.93
2023-05-06T15:57:55.628Z,1.80
2023-05-06T16:00:23.050Z,3.17
2023-05-06T16:02:51.860Z,5.03
2023-05-06T16:05:18.717Z,2.67
2023-05-06T16:07:45.489Z,4.70
2023-05-06T16:10:12.314Z,3.10
2023-05-06T16:12:41.679Z,2.63
2023-05-06T16:15:09.042Z,2.53
2023-05-06T16:17:38.586Z,5.20
2023-05-06T16:20:05.823Z,5.23
2023-05-06T16:22:32.408Z,4.53
2023-05-06T16:24:59.104Z,2.78
2023-05-06T16:27:28.256Z,3.28
2023-05-06T16:29:55.420Z,2.33
2023-05-06T16:32:22.024Z,1.83
2023-05-06T16:34:50.444Z,5.30
2023-05-06T16:37:18.055Z,3.53
2023-05-06T16:39:45.446Z,4.03
2023-05-06T16:42:12.240Z,2.70
2023-05-06T16:44:39.139Z,3.27
2023-05-06T16:47:06.022Z,2.22
2023-05-06T16:49:33.574Z,4.15
2023-05-06T16:52:00.980Z,2.85
2023-05-06T16:54:27.686Z,2.47
2023-05-06T16:56:54.523Z,3.47
2023-05-06T16:59:22.559Z,6.80
2023-05-06T17:01:50.061Z,2.67
2023-05-06T17:04:16.847Z,5.28
2023-05-06T17:06:43.437Z,3.40
2023-05-06T17:09:10.104Z,14.53
2023-05-06T17:11:36.744Z,2.35
2023-05-06T17:14:03.645Z,2.22
2023-05-06T17:16:30.624Z,2.97
2023-05-06T17:18:57.415Z,2.38
2023-05-06T17:21:25.000Z,5.77
2023-05-06T17:23:54.946Z,1.70
2023-05-06T17:26:21.882Z,2.60
2023-05-06T17:28:54.816Z,3.88
2023-05-06T17:31:21.408Z,1.83
2023-05-06T17:33:47.970Z,2.70
2023-05-06T17:36:16.825Z,8.65
2023-05-06T17:38:43.430Z,2.58
2023-05-06T17:41:10.324Z,3.00
2023-05-06T17:43:37.063Z,1.45
2023-05-06T17:46:03.729Z,2.47
2023-05-06T17:48:30.979Z,3.05
2023-05-06T17:51:02.104Z,3.72
2023-05-06T17:53:29.213Z,3.50
2023-05-06T17:55:57.516Z,2.20
2023-05-06T17:58:28.163Z,3.07
2023-05-06T18:01:10.846Z,5.30
2023-05-06T18:03:39.636Z,3.33
2023-05-06T18:06:06.966Z,7.70
2023-05-06T18:08:33.578Z,2.55
2023-05-06T18:11:00.097Z,4.27
2023-05-06T18:13:28.193Z,2.30
2023-05-06T18:15:54.740Z,5.85
2023-05-06T18:18:22.412Z,4.22
2023-05-06T18:20:49.245Z,4.40
2023-05-06T18:23:15.961Z,5.47
2023-05-06T18:25:42.592Z,3.88
2023-05-06T18:28:09.896Z,4.13
2023-05-06T18:30:36.679Z,3.95
2023-05-06T18:33:03.325Z,2.95
2023-05-06T18:35:30.184Z,4.33
2023-05-06T18:37:58.323Z,4.53
2023-05-06T18:40:24.798Z,7.82
2023-05-06T18:42:51.476Z,9.27
2023-05-06T18:45:45.540Z,7.43
2023-05-06T18:48:11.635Z,6.10
2023-05-06T18:50:41.653Z,5.10
2023-05-06T18:53:15.773Z,8.07
2023-05-06T18:55:42.225Z,6.50
2023-05-06T18:58:09.149Z,7.75
2023-05-06T19:00:38.035Z,8.93
2023-05-06T19:03:04.960Z,6.85
2023-05-06T19:05:31.703Z,4.95
2023-05-06T19:07:58.328Z,8.73
2023-05-06T19:10:25.038Z,8.68
2023-05-06T19:12:51.515Z,6.83
2023-05-06T19:15:19.978Z,6.05
2023-05-06T19:17:46.991Z,8.73
2023-05-06T19:20:14.553Z,7.57
2023-05-06T19:22:42.194Z,7.22
2023-05-06T19:25:09.484Z,8.53
2023-05-06T19:27:36.875Z,7.70
2023-05-06T19:30:04.221Z,6.88
2023-05-06T19:32:32.211Z,7.57
2023-05-06T19:35:08.272Z,7.13
2023-05-06T19:37:36.001Z,6.27
2023-05-06T19:40:04.668Z,7.15
2023-05-06T19:42:31.634Z,5.90
2023-05-06T19:45:06.737Z,7.30
2023-05-06T19:47:33.518Z,9.52
2023-05-06T19:50:00.150Z,8.30
2023-05-06T19:52:30.743Z,7.05
2023-05-06T19:54:58.791Z,6.40
2023-05-06T19:57:27.413Z,5.65
2023-05-06T19:59:54.747Z,5.82
2023-05-06T20:02:21.746Z,5.30
2023-05-06T20:04:50.720Z,4.97
2023-05-06T20:07:17.536Z,7.68
2023-05-06T20:09:50.626Z,6.75
2023-05-06T20:12:17.063Z,10.10
2023-05-06T20:14:43.648Z,6.23
2023-05-06T20:17:10.452Z,10.32
2023-05-06T20:19:37.220Z,7.75
2023-05-06T20:22:05.516Z,7.53
2023-05-06T20:24:32.423Z,12.07
2023-05-06T20:26:59.791Z,10.83
2023-05-06T20:29:27.278Z,9.15
2023-05-06T20:31:53.920Z,12.48
2023-05-06T20:34:20.856Z,10.70
2023-05-06T20:36:47.638Z,7.72
2023-05-06T20:39:14.451Z,6.50
2023-05-06T20:41:41.278Z,6.15
2023-05-06T20:44:07.827Z,6.03
2023-05-06T20:46:50.524Z,6.57
2023-05-06T20:49:17.898Z,6.47
2023-05-06T20:51:44.508Z,8.13
2023-05-06T20:54:11.054Z,6.25
2023-05-06T20:56:37.834Z,8.43
2023-05-06T20:59:04.792Z,8.35
2023-05-06T21:10:24.609Z,6.15
2023-05-06T21:13:05.095Z,8.38
2023-05-06T21:15:37.721Z,6.95
2023-05-06T21:18:09.347Z,8.52
2023-05-06T21:21:03.012Z,8.83
2023-05-06T21:24:31.067Z,7.70
2023-05-06T21:30:50.494Z,7.95
2023-05-06T21:33:21.375Z,7.30
2023-05-06T21:35:48.106Z,8.50
2023-05-06T21:38:40.159Z,8.35
2023-05-06T21:41:06.756Z,7.00
2023-05-06T21:43:33.601Z,5.88
2023-05-06T21:46:02.852Z,5.60
2023-05-06T21:48:29.653Z,7.93
2023-05-06T21:50:58.754Z,8.77
2023-05-06T21:53:25.239Z,8.88
2023-05-06T21:55:52.104Z,7.43
2023-05-06T21:58:19.731Z,8.82
2023-05-06T22:00:46.590Z,5.80
2023-05-06T22:03:13.492Z,6.75
2023-05-06T22:05:40.179Z,6.75
2023-05-06T22:08:06.716Z,6.43
2023-05-06T22:10:38.386Z,6.72
2023-05-06T22:13:04.995Z,7.97
2023-05-06T22:15:31.431Z,6.90
2023-05-06T22:17:58.980Z,6.97
2023-05-06T22:20:25.502Z,7.68
2023-05-06T22:22:52.656Z,7.28
2023-05-06T22:25:19.284Z,9.40
2023-05-06T22:27:45.690Z,7.53
2023-05-06T22:30:20.974Z,8.50
2023-05-06T22:32:50.686Z,7.05
2023-05-06T22:35:18.712Z,12.65
2023-05-06T22:37:46.538Z,8.63
2023-05-06T22:40:15.908Z,8.07
2023-05-06T22:42:42.377Z,10.68
2023-05-06T22:45:10.167Z,7.72
2023-05-06T22:47:36.730Z,7.43
2023-05-06T22:50:03.388Z,8.50
2023-05-06T22:52:29.939Z,7.55
2023-05-06T22:54:56.764Z,8.13
2023-05-06T22:57:25.223Z,7.72
2023-05-06T22:59:52.071Z,7.72
2023-05-06T23:02:19.768Z,9.07
2023-05-06T23:04:46.369Z,7.78
2023-05-06T23:07:14.006Z,6.38
2023-05-06T23:09:40.776Z,6.18
2023-05-06T23:12:07.578Z,8.60
2023-05-06T23:14:34.291Z,6.13
2023-05-06T23:17:00.805Z,7.93
2023-05-06T23:19:27.337Z,5.88
2023-05-06T23:21:53.784Z,10.82
2023-05-06T23:24:20.326Z,5.15
2023-05-06T23:26:46.831Z,8.10
2023-05-06T23:29:13.510Z,11.43
2023-05-06T23:31:40.052Z,5.72
2023-05-06T23:34:06.601Z,6.45
2023-05-06T23:36:34.051Z,4.97
2023-05-06T23:39:00.468Z,5.93
2023-05-06T23:41:27.040Z,6.55
2023-05-06T23:43:53.455Z,8.90
2023-05-06T23:46:20.061Z,4.63
2023-05-06T23:48:46.564Z,5.63
2023-05-06T23:51:13.191Z,4.57
2023-05-06T23:53:40.255Z,6.25
2023-05-06T23:56:07.065Z,4.72
2023-05-06T23:58:33.653Z,4.13
