createdAt,value
2017-08-02T00:00:20.702Z,19.55
2017-08-02T00:01:20.907Z,19.39
2017-08-02T00:02:20.676Z,19.47
2017-08-02T00:03:20.670Z,19.44
2017-08-02T00:04:20.660Z,19.47
2017-08-02T00:05:20.653Z,19.33
2017-08-02T00:06:20.644Z,19.33
2017-08-02T00:07:21.095Z,19.40
2017-08-02T00:08:20.633Z,19.33
2017-08-02T00:09:20.627Z,19.43
2017-08-02T00:10:20.622Z,19.40
2017-08-02T00:11:20.613Z,19.40
2017-08-02T00:12:20.608Z,19.37
2017-08-02T00:13:20.631Z,19.29
2017-08-02T00:14:20.595Z,19.26
2017-08-02T00:15:20.593Z,19.26
2017-08-02T00:16:20.576Z,19.16
2017-08-02T00:17:20.785Z,19.16
2017-08-02T00:18:20.563Z,19.16
2017-08-02T00:19:20.559Z,19.13
2017-08-02T00:20:20.551Z,19.19
2017-08-02T00:21:35.301Z,19.16
2017-08-02T00:22:20.541Z,19.21
2017-08-02T00:23:20.976Z,19.16
2017-08-02T00:24:20.521Z,19.21
2017-08-02T00:25:20.514Z,19.14
2017-08-02T00:26:20.507Z,19.26
2017-08-02T00:27:20.498Z,19.21
2017-08-02T00:28:20.498Z,19.22
2017-08-02T00:29:20.930Z,19.22
2017-08-02T00:30:20.478Z,19.26
2017-08-02T00:31:20.470Z,19.25
2017-08-02T00:32:20.463Z,19.22
2017-08-02T00:33:20.465Z,19.19
2017-08-02T00:34:20.450Z,19.19
2017-08-02T00:35:20.796Z,19.26
2017-08-02T00:36:20.432Z,19.28
2017-08-02T00:37:20.428Z,19.26
2017-08-02T00:38:20.421Z,19.29
2017-08-02T00:39:20.416Z,19.29
2017-08-02T00:40:20.407Z,19.26
2017-08-02T00:41:20.618Z,19.29
2017-08-02T00:42:20.392Z,19.25
2017-08-02T00:43:20.385Z,19.31
2017-08-02T00:44:20.378Z,19.29
2017-08-02T00:45:20.371Z,19.25
2017-08-02T00:46:20.363Z,19.25
2017-08-02T00:47:20.652Z,19.23
2017-08-02T00:48:20.353Z,19.29
2017-08-02T00:49:20.343Z,19.31
2017-08-02T00:50:20.346Z,19.32
2017-08-02T00:51:20.327Z,19.22
2017-08-02T00:52:20.323Z,19.32
2017-08-02T00:53:20.605Z,19.29
2017-08-02T00:54:20.307Z,19.26
2017-08-02T00:55:20.299Z,19.22
2017-08-02T00:56:20.293Z,19.22
2017-08-02T00:57:20.292Z,19.21
2017-08-02T00:58:20.280Z,19.21
2017-08-02T00:59:20.488Z,19.26
2017-08-02T01:00:20.262Z,19.19
2017-08-02T01:01:20.255Z,19.19
2017-08-02T01:02:20.257Z,19.13
2017-08-02T01:03:20.243Z,19.18
2017-08-02T01:04:20.242Z,19.22
2017-08-02T01:05:20.655Z,19.16
2017-08-02T01:06:20.220Z,19.14
2017-08-02T01:07:20.218Z,19.18
2017-08-02T01:08:20.214Z,19.23
2017-08-02T01:09:20.203Z,19.18
2017-08-02T01:10:20.194Z,19.14
2017-08-02T01:11:20.406Z,19.16
2017-08-02T01:12:20.177Z,19.23
2017-08-02T01:13:20.172Z,19.18
2017-08-02T01:14:20.173Z,19.11
2017-08-02T01:15:20.159Z,19.16
2017-08-02T01:16:20.153Z,19.21
2017-08-02T01:17:20.176Z,19.21
2017-08-02T01:18:20.151Z,19.16
2017-08-02T01:19:20.130Z,19.18
2017-08-02T01:20:20.122Z,19.19
2017-08-02T01:21:20.133Z,19.18
2017-08-02T01:22:20.322Z,19.19
2017-08-02T01:23:20.101Z,19.14
2017-08-02T01:24:20.095Z,19.21
2017-08-02T01:25:20.090Z,19.18
2017-08-02T01:26:20.080Z,19.10
2017-08-02T01:27:20.070Z,19.08
2017-08-02T01:28:20.429Z,19.16
2017-08-02T01:29:20.056Z,19.06
2017-08-02T01:30:20.049Z,19.19
2017-08-02T01:31:20.054Z,19.06
2017-08-02T01:32:20.040Z,18.99
2017-08-02T01:33:20.032Z,19.11
2017-08-02T01:34:20.468Z,18.98
2017-08-02T01:35:20.013Z,19.04
2017-08-02T01:36:20.008Z,19.10
2017-08-02T01:37:19.998Z,19.07
2017-08-02T01:38:20.001Z,18.99
2017-08-02T01:39:20.017Z,18.98
2017-08-02T01:40:20.345Z,19.00
2017-08-02T01:41:19.969Z,18.98
2017-08-02T01:42:19.964Z,19.00
2017-08-02T01:43:19.954Z,18.95
2017-08-02T01:44:19.955Z,18.88
2017-08-02T01:45:19.940Z,18.91
2017-08-02T01:46:20.163Z,18.92
2017-08-02T01:47:19.928Z,18.82
2017-08-02T01:48:19.921Z,18.94
2017-08-02T01:49:19.912Z,18.80
2017-08-02T01:50:19.906Z,18.82
2017-08-02T01:51:20.729Z,18.81
2017-08-02T01:52:20.328Z,18.81
2017-08-02T01:53:19.886Z,18.84
2017-08-02T01:54:19.876Z,18.78
2017-08-02T01:55:19.874Z,18.76
2017-08-02T01:56:19.856Z,18.84
2017-08-02T01:57:19.854Z,18.80
2017-08-02T01:58:19.884Z,18.80
2017-08-02T01:59:19.838Z,18.84
2017-08-02T02:00:19.835Z,18.88
2017-08-02T02:01:19.822Z,18.82
2017-08-02T02:02:19.850Z,18.78
2017-08-02T02:03:19.809Z,18.85
2017-08-02T02:04:19.802Z,18.88
2017-08-02T02:05:19.794Z,18.88
2017-08-02T02:06:19.782Z,18.78
2017-08-02T02:07:20.133Z,18.85
2017-08-02T02:08:19.769Z,18.84
2017-08-02T02:09:19.764Z,18.88
2017-08-02T02:10:19.758Z,18.81
2017-08-02T02:11:19.751Z,18.94
2017-08-02T02:12:19.743Z,18.95
2017-08-02T02:13:20.061Z,18.94
2017-08-02T02:14:19.728Z,18.85
2017-08-02T02:15:19.718Z,18.98
2017-08-02T02:16:19.713Z,18.99
2017-08-02T02:17:19.705Z,19.00
2017-08-02T02:18:19.699Z,18.99
2017-08-02T02:19:19.911Z,18.95
2017-08-02T02:20:19.686Z,18.95
2017-08-02T02:21:19.682Z,18.98
2017-08-02T02:22:20.241Z,18.91
2017-08-02T02:23:19.660Z,18.90
2017-08-02T02:24:20.246Z,18.88
2017-08-02T02:25:20.017Z,18.91
2017-08-02T02:26:19.637Z,18.85
2017-08-02T02:27:19.631Z,18.88
2017-08-02T02:28:19.630Z,18.92
2017-08-02T02:29:19.641Z,18.81
2017-08-02T02:30:19.609Z,18.84
2017-08-02T02:31:20.027Z,18.84
2017-08-02T02:32:19.620Z,18.78
2017-08-02T02:33:19.586Z,18.76
2017-08-02T02:34:19.590Z,18.84
2017-08-02T02:35:19.588Z,18.78
2017-08-02T02:36:19.582Z,18.85
2017-08-02T02:37:19.902Z,18.81
2017-08-02T02:38:19.553Z,18.72
2017-08-02T02:39:19.545Z,18.81
2017-08-02T02:40:19.537Z,18.80
2017-08-02T02:41:19.529Z,18.76
2017-08-02T02:42:19.533Z,18.84
2017-08-02T02:43:19.562Z,18.73
2017-08-02T02:44:19.508Z,18.81
2017-08-02T02:45:19.499Z,18.75
2017-08-02T02:46:19.497Z,18.80
2017-08-02T02:47:19.486Z,18.80
2017-08-02T02:48:19.776Z,18.78
2017-08-02T02:49:19.470Z,18.82
2017-08-02T02:50:19.470Z,18.78
2017-08-02T02:51:19.451Z,18.82
2017-08-02T02:52:19.448Z,18.78
2017-08-02T02:53:19.438Z,18.81
2017-08-02T02:54:19.463Z,18.80
2017-08-02T02:55:19.424Z,18.85
2017-08-02T02:56:19.417Z,18.84
2017-08-02T02:57:19.428Z,18.78
2017-08-02T02:58:19.402Z,18.78
2017-08-02T02:59:19.438Z,18.78
2017-08-02T03:00:19.388Z,18.84
2017-08-02T03:01:19.380Z,18.76
2017-08-02T03:02:19.372Z,18.80
2017-08-02T03:03:19.365Z,18.81
2017-08-02T03:04:19.414Z,18.90
2017-08-02T03:05:19.351Z,18.76
2017-08-02T03:06:19.355Z,18.80
2017-08-02T03:07:19.334Z,18.85
2017-08-02T03:08:19.329Z,18.81
2017-08-02T03:09:19.354Z,18.84
2017-08-02T03:10:19.317Z,18.75
2017-08-02T03:11:19.309Z,18.87
2017-08-02T03:12:19.297Z,18.82
2017-08-02T03:13:19.292Z,18.92
2017-08-02T03:14:19.580Z,18.80
2017-08-02T03:15:19.273Z,18.90
2017-08-02T03:16:19.269Z,18.84
2017-08-02T03:17:19.262Z,18.91
2017-08-02T03:18:19.253Z,18.82
2017-08-02T03:19:19.245Z,18.87
2017-08-02T03:20:19.626Z,18.92
2017-08-02T03:21:19.232Z,18.88
2017-08-02T03:22:19.227Z,18.91
2017-08-02T03:23:19.217Z,18.88
2017-08-02T03:24:19.219Z,18.88
2017-08-02T03:25:19.203Z,18.87
2017-08-02T03:26:19.596Z,18.92
2017-08-02T03:27:19.190Z,18.82
2017-08-02T03:28:19.182Z,18.82
2017-08-02T03:29:19.175Z,18.85
2017-08-02T03:30:19.167Z,18.80
2017-08-02T03:31:19.168Z,18.81
2017-08-02T03:32:19.512Z,18.81
2017-08-02T03:33:19.145Z,18.81
2017-08-02T03:34:19.147Z,18.84
2017-08-02T03:35:19.130Z,18.90
2017-08-02T03:36:19.127Z,18.87
2017-08-02T03:37:19.121Z,18.82
2017-08-02T03:38:19.424Z,18.76
2017-08-02T03:39:19.100Z,18.80
2017-08-02T03:40:19.094Z,18.73
2017-08-02T03:41:19.085Z,18.76
2017-08-02T03:42:19.079Z,18.70
2017-08-02T03:43:19.074Z,18.73
2017-08-02T03:44:19.516Z,18.72
2017-08-02T03:45:19.059Z,18.76
2017-08-02T03:46:19.050Z,18.69
2017-08-02T03:47:19.040Z,18.76
2017-08-02T03:48:19.034Z,18.72
2017-08-02T03:49:19.028Z,18.72
2017-08-02T03:50:19.321Z,18.73
2017-08-02T03:51:19.014Z,18.63
2017-08-02T03:52:19.011Z,18.70
2017-08-02T03:53:18.999Z,18.67
2017-08-02T03:54:18.990Z,18.76
2017-08-02T03:55:18.982Z,18.75
2017-08-02T03:56:19.300Z,18.78
2017-08-02T03:57:18.985Z,18.76
2017-08-02T03:58:18.959Z,18.76
2017-08-02T03:59:18.953Z,18.78
2017-08-02T04:00:18.945Z,18.72
2017-08-02T04:01:18.936Z,18.65
2017-08-02T04:02:19.179Z,18.72
2017-08-02T04:03:18.928Z,18.63
2017-08-02T04:04:18.918Z,18.75
2017-08-02T04:05:18.909Z,18.75
2017-08-02T04:06:18.909Z,18.76
2017-08-02T04:07:18.893Z,18.78
2017-08-02T04:08:18.912Z,18.76
2017-08-02T04:09:18.877Z,18.73
2017-08-02T04:10:18.870Z,18.73
2017-08-02T04:11:18.865Z,18.75
2017-08-02T04:12:18.854Z,18.69
2017-08-02T04:13:18.893Z,18.73
2017-08-02T04:14:18.842Z,18.75
2017-08-02T04:15:18.840Z,18.73
2017-08-02T04:16:18.829Z,18.73
2017-08-02T04:17:18.819Z,18.70
2017-08-02T04:18:19.216Z,18.66
2017-08-02T04:19:18.806Z,18.70
2017-08-02T04:20:18.794Z,18.73
2017-08-02T04:21:18.789Z,18.67
2017-08-02T04:22:18.782Z,18.67
2017-08-02T04:23:18.775Z,18.70
2017-08-02T04:24:19.113Z,18.67
2017-08-02T04:25:18.758Z,18.72
2017-08-02T04:26:18.753Z,18.66
2017-08-02T04:27:18.747Z,18.69
2017-08-02T04:28:18.737Z,18.69
2017-08-02T04:29:18.732Z,18.69
2017-08-02T04:30:19.040Z,18.70
2017-08-02T04:31:18.715Z,18.69
2017-08-02T04:32:18.705Z,18.67
2017-08-02T04:33:18.703Z,18.72
2017-08-02T04:34:18.689Z,18.70
2017-08-02T04:35:18.685Z,18.72
2017-08-02T04:36:18.906Z,18.70
2017-08-02T04:37:18.671Z,18.62
2017-08-02T04:38:18.661Z,18.73
2017-08-02T04:39:18.652Z,18.73
2017-08-02T04:40:18.658Z,18.73
2017-08-02T04:41:18.645Z,18.70
2017-08-02T04:42:19.038Z,18.69
2017-08-02T04:43:18.622Z,18.81
2017-08-02T04:44:18.617Z,18.73
2017-08-02T04:45:18.609Z,18.75
2017-08-02T04:46:18.603Z,18.69
2017-08-02T04:47:18.600Z,18.73
2017-08-02T04:48:19.037Z,18.80
2017-08-02T04:49:18.581Z,18.80
2017-08-02T04:50:18.569Z,18.82
2017-08-02T04:51:18.564Z,18.73
2017-08-02T04:52:18.554Z,18.81
2017-08-02T04:53:18.550Z,18.69
2017-08-02T04:54:18.992Z,18.73
2017-08-02T04:55:18.541Z,18.80
2017-08-02T04:56:18.529Z,18.78
2017-08-02T04:57:18.521Z,18.75
2017-08-02T04:58:18.509Z,18.76
2017-08-02T04:59:18.501Z,18.75
2017-08-02T05:00:18.855Z,18.81
2017-08-02T05:01:18.494Z,18.70
2017-08-02T05:02:18.481Z,18.78
2017-08-02T05:03:18.475Z,18.73
2017-08-02T05:04:18.469Z,18.78
2017-08-02T05:05:18.464Z,18.82
2017-08-02T05:06:18.908Z,18.81
2017-08-02T05:07:18.444Z,18.75
2017-08-02T05:08:18.438Z,18.82
2017-08-02T05:09:18.434Z,18.80
2017-08-02T05:10:18.421Z,18.73
2017-08-02T05:11:18.415Z,18.76
2017-08-02T05:12:18.747Z,18.78
2017-08-02T05:13:18.401Z,18.78
2017-08-02T05:14:18.394Z,18.65
2017-08-02T05:15:18.391Z,18.76
2017-08-02T05:16:18.383Z,18.70
2017-08-02T05:17:18.372Z,18.70
2017-08-02T05:18:18.744Z,18.72
2017-08-02T05:19:18.365Z,18.73
2017-08-02T05:20:18.355Z,18.80
2017-08-02T05:21:18.339Z,18.70
2017-08-02T05:22:18.333Z,18.78
2017-08-02T05:23:18.328Z,18.80
2017-08-02T05:24:18.652Z,18.80
2017-08-02T05:25:18.311Z,18.81
2017-08-02T05:26:18.304Z,18.78
2017-08-02T05:27:18.297Z,18.81
2017-08-02T05:28:18.292Z,18.80
2017-08-02T05:29:18.281Z,18.82
2017-08-02T05:30:18.587Z,18.80
2017-08-02T05:31:18.270Z,18.88
2017-08-02T05:32:18.261Z,18.78
2017-08-02T05:33:18.261Z,18.88
2017-08-02T05:34:18.248Z,18.91
2017-08-02T05:35:18.237Z,18.88
2017-08-02T05:36:18.549Z,18.92
2017-08-02T05:37:18.231Z,18.99
2017-08-02T05:38:18.222Z,19.00
2017-08-02T05:39:18.209Z,18.92
2017-08-02T05:40:18.209Z,18.92
2017-08-02T05:41:18.191Z,18.92
2017-08-02T05:42:18.405Z,19.04
2017-08-02T05:43:18.179Z,19.07
2017-08-02T05:44:18.175Z,18.91
2017-08-02T05:45:18.166Z,19.02
2017-08-02T05:46:18.160Z,19.06
2017-08-02T05:47:18.166Z,18.95
2017-08-02T05:48:18.184Z,19.11
2017-08-02T05:49:18.137Z,19.06
2017-08-02T05:50:18.132Z,19.02
2017-08-02T05:51:18.120Z,19.08
2017-08-02T05:52:18.116Z,19.06
2017-08-02T05:53:18.541Z,18.98
2017-08-02T05:54:18.100Z,19.07
2017-08-02T05:55:18.094Z,19.10
2017-08-02T05:56:18.091Z,19.08
2017-08-02T05:57:18.080Z,19.04
2017-08-02T05:58:18.076Z,18.95
2017-08-02T05:59:18.275Z,18.95
2017-08-02T06:00:18.058Z,18.99
2017-08-02T06:01:18.056Z,19.00
2017-08-02T06:02:18.041Z,18.95
2017-08-02T06:03:18.034Z,19.13
2017-08-02T06:04:18.035Z,19.10
2017-08-02T06:05:18.324Z,19.04
2017-08-02T06:06:18.016Z,19.10
2017-08-02T06:07:18.009Z,19.18
2017-08-02T06:08:18.002Z,19.14
2017-08-02T06:09:17.995Z,19.23
2017-08-02T06:10:17.990Z,19.18
2017-08-02T06:11:18.206Z,19.13
2017-08-02T06:12:17.972Z,19.28
2017-08-02T06:13:17.966Z,19.22
2017-08-02T06:14:17.958Z,19.23
2017-08-02T06:15:17.948Z,19.23
2017-08-02T06:16:17.943Z,19.29
2017-08-02T06:17:18.278Z,19.22
2017-08-02T06:18:17.933Z,19.23
2017-08-02T06:19:17.926Z,19.25
2017-08-02T06:20:17.923Z,19.29
2017-08-02T06:21:17.913Z,19.44
2017-08-02T06:22:17.902Z,19.40
2017-08-02T06:23:18.259Z,19.37
2017-08-02T06:24:17.891Z,19.41
2017-08-02T06:25:17.884Z,19.47
2017-08-02T06:26:17.876Z,19.46
2017-08-02T06:27:17.881Z,19.40
2017-08-02T06:28:17.863Z,19.39
2017-08-02T06:29:18.276Z,19.46
2017-08-02T06:30:17.845Z,19.41
2017-08-02T06:31:17.837Z,19.47
2017-08-02T06:32:17.835Z,19.40
2017-08-02T06:33:17.831Z,19.37
2017-08-02T06:34:17.817Z,19.51
2017-08-02T06:35:18.184Z,19.43
2017-08-02T06:36:17.804Z,19.58
2017-08-02T06:37:17.806Z,19.44
2017-08-02T06:38:17.789Z,19.54
2017-08-02T06:39:17.781Z,19.48
2017-08-02T06:40:17.780Z,19.56
2017-08-02T06:41:18.833Z,19.50
2017-08-02T06:42:17.770Z,19.61
2017-08-02T06:43:17.757Z,19.51
2017-08-02T06:44:17.750Z,19.54
2017-08-02T06:45:17.746Z,19.61
2017-08-02T06:46:17.734Z,19.58
2017-08-02T06:47:18.193Z,19.61
2017-08-02T06:48:17.723Z,19.66
2017-08-02T06:49:17.718Z,19.65
2017-08-02T06:50:17.707Z,19.62
2017-08-02T06:51:18.338Z,19.65
2017-08-02T06:52:17.698Z,19.61
2017-08-02T06:53:18.052Z,19.61
2017-08-02T06:54:17.683Z,19.71
2017-08-02T06:55:17.676Z,19.56
2017-08-02T06:56:17.682Z,19.66
2017-08-02T06:57:17.660Z,19.68
2017-08-02T06:58:17.653Z,19.74
2017-08-02T06:59:17.940Z,19.71
2017-08-02T07:00:17.638Z,19.74
2017-08-02T07:01:17.650Z,19.73
2017-08-02T07:02:17.628Z,19.83
2017-08-02T07:03:17.623Z,19.84
2017-08-02T07:04:17.616Z,19.88
2017-08-02T07:05:17.648Z,19.91
2017-08-02T07:06:17.605Z,19.94
2017-08-02T07:07:17.598Z,19.86
2017-08-02T07:08:17.591Z,19.92
2017-08-02T07:09:17.594Z,19.92
2017-08-02T07:10:17.607Z,19.91
2017-08-02T07:11:17.576Z,19.94
2017-08-02T07:12:17.567Z,19.91
2017-08-02T07:13:17.596Z,20.02
2017-08-02T07:14:17.552Z,20.05
2017-08-02T07:15:17.991Z,20.01
2017-08-02T07:16:17.535Z,20.03
2017-08-02T07:17:17.531Z,20.08
2017-08-02T07:18:17.521Z,20.06
2017-08-02T07:19:17.517Z,20.14
2017-08-02T07:20:17.514Z,20.11
2017-08-02T07:21:17.823Z,20.14
2017-08-02T07:22:17.496Z,20.14
2017-08-02T07:23:17.492Z,20.11
2017-08-02T07:24:17.495Z,20.11
2017-08-02T07:25:17.479Z,20.17
2017-08-02T07:26:17.473Z,20.17
2017-08-02T07:27:17.847Z,20.26
2017-08-02T07:28:17.459Z,20.20
2017-08-02T07:29:17.451Z,20.20
2017-08-02T07:30:17.446Z,20.31
2017-08-02T07:31:17.440Z,20.29
2017-08-02T07:32:17.443Z,20.24
2017-08-02T07:33:17.789Z,20.23
2017-08-02T07:34:17.419Z,20.28
2017-08-02T07:35:17.416Z,20.35
2017-08-02T07:36:17.410Z,20.42
2017-08-02T07:37:17.406Z,20.41
2017-08-02T07:38:17.398Z,20.38
2017-08-02T07:39:17.684Z,20.39
2017-08-02T07:40:17.385Z,20.32
2017-08-02T07:41:17.381Z,20.43
2017-08-02T07:42:17.372Z,20.43
2017-08-02T07:43:17.369Z,20.47
2017-08-02T07:44:17.360Z,20.38
2017-08-02T07:45:17.673Z,20.43
2017-08-02T07:46:17.346Z,20.47
2017-08-02T07:47:17.341Z,20.47
2017-08-02T07:48:17.335Z,20.38
2017-08-02T07:49:17.327Z,20.50
2017-08-02T07:50:17.332Z,20.48
2017-08-02T07:51:17.729Z,20.59
2017-08-02T07:52:17.310Z,20.50
2017-08-02T07:53:17.309Z,20.42
2017-08-02T07:54:17.299Z,20.42
2017-08-02T07:55:17.289Z,20.52
2017-08-02T07:56:17.286Z,20.42
2017-08-02T07:57:17.582Z,20.47
2017-08-02T07:58:17.271Z,20.50
2017-08-02T07:59:17.265Z,20.41
2017-08-02T08:00:17.261Z,20.43
2017-08-02T08:01:17.258Z,20.51
2017-08-02T08:02:17.251Z,20.50
2017-08-02T08:03:17.573Z,20.54
2017-08-02T08:04:17.241Z,20.55
2017-08-02T08:05:17.229Z,20.57
2017-08-02T08:06:17.225Z,20.51
2017-08-02T08:07:17.221Z,20.52
2017-08-02T08:08:17.212Z,20.57
2017-08-02T08:09:17.237Z,20.55
2017-08-02T08:10:17.198Z,20.51
2017-08-02T08:11:17.199Z,20.55
2017-08-02T08:12:17.189Z,20.57
2017-08-02T08:13:17.183Z,20.58
2017-08-02T08:14:17.637Z,20.57
2017-08-02T08:15:17.169Z,20.54
2017-08-02T08:16:17.163Z,20.57
2017-08-02T08:17:17.156Z,20.58
2017-08-02T08:18:17.158Z,20.59
2017-08-02T08:19:17.143Z,20.59
2017-08-02T08:20:17.460Z,20.51
2017-08-02T08:21:17.137Z,20.54
2017-08-02T08:22:17.128Z,20.52
2017-08-02T08:23:17.123Z,20.51
2017-08-02T08:24:17.114Z,20.58
2017-08-02T08:25:17.118Z,20.58
2017-08-02T08:26:17.514Z,20.54
2017-08-02T08:27:17.095Z,20.52
2017-08-02T08:28:17.090Z,20.55
2017-08-02T08:29:17.083Z,20.59
2017-08-02T08:30:17.077Z,20.58
2017-08-02T08:31:17.069Z,20.58
2017-08-02T08:32:17.515Z,20.58
2017-08-02T08:33:17.064Z,20.54
2017-08-02T08:34:17.051Z,20.64
2017-08-02T08:35:17.044Z,20.62
2017-08-02T08:36:17.042Z,20.64
2017-08-02T08:37:17.044Z,20.66
2017-08-02T08:38:17.062Z,20.70
2017-08-02T08:39:17.029Z,20.64
2017-08-02T08:40:17.026Z,20.69
2017-08-02T08:41:17.342Z,20.73
2017-08-02T08:42:17.004Z,20.70
2017-08-02T08:43:16.997Z,20.77
2017-08-02T08:44:16.995Z,20.79
2017-08-02T08:45:16.988Z,20.73
2017-08-02T08:46:16.981Z,20.87
2017-08-02T08:47:17.305Z,20.84
2017-08-02T08:48:16.968Z,20.82
2017-08-02T08:49:16.965Z,20.88
2017-08-02T08:50:16.956Z,20.82
2017-08-02T08:51:16.950Z,20.94
2017-08-02T08:52:16.944Z,20.79
2017-08-02T08:53:16.967Z,20.88
2017-08-02T08:54:16.937Z,20.82
2017-08-02T08:55:16.927Z,20.91
2017-08-02T08:56:16.936Z,20.99
2017-08-02T08:57:16.958Z,20.92
2017-08-02T08:58:16.905Z,21.01
2017-08-02T08:59:16.905Z,21.06
2017-08-02T09:00:16.897Z,21.03
2017-08-02T09:01:16.894Z,21.06
2017-08-02T09:02:17.104Z,21.07
2017-08-02T09:03:16.887Z,21.09
2017-08-02T09:04:16.872Z,21.09
2017-08-02T09:05:17.043Z,21.10
2017-08-02T09:06:16.863Z,21.17
2017-08-02T09:07:16.858Z,21.17
2017-08-02T09:08:17.175Z,21.14
2017-08-02T09:09:16.858Z,21.09
2017-08-02T09:10:16.841Z,21.21
2017-08-02T09:11:16.841Z,21.21
2017-08-02T09:12:16.831Z,21.19
2017-08-02T09:13:16.830Z,21.29
2017-08-02T09:14:17.173Z,21.28
2017-08-02T09:15:16.812Z,21.24
2017-08-02T09:16:18.312Z,21.17
2017-08-02T09:17:18.302Z,21.24
2017-08-02T09:18:17.654Z,21.38
2017-08-02T09:19:17.335Z,21.22
2017-08-02T09:20:21.394Z,21.35
2017-08-02T09:21:16.986Z,21.31
2017-08-02T09:22:17.567Z,21.35
2017-08-02T09:23:16.767Z,21.46
2017-08-02T09:24:17.481Z,21.42
2017-08-02T09:25:17.497Z,21.43
2017-08-02T09:26:18.232Z,21.38
2017-08-02T09:27:18.238Z,21.37
2017-08-02T09:28:16.735Z,21.43
2017-08-02T09:29:17.528Z,21.47
2017-08-02T09:30:17.166Z,21.49
2017-08-02T09:31:17.458Z,21.46
2017-08-02T09:32:17.270Z,21.44
2017-08-02T09:33:16.721Z,21.49
2017-08-02T09:34:16.706Z,21.47
2017-08-02T09:35:16.746Z,21.47
2017-08-02T09:36:16.865Z,21.52
2017-08-02T09:37:16.767Z,21.54
2017-08-02T09:38:17.190Z,21.52
2017-08-02T09:39:17.525Z,21.56
2017-08-02T09:40:17.224Z,21.56
2017-08-02T09:41:17.355Z,21.49
2017-08-02T09:42:17.318Z,21.61
2017-08-02T09:43:17.450Z,21.65
2017-08-02T09:44:18.188Z,21.64
2017-08-02T09:45:17.312Z,21.58
2017-08-02T09:46:17.376Z,21.69
2017-08-02T09:47:17.402Z,21.79
2017-08-02T09:48:16.635Z,21.71
2017-08-02T09:49:16.626Z,21.79
2017-08-02T09:50:16.650Z,21.74
2017-08-02T09:51:16.631Z,21.77
2017-08-02T09:52:17.985Z,21.82
2017-08-02T09:53:17.030Z,21.88
2017-08-02T09:54:17.375Z,21.82
2017-08-02T09:55:16.839Z,21.83
2017-08-02T09:56:16.589Z,21.88
2017-08-02T09:57:16.596Z,21.94
2017-08-02T09:58:16.934Z,21.83
2017-08-02T09:59:16.665Z,21.84
2017-08-02T10:00:16.762Z,21.91
2017-08-02T10:01:16.829Z,21.90
2017-08-02T10:02:17.379Z,21.91
2017-08-02T10:03:17.351Z,21.94
2017-08-02T10:04:16.952Z,21.94
2017-08-02T10:05:16.543Z,22.10
2017-08-02T10:06:16.542Z,21.92
2017-08-02T10:07:16.532Z,22.09
2017-08-02T10:08:16.540Z,21.99
2017-08-02T10:09:16.525Z,21.98
2017-08-02T10:10:16.840Z,22.09
2017-08-02T10:11:16.517Z,22.17
2017-08-02T10:12:16.515Z,22.00
2017-08-02T10:13:16.510Z,22.10
2017-08-02T10:14:16.500Z,22.09
2017-08-02T10:15:16.510Z,22.17
2017-08-02T10:16:16.860Z,22.14
2017-08-02T10:17:16.485Z,22.15
2017-08-02T10:18:16.477Z,22.15
2017-08-02T10:19:16.478Z,22.15
2017-08-02T10:20:16.474Z,22.28
2017-08-02T10:21:16.466Z,22.36
2017-08-02T10:22:16.874Z,22.31
2017-08-02T10:23:16.456Z,22.31
2017-08-02T10:24:16.449Z,22.40
2017-08-02T10:25:16.447Z,22.37
2017-08-02T10:26:16.438Z,22.40
2017-08-02T10:27:16.435Z,22.43
2017-08-02T10:28:16.755Z,22.42
2017-08-02T10:29:16.433Z,22.51
2017-08-02T10:30:16.421Z,22.58
2017-08-02T10:31:16.421Z,22.45
2017-08-02T10:32:16.412Z,22.57
2017-08-02T10:33:16.424Z,22.54
2017-08-02T10:34:16.734Z,22.57
2017-08-02T10:35:16.397Z,22.55
2017-08-02T10:36:16.397Z,22.57
2017-08-02T10:37:16.387Z,22.64
2017-08-02T10:38:16.385Z,22.65
2017-08-02T10:39:16.383Z,22.68
2017-08-02T10:40:16.405Z,22.65
2017-08-02T10:41:16.403Z,22.77
2017-08-02T10:42:16.368Z,22.79
2017-08-02T10:43:16.362Z,22.67
2017-08-02T10:44:16.355Z,22.62
2017-08-02T10:45:16.354Z,22.70
2017-08-02T10:46:16.758Z,22.65
2017-08-02T10:47:16.343Z,22.65
2017-08-02T10:48:16.345Z,22.65
2017-08-02T10:49:16.336Z,22.62
2017-08-02T10:50:16.337Z,22.57
2017-08-02T10:51:16.328Z,22.57
2017-08-02T10:52:16.353Z,22.47
2017-08-02T10:53:16.317Z,22.54
2017-08-02T10:54:16.315Z,22.62
2017-08-02T10:55:16.308Z,22.67
2017-08-02T10:56:16.674Z,22.65
2017-08-02T10:57:16.315Z,22.79
2017-08-02T10:58:16.292Z,22.88
2017-08-02T10:59:16.288Z,22.92
2017-08-02T11:00:16.279Z,23.02
2017-08-02T11:01:16.287Z,23.07
2017-08-02T11:02:16.915Z,23.17
2017-08-02T11:03:16.278Z,23.02
2017-08-02T11:04:16.264Z,23.10
2017-08-02T11:05:16.303Z,23.04
2017-08-02T11:06:16.259Z,23.00
2017-08-02T11:07:16.276Z,22.92
2017-08-02T11:08:16.708Z,22.91
2017-08-02T11:09:16.246Z,22.90
2017-08-02T11:10:16.241Z,22.82
2017-08-02T11:11:16.232Z,22.85
2017-08-02T11:12:16.229Z,22.76
2017-08-02T11:13:16.225Z,22.75
2017-08-02T11:14:16.577Z,22.68
2017-08-02T11:15:16.216Z,22.68
2017-08-02T11:16:16.220Z,22.62
2017-08-02T11:17:16.301Z,22.60
2017-08-02T11:18:16.205Z,22.57
2017-08-02T11:19:16.305Z,22.65
2017-08-02T11:20:16.546Z,22.68
2017-08-02T11:21:16.193Z,22.68
2017-08-02T11:22:16.187Z,22.49
2017-08-02T11:23:16.184Z,22.43
2017-08-02T11:24:16.180Z,22.51
2017-08-02T11:25:16.176Z,22.47
2017-08-02T11:26:16.514Z,22.46
2017-08-02T11:27:16.165Z,22.39
2017-08-02T11:28:16.158Z,22.40
2017-08-02T11:29:16.178Z,22.49
2017-08-02T11:30:16.149Z,22.43
2017-08-02T11:31:16.159Z,22.54
2017-08-02T11:32:16.579Z,22.58
2017-08-02T11:33:16.147Z,22.51
2017-08-02T11:34:16.135Z,22.60
2017-08-02T11:35:16.126Z,22.55
2017-08-02T11:36:16.121Z,22.62
2017-08-02T11:37:16.121Z,22.61
2017-08-02T11:38:16.555Z,22.64
2017-08-02T11:39:16.104Z,22.68
2017-08-02T11:40:16.104Z,22.72
2017-08-02T11:41:16.104Z,22.79
2017-08-02T11:42:16.098Z,22.92
2017-08-02T11:43:16.092Z,22.95
2017-08-02T11:44:16.553Z,22.98
2017-08-02T11:45:16.079Z,23.05
2017-08-02T11:46:16.075Z,23.13
2017-08-02T11:47:16.072Z,23.38
2017-08-02T11:48:16.061Z,23.32
2017-08-02T11:49:16.067Z,23.39
2017-08-02T11:50:16.454Z,23.51
2017-08-02T11:51:16.065Z,23.43
2017-08-02T11:52:16.171Z,23.51
2017-08-02T11:53:16.046Z,23.43
2017-08-02T11:54:16.041Z,23.47
2017-08-02T11:55:16.042Z,23.36
2017-08-02T11:56:16.074Z,23.43
2017-08-02T11:57:16.035Z,23.38
2017-08-02T11:58:16.029Z,23.33
2017-08-02T11:59:16.028Z,23.42
2017-08-02T12:00:16.026Z,23.46
2017-08-02T12:01:16.064Z,23.50
2017-08-02T12:02:16.016Z,23.55
2017-08-02T12:03:16.011Z,23.69
2017-08-02T12:04:16.009Z,23.80
2017-08-02T12:05:16.009Z,24.00
2017-08-02T12:06:16.310Z,24.16
2017-08-02T12:07:15.997Z,24.10
2017-08-02T12:08:15.995Z,24.20
2017-08-02T12:09:15.994Z,24.21
2017-08-02T12:10:15.995Z,24.25
2017-08-02T12:11:15.989Z,24.32
2017-08-02T12:12:16.024Z,24.25
2017-08-02T12:13:16.810Z,24.35
2017-08-02T12:14:16.799Z,24.39
2017-08-02T12:15:16.633Z,24.42
2017-08-02T12:16:16.311Z,24.32
2017-08-02T12:17:15.973Z,24.34
2017-08-02T12:18:16.709Z,24.42
2017-08-02T12:19:18.392Z,24.45
2017-08-02T12:20:16.688Z,24.30
2017-08-02T12:21:17.307Z,24.34
2017-08-02T12:22:17.246Z,24.43
2017-08-02T12:23:16.159Z,24.32
2017-08-02T12:24:16.700Z,24.50
2017-08-02T12:25:17.277Z,24.42
2017-08-02T12:26:16.152Z,24.31
2017-08-02T12:27:17.578Z,24.32
2017-08-02T12:28:17.129Z,24.31
2017-08-02T12:29:16.190Z,24.31
2017-08-02T12:30:15.944Z,24.28
2017-08-02T12:31:15.935Z,24.25
2017-08-02T12:32:15.931Z,24.27
2017-08-02T12:33:15.932Z,24.34
2017-08-02T12:34:15.956Z,24.52
2017-08-02T12:35:17.259Z,24.49
2017-08-02T12:36:16.338Z,24.50
2017-08-02T12:37:16.007Z,24.61
2017-08-02T12:38:17.260Z,24.58
2017-08-02T12:39:16.045Z,24.57
2017-08-02T12:40:16.193Z,24.49
2017-08-02T12:41:16.541Z,24.50
2017-08-02T12:42:16.324Z,24.57
2017-08-02T12:43:16.400Z,24.60
2017-08-02T12:44:17.127Z,24.53
2017-08-02T12:45:15.969Z,24.53
2017-08-02T12:46:16.240Z,24.62
2017-08-02T12:47:16.477Z,24.65
2017-08-02T12:48:16.528Z,24.64
2017-08-02T12:49:16.673Z,24.62
2017-08-02T12:50:16.618Z,24.65
2017-08-02T12:51:15.876Z,24.53
2017-08-02T12:52:15.870Z,24.50