createdAt,value
2022-09-09T00:00:09.781Z,0.00
2022-09-09T00:01:09.711Z,0.00
2022-09-09T00:02:09.744Z,0.00
2022-09-09T00:03:09.739Z,0.00
2022-09-09T00:04:09.560Z,0.00
2022-09-09T00:05:09.551Z,0.00
2022-09-09T00:06:09.481Z,0.00
2022-09-09T00:07:09.393Z,0.00
2022-09-09T00:08:09.367Z,0.00
2022-09-09T00:09:09.306Z,0.00
2022-09-09T00:10:09.260Z,0.00
2022-09-09T00:11:09.200Z,0.00
2022-09-09T00:12:09.142Z,0.00
2022-09-09T00:13:09.103Z,0.00
2022-09-09T00:14:09.053Z,0.00
2022-09-09T00:15:09.001Z,0.00
2022-09-09T00:16:09.063Z,0.00
2022-09-09T00:17:08.898Z,0.00
2022-09-09T00:18:08.852Z,0.00
2022-09-09T00:19:08.798Z,0.00
2022-09-09T00:20:08.727Z,0.00
2022-09-09T00:21:08.719Z,0.00
2022-09-09T00:22:08.635Z,0.00
2022-09-09T00:23:08.593Z,0.00
2022-09-09T00:24:08.532Z,0.00
2022-09-09T00:25:08.504Z,0.00
2022-09-09T00:26:08.411Z,0.00
2022-09-09T00:27:08.417Z,0.00
2022-09-09T00:28:08.314Z,0.00
2022-09-09T00:29:08.281Z,0.00
2022-09-09T00:30:08.231Z,0.00
2022-09-09T00:31:08.200Z,0.00
2022-09-09T00:32:08.107Z,0.00
2022-09-09T00:33:12.017Z,0.00
2022-09-09T00:34:08.027Z,0.00
2022-09-09T00:35:07.974Z,0.00
2022-09-09T00:36:07.916Z,0.00
2022-09-09T00:37:07.840Z,0.00
2022-09-09T00:38:07.823Z,0.00
2022-09-09T00:39:07.743Z,0.00
2022-09-09T00:40:07.748Z,0.00
2022-09-09T00:41:07.656Z,0.00
2022-09-09T00:42:07.601Z,0.00
2022-09-09T00:43:07.579Z,0.00
2022-09-09T00:44:07.486Z,0.00
2022-09-09T00:45:07.476Z,0.00
2022-09-09T00:46:07.459Z,0.00
2022-09-09T00:47:07.340Z,0.00
2022-09-09T00:48:07.447Z,0.00
2022-09-09T00:49:07.220Z,0.00
2022-09-09T00:50:07.200Z,0.00
2022-09-09T00:51:07.129Z,0.00
2022-09-09T00:52:07.101Z,0.00
2022-09-09T00:53:07.030Z,0.00
2022-09-09T00:54:07.008Z,0.00
2022-09-09T00:55:06.940Z,0.00
2022-09-09T00:56:06.874Z,0.00
2022-09-09T00:57:06.828Z,0.00
2022-09-09T00:58:06.758Z,0.00
2022-09-09T00:59:06.712Z,0.00
2022-09-09T01:00:06.702Z,0.00
2022-09-09T01:01:06.637Z,0.00
2022-09-09T01:02:06.617Z,0.00
2022-09-09T01:03:06.515Z,0.00
2022-09-09T01:04:06.469Z,0.00
2022-09-09T01:05:06.460Z,0.00
2022-09-09T01:06:06.349Z,0.00
2022-09-09T01:07:06.306Z,0.00
2022-09-09T01:08:06.243Z,0.00
2022-09-09T01:09:06.240Z,0.00
2022-09-09T01:10:06.163Z,0.00
2022-09-09T01:11:06.100Z,0.00
2022-09-09T01:12:06.077Z,0.00
2022-09-09T01:13:06.009Z,0.00
2022-09-09T01:14:05.939Z,0.00
2022-09-09T01:15:05.919Z,0.00
2022-09-09T01:16:05.847Z,0.00
2022-09-09T01:17:05.831Z,0.00
2022-09-09T01:18:05.735Z,0.00
2022-09-09T01:19:05.694Z,0.00
2022-09-09T01:20:05.656Z,0.00
2022-09-09T01:21:05.609Z,0.00
2022-09-09T01:22:05.511Z,0.00
2022-09-09T01:23:05.468Z,0.00
2022-09-09T01:24:05.418Z,0.00
2022-09-09T01:25:05.400Z,0.00
2022-09-09T01:26:05.330Z,0.00
2022-09-09T01:27:05.257Z,0.00
2022-09-09T01:28:05.199Z,0.00
2022-09-09T01:29:05.149Z,0.00
2022-09-09T01:30:05.146Z,0.00
2022-09-09T01:31:05.110Z,0.00
2022-09-09T01:32:05.010Z,0.00
2022-09-09T01:33:04.948Z,0.00
2022-09-09T01:34:04.898Z,0.00
2022-09-09T01:35:04.860Z,0.00
2022-09-09T01:36:04.837Z,0.00
2022-09-09T01:37:04.750Z,0.00
2022-09-09T01:38:04.710Z,0.00
2022-09-09T01:39:04.631Z,0.00
2022-09-09T01:40:04.676Z,0.00
2022-09-09T01:41:04.577Z,0.00
2022-09-09T01:42:04.503Z,0.00
2022-09-09T01:43:04.433Z,0.00
2022-09-09T01:44:04.373Z,0.00
2022-09-09T01:45:04.375Z,0.00
2022-09-09T01:46:04.372Z,0.00
2022-09-09T01:47:04.236Z,0.00
2022-09-09T01:48:04.209Z,0.00
2022-09-09T01:49:04.164Z,0.00
2022-09-09T01:50:04.082Z,0.00
2022-09-09T01:51:04.051Z,0.00
2022-09-09T01:52:03.986Z,0.00
2022-09-09T01:53:03.920Z,0.00
2022-09-09T01:54:03.908Z,0.00
2022-09-09T01:55:03.800Z,0.00
2022-09-09T01:56:03.769Z,0.00
2022-09-09T01:57:03.699Z,0.00
2022-09-09T01:58:03.666Z,0.00
2022-09-09T01:59:03.649Z,0.00
2022-09-09T02:00:03.559Z,0.00
2022-09-09T02:01:03.542Z,0.00
2022-09-09T02:02:03.502Z,0.00
2022-09-09T02:03:03.399Z,0.00
2022-09-09T02:04:03.352Z,0.00
2022-09-09T02:05:03.329Z,0.00
2022-09-09T02:06:03.229Z,0.00
2022-09-09T02:07:03.233Z,0.00
2022-09-09T02:08:03.169Z,0.00
2022-09-09T02:09:03.091Z,0.00
2022-09-09T02:10:03.062Z,0.00
2022-09-09T02:11:02.990Z,0.00
2022-09-09T02:12:02.959Z,0.00
2022-09-09T02:13:02.874Z,0.00
2022-09-09T02:14:02.833Z,0.00
2022-09-09T02:15:02.772Z,0.00
2022-09-09T02:16:02.764Z,0.00
2022-09-09T02:17:02.710Z,0.00
2022-09-09T02:18:02.654Z,0.00
2022-09-09T02:19:03.417Z,0.00
2022-09-09T02:20:02.527Z,0.00
2022-09-09T02:21:02.473Z,0.00
2022-09-09T02:22:02.451Z,0.00
2022-09-09T02:23:02.446Z,0.00
2022-09-09T02:24:02.291Z,0.00
2022-09-09T02:25:02.281Z,0.00
2022-09-09T02:26:02.210Z,0.00
2022-09-09T02:27:02.149Z,0.00
2022-09-09T02:28:02.111Z,0.00
2022-09-09T02:29:02.027Z,0.00
2022-09-09T02:30:02.031Z,0.00
2022-09-09T02:31:02.019Z,0.00
2022-09-09T02:32:01.906Z,0.00
2022-09-09T02:33:01.864Z,0.00
2022-09-09T02:34:01.808Z,0.00
2022-09-09T02:35:01.776Z,0.00
2022-09-09T02:36:01.679Z,0.00
2022-09-09T02:37:01.651Z,0.00
2022-09-09T02:38:01.593Z,0.00
2022-09-09T02:39:01.542Z,0.00
2022-09-09T02:40:01.647Z,0.00
2022-09-09T02:41:01.438Z,0.00
2022-09-09T02:42:01.378Z,0.00
2022-09-09T02:43:01.336Z,0.00
2022-09-09T02:44:01.271Z,0.00
2022-09-09T02:45:01.261Z,0.00
2022-09-09T02:46:01.221Z,0.00
2022-09-09T02:47:01.119Z,0.00
2022-09-09T02:48:01.068Z,0.00
2022-09-09T02:49:01.011Z,0.00
2022-09-09T02:50:00.977Z,0.00
2022-09-09T02:51:00.943Z,0.00
2022-09-09T02:52:00.865Z,0.00
2022-09-09T02:53:00.811Z,0.00
2022-09-09T02:54:00.771Z,0.00
2022-09-09T02:55:00.715Z,0.00
2022-09-09T02:56:00.678Z,0.00
2022-09-09T02:57:00.600Z,0.00
2022-09-09T02:58:00.540Z,0.00
2022-09-09T02:59:00.527Z,0.00
2022-09-09T03:00:00.443Z,0.00
2022-09-09T03:01:00.441Z,0.00
2022-09-09T03:02:00.401Z,0.00
2022-09-09T03:03:00.288Z,0.00
2022-09-09T03:04:00.233Z,0.00
2022-09-09T03:05:00.161Z,0.00
2022-09-09T03:06:07.142Z,0.00
2022-09-09T03:07:00.039Z,0.00
2022-09-09T03:07:59.988Z,0.00
2022-09-09T03:08:59.932Z,0.00
2022-09-09T03:09:59.883Z,0.00
2022-09-09T03:10:59.831Z,0.00
2022-09-09T03:11:59.790Z,0.00
2022-09-09T03:12:59.728Z,0.00
2022-09-09T03:13:59.673Z,0.00
2022-09-09T03:14:59.620Z,0.00
2022-09-09T03:15:59.571Z,0.00
2022-09-09T03:16:59.581Z,0.00
2022-09-09T03:17:59.464Z,0.00
2022-09-09T03:18:59.427Z,0.00
2022-09-09T03:19:59.362Z,0.00
2022-09-09T03:20:59.306Z,0.00
2022-09-09T03:21:59.254Z,0.00
2022-09-09T03:22:59.210Z,0.00
2022-09-09T03:23:59.166Z,0.00
2022-09-09T03:24:59.112Z,0.00
2022-09-09T03:25:59.047Z,0.00
2022-09-09T03:26:58.997Z,0.00
2022-09-09T03:27:58.953Z,0.00
2022-09-09T03:28:58.946Z,0.00
2022-09-09T03:29:58.840Z,0.00
2022-09-09T03:30:58.797Z,0.00
2022-09-09T03:31:58.777Z,0.00
2022-09-09T03:32:58.681Z,0.00
2022-09-09T03:33:58.632Z,0.00
2022-09-09T03:34:58.593Z,0.00
2022-09-09T03:35:58.524Z,0.00
2022-09-09T03:36:58.478Z,0.00
2022-09-09T03:37:58.423Z,0.00
2022-09-09T03:38:58.386Z,0.00
2022-09-09T03:39:58.382Z,0.00
2022-09-09T03:40:58.268Z,0.00
2022-09-09T03:41:58.215Z,0.00
2022-09-09T03:42:58.163Z,0.00
2022-09-09T03:43:58.131Z,0.00
2022-09-09T03:44:58.072Z,0.00
2022-09-09T03:45:58.199Z,0.00
2022-09-09T03:46:57.972Z,0.00
2022-09-09T03:47:57.905Z,0.00
2022-09-09T03:48:57.866Z,0.00
2022-09-09T03:49:57.799Z,0.00
2022-09-09T03:50:57.747Z,0.00
2022-09-09T03:51:57.699Z,0.00
2022-09-09T03:52:57.643Z,0.00
2022-09-09T03:53:57.613Z,0.00
2022-09-09T03:54:57.539Z,0.00
2022-09-09T03:55:57.488Z,0.00
2022-09-09T03:56:57.435Z,0.00
2022-09-09T03:57:57.383Z,0.00
2022-09-09T03:58:57.332Z,0.00
2022-09-09T03:59:57.334Z,0.00
2022-09-09T04:00:57.280Z,0.00
2022-09-09T04:01:57.196Z,0.00
2022-09-09T04:02:57.135Z,0.00
2022-09-09T04:03:57.085Z,0.00
2022-09-09T04:04:57.016Z,0.00
2022-09-09T04:05:56.990Z,0.00
2022-09-09T04:06:56.915Z,0.00
2022-09-09T04:07:56.862Z,0.00
2022-09-09T04:08:56.825Z,0.00
2022-09-09T04:09:56.756Z,0.00
2022-09-09T04:10:56.707Z,0.00
2022-09-09T04:11:56.653Z,0.00
2022-09-09T04:12:56.606Z,0.00
2022-09-09T04:13:56.567Z,0.00
2022-09-09T04:14:56.498Z,0.00
2022-09-09T04:15:56.452Z,0.00
2022-09-09T04:16:56.522Z,0.00
2022-09-09T04:17:56.343Z,0.00
2022-09-09T04:18:56.304Z,0.00
2022-09-09T04:19:56.243Z,0.00
2022-09-09T04:20:56.187Z,0.00
2022-09-09T04:21:56.135Z,0.00
2022-09-09T04:22:56.100Z,0.00
2022-09-09T04:23:56.034Z,0.00
2022-09-09T04:24:55.976Z,0.00
2022-09-09T04:25:55.929Z,0.00
2022-09-09T04:26:55.876Z,0.00
2022-09-09T04:27:55.852Z,0.00
2022-09-09T04:28:55.769Z,0.00
2022-09-09T04:29:55.719Z,0.00
2022-09-09T04:30:55.669Z,0.00
2022-09-09T04:31:55.742Z,0.00
2022-09-09T04:32:55.563Z,0.00
2022-09-09T04:33:55.588Z,0.00
2022-09-09T04:34:55.460Z,0.00
2022-09-09T04:35:55.406Z,0.00
2022-09-09T04:36:55.356Z,0.00
2022-09-09T04:37:55.304Z,0.00
2022-09-09T04:38:55.268Z,0.00
2022-09-09T04:39:55.295Z,0.00
2022-09-09T04:40:55.144Z,0.00
2022-09-09T04:41:55.095Z,0.00
2022-09-09T04:42:55.042Z,0.00
2022-09-09T04:43:55.008Z,0.00
2022-09-09T04:44:54.954Z,0.00
2022-09-09T04:45:54.962Z,0.00
2022-09-09T04:46:54.851Z,0.00
2022-09-09T04:47:54.791Z,0.00
2022-09-09T04:48:54.771Z,0.00
2022-09-09T04:49:54.680Z,0.00
2022-09-09T04:50:54.630Z,0.00
2022-09-09T04:51:54.591Z,0.00
2022-09-09T04:52:54.538Z,5.63
2022-09-09T04:53:54.518Z,5.63
2022-09-09T04:54:54.421Z,5.63
2022-09-09T04:55:54.372Z,5.63
2022-09-09T04:56:54.316Z,5.63
2022-09-09T04:57:54.263Z,5.63
2022-09-09T04:58:54.225Z,5.63
2022-09-09T04:59:54.160Z,5.63
2022-09-09T05:00:54.205Z,5.63
2022-09-09T05:01:54.105Z,5.63
2022-09-09T05:02:54.007Z,5.63
2022-09-09T05:03:53.952Z,5.63
2022-09-09T05:04:53.900Z,5.63
2022-09-09T05:05:53.881Z,5.63
2022-09-09T05:06:53.797Z,5.63
2022-09-09T05:07:53.746Z,5.63
2022-09-09T05:08:53.701Z,5.63
2022-09-09T05:09:53.642Z,5.63
2022-09-09T05:10:53.607Z,5.63
2022-09-09T05:11:53.535Z,5.63
2022-09-09T05:12:53.485Z,5.63
2022-09-09T05:13:53.435Z,5.63
2022-09-09T05:14:53.383Z,5.63
2022-09-09T05:15:53.390Z,5.63
2022-09-09T05:16:53.293Z,5.63
2022-09-09T05:17:53.241Z,5.63
2022-09-09T05:18:53.173Z,5.63
2022-09-09T05:19:53.120Z,5.63
2022-09-09T05:20:53.068Z,5.63
2022-09-09T05:21:53.013Z,11.25
2022-09-09T05:22:52.978Z,11.25
2022-09-09T05:23:52.961Z,11.25
2022-09-09T05:24:52.860Z,11.25
2022-09-09T05:25:52.822Z,11.25
2022-09-09T05:26:52.755Z,11.25
2022-09-09T05:27:52.717Z,11.25
2022-09-09T05:28:52.668Z,11.25
2022-09-09T05:29:52.595Z,11.25
2022-09-09T05:30:52.546Z,16.88
2022-09-09T05:31:52.556Z,16.88
2022-09-09T05:32:52.442Z,16.88
2022-09-09T05:33:52.389Z,22.50
2022-09-09T05:34:52.340Z,22.50
2022-09-09T05:35:52.300Z,22.50
2022-09-09T05:36:52.233Z,22.50
2022-09-09T05:37:52.184Z,22.50
2022-09-09T05:38:52.133Z,22.50
2022-09-09T05:39:52.131Z,22.50
2022-09-09T05:40:52.022Z,22.50
2022-09-09T05:41:51.973Z,28.13
2022-09-09T05:42:51.920Z,28.13
2022-09-09T05:43:51.868Z,33.75
2022-09-09T05:44:51.832Z,39.38
2022-09-09T05:45:51.767Z,39.38
2022-09-09T05:46:51.775Z,45.00
2022-09-09T05:47:51.659Z,50.63
2022-09-09T05:48:51.605Z,56.25
2022-09-09T05:49:51.558Z,61.88
2022-09-09T05:50:51.502Z,61.88
2022-09-09T05:51:51.473Z,67.50
2022-09-09T05:52:51.398Z,73.13
2022-09-09T05:53:51.346Z,78.75
2022-09-09T05:54:51.295Z,78.75
2022-09-09T05:55:51.244Z,67.50
2022-09-09T05:56:51.941Z,56.25
2022-09-09T05:57:51.138Z,67.50
2022-09-09T05:58:51.085Z,84.38
2022-09-09T05:59:51.051Z,101.25
2022-09-09T06:00:50.987Z,106.88
2022-09-09T06:01:51.038Z,101.25
2022-09-09T06:02:51.068Z,95.63
2022-09-09T06:03:50.826Z,95.63
2022-09-09T06:04:50.770Z,106.88
2022-09-09T06:05:50.718Z,112.50
2022-09-09T06:06:50.669Z,123.75
2022-09-09T06:07:50.629Z,135.00
2022-09-09T06:08:50.563Z,140.63
2022-09-09T06:09:50.512Z,129.38
2022-09-09T06:10:50.460Z,129.38
2022-09-09T06:11:50.425Z,135.00
2022-09-09T06:12:50.399Z,135.00
2022-09-09T06:13:50.305Z,123.75
2022-09-09T06:14:50.266Z,123.75
2022-09-09T06:15:50.279Z,112.50
2022-09-09T06:16:50.163Z,90.00
2022-09-09T06:17:50.106Z,67.50
2022-09-09T06:18:50.052Z,67.50
2022-09-09T06:19:49.995Z,61.88
2022-09-09T06:20:49.940Z,61.88
2022-09-09T06:21:49.901Z,67.50
2022-09-09T06:22:49.837Z,73.13
2022-09-09T06:23:49.802Z,73.13
2022-09-09T06:24:49.733Z,78.75
2022-09-09T06:25:49.680Z,78.75
2022-09-09T06:26:49.637Z,73.13
2022-09-09T06:27:49.581Z,67.50
2022-09-09T06:28:49.525Z,78.75
2022-09-09T06:29:49.487Z,73.13
2022-09-09T06:30:49.421Z,67.50
2022-09-09T06:31:49.474Z,73.13
2022-09-09T06:32:49.316Z,73.13
2022-09-09T06:33:49.282Z,78.75
2022-09-09T06:34:49.215Z,84.38
2022-09-09T06:35:49.164Z,90.00
2022-09-09T06:36:49.109Z,95.63
2022-09-09T06:37:49.071Z,90.00
2022-09-09T06:38:49.007Z,95.63
2022-09-09T06:39:49.016Z,95.63
2022-09-09T06:40:48.904Z,95.63
2022-09-09T06:41:48.852Z,95.63
2022-09-09T06:42:48.816Z,95.63
2022-09-09T06:43:48.762Z,95.63
2022-09-09T06:44:48.697Z,95.63
2022-09-09T06:45:48.645Z,84.38
2022-09-09T06:46:48.641Z,78.75
2022-09-09T06:47:48.542Z,67.50
2022-09-09T06:48:48.500Z,61.88
2022-09-09T06:49:48.615Z,73.13
2022-09-09T06:50:48.400Z,78.75
2022-09-09T06:51:48.337Z,84.38
2022-09-09T06:52:48.283Z,78.75
2022-09-09T06:53:48.376Z,73.13
2022-09-09T06:54:48.198Z,73.13
2022-09-09T06:55:48.146Z,56.25
2022-09-09T06:56:48.092Z,56.25
2022-09-09T06:57:48.027Z,61.88
2022-09-09T06:58:47.974Z,39.38
2022-09-09T06:59:47.943Z,33.75
2022-09-09T07:00:47.930Z,33.75
2022-09-09T07:01:50.276Z,39.38
2022-09-09T07:02:47.767Z,39.38
2022-09-09T07:03:47.716Z,39.38
2022-09-09T07:04:47.683Z,45.00
2022-09-09T07:05:47.614Z,56.25
2022-09-09T07:06:47.561Z,61.88
2022-09-09T07:07:47.507Z,61.88
2022-09-09T07:08:55.984Z,67.50
2022-09-09T07:09:47.434Z,67.50
2022-09-09T07:10:47.353Z,61.88
2022-09-09T07:11:47.301Z,61.88
2022-09-09T07:12:47.254Z,56.25
2022-09-09T07:13:47.213Z,50.63
2022-09-09T07:14:47.149Z,45.00
2022-09-09T07:15:47.119Z,39.38
2022-09-09T07:16:47.057Z,39.38
2022-09-09T07:17:46.993Z,39.38
2022-09-09T07:18:46.953Z,33.75
2022-09-09T07:19:46.889Z,33.75
2022-09-09T07:20:46.838Z,39.38
2022-09-09T07:21:46.807Z,45.00
2022-09-09T07:22:46.734Z,45.00
2022-09-09T07:23:46.682Z,50.63
2022-09-09T07:24:46.631Z,50.63
2022-09-09T07:25:46.579Z,50.63
2022-09-09T07:26:46.542Z,45.00
2022-09-09T07:27:46.491Z,39.38
2022-09-09T07:28:46.422Z,39.38
2022-09-09T07:29:46.385Z,39.38
2022-09-09T07:30:46.325Z,45.00
2022-09-09T07:31:46.291Z,45.00
2022-09-09T07:32:46.231Z,45.00
2022-09-09T07:33:46.166Z,50.63
2022-09-09T07:34:46.116Z,50.63
2022-09-09T07:35:46.064Z,50.63
2022-09-09T07:36:46.026Z,50.63
2022-09-09T07:37:50.680Z,50.63
2022-09-09T07:38:45.908Z,61.88
2022-09-09T07:39:45.921Z,67.50
2022-09-09T07:40:45.806Z,78.75
2022-09-09T07:41:45.769Z,78.75
2022-09-09T07:42:45.705Z,84.38
2022-09-09T07:43:45.668Z,84.38
2022-09-09T07:44:45.600Z,84.38
2022-09-09T07:45:45.548Z,84.38
2022-09-09T07:46:45.617Z,78.75
2022-09-09T07:47:45.450Z,84.38
2022-09-09T07:48:45.397Z,90.00
2022-09-09T07:49:45.344Z,78.75
2022-09-09T07:50:45.295Z,61.88
2022-09-09T07:51:45.251Z,50.63
2022-09-09T07:52:45.188Z,45.00
2022-09-09T07:53:45.155Z,45.00
2022-09-09T07:54:45.086Z,33.75
2022-09-09T07:55:45.035Z,28.13
2022-09-09T07:56:45.004Z,28.13
2022-09-09T07:57:44.932Z,28.13
2022-09-09T07:58:44.892Z,28.13
2022-09-09T07:59:44.844Z,28.13
2022-09-09T08:00:44.778Z,28.13
2022-09-09T08:01:44.799Z,33.75
2022-09-09T08:02:44.724Z,33.75
2022-09-09T08:03:44.625Z,45.00
2022-09-09T08:04:44.571Z,56.25
2022-09-09T08:05:44.522Z,61.88
2022-09-09T08:06:44.471Z,61.88
2022-09-09T08:07:44.436Z,84.38
2022-09-09T08:08:44.367Z,106.88
2022-09-09T08:09:44.342Z,101.25
2022-09-09T08:10:44.266Z,112.50
2022-09-09T08:11:44.215Z,168.75
2022-09-09T08:13:01.419Z,213.75
2022-09-09T08:13:44.113Z,270.00
2022-09-09T08:14:44.073Z,208.13
2022-09-09T08:15:44.097Z,230.63
2022-09-09T08:16:43.957Z,219.38
2022-09-09T08:17:43.920Z,163.13
2022-09-09T08:18:43.858Z,135.00
2022-09-09T08:19:43.802Z,101.25
2022-09-09T08:20:43.752Z,78.75
2022-09-09T08:21:43.701Z,78.75
2022-09-09T08:22:43.679Z,78.75
2022-09-09T08:23:43.601Z,73.13
2022-09-09T08:24:43.547Z,78.75
2022-09-09T08:25:43.496Z,84.38
2022-09-09T08:26:43.447Z,95.63
2022-09-09T08:27:43.397Z,95.63
2022-09-09T08:28:43.358Z,112.50
2022-09-09T08:29:43.295Z,157.50
2022-09-09T08:30:43.257Z,196.88
2022-09-09T08:31:43.205Z,247.50
2022-09-09T08:32:45.573Z,208.13
2022-09-09T08:33:43.104Z,168.75
2022-09-09T08:34:46.575Z,393.75
2022-09-09T08:35:42.992Z,579.38
2022-09-09T08:36:42.938Z,556.88
2022-09-09T08:37:42.886Z,579.38
2022-09-09T08:38:42.854Z,461.25
2022-09-09T08:39:42.858Z,579.38
2022-09-09T08:40:42.767Z,579.38
2022-09-09T08:41:42.690Z,590.63
2022-09-09T08:42:42.656Z,438.75
2022-09-09T08:43:42.609Z,601.88
2022-09-09T08:44:45.586Z,466.88
2022-09-09T08:45:42.494Z,556.88
2022-09-09T08:46:42.489Z,478.13
2022-09-09T08:47:42.397Z,540.00
2022-09-09T08:48:42.353Z,421.88
2022-09-09T08:49:42.317Z,286.88
2022-09-09T08:50:42.253Z,298.13
2022-09-09T08:51:42.205Z,320.63
2022-09-09T08:52:42.170Z,382.50
2022-09-09T08:53:42.107Z,348.75
2022-09-09T08:54:52.041Z,292.50
2022-09-09T08:55:42.014Z,320.63
2022-09-09T08:56:41.976Z,517.50
2022-09-09T08:57:41.929Z,590.63
2022-09-09T08:58:41.872Z,579.38
2022-09-09T08:59:41.821Z,376.88
2022-09-09T09:00:41.772Z,331.88
2022-09-09T09:01:41.834Z,371.25
2022-09-09T09:02:41.688Z,438.75
2022-09-09T09:03:41.630Z,371.25
2022-09-09T09:04:41.638Z,309.38
2022-09-09T09:05:41.582Z,281.25
2022-09-09T09:06:41.505Z,258.75
2022-09-09T09:07:41.455Z,196.88
2022-09-09T09:08:41.392Z,213.75
2022-09-09T09:09:41.342Z,180.00
2022-09-09T09:11:56.557Z,247.50
2022-09-09T09:12:56.457Z,230.63
2022-09-09T09:13:56.404Z,202.50
2022-09-09T09:14:56.379Z,168.75
2022-09-09T09:15:56.338Z,264.38
2022-09-09T09:16:56.300Z,258.75
2022-09-09T09:17:56.229Z,264.38
2022-09-09T09:18:56.178Z,371.25
2022-09-09T09:19:56.122Z,528.75
2022-09-09T09:20:56.090Z,405.00
2022-09-09T09:21:56.031Z,281.25
2022-09-09T09:22:55.984Z,247.50
2022-09-09T09:23:55.939Z,320.63
2022-09-09T09:24:55.881Z,264.38
2022-09-09T09:25:55.827Z,365.63
2022-09-09T09:26:55.798Z,191.25
2022-09-09T09:27:55.758Z,106.88
2022-09-09T09:28:55.722Z,101.25
2022-09-09T09:30:21.538Z,95.63
2022-09-09T09:30:55.605Z,95.63
2022-09-09T09:31:55.567Z,73.13
2022-09-09T09:32:55.480Z,56.25
2022-09-09T09:33:55.457Z,56.25
2022-09-09T09:34:55.405Z,50.63
2022-09-09T09:35:55.391Z,33.75
2022-09-09T09:36:55.335Z,28.13
2022-09-09T09:40:55.132Z,33.75
2022-09-09T09:41:55.117Z,39.38
2022-09-09T09:42:55.037Z,39.38
2022-09-09T09:43:54.989Z,45.00
2022-09-09T09:44:54.936Z,50.63
2022-09-09T09:46:14.389Z,56.25
2022-09-09T09:46:54.910Z,61.88
2022-09-09T09:48:00.079Z,56.25
2022-09-09T09:48:54.708Z,50.63
2022-09-09T09:49:54.676Z,39.38
2022-09-09T09:50:54.596Z,33.75
2022-09-09T09:51:54.608Z,39.38
2022-09-09T09:52:54.515Z,50.63
2022-09-09T09:53:54.492Z,67.50
2022-09-09T09:54:54.419Z,78.75
2022-09-09T09:55:54.349Z,101.25
2022-09-09T09:56:54.324Z,129.38
2022-09-09T09:57:54.389Z,146.25
2022-09-09T09:58:54.248Z,163.13
2022-09-09T09:59:54.184Z,185.63
2022-09-09T10:00:54.116Z,208.13
2022-09-09T10:01:54.122Z,225.00
2022-09-09T10:02:54.000Z,258.75
2022-09-09T10:03:53.948Z,320.63
2022-09-09T10:04:53.948Z,444.38
2022-09-09T10:05:53.860Z,472.50
2022-09-09T10:06:53.869Z,489.38
2022-09-09T10:07:53.770Z,500.63
2022-09-09T10:08:53.711Z,528.75
2022-09-09T10:09:53.645Z,523.13
2022-09-09T10:10:53.635Z,523.13
2022-09-09T10:11:53.549Z,489.38
2022-09-09T10:12:53.531Z,438.75
2022-09-09T10:13:53.444Z,405.00
2022-09-09T10:14:53.403Z,376.88
2022-09-09T10:15:53.450Z,354.38
2022-09-09T10:16:53.403Z,337.50
2022-09-09T10:17:53.254Z,331.88
2022-09-09T10:18:53.257Z,326.25
2022-09-09T10:19:53.199Z,326.25
2022-09-09T10:20:53.156Z,331.88
2022-09-09T10:21:53.060Z,331.88
2022-09-09T10:22:53.046Z,337.50
2022-09-09T10:23:52.994Z,343.13
2022-09-09T10:24:52.991Z,348.75
2022-09-09T10:25:52.907Z,365.63
2022-09-09T10:26:52.827Z,360.00
2022-09-09T10:27:57.807Z,360.00
2022-09-09T10:28:52.739Z,365.63
2022-09-09T10:29:52.721Z,348.75
2022-09-09T10:30:52.676Z,196.88
2022-09-09T10:31:52.603Z,196.88
2022-09-09T10:32:52.543Z,213.75
2022-09-09T10:33:52.511Z,196.88
2022-09-09T10:34:52.473Z,191.25
2022-09-09T10:35:52.449Z,174.38
2022-09-09T10:36:52.361Z,174.38
2022-09-09T10:37:52.323Z,163.13
2022-09-09T10:38:52.277Z,157.50
2022-09-09T10:39:52.253Z,157.50
2022-09-09T10:40:52.196Z,140.63
2022-09-09T10:41:52.119Z,129.38
2022-09-09T10:42:52.076Z,118.13
2022-09-09T10:43:52.035Z,106.88
2022-09-09T10:44:51.975Z,101.25
2022-09-09T10:45:52.018Z,90.00
2022-09-09T10:46:51.948Z,84.38
2022-09-09T10:47:51.842Z,84.38
2022-09-09T10:48:51.779Z,90.00
2022-09-09T10:49:51.747Z,95.63
2022-09-09T10:51:07.303Z,95.63
2022-09-09T10:51:51.627Z,95.63
2022-09-09T10:52:51.591Z,90.00
2022-09-09T10:53:51.520Z,78.75
2022-09-09T10:54:51.482Z,84.38
2022-09-09T10:55:51.600Z,84.38
2022-09-09T10:56:51.370Z,73.13
2022-09-09T10:57:51.393Z,67.50
2022-09-09T10:58:51.292Z,67.50
2022-09-09T10:59:51.293Z,67.50
2022-09-09T11:00:53.800Z,61.88
2022-09-09T11:01:51.318Z,67.50
2022-09-09T11:02:51.082Z,67.50
2022-09-09T11:03:51.044Z,73.13
2022-09-09T11:04:50.999Z,84.38
2022-09-09T11:05:50.975Z,95.63
2022-09-09T11:06:50.914Z,112.50
2022-09-09T11:07:50.848Z,135.00
2022-09-09T11:08:53.753Z,163.13
2022-09-09T11:09:50.729Z,180.00
2022-09-09T11:10:50.703Z,202.50
2022-09-09T11:11:50.656Z,219.38
2022-09-09T11:12:50.597Z,213.75
2022-09-09T11:13:50.598Z,213.75
2022-09-09T11:14:50.497Z,219.38
2022-09-09T11:15:50.470Z,365.63
2022-09-09T11:16:50.435Z,281.25
2022-09-09T11:17:50.350Z,315.00
2022-09-09T11:18:50.300Z,348.75
2022-09-09T11:19:50.274Z,236.25
2022-09-09T11:20:50.209Z,247.50
2022-09-09T11:21:50.190Z,270.00
2022-09-09T11:22:50.098Z,360.00
2022-09-09T11:23:50.031Z,360.00
2022-09-09T11:24:50.030Z,348.75
2022-09-09T11:25:49.944Z,331.88
2022-09-09T11:26:49.922Z,371.25
2022-09-09T11:27:49.911Z,382.50
2022-09-09T11:28:49.784Z,376.88
2022-09-09T11:29:49.785Z,405.00
2022-09-09T11:30:56.661Z,393.75
2022-09-09T11:31:49.718Z,376.88
2022-09-09T11:32:49.604Z,365.63
2022-09-09T11:33:49.574Z,371.25
2022-09-09T11:34:49.538Z,376.88
2022-09-09T11:35:49.459Z,382.50
2022-09-09T11:36:49.392Z,343.13
2022-09-09T11:37:49.371Z,399.38
2022-09-09T11:38:49.341Z,399.38
2022-09-09T11:39:49.326Z,388.13
2022-09-09T11:40:49.223Z,376.88
2022-09-09T11:41:49.169Z,275.63
2022-09-09T11:42:49.103Z,253.13
2022-09-09T11:43:49.072Z,230.63
2022-09-09T11:44:49.058Z,225.00
2022-09-09T11:45:49.017Z,225.00
2022-09-09T11:46:48.950Z,247.50
2022-09-09T11:47:48.875Z,360.00
2022-09-09T11:48:48.831Z,337.50
2022-09-09T11:49:48.792Z,337.50
2022-09-09T11:50:48.817Z,337.50
2022-09-09T11:51:48.685Z,343.13
2022-09-09T11:52:48.666Z,348.75
2022-09-09T11:53:48.595Z,326.25
2022-09-09T11:54:48.561Z,326.25
2022-09-09T11:55:48.525Z,331.88
2022-09-09T11:56:48.444Z,326.25
2022-09-09T11:57:49.647Z,320.63
2022-09-09T11:58:48.568Z,320.63
2022-09-09T11:59:48.305Z,225.00
2022-09-09T12:00:48.267Z,258.75
2022-09-09T12:01:48.246Z,303.75
2022-09-09T12:02:48.174Z,303.75
2022-09-09T12:03:48.185Z,303.75
2022-09-09T12:04:48.134Z,315.00
2022-09-09T12:05:48.047Z,191.25
2022-09-09T12:06:48.012Z,315.00
2022-09-09T12:07:47.965Z,326.25
2022-09-09T12:08:47.906Z,326.25
2022-09-09T12:09:47.832Z,326.25
2022-09-09T12:10:47.836Z,331.88
2022-09-09T12:11:47.777Z,253.13
2022-09-09T12:12:47.672Z,320.63
2022-09-09T12:13:47.651Z,303.75
2022-09-09T12:14:47.717Z,292.50
2022-09-09T12:15:47.566Z,309.38
2022-09-09T12:16:47.545Z,303.75
2022-09-09T12:17:47.709Z,309.38
2022-09-09T12:18:47.447Z,298.13
2022-09-09T12:19:47.356Z,281.25
2022-09-09T12:20:47.326Z,236.25
2022-09-09T12:21:47.283Z,225.00
2022-09-09T12:22:47.244Z,196.88
2022-09-09T12:23:47.164Z,253.13
2022-09-09T12:24:47.116Z,292.50
2022-09-09T12:25:47.099Z,275.63
2022-09-09T12:26:47.683Z,174.38
2022-09-09T12:27:46.971Z,315.00
2022-09-09T12:28:46.967Z,337.50
2022-09-09T12:29:46.879Z,191.25
2022-09-09T12:30:46.899Z,196.88
2022-09-09T12:31:46.787Z,185.63
2022-09-09T12:32:46.775Z,180.00
2022-09-09T12:33:46.729Z,174.38
2022-09-09T12:34:46.646Z,174.38
2022-09-09T12:35:46.616Z,174.38
2022-09-09T12:36:49.607Z,174.38
2022-09-09T12:37:46.637Z,168.75
2022-09-09T12:38:46.497Z,174.38
2022-09-09T12:39:46.467Z,185.63
2022-09-09T12:40:46.390Z,247.50
2022-09-09T12:41:46.354Z,343.13
2022-09-09T12:42:46.257Z,337.50
2022-09-09T12:43:46.203Z,309.38
2022-09-09T12:44:46.151Z,275.63
2022-09-09T12:45:46.122Z,202.50
2022-09-09T12:46:46.094Z,180.00
2022-09-09T12:47:46.031Z,174.38
2022-09-09T12:48:45.975Z,168.75
2022-09-09T12:49:45.928Z,151.88
2022-09-09T12:50:45.893Z,146.25
2022-09-09T12:51:45.862Z,140.63
2022-09-09T12:52:45.774Z,140.63
2022-09-09T12:53:45.736Z,129.38
2022-09-09T12:54:45.724Z,123.75
2022-09-09T12:55:45.671Z,118.13
2022-09-09T12:56:45.582Z,112.50
2022-09-09T12:57:45.524Z,112.50
2022-09-09T12:58:45.545Z,118.13