createdAt,value
2023-04-15T00:00:56.182Z,70.88
2023-04-15T00:03:23.082Z,71.04
2023-04-15T00:05:49.739Z,71.47
2023-04-15T00:08:16.209Z,71.94
2023-04-15T00:10:44.193Z,72.08
2023-04-15T00:13:10.672Z,72.46
2023-04-15T00:15:37.693Z,73.11
2023-04-15T00:18:04.449Z,73.85
2023-04-15T00:20:31.428Z,74.63
2023-04-15T00:22:59.403Z,75.30
2023-04-15T00:25:25.913Z,74.81
2023-04-15T00:27:52.593Z,74.80
2023-04-15T00:30:19.638Z,75.17
2023-04-15T00:32:46.838Z,76.00
2023-04-15T00:35:13.849Z,76.08
2023-04-15T00:37:40.447Z,76.55
2023-04-15T00:40:12.214Z,76.46
2023-04-15T00:42:39.409Z,76.62
2023-04-15T00:45:07.075Z,77.11
2023-04-15T00:47:35.588Z,76.97
2023-04-15T00:50:02.159Z,77.07
2023-04-15T00:52:28.613Z,77.42
2023-04-15T00:54:55.479Z,77.01
2023-04-15T00:57:22.818Z,77.33
2023-04-15T00:59:49.385Z,77.25
2023-04-15T01:02:16.577Z,77.16
2023-04-15T01:04:43.527Z,77.44
2023-04-15T01:07:09.928Z,77.40
2023-04-15T01:09:36.460Z,76.89
2023-04-15T01:12:04.065Z,76.44
2023-04-15T01:14:30.678Z,76.70
2023-04-15T01:16:57.596Z,76.88
2023-04-15T01:19:24.251Z,76.99
2023-04-15T01:21:50.703Z,77.04
2023-04-15T01:24:18.636Z,77.68
2023-04-15T01:26:45.488Z,77.34
2023-04-15T01:29:12.062Z,77.68
2023-04-15T01:31:39.169Z,78.08
2023-04-15T01:34:06.052Z,78.48
2023-04-15T01:36:32.550Z,78.92
2023-04-15T01:38:59.444Z,79.25
2023-04-15T01:41:27.501Z,79.21
2023-04-15T01:43:54.172Z,79.78
2023-04-15T01:46:20.957Z,79.90
2023-04-15T01:48:47.387Z,79.91
2023-04-15T01:51:13.863Z,79.97
2023-04-15T01:53:40.602Z,80.52
2023-04-15T01:56:07.321Z,80.93
2023-04-15T01:58:33.861Z,81.59
2023-04-15T02:01:00.632Z,82.49
2023-04-15T02:03:29.570Z,83.11
2023-04-15T02:05:56.726Z,83.53
2023-04-15T02:08:23.280Z,83.52
2023-04-15T02:10:49.715Z,83.96
2023-04-15T02:13:17.023Z,83.79
2023-04-15T02:15:49.971Z,84.09
2023-04-15T02:18:16.796Z,84.80
2023-04-15T02:20:47.050Z,85.13
2023-04-15T02:23:13.721Z,85.34
2023-04-15T02:25:40.467Z,85.49
2023-04-15T02:28:07.191Z,85.95
2023-04-15T02:30:33.929Z,85.87
2023-04-15T02:33:02.344Z,85.86
2023-04-15T02:35:28.851Z,86.30
2023-04-15T02:37:55.704Z,86.95
2023-04-15T02:40:22.176Z,87.26
2023-04-15T02:42:48.614Z,87.35
2023-04-15T02:45:15.093Z,87.61
2023-04-15T02:47:41.672Z,87.83
2023-04-15T02:50:09.904Z,87.65
2023-04-15T02:52:36.325Z,87.57
2023-04-15T02:55:04.323Z,87.29
2023-04-15T02:57:30.990Z,87.32
2023-04-15T02:59:57.522Z,87.86
2023-04-15T03:02:24.302Z,87.66
2023-04-15T03:04:51.176Z,87.77
2023-04-15T03:07:18.180Z,87.55
2023-04-15T03:09:45.698Z,87.60
2023-04-15T03:12:12.205Z,87.55
2023-04-15T03:14:38.574Z,87.62
2023-04-15T03:17:05.019Z,88.09
2023-04-15T03:19:31.825Z,88.00
2023-04-15T03:21:58.318Z,88.66
2023-04-15T03:24:24.942Z,89.03
2023-04-15T03:26:51.437Z,89.29
2023-04-15T03:29:17.861Z,89.24
2023-04-15T03:31:44.257Z,89.93
2023-04-15T03:34:10.657Z,90.00
2023-04-15T03:36:37.231Z,90.17
2023-04-15T03:39:04.368Z,90.22
2023-04-15T03:41:31.030Z,90.05
2023-04-15T03:43:57.523Z,90.04
2023-04-15T03:46:24.105Z,90.56
2023-04-15T03:48:50.578Z,90.90
2023-04-15T03:51:16.996Z,91.08
2023-04-15T03:53:43.410Z,90.96
2023-04-15T03:56:09.846Z,91.61
2023-04-15T03:58:36.685Z,91.47
2023-04-15T04:01:03.224Z,92.09
2023-04-15T04:03:29.783Z,91.90
2023-04-15T04:05:56.656Z,91.75
2023-04-15T04:08:23.082Z,91.77
2023-04-15T04:10:49.497Z,91.81
2023-04-15T04:13:15.887Z,92.41
2023-04-15T04:15:42.384Z,92.33
2023-04-15T04:18:08.841Z,92.45
2023-04-15T04:20:35.840Z,92.80
2023-04-15T04:23:02.231Z,93.28
2023-04-15T04:25:28.639Z,93.53
2023-04-15T04:27:55.053Z,93.38
2023-04-15T04:30:21.476Z,93.67
2023-04-15T04:32:50.193Z,94.13
2023-04-15T04:35:16.626Z,94.11
2023-04-15T04:37:43.089Z,94.43
2023-04-15T04:40:10.605Z,94.19
2023-04-15T04:42:39.779Z,94.33
2023-04-15T04:45:07.373Z,94.58
2023-04-15T04:47:33.831Z,94.64
2023-04-15T04:50:00.249Z,94.51
2023-04-15T04:52:26.637Z,94.36
2023-04-15T04:54:53.047Z,94.34
2023-04-15T04:57:19.435Z,94.31
2023-04-15T04:59:45.807Z,94.79
2023-04-15T05:02:12.356Z,94.86
2023-04-15T05:04:39.111Z,94.82
2023-04-15T05:07:05.501Z,94.81
2023-04-15T05:09:32.556Z,95.81
2023-04-15T05:11:59.417Z,95.73
2023-04-15T05:14:26.015Z,93.24
2023-04-15T05:16:52.492Z,89.21
2023-04-15T05:19:18.934Z,86.58
2023-04-15T05:21:45.346Z,85.02
2023-04-15T05:24:11.842Z,83.46
2023-04-15T05:26:38.404Z,82.04
2023-04-15T05:29:05.159Z,81.37
2023-04-15T05:31:31.854Z,80.80
2023-04-15T05:33:58.484Z,79.10
2023-04-15T05:36:24.877Z,76.13
2023-04-15T05:38:51.333Z,74.92
2023-04-15T05:41:19.737Z,73.52
2023-04-15T05:43:46.443Z,73.70
2023-04-15T05:46:12.926Z,74.50
2023-04-15T05:48:39.475Z,75.32
2023-04-15T05:51:06.401Z,76.30
2023-04-15T05:53:32.893Z,78.38
2023-04-15T05:55:59.361Z,80.52
2023-04-15T05:58:25.991Z,81.89
2023-04-15T06:00:53.007Z,83.44
2023-04-15T06:03:23.002Z,83.89
2023-04-15T06:05:49.827Z,84.54
2023-04-15T06:08:16.272Z,85.44
2023-04-15T06:10:42.726Z,85.79
2023-04-15T06:13:09.149Z,86.97
2023-04-15T06:15:35.853Z,86.91
2023-04-15T06:18:03.117Z,86.56
2023-04-15T06:20:29.635Z,85.88
2023-04-15T06:22:56.327Z,86.07
2023-04-15T06:25:23.032Z,85.29
2023-04-15T06:27:49.500Z,83.72
2023-04-15T06:30:16.028Z,81.07
2023-04-15T06:32:42.521Z,78.57
2023-04-15T06:35:09.447Z,75.73
2023-04-15T06:37:36.429Z,74.06
2023-04-15T06:40:05.011Z,73.80
2023-04-15T06:42:31.610Z,74.49
2023-04-15T06:44:58.042Z,74.41
2023-04-15T06:47:24.463Z,74.69
2023-04-15T06:49:50.921Z,75.12
2023-04-15T06:52:17.604Z,71.37
2023-04-15T06:54:44.021Z,70.29
2023-04-15T06:57:10.531Z,68.60
2023-04-15T06:59:36.987Z,69.07
2023-04-15T07:02:03.528Z,67.85
2023-04-15T07:04:30.062Z,65.90
2023-04-15T07:06:56.910Z,64.62
2023-04-15T07:09:24.113Z,67.20
2023-04-15T07:11:51.508Z,65.83
2023-04-15T07:14:18.359Z,66.39
2023-04-15T07:16:44.809Z,67.68
2023-04-15T07:19:11.733Z,69.13
2023-04-15T07:21:39.987Z,70.00
2023-04-15T07:24:07.866Z,71.58
2023-04-15T07:26:34.380Z,70.68
2023-04-15T07:29:01.224Z,69.77
2023-04-15T07:31:28.110Z,68.46
2023-04-15T07:33:54.602Z,66.29
2023-04-15T07:36:21.006Z,65.60
2023-04-15T07:38:47.668Z,65.32
2023-04-15T07:41:14.250Z,62.04
2023-04-15T07:43:40.659Z,62.88
2023-04-15T07:46:07.249Z,63.01
2023-04-15T07:48:34.492Z,65.03
2023-04-15T07:51:02.759Z,63.37
2023-04-15T07:53:29.233Z,64.13
2023-04-15T07:55:55.936Z,65.50
2023-04-15T07:58:22.390Z,65.72
2023-04-15T08:00:49.009Z,67.04
2023-04-15T08:03:15.700Z,67.17
2023-04-15T08:05:42.265Z,68.68
2023-04-15T08:08:08.848Z,73.04
2023-04-15T08:10:35.577Z,68.90
2023-04-15T08:13:02.196Z,72.58
2023-04-15T08:15:28.704Z,71.74
2023-04-15T08:17:55.155Z,73.18
2023-04-15T08:20:21.685Z,72.63
2023-04-15T08:22:51.796Z,69.21
2023-04-15T08:25:19.844Z,71.68
2023-04-15T08:27:46.574Z,68.48
2023-04-15T08:30:13.373Z,70.10
2023-04-15T08:32:41.770Z,67.43
2023-04-15T08:35:09.193Z,71.50
2023-04-15T08:37:35.697Z,70.98
2023-04-15T08:40:02.059Z,72.11
2023-04-15T08:42:32.705Z,71.91
2023-04-15T08:45:05.152Z,69.07
2023-04-15T08:47:33.807Z,71.01
2023-04-15T08:50:04.315Z,73.52
2023-04-15T08:52:31.537Z,73.15
2023-04-15T08:55:00.568Z,74.57
2023-04-15T08:57:28.675Z,72.12
2023-04-15T08:59:58.808Z,69.59
2023-04-15T09:02:27.245Z,71.51
2023-04-15T09:04:54.193Z,70.82
2023-04-15T09:07:20.596Z,69.87
2023-04-15T09:09:48.544Z,71.88
2023-04-15T09:12:16.832Z,70.36
2023-04-15T09:14:46.207Z,73.75
2023-04-15T09:17:12.692Z,73.19
2023-04-15T09:19:39.245Z,71.33
2023-04-15T09:22:06.421Z,70.03
2023-04-15T09:24:37.545Z,68.07
2023-04-15T09:27:04.198Z,69.30
2023-04-15T09:29:31.320Z,73.31
2023-04-15T09:32:09.636Z,72.55
2023-04-15T09:34:37.137Z,69.03
2023-04-15T09:37:04.148Z,69.04
2023-04-15T09:39:50.025Z,71.79
2023-04-15T09:42:17.627Z,69.90
2023-04-15T09:44:44.317Z,70.99
2023-04-15T09:47:27.691Z,69.13
2023-04-15T09:49:58.414Z,70.16
2023-04-15T09:52:25.044Z,68.15
2023-04-15T09:54:55.810Z,68.85
2023-04-15T09:57:23.604Z,67.07
2023-04-15T09:59:51.032Z,68.71
2023-04-15T10:02:20.864Z,69.94
2023-04-15T10:04:48.923Z,72.16
2023-04-15T10:07:15.928Z,70.74
2023-04-15T10:09:45.745Z,68.06
2023-04-15T10:12:13.125Z,67.32
2023-04-15T10:14:41.410Z,65.20
2023-04-15T10:17:08.359Z,68.00
2023-04-15T10:19:37.653Z,68.36
2023-04-15T10:22:04.962Z,68.87
2023-04-15T10:24:32.082Z,68.80
2023-04-15T10:26:59.904Z,67.35
2023-04-15T10:29:29.317Z,69.49
2023-04-15T10:31:56.897Z,69.13
2023-04-15T10:34:24.719Z,67.70
2023-04-15T10:36:51.984Z,68.84
2023-04-15T10:39:51.063Z,68.70
2023-04-15T10:42:19.783Z,68.22
2023-04-15T10:44:51.877Z,67.61
2023-04-15T10:47:21.316Z,66.74
2023-04-15T10:49:57.934Z,65.05
2023-04-15T10:52:27.598Z,67.68
2023-04-15T10:55:16.402Z,66.59
2023-04-15T10:57:43.847Z,63.89
2023-04-15T11:00:14.549Z,65.12
2023-04-15T11:02:57.669Z,66.16
2023-04-15T11:05:51.592Z,65.63
2023-04-15T11:08:18.113Z,65.01
2023-04-15T11:10:44.726Z,65.37
2023-04-15T11:13:11.386Z,66.91
2023-04-15T11:15:40.987Z,65.43
2023-04-15T11:18:23.692Z,65.83
2023-04-15T11:20:51.518Z,64.60
2023-04-15T11:23:19.587Z,64.29
2023-04-15T11:25:46.268Z,61.83
2023-04-15T11:28:13.705Z,63.93
2023-04-15T11:30:40.800Z,61.95
2023-04-15T11:33:09.543Z,62.57
2023-04-15T11:35:36.674Z,63.88
2023-04-15T11:38:10.252Z,65.52
2023-04-15T11:40:37.653Z,61.87
2023-04-15T11:43:24.451Z,62.67
2023-04-15T11:45:53.131Z,62.41
2023-04-15T11:48:22.975Z,60.74
2023-04-15T11:50:58.034Z,60.56
2023-04-15T11:53:25.223Z,61.15
2023-04-15T11:55:53.977Z,61.18
2023-04-15T11:58:25.219Z,63.25
2023-04-15T12:00:59.079Z,63.12
2023-04-15T12:03:29.929Z,62.67
2023-04-15T12:06:19.027Z,64.80
2023-04-15T12:08:53.118Z,63.28
2023-04-15T12:11:45.326Z,60.46
2023-04-15T12:14:16.893Z,59.33
2023-04-15T12:16:47.851Z,62.80
2023-04-15T12:19:43.193Z,61.74
2023-04-15T12:22:11.197Z,60.20
2023-04-15T12:24:39.091Z,58.09
2023-04-15T12:27:11.227Z,57.78
2023-04-15T12:29:39.778Z,58.94
2023-04-15T12:32:12.143Z,61.74
2023-04-15T12:34:41.325Z,62.40
2023-04-15T12:37:11.891Z,61.27
2023-04-15T12:39:41.060Z,61.80
2023-04-15T12:42:08.600Z,60.26
2023-04-15T12:44:36.837Z,59.38
2023-04-15T12:47:03.693Z,62.29
2023-04-15T12:49:32.527Z,64.86
2023-04-15T12:52:00.735Z,61.70
2023-04-15T12:54:28.680Z,62.04
2023-04-15T12:56:55.849Z,62.71
2023-04-15T12:59:24.103Z,63.44
2023-04-15T13:01:52.545Z,64.53
2023-04-15T13:04:20.626Z,63.32
2023-04-15T13:06:47.386Z,62.42
2023-04-15T13:09:13.896Z,62.88
2023-04-15T13:11:40.796Z,64.10
2023-04-15T13:14:09.107Z,66.13
2023-04-15T13:16:36.268Z,65.65
2023-04-15T13:19:03.971Z,66.45
2023-04-15T13:21:32.173Z,67.53
2023-04-15T13:23:59.407Z,67.57
2023-04-15T13:26:25.916Z,67.95
2023-04-15T13:28:52.462Z,67.23
2023-04-15T13:31:18.977Z,67.95
2023-04-15T13:33:45.430Z,66.94
2023-04-15T13:36:12.149Z,66.78
2023-04-15T13:38:38.622Z,67.09
2023-04-15T13:41:05.388Z,67.26
2023-04-15T13:43:34.211Z,67.63
2023-04-15T13:46:01.595Z,67.80
2023-04-15T13:48:28.873Z,66.63
2023-04-15T13:50:55.344Z,66.54
2023-04-15T13:53:21.833Z,66.48
2023-04-15T13:56:06.206Z,65.84
2023-04-15T13:58:32.877Z,66.25
2023-04-15T14:00:59.358Z,66.09
2023-04-15T14:03:26.055Z,66.83
2023-04-15T14:05:55.952Z,66.25
2023-04-15T14:08:22.902Z,66.42
2023-04-15T14:10:49.482Z,67.13
2023-04-15T14:13:16.022Z,66.89
2023-04-15T14:15:42.428Z,67.92
2023-04-15T14:18:09.116Z,68.76
2023-04-15T14:20:35.549Z,70.22
2023-04-15T14:23:01.942Z,71.36
2023-04-15T14:25:33.757Z,72.02
2023-04-15T14:28:00.826Z,71.93
2023-04-15T14:30:27.299Z,72.59
2023-04-15T14:32:54.982Z,72.67
2023-04-15T14:35:21.489Z,71.83
2023-04-15T14:37:47.945Z,71.55
2023-04-15T14:40:14.336Z,71.97
2023-04-15T14:42:40.881Z,71.89
2023-04-15T14:45:08.010Z,72.36
2023-04-15T14:47:34.481Z,70.58
2023-04-15T14:50:00.966Z,70.96
2023-04-15T14:52:27.343Z,71.04
2023-04-15T14:54:53.999Z,70.83
2023-04-15T14:57:20.513Z,70.47
2023-04-15T14:59:47.056Z,71.84
2023-04-15T15:02:17.323Z,72.07
2023-04-15T15:04:53.063Z,72.23
2023-04-15T15:07:19.559Z,71.79
2023-04-15T15:09:46.104Z,72.25
2023-04-15T15:12:12.501Z,72.87
2023-04-15T15:14:39.141Z,73.19
2023-04-15T15:17:05.786Z,73.42
2023-04-15T15:19:32.370Z,74.18
2023-04-15T15:21:58.778Z,74.19
2023-04-15T15:24:25.157Z,75.17
2023-04-15T15:26:51.958Z,75.03
2023-04-15T15:29:18.695Z,74.24
2023-04-15T15:31:45.200Z,74.54
2023-04-15T15:34:11.635Z,74.80
2023-04-15T15:36:38.093Z,75.81
2023-04-15T15:39:05.255Z,76.50
2023-04-15T15:41:33.339Z,76.28
2023-04-15T15:44:00.153Z,76.60
2023-04-15T15:46:28.190Z,77.12
2023-04-15T15:48:54.912Z,77.71
2023-04-15T15:51:21.309Z,76.99
2023-04-15T15:53:47.883Z,76.90
2023-04-15T15:56:14.391Z,76.80
2023-04-15T15:58:42.007Z,77.30
2023-04-15T16:01:08.551Z,77.83
2023-04-15T16:03:35.227Z,78.65
2023-04-15T16:06:01.836Z,78.74
2023-04-15T16:08:28.219Z,78.98
2023-04-15T16:10:54.974Z,80.10
2023-04-15T16:13:21.993Z,80.22
2023-04-15T16:15:50.219Z,80.59
2023-04-15T16:18:17.413Z,80.68
2023-04-15T16:20:44.124Z,80.14
2023-04-15T16:23:15.936Z,80.59
2023-04-15T16:25:43.658Z,80.16
2023-04-15T16:28:25.148Z,80.31
2023-04-15T16:30:53.112Z,80.63
2023-04-15T16:33:19.516Z,80.34
2023-04-15T16:35:45.896Z,80.56
2023-04-15T16:38:12.336Z,80.72
2023-04-15T16:40:38.909Z,80.90
2023-04-15T16:43:07.390Z,81.70
2023-04-15T16:45:33.929Z,81.69
2023-04-15T16:48:00.509Z,81.59
2023-04-15T16:50:27.183Z,82.10
2023-04-15T16:52:54.058Z,81.95
2023-04-15T16:55:20.582Z,82.42
2023-04-15T16:58:02.245Z,82.11
2023-04-15T17:00:31.070Z,82.28
2023-04-15T17:02:57.973Z,82.11
2023-04-15T17:05:24.665Z,82.22
2023-04-15T17:07:51.133Z,81.90
2023-04-15T17:10:17.722Z,82.15
2023-04-15T17:12:44.262Z,82.18
2023-04-15T17:15:11.066Z,82.61
2023-04-15T17:17:37.534Z,83.40
2023-04-15T17:20:04.269Z,83.38
2023-04-15T17:22:30.711Z,83.31
2023-04-15T17:24:57.140Z,83.97
2023-04-15T17:27:24.650Z,83.80
2023-04-15T17:29:51.064Z,83.95
2023-04-15T17:32:17.664Z,84.05
2023-04-15T17:34:49.603Z,84.35
2023-04-15T17:37:17.347Z,85.06
2023-04-15T17:39:43.836Z,85.26
2023-04-15T17:42:11.228Z,85.19
2023-04-15T17:44:37.630Z,85.60
2023-04-15T17:47:04.132Z,85.49
2023-04-15T17:49:31.679Z,85.21
2023-04-15T17:51:58.046Z,85.26
2023-04-15T17:54:24.421Z,85.01
2023-04-15T17:56:51.637Z,85.08
2023-04-15T17:59:18.315Z,85.36
2023-04-15T18:01:45.521Z,85.30
2023-04-15T18:04:12.366Z,85.33
2023-04-15T18:06:39.302Z,85.87
2023-04-15T18:09:06.654Z,86.13
2023-04-15T18:11:33.476Z,85.96
2023-04-15T18:14:02.169Z,85.80
2023-04-15T18:16:28.685Z,85.55
2023-04-15T18:18:55.516Z,85.14
2023-04-15T18:21:22.161Z,84.92
2023-04-15T18:23:48.587Z,84.79
2023-04-15T18:26:14.956Z,84.91
2023-04-15T18:28:41.360Z,85.01
2023-04-15T18:31:08.460Z,85.22
2023-04-15T18:33:35.906Z,85.20
2023-04-15T18:36:05.254Z,85.16
2023-04-15T18:38:31.825Z,85.47
2023-04-15T18:40:58.773Z,85.73
2023-04-15T18:43:25.328Z,86.14
2023-04-15T18:45:52.455Z,86.61
2023-04-15T18:48:19.094Z,87.16
2023-04-15T18:50:45.528Z,87.54
2023-04-15T18:53:11.979Z,87.93
2023-04-15T18:55:39.846Z,88.33
2023-04-15T18:58:09.113Z,88.94
2023-04-15T19:00:38.914Z,89.47
2023-04-15T19:03:06.319Z,89.91
2023-04-15T19:05:33.215Z,89.81
2023-04-15T19:07:59.870Z,89.95
2023-04-15T19:10:28.013Z,90.42
2023-04-15T19:12:55.147Z,90.43
2023-04-15T19:15:21.588Z,91.00
2023-04-15T19:17:48.075Z,91.11
2023-04-15T19:20:14.788Z,91.41
2023-04-15T19:22:42.959Z,91.65
2023-04-15T19:25:09.762Z,91.61
2023-04-15T19:27:38.108Z,92.01
2023-04-15T19:30:07.692Z,92.15
2023-04-15T19:32:35.124Z,92.24
2023-04-15T19:35:01.633Z,92.42
2023-04-15T19:37:28.146Z,92.74
2023-04-15T19:39:55.678Z,92.88
2023-04-15T19:42:23.667Z,92.89
2023-04-15T19:44:50.083Z,92.94
2023-04-15T19:47:16.641Z,92.92
2023-04-15T19:49:43.403Z,93.00
2023-04-15T19:52:09.916Z,93.26
2023-04-15T19:54:36.482Z,92.81
2023-04-15T19:57:02.993Z,92.76
2023-04-15T19:59:29.388Z,92.63
2023-04-15T20:01:55.879Z,92.67
2023-04-15T20:04:22.622Z,92.98
2023-04-15T20:06:49.680Z,92.97
2023-04-15T20:09:16.301Z,92.92
2023-04-15T20:12:47.503Z,93.08
2023-04-15T20:14:29.646Z,92.63
2023-04-15T20:16:56.114Z,92.57
2023-04-15T20:19:22.562Z,92.66
2023-04-15T20:21:50.789Z,92.88
2023-04-15T20:24:19.810Z,92.90
2023-04-15T20:26:46.262Z,93.19
2023-04-15T20:29:13.523Z,93.62
2023-04-15T20:31:39.961Z,93.25
2023-04-15T20:34:06.454Z,93.20
2023-04-15T20:36:33.480Z,93.54
2023-04-15T20:38:59.976Z,93.47
2023-04-15T20:41:26.438Z,93.73
2023-04-15T20:43:52.825Z,94.11
2023-04-15T20:46:21.392Z,94.16
2023-04-15T20:48:48.539Z,94.41
2023-04-15T20:51:15.539Z,94.56
2023-04-15T20:53:42.283Z,94.87
2023-04-15T20:56:09.116Z,95.21
2023-04-15T20:58:35.575Z,95.21
2023-04-15T21:01:02.324Z,95.36
2023-04-15T21:03:28.943Z,95.88
2023-04-15T21:05:55.864Z,95.93
2023-04-15T21:08:29.238Z,95.94
2023-04-15T21:10:56.917Z,96.32
2023-04-15T21:13:23.886Z,96.41
2023-04-15T21:15:53.321Z,96.54
2023-04-15T21:18:23.058Z,96.89
2023-04-15T21:20:56.624Z,97.01
2023-04-15T21:23:23.169Z,97.28
2023-04-15T21:25:49.841Z,97.38
2023-04-15T21:28:16.265Z,97.80
2023-04-15T21:30:42.839Z,98.27
2023-04-15T21:33:09.262Z,98.60
2023-04-15T21:35:35.645Z,98.97
2023-04-15T21:38:02.045Z,98.95
2023-04-15T21:40:28.526Z,99.38
2023-04-15T21:42:54.944Z,99.55
2023-04-15T21:45:21.677Z,99.72
2023-04-15T21:47:56.889Z,99.49
2023-04-15T21:50:32.249Z,99.79
2023-04-15T21:52:58.631Z,99.75
2023-04-15T21:55:25.338Z,100.00
2023-04-15T21:57:51.719Z,100.00
2023-04-15T22:00:18.111Z,100.00
2023-04-15T22:02:44.711Z,100.00
2023-04-15T22:05:11.706Z,100.00
2023-04-15T22:07:38.094Z,100.00
2023-04-15T22:10:05.155Z,100.00
2023-04-15T22:12:31.783Z,100.00
2023-04-15T22:14:58.201Z,100.00
2023-04-15T22:17:25.395Z,100.00
2023-04-15T22:19:51.765Z,100.00
2023-04-15T22:22:18.130Z,100.00
2023-04-15T22:24:46.490Z,100.00
2023-04-15T22:27:12.866Z,100.00
2023-04-15T22:29:39.294Z,100.00
2023-04-15T22:32:05.912Z,100.00
2023-04-15T22:34:32.368Z,100.00
2023-04-15T22:36:59.045Z,100.00
2023-04-15T22:39:25.470Z,100.00
2023-04-15T22:41:51.825Z,100.00
2023-04-15T22:44:18.277Z,100.00
2023-04-15T22:46:44.734Z,100.00
2023-04-15T22:49:11.101Z,100.00
2023-04-15T22:51:38.179Z,100.00
2023-04-15T22:54:04.547Z,100.00
2023-04-15T22:56:31.062Z,100.00
2023-04-15T22:58:57.487Z,100.00
2023-04-15T23:01:23.946Z,100.00
2023-04-15T23:03:55.616Z,100.00
2023-04-15T23:06:24.051Z,100.00
2023-04-15T23:08:50.941Z,100.00
2023-04-15T23:11:18.393Z,100.00
2023-04-15T23:13:44.748Z,100.00
2023-04-15T23:16:11.289Z,100.00
2023-04-15T23:18:37.706Z,100.00
2023-04-15T23:21:04.277Z,100.00
2023-04-15T23:23:31.177Z,100.00
2023-04-15T23:25:57.551Z,100.00
2023-04-15T23:28:23.993Z,100.00
2023-04-15T23:30:50.410Z,100.00
2023-04-15T23:33:16.800Z,100.00
2023-04-15T23:35:43.328Z,100.00
2023-04-15T23:38:09.746Z,100.00
2023-04-15T23:40:36.132Z,100.00
2023-04-15T23:43:02.512Z,100.00
2023-04-15T23:45:29.049Z,100.00
2023-04-15T23:47:55.505Z,100.00
2023-04-15T23:50:22.156Z,100.00
2023-04-15T23:52:48.620Z,100.00
2023-04-15T23:55:15.073Z,100.00
2023-04-15T23:57:41.475Z,100.00
