createdAt,value
2023-02-15T00:01:41.117Z,44.54
2023-02-15T00:04:08.674Z,44.46
2023-02-15T00:06:36.354Z,44.48
2023-02-15T00:09:03.916Z,44.48
2023-02-15T00:11:44.637Z,44.49
2023-02-15T00:14:16.106Z,44.35
2023-02-15T00:16:44.422Z,44.48
2023-02-15T00:19:12.172Z,44.47
2023-02-15T00:21:40.258Z,44.43
2023-02-15T00:24:08.945Z,44.30
2023-02-15T00:26:36.930Z,44.53
2023-02-15T00:29:04.059Z,44.56
2023-02-15T00:31:33.358Z,44.57
2023-02-15T00:34:03.316Z,44.48
2023-02-15T00:36:30.635Z,44.39
2023-02-15T00:38:58.251Z,44.44
2023-02-15T00:41:25.942Z,44.37
2023-02-15T00:43:52.911Z,44.45
2023-02-15T00:46:20.550Z,44.39
2023-02-15T00:48:47.632Z,44.51
2023-02-15T00:51:14.929Z,44.47
2023-02-15T00:53:42.114Z,44.53
2023-02-15T00:56:09.414Z,44.43
2023-02-15T00:58:39.305Z,44.62
2023-02-15T01:01:11.647Z,44.56
2023-02-15T01:03:39.190Z,44.34
2023-02-15T01:06:06.547Z,44.39
2023-02-15T01:08:33.691Z,44.58
2023-02-15T01:11:09.154Z,44.55
2023-02-15T01:13:36.495Z,44.56
2023-02-15T01:16:04.947Z,44.39
2023-02-15T01:18:32.393Z,44.58
2023-02-15T01:20:59.942Z,44.52
2023-02-15T01:23:27.071Z,44.42
2023-02-15T01:25:54.393Z,44.51
2023-02-15T01:28:21.404Z,44.46
2023-02-15T01:30:48.756Z,44.39
2023-02-15T01:33:18.593Z,44.38
2023-02-15T01:35:47.128Z,44.24
2023-02-15T01:38:14.957Z,44.29
2023-02-15T01:40:42.604Z,44.46
2023-02-15T01:43:11.127Z,44.42
2023-02-15T01:45:38.700Z,44.46
2023-02-15T01:48:07.471Z,44.27
2023-02-15T01:50:39.281Z,44.33
2023-02-15T01:53:06.274Z,44.44
2023-02-15T01:55:55.097Z,44.44
2023-02-15T01:58:23.630Z,44.32
2023-02-15T02:00:50.853Z,44.25
2023-02-15T02:03:18.718Z,44.39
2023-02-15T02:05:46.084Z,44.47
2023-02-15T02:08:13.216Z,44.40
2023-02-15T02:10:40.567Z,44.41
2023-02-15T02:13:08.051Z,44.34
2023-02-15T02:15:48.845Z,44.35
2023-02-15T02:18:28.122Z,44.38
2023-02-15T02:21:02.867Z,44.43
2023-02-15T02:23:48.514Z,44.35
2023-02-15T02:26:34.359Z,44.43
2023-02-15T02:29:04.694Z,44.30
2023-02-15T02:31:50.614Z,44.38
2023-02-15T02:34:23.313Z,44.55
2023-02-15T02:36:56.873Z,44.32
2023-02-15T02:39:34.451Z,44.52
2023-02-15T02:42:06.247Z,44.41
2023-02-15T02:44:40.600Z,44.49
2023-02-15T02:47:23.613Z,44.41
2023-02-15T02:49:53.266Z,44.38
2023-02-15T02:52:41.530Z,44.30
2023-02-15T02:55:11.642Z,44.38
2023-02-15T02:57:44.017Z,44.26
2023-02-15T03:00:12.114Z,44.43
2023-02-15T03:02:42.632Z,44.46
2023-02-15T03:05:12.412Z,44.43
2023-02-15T03:07:40.237Z,44.44
2023-02-15T03:10:08.129Z,44.43
2023-02-15T03:12:40.220Z,44.51
2023-02-15T03:15:07.494Z,44.52
2023-02-15T03:17:36.545Z,44.48
2023-02-15T03:20:08.220Z,44.36
2023-02-15T03:22:38.320Z,44.39
2023-02-15T03:25:07.909Z,44.32
2023-02-15T03:27:38.811Z,44.33
2023-02-15T03:30:06.966Z,44.32
2023-02-15T03:32:35.721Z,44.32
2023-02-15T03:35:03.036Z,44.49
2023-02-15T03:37:39.200Z,44.38
2023-02-15T03:40:27.895Z,44.33
2023-02-15T03:43:12.780Z,44.43
2023-02-15T03:45:55.392Z,44.28
2023-02-15T03:48:25.952Z,44.33
2023-02-15T03:51:15.242Z,44.51
2023-02-15T03:53:42.951Z,44.20
2023-02-15T03:56:09.955Z,44.28
2023-02-15T03:58:55.860Z,44.21
2023-02-15T04:01:56.923Z,44.27
2023-02-15T04:04:26.452Z,44.39
2023-02-15T04:06:53.474Z,44.35
2023-02-15T04:09:39.628Z,44.37
2023-02-15T04:12:06.625Z,44.29
2023-02-15T04:14:52.723Z,44.37
2023-02-15T04:17:19.738Z,44.44
2023-02-15T04:20:05.565Z,44.31
2023-02-15T04:22:51.534Z,44.28
2023-02-15T04:25:18.937Z,44.29
2023-02-15T04:27:47.869Z,44.43
2023-02-15T04:30:15.871Z,44.20
2023-02-15T04:32:42.944Z,44.31
2023-02-15T04:35:10.423Z,44.24
2023-02-15T04:37:37.699Z,44.36
2023-02-15T04:40:06.222Z,44.26
2023-02-15T04:42:34.346Z,44.38
2023-02-15T04:45:02.076Z,44.12
2023-02-15T04:47:29.075Z,44.39
2023-02-15T04:49:58.185Z,44.29
2023-02-15T04:52:25.426Z,44.44
2023-02-15T04:54:52.726Z,44.27
2023-02-15T04:57:20.853Z,44.27
2023-02-15T04:59:48.135Z,44.30
2023-02-15T05:02:15.096Z,44.42
2023-02-15T05:04:42.467Z,44.20
2023-02-15T05:07:09.469Z,44.38
2023-02-15T05:09:36.743Z,44.39
2023-02-15T05:12:03.982Z,44.13
2023-02-15T05:14:31.199Z,44.21
2023-02-15T05:17:01.793Z,44.30
2023-02-15T05:19:29.245Z,44.49
2023-02-15T05:21:56.229Z,44.25
2023-02-15T05:24:42.479Z,44.22
2023-02-15T05:27:30.710Z,44.36
2023-02-15T05:29:58.081Z,44.27
2023-02-15T05:32:25.484Z,44.25
2023-02-15T05:34:52.792Z,44.23
2023-02-15T05:37:19.861Z,44.25
2023-02-15T05:39:47.163Z,44.22
2023-02-15T05:42:14.147Z,44.43
2023-02-15T05:44:41.510Z,44.18
2023-02-15T05:47:08.454Z,44.30
2023-02-15T05:49:35.876Z,44.26
2023-02-15T05:52:03.540Z,44.17
2023-02-15T05:54:30.861Z,44.29
2023-02-15T05:56:57.940Z,44.29
2023-02-15T05:59:25.575Z,44.18
2023-02-15T06:01:52.571Z,44.33
2023-02-15T06:04:20.132Z,44.20
2023-02-15T06:06:47.108Z,44.40
2023-02-15T06:09:14.531Z,44.84
2023-02-15T06:11:41.662Z,44.83
2023-02-15T06:14:08.880Z,45.08
2023-02-15T06:16:35.952Z,45.02
2023-02-15T06:19:03.555Z,45.03
2023-02-15T06:21:31.394Z,45.12
2023-02-15T06:23:59.701Z,45.31
2023-02-15T06:26:26.869Z,45.14
2023-02-15T06:28:54.195Z,45.44
2023-02-15T06:31:21.509Z,45.32
2023-02-15T06:33:48.876Z,45.40
2023-02-15T06:36:15.922Z,45.42
2023-02-15T06:38:43.517Z,45.42
2023-02-15T06:41:11.011Z,45.67
2023-02-15T06:43:41.033Z,45.74
2023-02-15T06:46:08.209Z,45.64
2023-02-15T06:48:35.642Z,45.45
2023-02-15T06:51:02.747Z,45.54
2023-02-15T06:53:30.267Z,45.46
2023-02-15T06:56:04.079Z,45.38
2023-02-15T06:58:31.499Z,45.73
2023-02-15T07:00:58.561Z,45.41
2023-02-15T07:03:26.103Z,45.50
2023-02-15T07:05:57.068Z,45.43
2023-02-15T07:08:24.919Z,45.46
2023-02-15T07:10:52.734Z,45.52
2023-02-15T07:13:21.451Z,45.42
2023-02-15T07:15:48.941Z,45.35
2023-02-15T07:18:16.303Z,45.31
2023-02-15T07:20:43.434Z,45.49
2023-02-15T07:23:10.808Z,45.40
2023-02-15T07:25:37.907Z,45.31
2023-02-15T07:28:05.625Z,45.19
2023-02-15T07:30:32.740Z,45.33
2023-02-15T07:33:19.327Z,45.20
2023-02-15T07:35:58.851Z,45.31
2023-02-15T07:38:27.077Z,45.19
2023-02-15T07:41:00.488Z,45.24
2023-02-15T07:43:28.668Z,45.22
2023-02-15T07:45:55.887Z,45.08
2023-02-15T07:48:24.926Z,45.24
2023-02-15T07:50:52.087Z,44.88
2023-02-15T07:53:19.525Z,45.14
2023-02-15T07:55:46.731Z,45.03
2023-02-15T07:58:14.053Z,45.11
2023-02-15T08:01:01.681Z,45.09
2023-02-15T08:03:30.064Z,44.87
2023-02-15T08:05:59.338Z,45.06
2023-02-15T08:08:31.042Z,45.05
2023-02-15T08:11:17.976Z,44.98
2023-02-15T08:13:54.714Z,44.72
2023-02-15T08:16:22.266Z,44.84
2023-02-15T08:18:49.708Z,44.79
2023-02-15T08:21:16.830Z,44.89
2023-02-15T08:23:44.119Z,44.74
2023-02-15T08:26:11.494Z,44.89
2023-02-15T08:28:40.002Z,44.73
2023-02-15T08:31:11.884Z,44.84
2023-02-15T08:33:40.200Z,44.73
2023-02-15T08:36:08.651Z,44.88
2023-02-15T08:38:36.175Z,44.76
2023-02-15T08:41:12.331Z,44.88
2023-02-15T08:43:39.934Z,44.69
2023-02-15T08:46:07.752Z,44.76
2023-02-15T08:48:35.415Z,44.73
2023-02-15T08:51:09.639Z,44.67
2023-02-15T08:53:38.000Z,44.60
2023-02-15T08:56:05.500Z,44.81
2023-02-15T08:58:32.853Z,44.75
2023-02-15T09:01:00.441Z,44.68
2023-02-15T09:03:28.569Z,44.52
2023-02-15T09:05:59.534Z,44.57
2023-02-15T09:08:27.462Z,44.56
2023-02-15T09:10:56.672Z,44.48
2023-02-15T09:13:24.070Z,44.63
2023-02-15T09:15:51.506Z,44.54
2023-02-15T09:18:18.975Z,44.39
2023-02-15T09:20:46.031Z,44.45
2023-02-15T09:23:26.352Z,44.29
2023-02-15T09:25:54.006Z,44.32
2023-02-15T09:28:21.653Z,44.28
2023-02-15T09:30:48.797Z,44.33
2023-02-15T09:33:16.214Z,44.17
2023-02-15T09:35:43.187Z,44.17
2023-02-15T09:38:12.944Z,44.18
2023-02-15T09:40:45.271Z,44.21
2023-02-15T09:43:28.311Z,44.18
2023-02-15T09:45:59.646Z,44.13
2023-02-15T09:48:43.302Z,44.19
2023-02-15T09:51:20.019Z,44.03
2023-02-15T09:53:47.344Z,44.14
2023-02-15T09:56:29.323Z,44.06
2023-02-15T09:59:07.524Z,44.09
2023-02-15T10:01:42.860Z,43.96
2023-02-15T10:04:29.387Z,44.10
2023-02-15T10:07:02.728Z,44.03
2023-02-15T10:09:30.110Z,43.88
2023-02-15T10:12:00.327Z,44.06
2023-02-15T10:14:46.429Z,44.04
2023-02-15T10:17:22.591Z,43.99
2023-02-15T10:20:00.597Z,43.97
2023-02-15T10:22:36.796Z,43.81
2023-02-15T10:25:22.917Z,43.90
2023-02-15T10:27:50.897Z,43.99
2023-02-15T10:30:22.667Z,43.93
2023-02-15T10:33:11.151Z,43.98
2023-02-15T10:35:47.628Z,43.75
2023-02-15T10:38:24.425Z,43.86
2023-02-15T10:41:10.426Z,43.73
2023-02-15T10:43:43.774Z,43.87
2023-02-15T10:46:24.998Z,43.93
2023-02-15T10:49:01.456Z,43.85
2023-02-15T10:51:46.607Z,43.89
2023-02-15T10:54:22.595Z,43.79
2023-02-15T10:56:56.012Z,43.97
2023-02-15T10:59:29.103Z,43.83
2023-02-15T11:01:56.530Z,43.94
2023-02-15T11:04:26.566Z,43.88
2023-02-15T11:06:55.649Z,43.93
2023-02-15T11:09:24.930Z,43.80
2023-02-15T11:11:54.058Z,43.74
2023-02-15T11:14:49.120Z,43.85
2023-02-15T11:17:22.988Z,43.89
2023-02-15T11:19:56.464Z,43.88
2023-02-15T11:22:24.711Z,43.80
2023-02-15T11:24:53.075Z,43.97
2023-02-15T11:27:22.792Z,43.88
2023-02-15T11:30:14.219Z,43.76
2023-02-15T11:32:44.366Z,43.93
2023-02-15T11:35:11.460Z,43.89
2023-02-15T11:37:41.870Z,43.80
2023-02-15T11:40:23.275Z,43.79
2023-02-15T11:42:52.374Z,43.82
2023-02-15T11:45:32.400Z,43.92
2023-02-15T11:48:00.375Z,43.72
2023-02-15T11:50:32.441Z,43.83
2023-02-15T11:53:05.513Z,43.80
2023-02-15T11:55:35.801Z,43.79
2023-02-15T11:58:16.527Z,43.71
2023-02-15T12:00:44.285Z,43.93
2023-02-15T12:03:24.301Z,43.75
2023-02-15T12:05:57.043Z,43.82
2023-02-15T12:08:24.826Z,43.79
2023-02-15T12:10:58.231Z,43.90
2023-02-15T12:13:25.846Z,43.71
2023-02-15T12:15:57.482Z,43.92
2023-02-15T12:18:34.175Z,43.89
2023-02-15T12:21:04.483Z,43.75
2023-02-15T12:23:33.170Z,43.79
2023-02-15T12:26:00.562Z,43.71
2023-02-15T12:28:32.872Z,43.99
2023-02-15T12:31:01.267Z,43.90
2023-02-15T12:33:32.736Z,43.88
2023-02-15T12:36:05.496Z,43.95
2023-02-15T12:38:33.396Z,43.83
2023-02-15T12:41:02.921Z,43.82
2023-02-15T12:43:39.527Z,43.76
2023-02-15T12:46:26.534Z,43.86
2023-02-15T12:49:20.762Z,43.85
2023-02-15T12:51:48.435Z,43.85
2023-02-15T12:54:33.412Z,43.69
2023-02-15T12:57:13.348Z,43.83
2023-02-15T12:59:50.782Z,43.88
2023-02-15T13:02:21.968Z,43.74
2023-02-15T13:04:51.160Z,43.84
2023-02-15T13:07:18.699Z,43.85
2023-02-15T13:09:46.398Z,43.91
2023-02-15T13:12:22.533Z,43.92
2023-02-15T13:14:52.639Z,43.91
2023-02-15T13:17:24.739Z,43.90
2023-02-15T13:19:53.496Z,43.96
2023-02-15T13:22:23.233Z,43.84
2023-02-15T13:25:02.722Z,43.94
2023-02-15T13:27:36.208Z,43.85
2023-02-15T13:30:11.687Z,43.91
2023-02-15T13:32:41.790Z,43.73
2023-02-15T13:35:16.761Z,43.97
2023-02-15T13:37:58.430Z,43.85
2023-02-15T13:40:26.972Z,43.83
2023-02-15T13:43:00.920Z,43.84
2023-02-15T13:45:40.559Z,43.75
2023-02-15T13:48:23.566Z,43.96
2023-02-15T13:51:02.712Z,43.90
2023-02-15T13:53:36.949Z,43.86
2023-02-15T13:56:16.306Z,43.72
2023-02-15T13:58:46.320Z,43.80
2023-02-15T14:01:21.227Z,43.79
2023-02-15T14:04:07.166Z,43.69
2023-02-15T14:06:53.484Z,43.82
2023-02-15T14:09:40.842Z,43.75
2023-02-15T14:12:08.147Z,43.73
2023-02-15T14:14:41.068Z,43.61
2023-02-15T14:17:30.995Z,43.53
2023-02-15T14:20:24.230Z,43.39
2023-02-15T14:22:54.993Z,43.39
2023-02-15T14:25:31.551Z,43.54
2023-02-15T14:28:09.849Z,43.53
2023-02-15T14:30:42.307Z,43.45
2023-02-15T14:33:09.863Z,43.47
2023-02-15T14:35:38.167Z,43.37
2023-02-15T14:38:15.470Z,43.35
2023-02-15T14:41:05.211Z,43.37
2023-02-15T14:43:54.303Z,43.28
2023-02-15T14:46:43.479Z,43.40
2023-02-15T14:49:11.001Z,43.34
2023-02-15T14:51:40.922Z,43.41
2023-02-15T14:54:08.607Z,43.22
2023-02-15T14:56:36.077Z,43.37
2023-02-15T14:59:12.730Z,43.30
2023-02-15T15:01:40.518Z,43.43
2023-02-15T15:04:22.716Z,43.45
2023-02-15T15:06:59.808Z,43.44
2023-02-15T15:09:28.529Z,43.44
2023-02-15T15:12:13.314Z,43.39
2023-02-15T15:14:44.535Z,43.47
2023-02-15T15:17:12.724Z,43.51
2023-02-15T15:19:51.409Z,43.45
2023-02-15T15:22:21.255Z,43.59
2023-02-15T15:24:49.307Z,43.56
2023-02-15T15:27:35.627Z,43.47
2023-02-15T15:30:03.552Z,43.48
2023-02-15T15:32:33.654Z,43.54
2023-02-15T15:35:19.876Z,43.47
2023-02-15T15:37:47.097Z,43.55
2023-02-15T15:40:14.742Z,43.50
2023-02-15T15:42:41.875Z,43.56
2023-02-15T15:45:32.691Z,43.69
2023-02-15T15:48:07.320Z,43.53
2023-02-15T15:50:35.368Z,43.57
2023-02-15T15:53:03.937Z,43.45
2023-02-15T15:55:33.400Z,43.31
2023-02-15T15:58:03.552Z,43.08
2023-02-15T16:00:45.492Z,42.70
2023-02-15T16:03:17.017Z,42.53
2023-02-15T16:05:44.514Z,42.32
2023-02-15T16:08:11.636Z,42.29
2023-02-15T16:10:39.127Z,42.27
2023-02-15T16:13:07.741Z,42.19
2023-02-15T16:15:35.052Z,42.35
2023-02-15T16:18:02.327Z,42.33
2023-02-15T16:20:35.151Z,42.44
2023-02-15T16:23:13.638Z,42.36
2023-02-15T16:25:44.115Z,42.38
2023-02-15T16:28:15.189Z,42.45
2023-02-15T16:30:43.791Z,42.46
2023-02-15T16:33:16.130Z,42.33
2023-02-15T16:35:57.124Z,42.47
2023-02-15T16:38:47.522Z,42.55
2023-02-15T16:41:16.643Z,42.83
2023-02-15T16:43:47.005Z,43.10
2023-02-15T16:46:32.356Z,43.33
2023-02-15T16:49:03.305Z,43.50
2023-02-15T16:51:33.046Z,43.59
2023-02-15T16:54:05.004Z,43.67
2023-02-15T16:56:33.157Z,43.76
2023-02-15T16:59:01.254Z,43.92
2023-02-15T17:01:30.916Z,43.81
2023-02-15T17:04:15.391Z,44.01
2023-02-15T17:06:58.007Z,43.99
2023-02-15T17:09:26.324Z,44.04
2023-02-15T17:11:54.372Z,43.99
2023-02-15T17:14:28.743Z,43.99
2023-02-15T17:17:03.391Z,43.88
2023-02-15T17:19:33.432Z,44.03
2023-02-15T17:22:17.962Z,43.95
2023-02-15T17:24:49.043Z,44.15
2023-02-15T17:27:22.224Z,43.91
2023-02-15T17:29:57.109Z,43.85
2023-02-15T17:32:26.175Z,44.00
2023-02-15T17:35:00.155Z,44.10
2023-02-15T17:37:37.604Z,44.08
2023-02-15T17:40:20.095Z,44.11
2023-02-15T17:42:47.598Z,44.04
2023-02-15T17:45:15.541Z,44.08
2023-02-15T17:47:43.257Z,44.41
2023-02-15T17:50:18.553Z,44.24
2023-02-15T17:52:46.978Z,44.24
2023-02-15T17:55:34.554Z,44.29
2023-02-15T17:58:03.485Z,44.17
2023-02-15T18:00:50.357Z,44.26
2023-02-15T18:03:36.769Z,44.18
2023-02-15T18:06:22.609Z,44.23
2023-02-15T18:09:10.907Z,44.34
2023-02-15T18:11:39.331Z,44.35
2023-02-15T18:14:09.324Z,44.19
2023-02-15T18:16:38.684Z,44.27
2023-02-15T18:19:10.280Z,44.24
2023-02-15T18:21:37.294Z,44.39
2023-02-15T18:24:05.165Z,44.30
2023-02-15T18:26:32.253Z,44.39
2023-02-15T18:29:00.230Z,44.33
2023-02-15T18:31:27.523Z,44.37
2023-02-15T18:33:55.945Z,44.32
2023-02-15T18:36:26.063Z,44.36
2023-02-15T18:38:54.536Z,44.33
2023-02-15T18:41:22.612Z,44.55
2023-02-15T18:43:50.372Z,44.52
2023-02-15T18:46:17.888Z,44.49
2023-02-15T18:48:46.512Z,44.49
2023-02-15T18:51:19.972Z,44.53
2023-02-15T18:53:48.168Z,44.60
2023-02-15T18:56:16.996Z,44.55
2023-02-15T18:58:47.013Z,44.33
2023-02-15T19:01:16.997Z,44.64
2023-02-15T19:03:48.681Z,44.36
2023-02-15T19:06:17.675Z,44.59
2023-02-15T19:08:47.047Z,44.56
2023-02-15T19:11:17.220Z,44.65
2023-02-15T19:13:45.891Z,44.52
2023-02-15T19:16:20.449Z,44.54
2023-02-15T19:18:49.073Z,44.63
2023-02-15T19:21:18.636Z,44.61
2023-02-15T19:23:51.824Z,44.50
2023-02-15T19:26:19.092Z,44.83
2023-02-15T19:28:46.730Z,44.75
2023-02-15T19:31:14.120Z,44.58
2023-02-15T19:33:41.745Z,44.61
2023-02-15T19:36:15.158Z,44.70
2023-02-15T19:38:43.125Z,44.60
2023-02-15T19:41:16.935Z,44.62
2023-02-15T19:43:49.630Z,44.77
2023-02-15T19:46:19.192Z,44.81
2023-02-15T19:48:46.906Z,44.70
2023-02-15T19:51:14.203Z,44.77
2023-02-15T19:53:41.881Z,44.67
2023-02-15T19:56:12.930Z,44.67
2023-02-15T19:58:40.340Z,44.66
2023-02-15T20:01:07.693Z,44.85
2023-02-15T20:03:35.319Z,44.86
2023-02-15T20:06:02.771Z,44.84
2023-02-15T20:08:31.352Z,45.01
2023-02-15T20:10:59.055Z,44.99
2023-02-15T20:13:26.882Z,44.84
2023-02-15T20:15:53.945Z,44.85
2023-02-15T20:18:22.658Z,44.95
2023-02-15T20:20:51.828Z,44.97
2023-02-15T20:23:34.427Z,45.12
2023-02-15T20:26:29.882Z,45.07
2023-02-15T20:28:57.314Z,44.92
2023-02-15T20:31:25.802Z,45.01
2023-02-15T20:33:53.412Z,45.03
2023-02-15T20:36:22.527Z,45.04
2023-02-15T20:38:49.952Z,44.93
2023-02-15T20:41:36.844Z,45.19
2023-02-15T20:44:16.705Z,45.15
2023-02-15T20:46:43.799Z,45.16
2023-02-15T20:49:11.305Z,45.16
2023-02-15T20:51:40.732Z,45.01
2023-02-15T20:54:13.266Z,45.15
2023-02-15T20:56:40.449Z,45.00
2023-02-15T20:59:28.037Z,45.15
2023-02-15T21:01:59.406Z,45.08
2023-02-15T21:04:30.379Z,45.14
2023-02-15T21:06:57.539Z,45.07
2023-02-15T21:09:24.951Z,45.13
2023-02-15T21:11:53.432Z,45.37
2023-02-15T21:14:22.411Z,45.49
2023-02-15T21:16:50.248Z,45.59
2023-02-15T21:19:22.065Z,45.76
2023-02-15T21:21:52.801Z,45.31
2023-02-15T21:24:24.558Z,45.72
2023-02-15T21:26:52.366Z,45.86
2023-02-15T21:29:21.038Z,45.75
2023-02-15T21:31:48.457Z,45.68
2023-02-15T21:34:15.801Z,45.77
2023-02-15T21:36:42.905Z,45.88
2023-02-15T21:39:23.549Z,45.73
2023-02-15T21:42:10.340Z,45.66
2023-02-15T21:44:56.465Z,45.76
2023-02-15T21:47:44.477Z,45.73
2023-02-15T21:50:32.216Z,45.68
2023-02-15T21:52:59.581Z,45.55
2023-02-15T21:55:27.322Z,45.57
2023-02-15T21:57:54.517Z,45.64
2023-02-15T22:00:23.358Z,45.64
2023-02-15T22:02:55.047Z,45.56
2023-02-15T22:05:24.847Z,45.77
2023-02-15T22:07:52.138Z,45.55
2023-02-15T22:10:22.347Z,45.47
2023-02-15T22:12:50.766Z,45.46
2023-02-15T22:15:19.734Z,45.49
2023-02-15T22:17:47.694Z,45.44
2023-02-15T22:20:16.926Z,45.42
2023-02-15T22:22:44.087Z,45.39
2023-02-15T22:25:13.320Z,45.39
2023-02-15T22:27:40.981Z,45.32
2023-02-15T22:30:30.287Z,45.35
2023-02-15T22:32:58.587Z,45.26
2023-02-15T22:35:33.507Z,45.29
2023-02-15T22:38:01.114Z,45.29
2023-02-15T22:40:32.941Z,45.25
2023-02-15T22:43:01.888Z,45.28
2023-02-15T22:45:29.412Z,45.25
2023-02-15T22:47:58.324Z,45.15
2023-02-15T22:50:30.400Z,45.23
2023-02-15T22:52:59.890Z,45.19
2023-02-15T22:55:29.266Z,45.19
2023-02-15T22:57:57.442Z,44.98
2023-02-15T23:00:26.446Z,45.02
2023-02-15T23:02:53.956Z,45.11
2023-02-15T23:05:30.179Z,45.05
2023-02-15T23:07:57.934Z,45.00
2023-02-15T23:10:25.909Z,45.17
2023-02-15T23:13:18.620Z,44.97
2023-02-15T23:18:53.709Z,44.96
2023-02-15T23:21:26.354Z,45.13
2023-02-15T23:23:55.437Z,45.02
2023-02-15T23:26:24.818Z,44.98
2023-02-15T23:28:52.579Z,45.10
2023-02-15T23:31:22.881Z,45.03
2023-02-15T23:33:50.479Z,44.86
2023-02-15T23:36:30.090Z,45.08
2023-02-15T23:38:58.368Z,44.96
2023-02-15T23:41:27.259Z,44.88
2023-02-15T23:44:02.846Z,44.82
2023-02-15T23:46:30.261Z,44.76
2023-02-15T23:48:58.043Z,44.88
2023-02-15T23:51:30.347Z,44.79
2023-02-15T23:53:57.999Z,44.76
2023-02-15T23:56:25.397Z,44.86
2023-02-15T23:58:52.601Z,44.82
