createdAt,value
2023-02-27T00:02:14.758Z,0.90
2023-02-27T00:04:41.566Z,1.40
2023-02-27T00:07:08.777Z,1.20
2023-02-27T00:09:35.505Z,1.33
2023-02-27T00:12:02.568Z,1.10
2023-02-27T00:14:29.949Z,1.07
2023-02-27T00:16:56.668Z,0.90
2023-02-27T00:19:23.948Z,1.20
2023-02-27T00:21:50.623Z,0.93
2023-02-27T00:24:17.330Z,0.90
2023-02-27T00:26:44.073Z,1.00
2023-02-27T00:29:11.011Z,1.20
2023-02-27T00:31:37.737Z,0.80
2023-02-27T00:34:04.431Z,1.40
2023-02-27T00:36:31.185Z,1.20
2023-02-27T00:38:57.942Z,1.10
2023-02-27T00:41:25.000Z,1.27
2023-02-27T00:43:52.000Z,1.40
2023-02-27T00:46:19.746Z,1.37
2023-02-27T00:48:46.482Z,1.13
2023-02-27T00:51:13.435Z,1.10
2023-02-27T00:53:40.173Z,3.07
2023-02-27T00:56:07.461Z,1.13
2023-02-27T00:58:34.137Z,1.23
2023-02-27T01:01:00.944Z,1.13
2023-02-27T01:03:27.798Z,1.50
2023-02-27T01:05:54.522Z,1.20
2023-02-27T01:08:21.319Z,1.00
2023-02-27T01:10:48.014Z,1.03
2023-02-27T01:13:14.717Z,1.00
2023-02-27T01:15:41.481Z,1.13
2023-02-27T01:18:08.165Z,1.40
2023-02-27T01:20:34.835Z,1.33
2023-02-27T01:23:01.505Z,1.30
2023-02-27T01:25:28.239Z,1.00
2023-02-27T01:27:55.066Z,1.30
2023-02-27T01:30:21.745Z,0.93
2023-02-27T01:32:48.408Z,1.20
2023-02-27T01:35:15.087Z,1.27
2023-02-27T01:37:41.804Z,0.93
2023-02-27T01:40:10.705Z,1.10
2023-02-27T01:42:37.562Z,1.30
2023-02-27T01:45:13.132Z,0.80
2023-02-27T01:47:43.881Z,1.37
2023-02-27T01:50:11.927Z,1.37
2023-02-27T01:52:40.748Z,1.73
2023-02-27T01:55:09.134Z,1.10
2023-02-27T01:57:36.534Z,0.80
2023-02-27T02:00:06.035Z,1.10
2023-02-27T02:02:40.635Z,1.00
2023-02-27T02:05:07.936Z,1.33
2023-02-27T02:07:36.223Z,1.13
2023-02-27T02:10:03.411Z,0.83
2023-02-27T02:12:34.863Z,1.13
2023-02-27T02:15:01.541Z,1.30
2023-02-27T02:17:44.260Z,1.00
2023-02-27T02:20:35.328Z,1.17
2023-02-27T02:23:23.320Z,0.90
2023-02-27T02:26:29.274Z,1.70
2023-02-27T02:29:37.499Z,1.40
2023-02-27T02:32:16.329Z,0.90
2023-02-27T02:35:07.075Z,0.93
2023-02-27T02:38:27.723Z,1.63
2023-02-27T02:41:15.615Z,1.23
2023-02-27T02:44:20.580Z,1.30
2023-02-27T02:46:55.763Z,0.90
2023-02-27T02:49:37.316Z,1.50
2023-02-27T02:52:41.101Z,1.97
2023-02-27T02:55:14.144Z,2.53
2023-02-27T02:57:49.439Z,1.17
2023-02-27T03:00:28.791Z,1.40
2023-02-27T03:03:03.434Z,1.20
2023-02-27T03:05:36.334Z,1.20
2023-02-27T03:08:11.760Z,1.20
2023-02-27T03:10:46.339Z,1.10
2023-02-27T03:13:29.549Z,1.10
2023-02-27T03:16:07.712Z,1.07
2023-02-27T03:18:56.776Z,0.80
2023-02-27T03:21:40.162Z,1.10
2023-02-27T03:24:12.654Z,1.23
2023-02-27T03:26:44.076Z,1.27
2023-02-27T03:29:15.066Z,1.17
2023-02-27T03:31:47.023Z,1.20
2023-02-27T03:34:23.668Z,0.80
2023-02-27T03:37:05.520Z,0.90
2023-02-27T03:39:49.413Z,1.53
2023-02-27T03:42:37.718Z,1.50
2023-02-27T03:45:34.982Z,1.30
2023-02-27T03:48:03.537Z,1.70
2023-02-27T03:50:30.627Z,1.30
2023-02-27T03:52:57.610Z,1.37
2023-02-27T03:55:34.841Z,1.63
2023-02-27T03:58:01.960Z,0.83
2023-02-27T04:00:29.240Z,1.00
2023-02-27T04:02:58.435Z,1.47
2023-02-27T04:05:25.820Z,1.17
2023-02-27T04:08:12.752Z,1.33
2023-02-27T04:10:52.723Z,1.17
2023-02-27T04:13:52.236Z,1.83
2023-02-27T04:16:24.561Z,1.47
2023-02-27T04:19:18.775Z,1.33
2023-02-27T04:21:48.205Z,1.07
2023-02-27T04:24:41.770Z,1.30
2023-02-27T04:27:47.190Z,1.40
2023-02-27T04:30:25.996Z,1.30
2023-02-27T04:33:06.200Z,1.40
2023-02-27T04:35:52.237Z,1.53
2023-02-27T04:38:29.681Z,1.10
2023-02-27T04:41:01.607Z,1.27
2023-02-27T04:43:29.315Z,1.20
2023-02-27T04:45:58.634Z,0.90
2023-02-27T04:48:33.168Z,1.30
2023-02-27T04:51:11.349Z,2.43
2023-02-27T04:53:48.584Z,1.53
2023-02-27T04:56:32.437Z,1.00
2023-02-27T04:59:06.057Z,1.20
2023-02-27T05:01:47.083Z,1.63
2023-02-27T05:04:18.158Z,1.50
2023-02-27T05:06:47.976Z,1.67
2023-02-27T05:09:30.421Z,1.20
2023-02-27T05:12:03.334Z,1.10
2023-02-27T05:14:47.183Z,1.30
2023-02-27T05:17:41.129Z,1.10
2023-02-27T05:20:09.271Z,1.30
2023-02-27T05:23:03.222Z,1.33
2023-02-27T05:25:35.257Z,1.47
2023-02-27T05:28:23.724Z,1.90
2023-02-27T05:30:57.115Z,1.53
2023-02-27T05:33:36.585Z,1.70
2023-02-27T05:36:18.112Z,1.33
2023-02-27T05:38:53.042Z,0.93
2023-02-27T05:41:28.125Z,1.07
2023-02-27T05:44:01.269Z,1.40
2023-02-27T05:46:31.770Z,1.10
2023-02-27T05:49:03.900Z,1.43
2023-02-27T05:51:33.446Z,1.10
2023-02-27T05:54:18.465Z,1.47
2023-02-27T05:56:47.665Z,1.13
2023-02-27T05:59:39.209Z,1.47
2023-02-27T06:02:06.378Z,1.20
2023-02-27T06:04:33.133Z,1.40
2023-02-27T06:07:00.403Z,1.00
2023-02-27T06:09:27.113Z,1.40
2023-02-27T06:11:53.805Z,1.20
2023-02-27T06:14:20.461Z,1.10
2023-02-27T06:16:47.213Z,1.40
2023-02-27T06:19:13.937Z,1.37
2023-02-27T06:21:40.665Z,1.33
2023-02-27T06:24:07.419Z,1.37
2023-02-27T06:26:34.171Z,1.00
2023-02-27T06:29:00.919Z,1.53
2023-02-27T06:31:27.577Z,1.67
2023-02-27T06:33:55.722Z,1.00
2023-02-27T06:36:23.090Z,1.43
2023-02-27T06:38:49.799Z,1.47
2023-02-27T06:41:16.519Z,1.43
2023-02-27T06:43:43.285Z,3.00
2023-02-27T06:46:10.001Z,4.43
2023-02-27T06:48:36.713Z,3.10
2023-02-27T06:51:03.648Z,3.37
2023-02-27T06:53:30.301Z,4.97
2023-02-27T06:55:57.063Z,1.70
2023-02-27T06:58:24.876Z,2.30
2023-02-27T07:00:51.905Z,2.67
2023-02-27T07:03:18.607Z,1.70
2023-02-27T07:05:45.313Z,3.20
2023-02-27T07:08:12.011Z,2.97
2023-02-27T07:10:39.978Z,5.10
2023-02-27T07:13:06.785Z,1.97
2023-02-27T07:15:33.546Z,4.77
2023-02-27T07:18:00.257Z,4.73
2023-02-27T07:20:26.964Z,3.10
2023-02-27T07:22:53.666Z,1.90
2023-02-27T07:25:20.410Z,5.27
2023-02-27T07:27:49.640Z,2.33
2023-02-27T07:30:17.250Z,3.13
2023-02-27T07:32:43.940Z,4.90
2023-02-27T07:35:11.941Z,3.03
2023-02-27T07:37:38.618Z,4.33
2023-02-27T07:40:07.565Z,3.77
2023-02-27T07:42:34.340Z,4.20
2023-02-27T07:45:01.667Z,3.60
2023-02-27T07:47:30.241Z,4.33
2023-02-27T07:49:57.010Z,3.50
2023-02-27T07:52:24.492Z,3.63
2023-02-27T07:54:51.222Z,3.80
2023-02-27T07:57:17.980Z,4.30
2023-02-27T07:59:44.682Z,7.90
2023-02-27T08:02:12.875Z,13.00
2023-02-27T08:04:39.630Z,11.80
2023-02-27T08:07:06.416Z,10.83
2023-02-27T08:09:33.077Z,12.90
2023-02-27T08:11:59.796Z,10.00
2023-02-27T08:14:26.469Z,10.23
2023-02-27T08:16:53.142Z,13.57
2023-02-27T08:19:19.817Z,11.83
2023-02-27T08:21:46.555Z,12.23
2023-02-27T08:24:13.224Z,19.23
2023-02-27T08:26:39.893Z,16.90
2023-02-27T08:29:06.635Z,14.73
2023-02-27T08:31:33.679Z,13.03
2023-02-27T08:34:09.970Z,14.70
2023-02-27T08:36:37.538Z,17.17
2023-02-27T08:39:04.936Z,15.23
2023-02-27T08:41:31.636Z,12.40
2023-02-27T08:43:58.434Z,18.70
2023-02-27T08:46:25.364Z,11.00
2023-02-27T08:48:52.268Z,14.53
2023-02-27T08:51:18.970Z,14.27
2023-02-27T08:53:45.673Z,11.20
2023-02-27T08:56:12.374Z,11.93
2023-02-27T08:58:39.425Z,12.10
2023-02-27T09:01:06.308Z,12.30
2023-02-27T09:03:33.115Z,9.80
2023-02-27T09:05:59.981Z,11.20
2023-02-27T09:08:26.769Z,9.87
2023-02-27T09:10:57.073Z,9.80
2023-02-27T09:13:23.973Z,10.43
2023-02-27T09:15:50.711Z,13.03
2023-02-27T09:18:17.408Z,12.07
2023-02-27T09:20:44.496Z,11.37
2023-02-27T09:23:11.252Z,14.37
2023-02-27T09:25:37.972Z,10.23
2023-02-27T09:28:04.797Z,8.90
2023-02-27T09:30:31.606Z,14.23
2023-02-27T09:32:58.303Z,11.90
2023-02-27T09:35:25.509Z,10.60
2023-02-27T09:37:52.681Z,9.80
2023-02-27T09:40:31.569Z,9.40
2023-02-27T09:43:08.271Z,9.90
2023-02-27T09:45:39.226Z,11.23
2023-02-27T09:48:24.210Z,9.93
2023-02-27T09:50:52.629Z,9.00
2023-02-27T09:53:29.867Z,8.77
2023-02-27T09:56:17.046Z,10.93
2023-02-27T09:58:48.347Z,12.20
2023-02-27T10:01:23.692Z,8.67
2023-02-27T10:04:28.273Z,8.43
2023-02-27T10:07:17.081Z,9.47
2023-02-27T10:09:56.982Z,9.50
2023-02-27T10:12:34.008Z,11.23
2023-02-27T10:15:16.503Z,7.60
2023-02-27T10:17:55.472Z,10.37
2023-02-27T10:20:33.681Z,8.10
2023-02-27T10:23:05.801Z,9.30
2023-02-27T10:25:39.050Z,8.17
2023-02-27T10:28:14.338Z,8.13
2023-02-27T10:30:41.713Z,9.47
2023-02-27T10:33:10.507Z,8.00
2023-02-27T10:35:42.965Z,7.90
2023-02-27T10:38:14.902Z,7.33
2023-02-27T10:40:42.813Z,7.57
2023-02-27T10:43:13.641Z,7.00
2023-02-27T10:45:40.308Z,6.57
2023-02-27T10:48:07.067Z,6.87
2023-02-27T10:50:37.172Z,7.17
2023-02-27T10:53:25.198Z,6.80
2023-02-27T10:56:07.950Z,7.20
2023-02-27T10:58:36.005Z,6.80
2023-02-27T11:01:06.188Z,9.83
2023-02-27T11:03:40.957Z,6.47
2023-02-27T11:06:22.423Z,6.67
2023-02-27T11:09:23.132Z,6.17
2023-02-27T11:11:51.142Z,7.13
2023-02-27T11:14:28.807Z,6.87
2023-02-27T11:17:00.909Z,6.70
2023-02-27T11:19:35.120Z,6.23
2023-02-27T11:22:20.025Z,7.37
2023-02-27T11:24:47.515Z,5.83
2023-02-27T11:27:20.804Z,5.10
2023-02-27T11:30:02.415Z,5.77
2023-02-27T11:32:42.875Z,7.80
2023-02-27T11:35:39.556Z,5.83
2023-02-27T11:38:20.333Z,6.70
2023-02-27T11:41:08.556Z,8.53
2023-02-27T11:43:41.739Z,6.40
2023-02-27T11:46:44.801Z,6.07
2023-02-27T11:49:29.172Z,6.80
2023-02-27T11:52:17.053Z,6.70
2023-02-27T11:54:50.204Z,5.27
2023-02-27T11:57:25.951Z,5.77
2023-02-27T11:59:55.760Z,5.20
2023-02-27T12:02:25.322Z,4.83
2023-02-27T12:05:20.487Z,4.80
2023-02-27T12:07:55.620Z,4.77
2023-02-27T12:10:32.859Z,5.20
2023-02-27T12:13:05.080Z,5.37
2023-02-27T12:15:48.063Z,5.50
2023-02-27T12:18:27.711Z,4.70
2023-02-27T12:21:12.010Z,6.17
2023-02-27T12:23:46.239Z,4.87
2023-02-27T12:26:19.317Z,4.60
2023-02-27T12:28:58.142Z,5.37
2023-02-27T12:31:56.807Z,5.30
2023-02-27T12:34:30.617Z,4.33
2023-02-27T12:37:03.275Z,4.30
2023-02-27T12:39:32.132Z,3.93
2023-02-27T12:42:25.264Z,4.87
2023-02-27T12:45:21.033Z,3.93
2023-02-27T12:48:05.431Z,4.60
2023-02-27T12:50:50.848Z,4.20
2023-02-27T12:53:48.783Z,4.33
2023-02-27T12:56:20.365Z,3.53
2023-02-27T12:59:14.518Z,3.70
2023-02-27T13:02:12.105Z,4.67
2023-02-27T13:05:03.935Z,3.90
2023-02-27T13:07:38.646Z,3.83
2023-02-27T13:10:34.990Z,4.07
2023-02-27T13:13:12.206Z,4.10
2023-02-27T13:15:57.057Z,3.63
2023-02-27T13:18:45.635Z,3.70
2023-02-27T13:21:21.672Z,6.10
2023-02-27T13:24:02.258Z,4.70
2023-02-27T13:26:45.527Z,4.00
2023-02-27T13:29:18.498Z,3.73
2023-02-27T13:32:30.002Z,3.97
2023-02-27T13:35:43.530Z,3.43
2023-02-27T13:38:48.263Z,3.20
2023-02-27T13:41:36.962Z,4.00
2023-02-27T13:44:22.637Z,3.20
2023-02-27T13:46:49.338Z,2.80
2023-02-27T13:49:28.846Z,3.10
2023-02-27T13:51:59.422Z,3.20
2023-02-27T13:54:30.865Z,4.53
2023-02-27T13:57:19.613Z,3.43
2023-02-27T14:00:05.073Z,2.70
2023-02-27T14:02:56.484Z,2.83
2023-02-27T14:05:39.980Z,3.30
2023-02-27T14:08:21.139Z,3.13
2023-02-27T14:10:58.216Z,3.10
2023-02-27T14:13:54.802Z,2.60
2023-02-27T14:16:43.955Z,3.60
2023-02-27T14:19:17.279Z,3.20
2023-02-27T14:22:12.859Z,3.93
2023-02-27T14:25:00.931Z,3.60
2023-02-27T14:27:39.785Z,2.47
2023-02-27T14:30:42.480Z,2.70
2023-02-27T14:33:24.012Z,2.93
2023-02-27T14:36:04.053Z,2.43
2023-02-27T14:38:33.574Z,3.50
2023-02-27T14:41:08.056Z,2.90
2023-02-27T14:43:40.505Z,2.90
2023-02-27T14:46:14.476Z,2.87
2023-02-27T14:48:41.353Z,2.30
2023-02-27T14:51:08.156Z,2.60
2023-02-27T14:53:34.847Z,1.97
2023-02-27T14:56:01.605Z,2.87
2023-02-27T14:58:28.409Z,3.10
2023-02-27T15:01:10.626Z,2.17
2023-02-27T15:03:45.141Z,2.97
2023-02-27T15:06:19.669Z,1.97
2023-02-27T15:08:50.913Z,2.27
2023-02-27T15:11:21.269Z,2.13
2023-02-27T15:13:54.053Z,2.77
2023-02-27T15:16:23.875Z,2.57
2023-02-27T15:18:57.671Z,2.93
2023-02-27T15:21:26.077Z,2.33
2023-02-27T15:23:58.436Z,2.20
2023-02-27T15:26:25.974Z,2.50
2023-02-27T15:28:52.872Z,2.80
2023-02-27T15:31:23.321Z,2.57
2023-02-27T15:33:51.266Z,2.23
2023-02-27T15:36:27.632Z,2.87
2023-02-27T15:39:03.670Z,2.33
2023-02-27T15:41:30.553Z,2.20
2023-02-27T15:43:57.817Z,2.20
2023-02-27T15:46:25.603Z,2.00
2023-02-27T15:48:54.038Z,3.73
2023-02-27T15:51:20.844Z,2.90
2023-02-27T15:53:53.858Z,2.30
2023-02-27T15:56:27.346Z,3.10
2023-02-27T15:59:00.223Z,2.53
2023-02-27T16:01:30.678Z,2.47
2023-02-27T16:03:59.956Z,2.30
2023-02-27T16:06:29.189Z,2.90
2023-02-27T16:09:00.458Z,2.40
2023-02-27T16:11:33.562Z,2.07
2023-02-27T16:14:01.044Z,2.97
2023-02-27T16:16:35.049Z,2.40
2023-02-27T16:19:23.872Z,2.50
2023-02-27T16:22:14.896Z,2.10
2023-02-27T16:24:42.848Z,3.40
2023-02-27T16:27:26.605Z,3.03
2023-02-27T16:29:56.539Z,2.10
2023-02-27T16:32:26.780Z,2.30
2023-02-27T16:35:02.228Z,1.77
2023-02-27T16:37:39.003Z,2.33
2023-02-27T16:40:14.898Z,2.90
2023-02-27T16:42:41.957Z,2.47
2023-02-27T16:45:14.855Z,3.50
2023-02-27T16:47:41.545Z,3.00
2023-02-27T16:50:20.712Z,2.80
2023-02-27T16:52:47.865Z,2.80
2023-02-27T16:55:14.807Z,2.30
2023-02-27T16:57:41.537Z,2.53
2023-02-27T17:00:12.877Z,2.50
2023-02-27T17:02:39.600Z,2.67
2023-02-27T17:05:07.144Z,2.57
2023-02-27T17:07:33.902Z,3.30
2023-02-27T17:10:00.577Z,2.60
2023-02-27T17:12:27.483Z,2.30
2023-02-27T17:14:54.251Z,2.97
2023-02-27T17:17:20.981Z,3.57
2023-02-27T17:19:47.864Z,1.80
2023-02-27T17:22:15.196Z,3.00
2023-02-27T17:24:42.100Z,2.03
2023-02-27T17:27:09.410Z,2.30
2023-02-27T17:29:38.644Z,2.37
2023-02-27T17:32:06.403Z,2.53
2023-02-27T17:34:33.258Z,2.40
2023-02-27T17:37:00.064Z,2.10
2023-02-27T17:39:26.799Z,1.80
2023-02-27T17:41:54.440Z,2.50
2023-02-27T17:44:21.487Z,2.50
2023-02-27T17:46:48.281Z,2.30
2023-02-27T17:49:15.009Z,3.70
2023-02-27T17:51:41.770Z,2.20
2023-02-27T17:54:08.458Z,2.50
2023-02-27T17:56:36.941Z,2.33
2023-02-27T17:59:04.538Z,2.40
2023-02-27T18:01:31.354Z,1.93
2023-02-27T18:03:58.232Z,2.93
2023-02-27T18:06:25.274Z,2.23
2023-02-27T18:08:52.295Z,2.40
2023-02-27T18:11:21.065Z,2.33
2023-02-27T18:13:48.240Z,2.03
2023-02-27T18:16:15.438Z,2.50
2023-02-27T18:18:42.834Z,2.10
2023-02-27T18:21:20.138Z,2.10
2023-02-27T18:23:47.819Z,1.93
2023-02-27T18:26:30.459Z,2.20
2023-02-27T18:29:04.112Z,2.90
2023-02-27T18:31:33.466Z,2.10
2023-02-27T18:34:01.159Z,2.40
2023-02-27T18:36:29.679Z,2.30
2023-02-27T18:38:57.388Z,2.80
2023-02-27T18:41:24.200Z,1.80
2023-02-27T18:43:51.119Z,2.63
2023-02-27T18:46:18.585Z,2.10
2023-02-27T18:48:46.271Z,2.27
2023-02-27T18:51:15.867Z,2.50
2023-02-27T18:53:48.070Z,2.77
2023-02-27T18:56:16.987Z,3.33
2023-02-27T18:58:43.965Z,2.33
2023-02-27T19:01:19.725Z,3.03
2023-02-27T19:03:46.532Z,3.23
2023-02-27T19:06:13.476Z,2.03
2023-02-27T19:08:40.250Z,2.80
2023-02-27T19:11:07.134Z,2.10
2023-02-27T19:13:33.803Z,2.87
2023-02-27T19:16:06.089Z,2.30
2023-02-27T19:18:32.906Z,2.53
2023-02-27T19:21:04.578Z,2.60
2023-02-27T19:23:31.393Z,2.03
2023-02-27T19:26:00.548Z,2.57
2023-02-27T19:28:27.608Z,2.30
2023-02-27T19:30:54.405Z,2.23
2023-02-27T19:33:21.128Z,1.80
2023-02-27T19:35:47.837Z,2.30
2023-02-27T19:38:14.686Z,2.30
2023-02-27T19:40:41.488Z,2.40
2023-02-27T19:43:08.463Z,2.17
2023-02-27T19:45:35.248Z,2.50
2023-02-27T19:48:02.430Z,2.97
2023-02-27T19:50:30.261Z,2.73
2023-02-27T19:52:56.997Z,2.90
2023-02-27T19:55:24.015Z,3.73
2023-02-27T19:57:50.720Z,4.70
2023-02-27T20:00:18.112Z,4.63
2023-02-27T20:02:44.855Z,3.23
2023-02-27T20:05:11.964Z,3.90
2023-02-27T20:07:39.187Z,4.70
2023-02-27T20:10:06.123Z,3.93
2023-02-27T20:12:32.797Z,4.30
2023-02-27T20:14:59.492Z,4.23
2023-02-27T20:17:26.224Z,4.30
2023-02-27T20:19:53.090Z,4.03
2023-02-27T20:22:19.757Z,3.87
2023-02-27T20:24:46.469Z,3.70
2023-02-27T20:27:15.131Z,4.27
2023-02-27T20:29:41.803Z,3.80
2023-02-27T20:32:08.892Z,4.27
2023-02-27T20:34:35.918Z,4.23
2023-02-27T20:37:03.149Z,4.80
2023-02-27T20:39:29.918Z,3.20
2023-02-27T20:41:56.724Z,3.37
2023-02-27T20:44:23.419Z,3.53
2023-02-27T20:46:50.193Z,3.60
2023-02-27T20:49:17.166Z,3.80
2023-02-27T20:51:44.270Z,3.77
2023-02-27T20:54:16.460Z,3.40
2023-02-27T20:56:43.699Z,3.83
2023-02-27T20:59:15.002Z,3.70
2023-02-27T21:01:43.405Z,4.20
2023-02-27T21:04:10.326Z,3.70
2023-02-27T21:06:37.128Z,2.80
2023-02-27T21:09:06.264Z,4.30
2023-02-27T21:11:34.030Z,3.67
2023-02-27T21:14:09.102Z,3.70
2023-02-27T21:16:36.821Z,4.33
2023-02-27T21:19:04.232Z,3.83
2023-02-27T21:21:33.725Z,3.73
2023-02-27T21:24:01.260Z,3.57
2023-02-27T21:26:33.320Z,3.80
2023-02-27T21:29:09.191Z,3.83
2023-02-27T21:31:37.322Z,3.80
2023-02-27T21:34:08.336Z,3.30
2023-02-27T21:36:42.177Z,3.30
2023-02-27T21:39:11.941Z,3.80
2023-02-27T21:41:39.266Z,3.80
2023-02-27T21:44:08.304Z,4.70
2023-02-27T21:46:35.156Z,3.37
2023-02-27T21:49:02.269Z,4.23
2023-02-27T21:51:40.005Z,3.80
2023-02-27T21:54:09.777Z,4.57
2023-02-27T21:56:36.594Z,3.70
2023-02-27T21:59:04.145Z,3.93
2023-02-27T22:01:32.082Z,3.80
2023-02-27T22:03:59.241Z,4.47
2023-02-27T22:06:28.357Z,4.17
2023-02-27T22:08:59.771Z,4.43
2023-02-27T22:11:27.941Z,4.10
2023-02-27T22:13:55.379Z,4.03
2023-02-27T22:16:22.261Z,3.17
2023-02-27T22:18:49.145Z,4.30
2023-02-27T22:21:22.838Z,3.57
2023-02-27T22:23:50.266Z,3.43
2023-02-27T22:26:24.041Z,6.23
2023-02-27T22:28:52.287Z,7.13
2023-02-27T22:31:21.194Z,4.63
2023-02-27T22:33:51.035Z,3.40
2023-02-27T22:36:20.745Z,4.07
2023-02-27T22:38:48.251Z,3.87
2023-02-27T22:41:17.586Z,4.53
2023-02-27T22:43:45.295Z,3.90
2023-02-27T22:46:14.540Z,3.00
2023-02-27T22:48:41.256Z,3.87
2023-02-27T22:51:12.591Z,3.23
2023-02-27T22:53:40.188Z,6.23
2023-02-27T22:56:14.714Z,4.00
2023-02-27T22:58:43.276Z,4.07
2023-02-27T23:01:17.379Z,3.00
2023-02-27T23:03:47.120Z,3.60
2023-02-27T23:06:16.427Z,3.57
2023-02-27T23:08:44.528Z,4.23
2023-02-27T23:11:13.058Z,3.20
2023-02-27T23:13:40.072Z,5.67
2023-02-27T23:16:12.422Z,3.87
2023-02-27T23:18:47.774Z,3.23
2023-02-27T23:21:16.617Z,3.83
2023-02-27T23:23:43.684Z,3.23
2023-02-27T23:26:10.889Z,2.97
2023-02-27T23:28:37.905Z,5.10
2023-02-27T23:31:06.562Z,3.67
2023-02-27T23:33:33.805Z,3.60
2023-02-27T23:36:01.406Z,3.17
2023-02-27T23:38:29.083Z,3.37
2023-02-27T23:40:56.098Z,4.60
2023-02-27T23:43:41.979Z,3.63
2023-02-27T23:46:11.283Z,3.33
2023-02-27T23:48:38.656Z,4.90
2023-02-27T23:51:07.015Z,3.60
2023-02-27T23:53:34.528Z,2.90
2023-02-27T23:56:01.736Z,3.43
2023-02-27T23:58:28.429Z,3.80
