createdAt,value
2019-02-04T00:00:01.480Z,97515.87
2019-02-04T00:02:27.424Z,97522.31
2019-02-04T00:04:53.277Z,97522.72
2019-02-04T00:07:19.302Z,97526.63
2019-02-04T00:09:45.408Z,97524.48
2019-02-04T00:12:11.547Z,97526.16
2019-02-04T00:14:37.393Z,97527.36
2019-02-04T00:17:03.521Z,97521.34
2019-02-04T00:19:29.321Z,97529.13
2019-02-04T00:21:55.439Z,97525.82
2019-02-04T00:24:21.330Z,97527.98
2019-02-04T00:26:51.490Z,97520.75
2019-02-04T00:29:15.424Z,97525.98
2019-02-04T00:31:41.283Z,97532.52
2019-02-04T00:34:07.137Z,97525.98
2019-02-04T00:36:33.016Z,97533.20
2019-02-04T00:39:03.386Z,97528.06
2019-02-04T00:41:29.541Z,97482.76
2019-02-04T00:43:55.671Z,97535.36
2019-02-04T00:46:21.522Z,97528.66
2019-02-04T00:48:47.333Z,97529.91
2019-02-04T00:51:15.932Z,97528.22
2019-02-04T00:53:42.145Z,97534.14
2019-02-04T00:56:09.042Z,97526.16
2019-02-04T00:58:34.849Z,97534.70
2019-02-04T01:01:04.000Z,97482.50
2019-02-04T01:03:29.813Z,97530.91
2019-02-04T01:05:58.870Z,97535.55
2019-02-04T01:08:24.705Z,97534.33
2019-02-04T01:10:53.942Z,97542.97
2019-02-04T01:13:19.854Z,97545.09
2019-02-04T01:15:48.458Z,97545.95
2019-02-04T01:18:15.047Z,97560.01
2019-02-04T01:20:41.042Z,97546.29
2019-02-04T01:23:06.869Z,97504.41
2019-02-04T01:25:32.781Z,97558.30
2019-02-04T01:27:59.012Z,97563.38
2019-02-04T01:30:24.957Z,97576.70
2019-02-04T01:32:54.794Z,97568.83
2019-02-04T01:35:20.709Z,97573.48
2019-02-04T01:37:49.647Z,97571.69
2019-02-04T01:40:17.730Z,97581.54
2019-02-04T01:42:43.562Z,97571.27
2019-02-04T01:45:09.758Z,97575.06
2019-02-04T01:47:38.433Z,97573.31
2019-02-04T01:50:07.795Z,97576.69
2019-02-04T01:52:34.016Z,97571.61
2019-02-04T01:54:59.971Z,97581.00
2019-02-04T01:57:25.803Z,97583.58
2019-02-04T01:59:51.637Z,97577.98
2019-02-04T02:02:17.861Z,97581.76
2019-02-04T02:04:46.784Z,97588.52
2019-02-04T02:07:12.871Z,97593.30
2019-02-04T02:09:38.807Z,97589.99
2019-02-04T02:12:04.824Z,97601.94
2019-02-04T02:14:33.730Z,97595.06
2019-02-04T02:16:59.582Z,97598.02
2019-02-04T02:19:30.502Z,97591.09
2019-02-04T02:21:56.375Z,97596.16
2019-02-04T02:24:24.955Z,97599.30
2019-02-04T02:26:51.453Z,97599.24
2019-02-04T02:29:18.686Z,97598.09
2019-02-04T02:31:44.818Z,97594.65
2019-02-04T02:34:10.664Z,97595.98
2019-02-04T02:36:36.484Z,97601.12
2019-02-04T02:39:05.513Z,97599.37
2019-02-04T02:41:31.600Z,97598.89
2019-02-04T02:43:57.437Z,97601.92
2019-02-04T02:46:25.263Z,97598.48
2019-02-04T02:48:51.114Z,97595.47
2019-02-04T02:51:19.956Z,97596.45
2019-02-04T02:53:46.039Z,97599.90
2019-02-04T02:56:15.293Z,97606.36
2019-02-04T02:58:41.109Z,97609.33
2019-02-04T03:01:09.945Z,97616.20
2019-02-04T03:03:36.507Z,97636.34
2019-02-04T03:06:05.129Z,97623.95
2019-02-04T03:08:31.280Z,97620.69
2019-02-04T03:10:57.347Z,97621.10
2019-02-04T03:13:23.199Z,97618.53
2019-02-04T03:15:49.319Z,97613.82
2019-02-04T03:18:15.443Z,97618.12
2019-02-04T03:20:41.256Z,97613.41
2019-02-04T03:23:10.198Z,97607.97
2019-02-04T03:25:36.287Z,97622.63
2019-02-04T03:28:05.179Z,97605.15
2019-02-04T03:30:31.934Z,97556.33
2019-02-04T03:32:59.101Z,97620.52
2019-02-04T03:35:24.940Z,97628.63
2019-02-04T03:37:56.051Z,97632.93
2019-02-04T03:40:25.167Z,97639.75
2019-02-04T03:42:51.101Z,97639.80
2019-02-04T03:45:17.025Z,97585.42
2019-02-04T03:47:43.264Z,97640.70
2019-02-04T03:50:30.973Z,97644.67
2019-02-04T03:52:57.180Z,97644.67
2019-02-04T03:55:22.988Z,97642.16
2019-02-04T03:57:49.050Z,97649.38
2019-02-04T04:00:21.260Z,97644.22
2019-02-04T04:02:47.182Z,97642.16
2019-02-04T04:05:13.213Z,97641.78
2019-02-04T04:07:39.750Z,97643.51
2019-02-04T04:10:07.697Z,97636.76
2019-02-04T04:12:33.818Z,97637.55
2019-02-04T04:14:59.638Z,97638.45
2019-02-04T04:17:25.471Z,97644.83
2019-02-04T04:19:51.586Z,97646.55
2019-02-04T04:22:17.403Z,97646.52
2019-02-04T04:24:43.248Z,97646.14
2019-02-04T04:27:09.540Z,97647.04
2019-02-04T04:29:35.346Z,97640.19
2019-02-04T04:32:01.461Z,97649.56
2019-02-04T04:34:27.411Z,97656.83
2019-02-04T04:36:53.668Z,97650.88
2019-02-04T04:39:19.540Z,97649.27
2019-02-04T04:41:45.388Z,97649.27
2019-02-04T04:44:11.234Z,97662.96
2019-02-04T04:46:37.382Z,97664.30
2019-02-04T04:49:03.497Z,97664.30
2019-02-04T04:51:29.353Z,97663.46
2019-02-04T04:53:55.213Z,97660.91
2019-02-04T04:56:21.092Z,97658.37
2019-02-04T04:58:46.887Z,97662.63
2019-02-04T05:01:12.705Z,97659.25
2019-02-04T05:03:38.953Z,97654.58
2019-02-04T05:06:05.178Z,97655.41
2019-02-04T05:08:31.307Z,97655.41
2019-02-04T05:10:57.117Z,97667.42
2019-02-04T05:13:25.574Z,97666.98
2019-02-04T05:15:51.386Z,97665.28
2019-02-04T05:18:20.950Z,97662.73
2019-02-04T05:20:46.757Z,97661.05
2019-02-04T05:23:17.267Z,97655.11
2019-02-04T05:25:43.288Z,97662.37
2019-02-04T05:28:12.103Z,97661.91
2019-02-04T05:30:37.937Z,97672.59
2019-02-04T05:33:06.501Z,97660.23
2019-02-04T05:35:32.615Z,97684.09
2019-02-04T05:37:58.436Z,97671.33
2019-02-04T05:40:24.669Z,97671.33
2019-02-04T05:42:50.474Z,97674.31
2019-02-04T05:45:18.043Z,97674.75
2019-02-04T05:47:43.876Z,97673.91
2019-02-04T05:50:17.430Z,97673.48
2019-02-04T05:52:43.614Z,97667.99
2019-02-04T05:55:10.362Z,97671.41
2019-02-04T05:57:36.512Z,97672.25
2019-02-04T06:00:06.083Z,97671.40
2019-02-04T06:02:31.931Z,97652.23
2019-02-04T06:04:58.010Z,97680.36
2019-02-04T06:07:23.863Z,97678.64
2019-02-04T06:09:49.687Z,97688.02
2019-02-04T06:12:15.503Z,97692.25
2019-02-04T06:14:41.345Z,97693.53
2019-02-04T06:17:07.472Z,97692.28
2019-02-04T06:19:33.357Z,97692.68
2019-02-04T06:22:02.220Z,97695.68
2019-02-04T06:24:28.314Z,97698.23
2019-02-04T06:26:56.957Z,97702.45
2019-02-04T06:29:22.785Z,97700.73
2019-02-04T06:31:51.398Z,97696.06
2019-02-04T06:34:17.526Z,97709.67
2019-02-04T06:36:46.350Z,97685.41
2019-02-04T06:39:12.174Z,97708.84
2019-02-04T06:41:41.174Z,97695.22
2019-02-04T06:44:07.293Z,97707.16
2019-02-04T06:46:36.267Z,97676.92
2019-02-04T06:49:12.040Z,97702.06
2019-02-04T06:51:29.947Z,97688.44
2019-02-04T06:53:55.758Z,97698.64
2019-02-04T06:56:21.599Z,97690.56
2019-02-04T06:58:47.706Z,97692.68
2019-02-04T07:01:13.534Z,97697.78
2019-02-04T07:03:41.814Z,97693.10
2019-02-04T07:06:07.647Z,97696.52
2019-02-04T07:08:53.722Z,97698.66
2019-02-04T07:11:19.609Z,97695.24
2019-02-04T07:13:45.705Z,97690.99
2019-02-04T07:16:11.558Z,97696.09
2019-02-04T07:18:37.377Z,97695.24
2019-02-04T07:21:03.208Z,97698.07
2019-02-04T07:23:29.067Z,97693.80
2019-02-04T07:25:55.487Z,97693.27
2019-02-04T07:28:21.331Z,97689.45
2019-02-04T07:30:47.233Z,97679.62
2019-02-04T07:33:13.037Z,97692.09
2019-02-04T07:35:38.876Z,97701.41
2019-02-04T07:38:05.007Z,97694.82
2019-02-04T07:40:32.341Z,97688.11
2019-02-04T07:42:58.779Z,97687.81
2019-02-04T07:45:25.078Z,97682.67
2019-02-04T07:47:50.981Z,97686.91
2019-02-04T07:50:16.971Z,97688.25
2019-02-04T07:52:43.444Z,97685.79
2019-02-04T07:55:12.123Z,97693.32
2019-02-04T07:57:38.205Z,97713.58
2019-02-04T08:00:13.416Z,97704.21
2019-02-04T08:02:39.843Z,97703.12
2019-02-04T08:05:06.128Z,97702.16
2019-02-04T08:07:32.302Z,97706.79
2019-02-04T08:09:58.412Z,97707.16
2019-02-04T08:12:24.218Z,97715.27
2019-02-04T08:14:50.051Z,97713.23
2019-02-04T08:17:16.170Z,97710.22
2019-02-04T08:19:47.424Z,97710.22
2019-02-04T08:22:11.898Z,97716.20
2019-02-04T08:24:37.728Z,97719.64
2019-02-04T08:27:03.720Z,97724.34
2019-02-04T08:29:29.505Z,97726.05
2019-02-04T08:31:56.909Z,97722.81
2019-02-04T08:34:22.724Z,97740.75
2019-02-04T08:36:51.448Z,97723.30
2019-02-04T08:39:17.301Z,97719.55
2019-02-04T08:41:43.653Z,97714.89
2019-02-04T08:44:09.603Z,97713.55
2019-02-04T08:46:35.535Z,97719.28
2019-02-04T08:49:04.707Z,97708.78
2019-02-04T08:51:30.648Z,97733.48
2019-02-04T08:53:59.371Z,97712.47
2019-02-04T08:56:25.238Z,97724.23
2019-02-04T08:58:52.396Z,97714.16
2019-02-04T09:01:18.516Z,97723.72
2019-02-04T09:03:49.365Z,97711.91
2019-02-04T09:06:15.282Z,97712.23
2019-02-04T09:08:43.884Z,97719.17
2019-02-04T09:11:09.802Z,97729.75
2019-02-04T09:13:36.655Z,97720.13
2019-02-04T09:16:02.953Z,97728.92
2019-02-04T09:18:29.163Z,97712.16
2019-02-04T09:20:55.406Z,97705.61
2019-02-04T09:23:21.219Z,97700.82
2019-02-04T09:25:48.582Z,97697.33
2019-02-04T09:28:14.381Z,97689.65
2019-02-04T09:30:43.157Z,97686.67
2019-02-04T09:33:08.970Z,97683.84
2019-02-04T09:35:40.130Z,97680.63
2019-02-04T09:38:05.948Z,97691.12
2019-02-04T09:40:37.490Z,97671.84
2019-02-04T09:43:03.555Z,97682.56
2019-02-04T09:45:29.427Z,97679.73
2019-02-04T09:47:55.826Z,97675.78
2019-02-04T09:50:28.357Z,97678.67
2019-02-04T09:52:54.569Z,97696.81
2019-02-04T09:55:23.514Z,97687.73
2019-02-04T09:57:49.417Z,97689.36
2019-02-04T10:00:18.378Z,97682.27
2019-02-04T10:02:44.344Z,97682.95
2019-02-04T10:05:12.684Z,97684.25
2019-02-04T10:07:38.504Z,97682.13
2019-02-04T10:10:08.463Z,97684.92
2019-02-04T10:12:34.485Z,97680.11
2019-02-04T10:15:00.438Z,97685.33
2019-02-04T10:17:26.493Z,97688.14
2019-02-04T10:19:52.443Z,97689.03
2019-02-04T10:22:18.350Z,97688.64
2019-02-04T10:24:44.327Z,97693.55
2019-02-04T10:27:10.098Z,97691.56
2019-02-04T10:29:36.186Z,97689.27
2019-02-04T10:32:02.514Z,97680.07
2019-02-04T10:34:28.349Z,97678.17
2019-02-04T10:36:54.491Z,97680.95
2019-02-04T10:39:20.366Z,97685.48
2019-02-04T10:41:46.164Z,97678.67
2019-02-04T10:44:14.178Z,97686.28
2019-02-04T10:46:40.035Z,97694.13
2019-02-04T10:49:08.920Z,97668.70
2019-02-04T10:51:34.980Z,97674.77
2019-02-04T10:54:03.901Z,97668.95
2019-02-04T10:56:29.761Z,97658.98
2019-02-04T10:58:57.772Z,97655.14
2019-02-04T11:01:23.867Z,97651.20
2019-02-04T11:03:54.641Z,97650.99
2019-02-04T11:06:20.428Z,97654.75
2019-02-04T11:08:46.609Z,97647.03
2019-02-04T11:11:12.562Z,97645.66
2019-02-04T11:13:38.889Z,97646.77
2019-02-04T11:16:04.957Z,97641.28
2019-02-04T11:18:30.817Z,97635.92
2019-02-04T11:20:59.850Z,97632.85
2019-02-04T11:23:25.768Z,97628.75
2019-02-04T11:25:54.067Z,97625.02
2019-02-04T11:28:19.940Z,97629.90
2019-02-04T11:30:52.661Z,97620.63
2019-02-04T11:33:18.526Z,97608.55
2019-02-04T11:35:44.497Z,97608.81
2019-02-04T11:38:10.370Z,97611.00
2019-02-04T11:40:40.336Z,97611.24
2019-02-04T11:43:07.424Z,97623.60
2019-02-04T11:45:33.488Z,97606.12
2019-02-04T11:48:00.016Z,97613.25
2019-02-04T11:50:26.073Z,97604.62
2019-02-04T11:52:52.000Z,97594.97
2019-02-04T11:55:17.827Z,97586.38
2019-02-04T11:57:46.849Z,97581.08
2019-02-04T12:00:42.817Z,97586.45
2019-02-04T12:03:11.297Z,97578.33
2019-02-04T12:05:37.166Z,97573.70
2019-02-04T12:08:03.105Z,97566.73
2019-02-04T12:10:38.600Z,97564.29
2019-02-04T12:13:04.518Z,97560.00
2019-02-04T12:15:30.432Z,97561.89
2019-02-04T12:17:56.262Z,97554.60
2019-02-04T12:20:22.375Z,97553.67
2019-02-04T12:22:48.424Z,97541.56
2019-02-04T12:25:23.720Z,97540.30
2019-02-04T12:27:50.054Z,97540.44
2019-02-04T12:30:23.037Z,97532.97
2019-02-04T12:32:48.958Z,97534.00
2019-02-04T12:35:14.899Z,97531.50
2019-02-04T12:37:40.818Z,97523.34
2019-02-04T12:40:10.229Z,97471.57
2019-02-04T12:42:36.052Z,97518.44
2019-02-04T12:45:04.597Z,97517.35
2019-02-04T12:47:30.687Z,97517.35
2019-02-04T12:49:56.817Z,97525.22
2019-02-04T12:52:22.676Z,97528.27
2019-02-04T12:54:48.761Z,97521.23
2019-02-04T12:57:14.603Z,97515.02
2019-02-04T12:59:40.695Z,97517.42
2019-02-04T13:02:06.542Z,97511.19
2019-02-04T13:04:32.357Z,97507.19
2019-02-04T13:06:58.201Z,97514.20
2019-02-04T13:09:24.030Z,97514.20
2019-02-04T13:11:49.879Z,97507.77
2019-02-04T13:14:15.722Z,97504.19
2019-02-04T13:16:41.522Z,97512.80
2019-02-04T13:19:07.333Z,97512.84
2019-02-04T13:21:44.801Z,97515.65
2019-02-04T13:24:00.929Z,97512.42
2019-02-04T13:26:26.773Z,97515.02
2019-02-04T13:28:52.635Z,97508.28
2019-02-04T13:31:18.467Z,97505.01
2019-02-04T13:33:44.618Z,97495.20
2019-02-04T13:36:10.561Z,97504.33
2019-02-04T13:38:36.362Z,97509.03
2019-02-04T13:41:08.146Z,97504.17
2019-02-04T13:43:29.910Z,97502.83
2019-02-04T13:45:57.056Z,97507.92
2019-02-04T13:48:23.184Z,97499.73
2019-02-04T13:50:49.114Z,97498.70
2019-02-04T13:53:14.909Z,97495.63
2019-02-04T13:55:40.934Z,97492.80
2019-02-04T13:58:07.174Z,97494.84
2019-02-04T14:00:34.039Z,97493.05
2019-02-04T14:03:00.363Z,97489.52
2019-02-04T14:05:27.502Z,97492.27
2019-02-04T14:07:53.347Z,97493.01
2019-02-04T14:10:22.380Z,97492.55
2019-02-04T14:12:48.186Z,97492.58
2019-02-04T14:15:15.892Z,97490.62
2019-02-04T14:17:41.822Z,97490.77
2019-02-04T14:20:11.607Z,97488.17
2019-02-04T14:22:37.768Z,97487.05
2019-02-04T14:25:26.791Z,97490.89
2019-02-04T14:27:53.043Z,97492.53
2019-02-04T14:30:27.809Z,97488.19
2019-02-04T14:32:53.905Z,97475.78
2019-02-04T14:35:20.081Z,97470.51
2019-02-04T14:37:46.013Z,97477.38
2019-02-04T14:40:18.481Z,97474.60
2019-02-04T14:42:41.369Z,97470.90
2019-02-04T14:45:16.858Z,97476.06
2019-02-04T14:47:45.918Z,97475.91
2019-02-04T14:50:34.812Z,97474.78
2019-02-04T14:53:10.390Z,97474.78
2019-02-04T14:55:43.976Z,97479.45
2019-02-04T14:58:25.397Z,97478.42
2019-02-04T15:01:07.361Z,97481.77
2019-02-04T15:04:00.516Z,97485.14
2019-02-04T15:06:39.353Z,97480.91
2019-02-04T15:09:22.416Z,97480.59
2019-02-04T15:11:52.157Z,97486.64
2019-02-04T15:14:40.018Z,97478.73
2019-02-04T15:17:09.640Z,97472.82
2019-02-04T15:19:51.287Z,97472.72
2019-02-04T15:22:44.164Z,97473.30
2019-02-04T15:25:22.863Z,97478.63
2019-02-04T15:28:01.057Z,97470.91
2019-02-04T15:30:36.579Z,97473.81
2019-02-04T15:33:25.538Z,97473.66
2019-02-04T15:36:01.739Z,97470.28
2019-02-04T15:38:31.722Z,97467.97
2019-02-04T15:41:24.051Z,97470.02
2019-02-04T15:43:56.594Z,97477.77
2019-02-04T15:46:46.375Z,97474.36
2019-02-04T15:49:34.372Z,97470.55
2019-02-04T15:52:00.492Z,97473.70
2019-02-04T15:54:26.338Z,97465.98
2019-02-04T15:56:52.832Z,97466.79
2019-02-04T15:59:18.991Z,97463.71
2019-02-04T16:01:44.906Z,97459.67
2019-02-04T16:04:24.970Z,97458.47
2019-02-04T16:06:50.781Z,97462.73
2019-02-04T16:09:16.620Z,97453.48
2019-02-04T16:11:42.453Z,97460.53
2019-02-04T16:14:08.598Z,97460.98
2019-02-04T16:16:34.396Z,97457.61
2019-02-04T16:19:00.553Z,97460.47
2019-02-04T16:21:26.749Z,97465.59
2019-02-04T16:23:52.874Z,97458.27
2019-02-04T16:26:18.746Z,97456.53
2019-02-04T16:28:44.590Z,97456.37
2019-02-04T16:31:10.410Z,97449.43
2019-02-04T16:33:36.521Z,97453.86
2019-02-04T16:36:02.337Z,97454.08
2019-02-04T16:38:28.184Z,97462.42
2019-02-04T16:40:54.309Z,97462.42
2019-02-04T16:43:20.205Z,97462.63
2019-02-04T16:45:46.411Z,97470.34
2019-02-04T16:48:12.262Z,97468.55
2019-02-04T16:50:38.371Z,97464.55
2019-02-04T16:53:10.565Z,97457.88
2019-02-04T16:55:32.278Z,97464.55
2019-02-04T16:57:58.255Z,97464.63
2019-02-04T17:00:28.993Z,97464.34
2019-02-04T17:02:54.809Z,97463.16
2019-02-04T17:05:22.290Z,97459.02
2019-02-04T17:07:48.309Z,97464.70
2019-02-04T17:10:16.565Z,97467.30
2019-02-04T17:12:42.379Z,97472.22
2019-02-04T17:15:08.938Z,97472.45
2019-02-04T17:17:34.737Z,97482.80
2019-02-04T17:20:01.811Z,97477.94
2019-02-04T17:22:28.940Z,97476.50
2019-02-04T17:24:54.759Z,97475.70
2019-02-04T17:27:23.626Z,97475.22
2019-02-04T17:29:49.454Z,97508.27
2019-02-04T17:32:18.082Z,97479.69
2019-02-04T17:34:44.279Z,97484.45
2019-02-04T17:37:10.681Z,97483.62
2019-02-04T17:39:36.536Z,97480.12
2019-02-04T17:42:02.452Z,97481.47
2019-02-04T17:44:28.387Z,97482.03
2019-02-04T17:46:54.511Z,97485.60
2019-02-04T17:49:23.096Z,97486.22
2019-02-04T17:51:48.946Z,97494.64
2019-02-04T17:54:17.620Z,97493.58
2019-02-04T17:56:43.681Z,97508.02
2019-02-04T17:59:12.600Z,97492.59
2019-02-04T18:01:38.716Z,97510.59
2019-02-04T18:04:07.564Z,97491.99
2019-02-04T18:06:33.410Z,97495.94
2019-02-04T18:09:05.302Z,97493.04
2019-02-04T18:11:31.130Z,97499.63
2019-02-04T18:13:57.467Z,97499.63
2019-02-04T18:16:23.314Z,97509.02
2019-02-04T18:18:49.397Z,97500.17
2019-02-04T18:21:15.368Z,97496.03
2019-02-04T18:23:46.090Z,97491.03
2019-02-04T18:26:09.086Z,97491.45
2019-02-04T18:28:35.099Z,97494.11
2019-02-04T18:31:03.782Z,97501.35
2019-02-04T18:33:30.043Z,97491.66
2019-02-04T18:35:57.343Z,97491.66
2019-02-04T18:38:23.212Z,97511.70
2019-02-04T18:40:53.966Z,97490.69
2019-02-04T18:43:19.809Z,97492.83
2019-02-04T18:45:47.076Z,97491.15
2019-02-04T18:48:13.208Z,97491.27
2019-02-04T18:50:39.323Z,97491.27
2019-02-04T18:53:05.476Z,97495.16
2019-02-04T18:55:53.083Z,97496.55
2019-02-04T18:58:19.140Z,97491.42
2019-02-04T19:00:45.198Z,97492.24
2019-02-04T19:03:17.252Z,97494.84
2019-02-04T19:05:38.869Z,97500.80
2019-02-04T19:08:05.514Z,97496.95
2019-02-04T19:10:31.341Z,97496.02
2019-02-04T19:12:57.478Z,97496.02
2019-02-04T19:15:25.211Z,97506.11
2019-02-04T19:17:53.188Z,97506.11
2019-02-04T19:20:22.410Z,97512.45
2019-02-04T19:22:48.526Z,97511.13
2019-02-04T19:25:16.186Z,97502.32
2019-02-04T19:27:43.409Z,97499.81
2019-02-04T19:30:13.619Z,97498.94
2019-02-04T19:33:02.024Z,97502.38
2019-02-04T19:35:28.602Z,97505.46
2019-02-04T19:37:55.350Z,97505.46
2019-02-04T19:40:21.384Z,97498.19
2019-02-04T19:42:47.249Z,97497.83
2019-02-04T19:45:16.631Z,97490.14
2019-02-04T19:47:43.890Z,97497.41
2019-02-04T19:50:16.631Z,97495.68
2019-02-04T19:52:42.494Z,97507.20
2019-02-04T19:55:11.074Z,97501.27
2019-02-04T19:57:37.033Z,97500.89
2019-02-04T20:00:06.731Z,97500.89
2019-02-04T20:02:32.567Z,97515.44
2019-02-04T20:04:58.409Z,97505.65
2019-02-04T20:07:24.333Z,97513.33
2019-02-04T20:09:50.624Z,97521.38
2019-02-04T20:12:16.493Z,97524.22
2019-02-04T20:14:42.367Z,97524.22
2019-02-04T20:17:08.196Z,97525.13
2019-02-04T20:19:34.019Z,97527.74
2019-02-04T20:22:00.113Z,97519.60
2019-02-04T20:24:33.271Z,97525.50
2019-02-04T20:26:54.092Z,97511.91
2019-02-04T20:29:25.109Z,97511.50
2019-02-04T20:31:50.942Z,97508.79
2019-02-04T20:34:16.749Z,97515.49
2019-02-04T20:36:42.739Z,97517.59
2019-02-04T20:39:08.552Z,97518.11
2019-02-04T20:41:34.383Z,97516.87
2019-02-04T20:44:00.481Z,97518.22
2019-02-04T20:46:26.631Z,97514.88
2019-02-04T20:48:52.715Z,97517.03
2019-02-04T20:51:18.793Z,97522.10
2019-02-04T20:53:44.932Z,97527.28
2019-02-04T20:56:10.764Z,97526.47
2019-02-04T20:58:36.846Z,97526.47
2019-02-04T21:01:03.322Z,97532.05
2019-02-04T21:03:29.266Z,97529.94
2019-02-04T21:05:55.209Z,97524.08
2019-02-04T21:08:21.300Z,97524.08
2019-02-04T21:10:47.422Z,97527.42
2019-02-04T21:13:13.345Z,97521.44
2019-02-04T21:15:39.477Z,97532.50
2019-02-04T21:18:05.877Z,97527.02
2019-02-04T21:20:31.806Z,97523.26
2019-02-04T21:22:57.966Z,97530.12
2019-02-04T21:25:23.813Z,97529.30
2019-02-04T21:27:50.122Z,97532.72
2019-02-04T21:30:20.966Z,97532.72
2019-02-04T21:32:47.154Z,97533.58
2019-02-04T21:35:13.085Z,97535.23
2019-02-04T21:37:39.207Z,97535.77
2019-02-04T21:40:08.130Z,97537.88
2019-02-04T21:42:34.207Z,97539.58
2019-02-04T21:45:00.555Z,97532.72
2019-02-04T21:47:26.364Z,97531.44
2019-02-04T21:49:52.480Z,97529.29
2019-02-04T21:52:18.409Z,97528.92
2019-02-04T21:54:44.253Z,97522.94
2019-02-04T21:57:10.097Z,97520.79
2019-02-04T21:59:35.891Z,97519.55
2019-02-04T22:02:01.749Z,97519.96
2019-02-04T22:04:27.811Z,97519.13
2019-02-04T22:06:53.973Z,97527.27
2019-02-04T22:09:20.298Z,97530.61
2019-02-04T22:11:46.199Z,97527.19
2019-02-04T22:14:12.485Z,97528.42
2019-02-04T22:16:39.859Z,97527.59
2019-02-04T22:19:05.994Z,97541.30
2019-02-04T22:21:34.912Z,97521.73
2019-02-04T22:24:01.054Z,97526.06
2019-02-04T22:26:29.637Z,97519.17
2019-02-04T22:28:55.491Z,97535.36
2019-02-04T22:31:21.642Z,97520.41
2019-02-04T22:33:47.728Z,97530.28
2019-02-04T22:36:13.550Z,97531.52
2019-02-04T22:38:42.560Z,97526.81
2019-02-04T22:41:08.355Z,97545.98
2019-02-04T22:43:37.495Z,97528.92
2019-02-04T22:46:03.831Z,97531.81
2019-02-04T22:48:32.799Z,97532.14
2019-02-04T22:50:58.649Z,97532.63
2019-02-04T22:53:27.462Z,97530.90
2019-02-04T22:55:53.294Z,97553.03
2019-02-04T22:58:21.918Z,97541.14
2019-02-04T23:01:15.378Z,97546.31
2019-02-04T23:03:41.229Z,97546.31
2019-02-04T23:06:07.070Z,97541.68
2019-02-04T23:08:33.189Z,97549.40
2019-02-04T23:10:59.282Z,97549.81
2019-02-04T23:13:25.506Z,97548.12
2019-02-04T23:15:53.983Z,97542.55
2019-02-04T23:18:19.556Z,97541.27
2019-02-04T23:20:45.386Z,97548.95
2019-02-04T23:23:11.206Z,97553.20
2019-02-04T23:25:43.481Z,97548.16
2019-02-04T23:28:05.173Z,97546.87
2019-02-04T23:30:31.306Z,97540.03
2019-02-04T23:32:57.249Z,97540.03
2019-02-04T23:35:23.854Z,97529.48
2019-02-04T23:37:49.885Z,97542.66
2019-02-04T23:40:16.189Z,97542.59
2019-02-04T23:42:42.296Z,97540.06
2019-02-04T23:45:30.802Z,97538.30
2019-02-04T23:47:57.022Z,97536.59
2019-02-04T23:50:23.261Z,97522.52
2019-02-04T23:52:49.270Z,97521.28
2019-02-04T23:55:15.197Z,97523.02
2019-02-04T23:57:41.133Z,97508.94
