createdAt,value
2018-05-19T00:00:04.444Z,99.90
2018-05-19T00:02:33.453Z,99.90
2018-05-19T00:05:01.701Z,99.90
2018-05-19T00:07:29.931Z,99.90
2018-05-19T00:09:58.176Z,99.90
2018-05-19T00:12:26.411Z,99.90
2018-05-19T00:14:54.688Z,99.90
2018-05-19T00:17:22.924Z,99.90
2018-05-19T00:19:51.168Z,99.90
2018-05-19T00:22:19.420Z,99.90
2018-05-19T00:24:47.661Z,99.90
2018-05-19T00:27:15.897Z,99.90
2018-05-19T00:29:44.909Z,99.90
2018-05-19T00:32:13.145Z,99.90
2018-05-19T00:34:42.164Z,99.90
2018-05-19T00:37:10.395Z,99.90
2018-05-19T00:39:38.644Z,99.90
2018-05-19T00:42:06.884Z,99.90
2018-05-19T00:44:35.897Z,99.90
2018-05-19T00:47:04.139Z,99.90
2018-05-19T00:49:33.147Z,99.90
2018-05-19T00:52:01.396Z,99.90
2018-05-19T00:54:47.313Z,99.90
2018-05-19T00:57:15.560Z,99.90
2018-05-19T00:59:43.813Z,99.90
2018-05-19T01:02:12.056Z,99.90
2018-05-19T01:04:40.283Z,99.90
2018-05-19T01:07:08.529Z,99.90
2018-05-19T01:09:36.770Z,99.90
2018-05-19T01:12:05.733Z,99.90
2018-05-19T01:14:34.753Z,99.90
2018-05-19T01:17:03.001Z,99.90
2018-05-19T01:19:32.001Z,99.90
2018-05-19T01:22:01.022Z,99.90
2018-05-19T01:24:29.268Z,99.90
2018-05-19T01:26:58.275Z,99.90
2018-05-19T01:29:26.512Z,99.90
2018-05-19T01:31:54.759Z,99.90
2018-05-19T01:34:23.002Z,99.90
2018-05-19T01:36:51.257Z,99.90
2018-05-19T01:39:20.261Z,99.90
2018-05-19T01:41:49.267Z,99.90
2018-05-19T01:44:17.506Z,99.90
2018-05-19T01:46:45.744Z,99.90
2018-05-19T01:49:13.990Z,99.90
2018-05-19T01:51:42.997Z,99.90
2018-05-19T01:54:11.234Z,99.90
2018-05-19T01:56:40.240Z,99.90
2018-05-19T01:59:09.264Z,99.90
2018-05-19T02:01:37.508Z,99.90
2018-05-19T02:04:06.523Z,99.90
2018-05-19T02:06:34.755Z,99.90
2018-05-19T02:09:03.006Z,99.90
2018-05-19T02:11:31.239Z,99.90
2018-05-19T02:13:59.496Z,99.90
2018-05-19T02:16:28.495Z,99.90
2018-05-19T02:18:57.507Z,99.90
2018-05-19T02:21:25.744Z,99.90
2018-05-19T02:23:53.995Z,99.90
2018-05-19T02:26:22.230Z,99.90
2018-05-19T02:28:50.483Z,99.90
2018-05-19T02:31:19.495Z,99.90
2018-05-19T02:33:47.737Z,99.90
2018-05-19T02:36:15.969Z,99.90
2018-05-19T02:38:44.215Z,99.90
2018-05-19T02:41:13.226Z,99.90
2018-05-19T02:43:41.459Z,99.90
2018-05-19T02:46:10.471Z,99.90
2018-05-19T02:48:39.471Z,99.90
2018-05-19T02:51:07.727Z,99.90
2018-05-19T02:53:36.740Z,99.90
2018-05-19T02:56:04.977Z,99.90
2018-05-19T02:58:33.219Z,99.90
2018-05-19T03:01:01.462Z,99.90
2018-05-19T03:03:29.691Z,99.90
2018-05-19T03:05:57.940Z,99.90
2018-05-19T03:08:26.169Z,99.90
2018-05-19T03:10:54.407Z,99.90
2018-05-19T03:13:22.647Z,99.90
2018-05-19T03:15:50.901Z,99.90
2018-05-19T03:18:19.895Z,99.90
2018-05-19T03:20:48.916Z,99.90
2018-05-19T03:23:17.152Z,99.90
2018-05-19T03:25:46.159Z,99.90
2018-05-19T03:28:15.169Z,99.90
2018-05-19T03:30:43.415Z,99.90
2018-05-19T03:33:12.424Z,99.90
2018-05-19T03:35:41.453Z,99.90
2018-05-19T03:38:09.692Z,99.90
2018-05-19T03:40:38.694Z,99.90
2018-05-19T03:43:06.950Z,99.90
2018-05-19T03:45:35.953Z,99.90
2018-05-19T03:48:04.969Z,99.90
2018-05-19T03:50:33.204Z,99.90
2018-05-19T03:53:02.219Z,99.90
2018-05-19T03:55:30.465Z,99.90
2018-05-19T03:58:16.557Z,99.90
2018-05-19T04:01:02.790Z,99.90
2018-05-19T04:03:31.039Z,99.90
2018-05-19T04:06:00.045Z,99.90
2018-05-19T04:08:29.877Z,99.90
2018-05-19T04:10:58.123Z,99.90
2018-05-19T04:13:27.136Z,99.90
2018-05-19T04:15:55.372Z,99.90
2018-05-19T04:18:23.615Z,99.90
2018-05-19T04:20:51.855Z,99.90
2018-05-19T04:23:20.864Z,99.90
2018-05-19T04:25:49.108Z,99.90
2018-05-19T04:28:18.119Z,99.90
2018-05-19T04:30:46.356Z,99.90
2018-05-19T04:33:14.597Z,99.90
2018-05-19T04:35:42.827Z,99.90
2018-05-19T04:38:11.840Z,99.90
2018-05-19T04:40:40.077Z,99.90
2018-05-19T04:43:08.333Z,99.90
2018-05-19T04:45:36.567Z,99.90
2018-05-19T04:48:04.811Z,99.90
2018-05-19T04:50:33.061Z,99.90
2018-05-19T04:53:01.308Z,99.90
2018-05-19T04:55:29.561Z,99.90
2018-05-19T04:57:58.595Z,99.90
2018-05-19T05:00:27.568Z,99.90
2018-05-19T05:02:55.803Z,99.90
2018-05-19T05:05:24.043Z,99.90
2018-05-19T05:07:52.284Z,99.90
2018-05-19T05:10:20.542Z,99.90
2018-05-19T05:12:49.550Z,99.90
2018-05-19T05:15:17.798Z,99.90
2018-05-19T05:17:46.027Z,99.90
2018-05-19T05:20:14.275Z,99.90
2018-05-19T05:22:42.517Z,99.90
2018-05-19T05:25:10.769Z,99.90
2018-05-19T05:27:39.008Z,99.90
2018-05-19T05:30:07.248Z,99.90
2018-05-19T05:32:36.248Z,99.90
2018-05-19T05:35:05.259Z,99.90
2018-05-19T05:37:33.578Z,99.90
2018-05-19T05:40:01.759Z,99.90
2018-05-19T05:42:30.003Z,99.90
2018-05-19T05:44:58.235Z,99.90
2018-05-19T05:47:27.247Z,99.90
2018-05-19T05:49:55.484Z,99.90
2018-05-19T05:52:23.725Z,99.90
2018-05-19T05:54:51.963Z,99.90
2018-05-19T05:57:20.975Z,99.90
2018-05-19T05:59:49.305Z,99.90
2018-05-19T06:02:17.476Z,99.90
2018-05-19T06:04:45.716Z,99.90
2018-05-19T06:07:13.963Z,99.90
2018-05-19T06:09:42.981Z,99.90
2018-05-19T06:12:11.264Z,99.90
2018-05-19T06:14:39.484Z,99.90
2018-05-19T06:17:07.736Z,99.90
2018-05-19T06:19:35.976Z,99.90
2018-05-19T06:22:04.235Z,99.90
2018-05-19T06:24:33.250Z,99.90
2018-05-19T06:27:01.508Z,99.90
2018-05-19T06:29:29.756Z,99.90
2018-05-19T06:31:58.003Z,99.90
2018-05-19T06:34:26.245Z,99.90
2018-05-19T06:36:54.507Z,99.90
2018-05-19T06:39:22.757Z,99.90
2018-05-19T06:41:50.999Z,99.90
2018-05-19T06:44:19.263Z,99.90
2018-05-19T06:46:47.496Z,99.90
2018-05-19T06:49:16.530Z,99.90
2018-05-19T06:51:44.772Z,99.90
2018-05-19T06:54:13.787Z,99.90
2018-05-19T06:56:42.040Z,99.90
2018-05-19T06:59:11.056Z,99.90
2018-05-19T07:01:39.320Z,99.90
2018-05-19T07:04:07.570Z,99.90
2018-05-19T07:06:36.583Z,99.90
2018-05-19T07:09:04.852Z,99.90
2018-05-19T07:11:33.889Z,99.90
2018-05-19T07:14:02.181Z,99.90
2018-05-19T07:16:30.448Z,99.90
2018-05-19T07:18:58.729Z,99.90
2018-05-19T07:21:27.033Z,99.90
2018-05-19T07:23:55.298Z,99.90
2018-05-19T07:26:23.613Z,99.90
2018-05-19T07:28:51.900Z,99.90
2018-05-19T07:31:20.209Z,99.90
2018-05-19T07:33:48.501Z,99.90
2018-05-19T07:36:16.778Z,99.90
2018-05-19T07:38:45.057Z,99.90
2018-05-19T07:41:13.348Z,99.90
2018-05-19T07:43:41.611Z,99.90
2018-05-19T07:46:09.917Z,99.90
2018-05-19T07:48:38.969Z,99.90
2018-05-19T07:51:07.253Z,99.90
2018-05-19T07:53:35.533Z,99.90
2018-05-19T07:56:03.812Z,99.90
2018-05-19T07:58:32.085Z,99.90
2018-05-19T08:01:00.397Z,99.90
2018-05-19T08:03:28.684Z,99.90
2018-05-19T08:05:56.989Z,99.90
2018-05-19T08:08:25.256Z,99.90
2018-05-19T08:10:53.522Z,99.90
2018-05-19T08:13:21.818Z,99.90
2018-05-19T08:15:50.105Z,99.90
2018-05-19T08:18:18.395Z,99.90
2018-05-19T08:20:46.668Z,99.90
2018-05-19T08:23:14.911Z,99.90
2018-05-19T08:25:43.157Z,99.90
2018-05-19T08:28:12.220Z,99.90
2018-05-19T08:30:40.463Z,99.90
2018-05-19T08:33:08.722Z,99.90
2018-05-19T08:35:36.961Z,99.90
2018-05-19T08:38:05.967Z,99.90
2018-05-19T08:40:34.972Z,99.90
2018-05-19T08:43:03.230Z,99.90
2018-05-19T08:45:32.243Z,99.90
2018-05-19T08:48:00.485Z,99.90
2018-05-19T08:50:28.767Z,99.90
2018-05-19T08:52:57.759Z,99.90
2018-05-19T08:55:26.004Z,99.90
2018-05-19T08:57:54.253Z,99.90
2018-05-19T09:00:22.496Z,99.90
2018-05-19T09:02:51.509Z,99.90
2018-05-19T09:05:19.760Z,99.90
2018-05-19T09:07:48.770Z,99.90
2018-05-19T09:10:17.013Z,99.90
2018-05-19T09:12:45.274Z,99.90
2018-05-19T09:15:13.512Z,99.90
2018-05-19T09:17:41.760Z,99.90
2018-05-19T09:20:10.781Z,99.90
2018-05-19T09:22:39.021Z,99.90
2018-05-19T09:25:08.035Z,99.90
2018-05-19T09:27:36.280Z,99.90
2018-05-19T09:30:04.569Z,99.90
2018-05-19T09:32:33.618Z,99.90
2018-05-19T09:35:01.878Z,99.90
2018-05-19T09:37:30.137Z,99.90
2018-05-19T09:39:58.421Z,99.90
2018-05-19T09:42:26.688Z,99.90
2018-05-19T09:44:54.966Z,99.90
2018-05-19T09:47:23.261Z,99.90
2018-05-19T09:49:51.530Z,99.90
2018-05-19T09:52:19.847Z,99.90
2018-05-19T09:54:48.118Z,99.90
2018-05-19T09:57:16.394Z,99.90
2018-05-19T09:59:44.668Z,99.90
2018-05-19T10:02:12.939Z,99.90
2018-05-19T10:04:41.203Z,99.90
2018-05-19T10:07:09.467Z,99.90
2018-05-19T10:09:37.740Z,99.90
2018-05-19T10:12:06.841Z,99.90
2018-05-19T10:14:35.130Z,99.90
2018-05-19T10:17:03.424Z,99.90
2018-05-19T10:19:31.694Z,99.90
2018-05-19T10:21:59.957Z,99.90
2018-05-19T10:24:28.225Z,99.90
2018-05-19T10:26:56.484Z,99.90
2018-05-19T10:29:24.746Z,99.90
2018-05-19T10:31:53.023Z,99.90
2018-05-19T10:34:21.288Z,99.90
2018-05-19T10:36:49.558Z,99.90
2018-05-19T10:39:18.622Z,99.90
2018-05-19T10:41:46.908Z,99.90
2018-05-19T10:44:15.153Z,99.90
2018-05-19T10:46:43.442Z,99.90
2018-05-19T10:49:11.731Z,99.90
2018-05-19T10:51:40.072Z,99.90
2018-05-19T10:54:08.257Z,99.90
2018-05-19T10:56:36.534Z,99.90
2018-05-19T10:59:04.802Z,99.90
2018-05-19T11:01:33.065Z,99.90
2018-05-19T11:04:01.335Z,99.90
2018-05-19T11:06:29.609Z,99.90
2018-05-19T11:08:57.872Z,99.20
2018-05-19T11:11:26.141Z,99.90
2018-05-19T11:13:55.173Z,99.90
2018-05-19T11:16:23.454Z,99.90
2018-05-19T11:18:51.740Z,99.70
2018-05-19T11:21:19.990Z,99.90
2018-05-19T11:23:48.263Z,99.90
2018-05-19T11:26:16.537Z,99.90
2018-05-19T11:28:44.811Z,99.90
2018-05-19T11:31:13.073Z,99.90
2018-05-19T11:33:41.347Z,99.00
2018-05-19T11:36:09.617Z,99.40
2018-05-19T11:38:38.655Z,99.90
2018-05-19T11:41:06.917Z,99.90
2018-05-19T11:43:35.197Z,99.90
2018-05-19T11:46:03.457Z,99.90
2018-05-19T11:48:31.722Z,99.90
2018-05-19T11:50:59.990Z,99.90
2018-05-19T11:53:28.273Z,99.90
2018-05-19T11:55:56.558Z,99.10
2018-05-19T11:58:24.821Z,98.40
2018-05-19T12:00:53.093Z,97.90
2018-05-19T12:03:21.371Z,96.30
2018-05-19T12:05:49.660Z,97.80
2018-05-19T12:08:18.685Z,96.80
2018-05-19T12:10:46.946Z,96.80
2018-05-19T12:13:15.248Z,95.40
2018-05-19T12:15:43.511Z,98.20
2018-05-19T12:18:11.782Z,96.20
2018-05-19T12:20:40.050Z,97.20
2018-05-19T12:23:08.317Z,96.10
2018-05-19T12:25:36.585Z,94.70
2018-05-19T12:28:04.886Z,96.60
2018-05-19T12:30:33.182Z,98.50
2018-05-19T12:33:01.453Z,98.10
2018-05-19T12:35:30.497Z,97.40
2018-05-19T12:37:58.772Z,97.30
2018-05-19T12:40:27.032Z,96.40
2018-05-19T12:42:56.073Z,93.60
2018-05-19T12:45:24.361Z,93.70
2018-05-19T12:47:52.614Z,96.20
2018-05-19T12:50:20.893Z,96.70
2018-05-19T12:52:49.145Z,95.20
2018-05-19T12:55:17.414Z,94.20
2018-05-19T12:57:46.430Z,95.40
2018-05-19T13:00:14.693Z,95.40
2018-05-19T13:02:42.955Z,95.40
2018-05-19T13:05:11.997Z,95.10
2018-05-19T13:07:40.256Z,95.10
2018-05-19T13:10:08.522Z,93.30
2018-05-19T13:12:36.814Z,95.20
2018-05-19T13:15:05.085Z,97.00
2018-05-19T13:17:33.366Z,95.10
2018-05-19T13:20:01.617Z,95.80
2018-05-19T13:22:29.887Z,95.30
2018-05-19T13:24:58.152Z,94.70
2018-05-19T13:27:27.185Z,94.70
2018-05-19T13:29:55.465Z,94.60
2018-05-19T13:32:23.736Z,94.60
2018-05-19T13:34:51.999Z,95.00
2018-05-19T13:37:20.270Z,95.60
2018-05-19T13:39:48.534Z,95.70
2018-05-19T13:42:17.570Z,94.10
2018-05-19T13:44:45.839Z,94.10
2018-05-19T13:47:14.100Z,94.60
2018-05-19T13:49:42.352Z,95.00
2018-05-19T13:52:11.482Z,94.90
2018-05-19T13:54:40.424Z,96.00
2018-05-19T13:57:09.478Z,96.40
2018-05-19T13:59:37.731Z,96.10
2018-05-19T14:02:06.022Z,95.90
2018-05-19T14:04:34.293Z,94.70
2018-05-19T14:07:02.580Z,95.90
2018-05-19T14:09:30.840Z,93.70
2018-05-19T14:11:59.101Z,94.00
2018-05-19T14:14:27.384Z,93.80
2018-05-19T14:16:55.652Z,94.60
2018-05-19T14:19:23.926Z,93.70
2018-05-19T14:21:52.187Z,95.00
2018-05-19T14:24:21.222Z,94.30
2018-05-19T14:26:49.530Z,94.30
2018-05-19T14:29:17.796Z,92.50
2018-05-19T14:31:46.101Z,91.70
2018-05-19T14:34:14.366Z,93.00
2018-05-19T14:36:42.632Z,94.20
2018-05-19T14:39:10.901Z,92.30
2018-05-19T14:41:39.162Z,92.30
2018-05-19T14:44:07.428Z,93.60
2018-05-19T14:46:35.752Z,93.10
2018-05-19T14:49:04.025Z,91.70
2018-05-19T14:51:32.284Z,92.30
2018-05-19T14:54:00.541Z,93.10
2018-05-19T14:56:28.812Z,94.40
2018-05-19T14:58:57.082Z,93.00
2018-05-19T15:01:25.349Z,92.30
2018-05-19T15:03:53.633Z,93.60
2018-05-19T15:06:21.893Z,94.50
2018-05-19T15:08:50.157Z,92.20
2018-05-19T15:11:18.430Z,93.20
2018-05-19T15:13:46.693Z,91.30
2018-05-19T15:16:15.745Z,90.50
2018-05-19T15:18:44.004Z,90.50
2018-05-19T15:21:12.289Z,90.10
2018-05-19T15:23:40.545Z,90.00
2018-05-19T15:26:09.127Z,91.90
2018-05-19T15:28:37.459Z,91.00
2018-05-19T15:31:05.771Z,90.90
2018-05-19T15:33:34.059Z,91.40
2018-05-19T15:36:02.368Z,90.90
2018-05-19T15:38:30.675Z,91.00
2018-05-19T15:40:58.957Z,91.50
2018-05-19T15:43:28.040Z,90.40
2018-05-19T15:45:56.340Z,90.40
2018-05-19T15:48:24.659Z,90.50
2018-05-19T15:50:52.954Z,91.50
2018-05-19T15:53:21.248Z,90.40
2018-05-19T15:55:50.356Z,90.20
2018-05-19T15:58:19.408Z,90.20
2018-05-19T16:00:48.454Z,92.00
2018-05-19T16:03:16.757Z,91.90
2018-05-19T16:05:45.048Z,90.80
2018-05-19T16:08:13.343Z,92.00
2018-05-19T16:10:41.633Z,92.10
2018-05-19T16:13:09.933Z,91.70
2018-05-19T16:15:39.012Z,92.10
2018-05-19T16:18:08.060Z,92.00
2018-05-19T16:20:36.333Z,91.90
2018-05-19T16:23:04.605Z,91.70
2018-05-19T16:25:32.879Z,92.20
2018-05-19T16:28:01.148Z,90.50
2018-05-19T16:30:29.437Z,90.70
2018-05-19T16:32:57.733Z,90.80
2018-05-19T16:35:25.987Z,90.40
2018-05-19T16:37:54.242Z,90.70
2018-05-19T16:40:22.484Z,90.00
2018-05-19T16:42:50.741Z,87.40
2018-05-19T16:45:18.989Z,90.80
2018-05-19T16:47:47.236Z,90.00
2018-05-19T16:50:15.484Z,87.20
2018-05-19T16:52:43.733Z,87.20
2018-05-19T16:55:11.975Z,89.10
2018-05-19T16:57:40.237Z,87.70
2018-05-19T17:00:08.512Z,86.60
2018-05-19T17:02:37.509Z,90.40
2018-05-19T17:05:05.759Z,90.30
2018-05-19T17:07:34.769Z,86.60
2018-05-19T17:10:03.089Z,86.60
2018-05-19T17:12:32.040Z,89.70
2018-05-19T17:15:00.295Z,89.00
2018-05-19T17:17:29.314Z,86.50
2018-05-19T17:19:57.563Z,86.60
2018-05-19T17:22:26.575Z,89.70
2018-05-19T17:24:55.655Z,90.60
2018-05-19T17:27:24.994Z,89.90
2018-05-19T17:29:53.679Z,90.00
2018-05-19T17:32:22.232Z,89.70
2018-05-19T17:34:50.668Z,91.00
2018-05-19T17:37:19.109Z,91.20
2018-05-19T17:39:48.500Z,91.70
2018-05-19T17:42:16.861Z,91.70
2018-05-19T17:44:45.933Z,92.40
2018-05-19T17:47:14.178Z,92.40
2018-05-19T17:49:42.445Z,93.00
2018-05-19T17:52:10.705Z,93.40
2018-05-19T17:54:38.962Z,94.50
2018-05-19T17:57:08.069Z,94.30
2018-05-19T17:59:36.231Z,94.30
2018-05-19T18:02:05.243Z,95.80
2018-05-19T18:04:33.501Z,95.80
2018-05-19T18:07:02.521Z,95.90
2018-05-19T18:09:30.771Z,95.90
2018-05-19T18:11:59.792Z,96.40
2018-05-19T18:14:28.040Z,96.40
2018-05-19T18:16:57.052Z,96.30
2018-05-19T18:19:25.454Z,96.30
2018-05-19T18:21:53.612Z,96.40
2018-05-19T18:24:21.851Z,96.90
2018-05-19T18:26:50.870Z,97.10
2018-05-19T18:29:19.113Z,97.10
2018-05-19T18:31:47.361Z,97.40
2018-05-19T18:34:15.600Z,97.80
2018-05-19T18:36:43.848Z,97.80
2018-05-19T18:39:12.853Z,99.00
2018-05-19T18:41:41.871Z,99.50
2018-05-19T18:44:10.111Z,99.40
2018-05-19T18:46:39.120Z,99.90
2018-05-19T18:49:07.371Z,99.90
2018-05-19T18:51:50.577Z,99.90
2018-05-19T18:54:18.731Z,99.90
2018-05-19T18:56:46.997Z,99.90
2018-05-19T18:59:15.235Z,99.90
2018-05-19T19:01:44.249Z,99.90
2018-05-19T19:04:12.495Z,99.90
2018-05-19T19:06:41.515Z,99.90
2018-05-19T19:09:09.775Z,99.90
2018-05-19T19:11:38.777Z,99.90
2018-05-19T19:14:07.023Z,99.90
2018-05-19T19:16:35.266Z,99.90
2018-05-19T19:19:03.520Z,99.90
2018-05-19T19:21:31.763Z,99.90
2018-05-19T19:24:00.779Z,99.90
2018-05-19T19:26:29.024Z,99.90
2018-05-19T19:28:58.042Z,99.90
2018-05-19T19:31:26.277Z,99.90
2018-05-19T19:33:54.532Z,99.90
2018-05-19T19:36:22.784Z,99.90
2018-05-19T19:38:51.044Z,99.90
2018-05-19T19:41:19.282Z,99.90
2018-05-19T19:43:47.528Z,99.90
2018-05-19T19:46:15.782Z,99.90
2018-05-19T19:48:44.026Z,99.90
2018-05-19T19:51:13.092Z,99.90
2018-05-19T19:53:41.346Z,99.90
2018-05-19T19:56:09.592Z,99.90
2018-05-19T19:58:37.839Z,99.90
2018-05-19T20:01:06.091Z,99.90
2018-05-19T20:03:34.331Z,99.90
2018-05-19T20:06:02.580Z,99.90
2018-05-19T20:08:31.585Z,99.90
2018-05-19T20:10:59.839Z,99.90
2018-05-19T20:13:28.856Z,99.90
2018-05-19T20:15:57.113Z,99.90
2018-05-19T20:18:26.122Z,99.90
2018-05-19T20:20:54.381Z,99.90
2018-05-19T20:23:23.391Z,99.90
2018-05-19T20:25:51.652Z,99.90
2018-05-19T20:28:20.673Z,99.90
2018-05-19T20:30:48.938Z,99.90
2018-05-19T20:33:17.183Z,99.90
2018-05-19T20:35:45.437Z,99.90
2018-05-19T20:38:13.699Z,99.90
2018-05-19T20:40:41.961Z,99.90
2018-05-19T20:43:10.225Z,99.90
2018-05-19T20:45:38.528Z,99.90
2018-05-19T20:48:06.796Z,99.90
2018-05-19T20:50:35.075Z,99.90
2018-05-19T20:53:03.363Z,99.90
2018-05-19T20:55:31.673Z,99.90
2018-05-19T20:58:00.726Z,99.90
2018-05-19T21:00:28.997Z,99.90
2018-05-19T21:02:57.294Z,99.90
2018-05-19T21:05:25.569Z,99.90
2018-05-19T21:07:53.845Z,99.90
2018-05-19T21:10:22.129Z,99.90
2018-05-19T21:12:50.410Z,99.90
2018-05-19T21:15:18.677Z,99.90
2018-05-19T21:17:46.972Z,99.90
2018-05-19T21:20:16.011Z,99.90
2018-05-19T21:22:44.278Z,99.90
2018-05-19T21:25:12.545Z,99.90
2018-05-19T21:27:41.605Z,99.90
2018-05-19T21:30:09.852Z,99.90
2018-05-19T21:32:38.136Z,99.90
2018-05-19T21:35:06.400Z,99.90
2018-05-19T21:37:34.775Z,99.90
2018-05-19T21:40:03.068Z,99.90
2018-05-19T21:42:31.355Z,99.90
2018-05-19T21:44:59.652Z,99.90
2018-05-19T21:47:27.984Z,99.90
2018-05-19T21:49:56.350Z,99.90
2018-05-19T21:52:24.658Z,99.90
2018-05-19T21:54:52.942Z,99.90
2018-05-19T21:57:21.214Z,99.90
2018-05-19T21:59:49.532Z,99.90
2018-05-19T22:02:18.658Z,99.90
2018-05-19T22:04:47.005Z,99.90
2018-05-19T22:07:15.295Z,99.90
2018-05-19T22:09:43.566Z,99.90
2018-05-19T22:12:11.853Z,99.90
2018-05-19T22:14:40.145Z,99.90
2018-05-19T22:17:08.410Z,99.90
2018-05-19T22:19:36.681Z,99.90
2018-05-19T22:22:04.963Z,99.90
2018-05-19T22:24:33.252Z,99.90
2018-05-19T22:27:01.629Z,99.90
2018-05-19T22:29:30.703Z,99.90
2018-05-19T22:31:59.041Z,99.90
2018-05-19T22:34:27.336Z,99.90
2018-05-19T22:36:55.732Z,99.90
2018-05-19T22:39:24.000Z,99.90
2018-05-19T22:41:52.292Z,99.90
2018-05-19T22:44:20.607Z,99.90
2018-05-19T22:46:48.918Z,99.90
2018-05-19T22:49:17.964Z,99.90
2018-05-19T22:51:46.335Z,99.90
2018-05-19T22:54:14.633Z,99.90
2018-05-19T22:56:42.929Z,99.90
2018-05-19T22:59:11.332Z,99.90
2018-05-19T23:01:39.601Z,99.90
2018-05-19T23:04:07.870Z,99.90
2018-05-19T23:06:36.889Z,99.90
2018-05-19T23:09:05.924Z,99.90
2018-05-19T23:11:34.179Z,99.90
2018-05-19T23:14:02.429Z,99.90
2018-05-19T23:16:30.688Z,99.90
2018-05-19T23:18:58.940Z,99.90
2018-05-19T23:21:27.184Z,99.90
2018-05-19T23:23:55.436Z,99.90
2018-05-19T23:26:23.685Z,99.90
2018-05-19T23:28:52.696Z,99.90
2018-05-19T23:31:20.959Z,99.90
2018-05-19T23:33:49.219Z,99.90
2018-05-19T23:36:18.220Z,99.90
2018-05-19T23:38:47.240Z,99.90
2018-05-19T23:41:15.488Z,99.90
2018-05-19T23:43:44.511Z,99.90
2018-05-19T23:46:12.761Z,99.90
2018-05-19T23:48:41.776Z,99.90
2018-05-19T23:51:10.027Z,99.90
2018-05-19T23:53:39.044Z,99.90
2018-05-19T23:56:07.296Z,99.90
2018-05-19T23:58:36.304Z,99.90
