createdAt,value
2019-05-11T00:02:35.782Z,99.90
2019-05-11T00:12:41.147Z,99.90
2019-05-11T00:22:46.598Z,99.90
2019-05-11T00:32:52.988Z,99.90
2019-05-11T00:42:58.369Z,99.90
2019-05-11T00:53:03.766Z,99.90
2019-05-11T01:03:09.133Z,99.90
2019-05-11T01:13:14.545Z,99.90
2019-05-11T01:23:20.978Z,99.90
2019-05-11T01:33:26.344Z,99.90
2019-05-11T01:43:31.700Z,99.90
2019-05-11T01:53:37.088Z,99.90
2019-05-11T02:03:42.536Z,99.90
2019-05-11T02:13:47.921Z,99.90
2019-05-11T02:23:58.867Z,99.90
2019-05-11T02:34:04.293Z,99.90
2019-05-11T02:44:09.639Z,99.90
2019-05-11T02:54:15.017Z,99.90
2019-05-11T03:04:20.515Z,99.90
2019-05-11T03:14:25.868Z,99.90
2019-05-11T03:24:31.323Z,99.90
2019-05-11T03:34:36.691Z,99.90
2019-05-11T03:44:42.239Z,99.90
2019-05-11T03:54:47.716Z,99.90
2019-05-11T04:04:53.114Z,99.90
2019-05-11T04:14:58.497Z,99.90
2019-05-11T12:09:13.828Z,95.50
2019-05-11T12:19:19.226Z,84.00
2019-05-11T12:29:24.672Z,91.30
2019-05-11T12:49:34.889Z,80.80
2019-05-11T12:59:40.257Z,82.10
2019-05-11T13:09:45.703Z,84.70
2019-05-11T13:19:51.055Z,88.20
2019-05-11T13:29:59.014Z,82.40
2019-05-11T13:40:04.222Z,82.00
2019-05-11T14:40:34.151Z,85.80
2019-05-11T15:20:54.222Z,92.20
2019-05-11T15:31:04.406Z,94.30
2019-05-11T15:41:09.773Z,95.20
2019-05-11T15:51:15.130Z,93.30
2019-05-11T16:01:20.536Z,95.20
2019-05-11T16:11:27.809Z,95.10
2019-05-11T22:56:40.813Z,99.90
2019-05-11T23:06:47.783Z,99.90
2019-05-11T23:16:53.579Z,99.90
2019-05-11T23:26:59.388Z,99.90
2019-05-11T23:37:07.987Z,99.90
2019-05-11T23:47:13.412Z,99.90
