createdAt,value
2019-01-11T00:00:31.850Z,0.00
2019-01-11T00:01:31.837Z,0.00
2019-01-11T00:02:31.827Z,0.00
2019-01-11T00:03:31.817Z,0.00
2019-01-11T00:04:31.807Z,0.00
2019-01-11T00:05:31.797Z,0.00
2019-01-11T00:06:31.786Z,0.00
2019-01-11T00:07:31.781Z,0.00
2019-01-11T00:08:31.766Z,0.00
2019-01-11T00:09:31.751Z,0.00
2019-01-11T00:10:31.743Z,0.00
2019-01-11T00:16:46.885Z,0.00
2019-01-11T00:17:46.873Z,0.00
2019-01-11T00:18:46.860Z,0.00
2019-01-11T00:19:46.852Z,0.00
2019-01-11T00:20:46.841Z,0.00
2019-01-11T00:21:46.832Z,0.00
2019-01-11T00:22:46.819Z,0.00
2019-01-11T00:23:46.814Z,0.00
2019-01-11T00:24:46.796Z,0.00
2019-01-11T00:25:46.786Z,0.00
2019-01-11T00:26:46.775Z,0.00
2019-01-11T00:27:46.764Z,0.00
2019-01-11T00:28:46.752Z,0.00
2019-01-11T00:29:46.742Z,0.00
2019-01-11T00:30:46.730Z,0.00
2019-01-11T00:31:46.720Z,0.00
2019-01-11T00:32:46.709Z,0.00
2019-01-11T00:33:46.701Z,0.00
2019-01-11T00:34:46.688Z,0.00
2019-01-11T00:35:46.675Z,0.00
2019-01-11T00:36:46.665Z,0.00
2019-01-11T00:37:46.654Z,0.00
2019-01-11T00:38:46.643Z,0.00
2019-01-11T00:39:46.636Z,0.00
2019-01-11T00:40:46.621Z,0.00
2019-01-11T00:41:46.619Z,0.00
2019-01-11T00:42:46.600Z,0.00
2019-01-11T00:43:46.589Z,0.00
2019-01-11T00:44:46.578Z,0.00
2019-01-11T00:45:46.569Z,0.00
2019-01-11T00:46:46.556Z,0.00
2019-01-11T00:47:46.543Z,0.00
2019-01-11T00:48:46.534Z,0.00
2019-01-11T00:49:46.527Z,0.00
2019-01-11T00:50:46.523Z,0.00
2019-01-11T00:51:46.501Z,0.00
2019-01-11T00:52:46.490Z,0.00
2019-01-11T00:53:46.481Z,0.00
2019-01-11T00:54:46.470Z,0.00
2019-01-11T00:55:46.460Z,0.00
2019-01-11T00:56:46.446Z,0.00
2019-01-11T00:57:46.436Z,0.00
2019-01-11T00:58:46.428Z,0.00
2019-01-11T00:59:46.415Z,0.00
2019-01-11T01:00:46.407Z,0.00
2019-01-11T01:01:46.392Z,0.00
2019-01-11T01:02:46.380Z,0.00
2019-01-11T01:03:46.372Z,0.00
2019-01-11T01:04:46.359Z,0.00
2019-01-11T01:05:46.347Z,0.00
2019-01-11T01:06:46.338Z,0.00
2019-01-11T01:07:46.328Z,0.00
2019-01-11T01:08:46.317Z,0.00
2019-01-11T01:09:46.303Z,0.00
2019-01-11T01:10:46.294Z,0.00
2019-01-11T01:11:46.283Z,0.00
2019-01-11T01:12:46.276Z,0.00
2019-01-11T01:13:46.262Z,0.00
2019-01-11T01:14:46.250Z,0.00
2019-01-11T01:15:46.241Z,0.00
2019-01-11T01:16:46.229Z,0.00
2019-01-11T01:17:46.218Z,0.00
2019-01-11T01:18:46.205Z,0.00
2019-01-11T01:19:46.195Z,0.00
2019-01-11T01:20:46.185Z,0.00
2019-01-11T01:21:46.174Z,0.00
2019-01-11T01:22:46.165Z,0.00
2019-01-11T01:23:46.151Z,0.00
2019-01-11T01:24:46.141Z,0.00
2019-01-11T01:25:46.131Z,0.00
2019-01-11T01:26:46.120Z,0.00
2019-01-11T01:27:46.115Z,0.00
2019-01-11T01:28:46.105Z,0.00
2019-01-11T01:29:46.087Z,0.00
2019-01-11T01:30:46.079Z,0.00
2019-01-11T01:31:46.067Z,0.00
2019-01-11T01:32:46.061Z,0.00
2019-01-11T01:33:46.045Z,0.00
2019-01-11T01:34:46.034Z,0.00
2019-01-11T01:35:46.024Z,0.00
2019-01-11T01:36:46.011Z,0.00
2019-01-11T01:37:46.000Z,0.00
2019-01-11T01:38:45.989Z,0.00
2019-01-11T01:39:45.985Z,0.00
2019-01-11T01:40:45.966Z,0.00
2019-01-11T01:41:45.956Z,0.00
2019-01-11T01:42:45.946Z,0.00
2019-01-11T01:43:45.936Z,0.00
2019-01-11T01:44:45.925Z,0.00
2019-01-11T01:45:45.913Z,0.00
2019-01-11T01:46:45.902Z,0.00
2019-01-11T01:47:45.892Z,0.00
2019-01-11T01:48:45.882Z,0.00
2019-01-11T01:49:45.870Z,0.00
2019-01-11T01:50:45.860Z,0.00
2019-01-11T01:51:45.849Z,0.00
2019-01-11T01:52:45.838Z,0.00
2019-01-11T01:53:45.826Z,0.00
2019-01-11T01:54:45.814Z,0.00
2019-01-11T01:55:45.809Z,0.00
2019-01-11T01:56:45.792Z,0.00
2019-01-11T01:57:45.781Z,0.00
2019-01-11T01:58:45.769Z,0.00
2019-01-11T01:59:45.760Z,0.00
2019-01-11T02:00:45.750Z,0.00
2019-01-11T02:01:45.738Z,0.00
2019-01-11T02:02:45.728Z,0.00
2019-01-11T02:03:45.720Z,0.00
2019-01-11T02:04:45.706Z,0.00
2019-01-11T02:05:45.695Z,0.00
2019-01-11T02:06:45.683Z,0.00
2019-01-11T02:07:45.674Z,0.00
2019-01-11T02:08:45.662Z,0.00
2019-01-11T02:09:45.653Z,0.00
2019-01-11T02:10:45.641Z,0.00
2019-01-11T02:11:45.628Z,0.00
2019-01-11T02:12:45.620Z,0.00
2019-01-11T02:13:45.608Z,0.00
2019-01-11T02:14:45.598Z,0.00
2019-01-11T02:15:45.587Z,0.00
2019-01-11T02:16:45.575Z,0.00
2019-01-11T02:17:45.565Z,0.00
2019-01-11T02:18:45.555Z,0.00
2019-01-11T02:19:45.544Z,0.00
2019-01-11T02:20:45.544Z,0.00
2019-01-11T02:21:45.519Z,0.00
2019-01-11T02:22:45.510Z,0.00
2019-01-11T02:23:45.502Z,0.00
2019-01-11T02:24:45.486Z,0.00
2019-01-11T02:25:46.297Z,0.00
2019-01-11T02:26:45.466Z,0.00
2019-01-11T02:27:45.454Z,0.00
2019-01-11T02:28:45.443Z,0.00
2019-01-11T02:29:45.433Z,0.00
2019-01-11T02:30:45.423Z,0.00
2019-01-11T02:31:45.414Z,0.00
2019-01-11T02:32:52.032Z,0.00
2019-01-11T02:34:06.574Z,0.00
2019-01-11T02:35:06.560Z,0.00
2019-01-11T02:36:06.552Z,0.00
2019-01-11T02:37:06.543Z,0.00
2019-01-11T02:38:06.532Z,0.00
2019-01-11T02:39:06.522Z,0.00
2019-01-11T02:40:06.512Z,0.00
2019-01-11T02:41:06.509Z,0.00
2019-01-11T02:42:06.485Z,0.00
2019-01-11T02:43:06.482Z,0.00
2019-01-11T02:44:06.466Z,0.00
2019-01-11T02:45:06.452Z,0.00
2019-01-11T02:46:06.445Z,0.00
2019-01-11T02:47:06.436Z,0.00
2019-01-11T02:48:06.423Z,0.00
2019-01-11T02:49:06.410Z,0.00
2019-01-11T02:50:06.400Z,0.00
2019-01-11T02:51:06.391Z,0.00
2019-01-11T02:52:06.380Z,0.00
2019-01-11T02:53:06.385Z,0.00
2019-01-11T02:54:06.357Z,0.00
2019-01-11T02:55:06.346Z,0.00
2019-01-11T02:56:06.335Z,0.00
2019-01-11T02:57:06.325Z,0.00
2019-01-11T02:58:06.315Z,0.00
2019-01-11T02:59:06.303Z,0.00
2019-01-11T03:00:06.294Z,0.00
2019-01-11T03:01:06.283Z,0.00
2019-01-11T03:02:06.270Z,0.00
2019-01-11T03:03:06.263Z,0.00
2019-01-11T03:04:06.248Z,0.00
2019-01-11T03:05:06.239Z,0.00
2019-01-11T03:06:06.227Z,0.00
2019-01-11T03:07:06.217Z,0.00
2019-01-11T03:08:06.212Z,0.00
2019-01-11T03:09:06.196Z,0.00
2019-01-11T03:10:06.184Z,0.00
2019-01-11T03:11:06.175Z,0.00
2019-01-11T03:12:06.164Z,0.00
2019-01-11T03:13:06.163Z,0.00
2019-01-11T03:14:06.141Z,0.00
2019-01-11T03:15:06.133Z,0.00
2019-01-11T03:16:06.120Z,0.00
2019-01-11T03:17:06.111Z,0.00
2019-01-11T03:18:06.104Z,0.00
2019-01-11T03:19:06.092Z,0.00
2019-01-11T03:20:06.078Z,0.00
2019-01-11T03:21:06.067Z,0.00
2019-01-11T03:22:06.064Z,0.00
2019-01-11T03:23:06.044Z,0.00
2019-01-11T03:24:06.035Z,0.00
2019-01-11T03:25:06.028Z,0.00
2019-01-11T03:26:06.011Z,0.00
2019-01-11T03:27:05.999Z,0.00
2019-01-11T03:28:05.991Z,0.00
2019-01-11T03:29:05.978Z,0.00
2019-01-11T03:30:05.973Z,0.00
2019-01-11T03:31:05.966Z,0.00
2019-01-11T03:32:05.962Z,0.00
2019-01-11T03:33:05.938Z,0.00
2019-01-11T03:34:05.925Z,0.00
2019-01-11T03:35:05.913Z,0.00
2019-01-11T03:36:05.902Z,0.00
2019-01-11T03:37:05.912Z,0.00
2019-01-11T03:38:05.882Z,0.00
2019-01-11T03:39:05.878Z,0.00
2019-01-11T03:40:05.862Z,0.00
2019-01-11T03:41:05.848Z,0.00
2019-01-11T03:42:05.837Z,0.00
2019-01-11T03:43:05.828Z,0.00
2019-01-11T03:44:05.818Z,0.00
2019-01-11T03:45:05.806Z,0.00
2019-01-11T03:46:05.794Z,0.00
2019-01-11T03:47:05.784Z,0.00
2019-01-11T03:48:05.775Z,0.00
2019-01-11T03:49:05.764Z,0.00
2019-01-11T03:50:05.755Z,0.00
2019-01-11T03:51:05.742Z,0.00
2019-01-11T03:52:05.731Z,0.00
2019-01-11T03:53:05.721Z,0.00
2019-01-11T03:54:05.712Z,0.00
2019-01-11T03:55:05.697Z,0.00
2019-01-11T03:56:05.687Z,0.00
2019-01-11T03:57:05.676Z,0.00
2019-01-11T03:58:05.665Z,0.00
2019-01-11T03:59:05.653Z,0.00
2019-01-11T04:00:05.642Z,0.00
2019-01-11T04:01:05.634Z,0.00
2019-01-11T04:02:05.628Z,0.00
2019-01-11T04:03:05.648Z,0.00
2019-01-11T04:04:05.618Z,0.00
2019-01-11T04:05:05.599Z,0.00
2019-01-11T04:06:05.579Z,0.00
2019-01-11T04:07:05.567Z,0.00
2019-01-11T04:08:05.559Z,0.00
2019-01-11T04:09:05.548Z,0.00
2019-01-11T04:10:05.537Z,0.00
2019-01-11T04:11:05.525Z,0.00
2019-01-11T04:12:05.516Z,0.00
2019-01-11T04:13:05.508Z,0.00
2019-01-11T04:14:05.492Z,0.00
2019-01-11T04:15:05.481Z,0.00
2019-01-11T04:16:05.470Z,0.00
2019-01-11T04:17:05.463Z,0.00
2019-01-11T04:18:05.448Z,0.00
2019-01-11T04:19:05.438Z,0.00
2019-01-11T04:20:05.428Z,0.00
2019-01-11T04:21:05.420Z,0.00
2019-01-11T04:22:05.406Z,0.00
2019-01-11T04:23:05.396Z,0.00
2019-01-11T04:24:05.384Z,0.00
2019-01-11T04:25:05.375Z,0.00
2019-01-11T04:26:05.363Z,0.00
2019-01-11T04:27:05.351Z,0.00
2019-01-11T04:28:05.353Z,0.00
2019-01-11T04:29:05.330Z,0.00
2019-01-11T04:30:05.323Z,0.00
2019-01-11T04:31:05.309Z,0.00
2019-01-11T04:32:05.301Z,0.00
2019-01-11T04:33:05.290Z,0.00
2019-01-11T04:34:05.276Z,0.00
2019-01-11T04:35:05.269Z,0.00
2019-01-11T04:36:05.256Z,0.00
2019-01-11T04:37:05.246Z,0.00
2019-01-11T04:38:05.234Z,0.00
2019-01-11T04:39:05.224Z,0.00
2019-01-11T04:40:05.213Z,0.00
2019-01-11T04:41:05.203Z,0.00
2019-01-11T04:42:05.195Z,0.00
2019-01-11T04:43:05.180Z,0.00
2019-01-11T04:44:05.173Z,0.00
2019-01-11T04:45:05.159Z,0.00
2019-01-11T04:46:05.149Z,0.00
2019-01-11T04:47:05.136Z,0.00
2019-01-11T04:48:05.138Z,0.00
2019-01-11T04:49:05.117Z,0.00
2019-01-11T04:50:09.335Z,0.00
2019-01-11T04:51:05.097Z,0.00
2019-01-11T04:52:05.086Z,0.00
2019-01-11T04:53:05.072Z,0.00
2019-01-11T04:54:05.064Z,0.00
2019-01-11T04:55:05.059Z,0.00
2019-01-11T04:56:05.040Z,0.00
2019-01-11T04:57:05.029Z,0.00
2019-01-11T04:58:05.018Z,0.00
2019-01-11T04:59:05.014Z,0.00
2019-01-11T05:00:04.999Z,0.00
2019-01-11T05:01:04.990Z,0.00
2019-01-11T05:02:04.973Z,0.00
2019-01-11T05:03:04.965Z,0.00
2019-01-11T05:04:04.957Z,0.00
2019-01-11T05:05:04.944Z,0.00
2019-01-11T05:06:04.932Z,0.00
2019-01-11T05:07:04.922Z,0.00
2019-01-11T05:08:04.912Z,0.00
2019-01-11T05:09:04.899Z,0.00
2019-01-11T05:10:04.893Z,0.00
2019-01-11T05:11:04.878Z,0.00
2019-01-11T05:12:04.867Z,0.00
2019-01-11T05:13:04.855Z,0.00
2019-01-11T05:14:04.849Z,0.00
2019-01-11T05:15:04.836Z,0.00
2019-01-11T05:16:04.825Z,0.00
2019-01-11T05:17:04.813Z,0.00
2019-01-11T05:18:04.803Z,0.00
2019-01-11T05:19:04.791Z,0.00
2019-01-11T05:20:04.795Z,0.00
2019-01-11T05:21:04.768Z,0.00
2019-01-11T05:22:04.760Z,0.00
2019-01-11T05:23:04.747Z,0.00
2019-01-11T05:24:04.741Z,0.00
2019-01-11T05:25:04.729Z,0.00
2019-01-11T05:26:04.717Z,0.00
2019-01-11T05:27:04.706Z,0.00
2019-01-11T05:28:04.695Z,0.00
2019-01-11T05:29:04.685Z,0.00
2019-01-11T05:30:04.674Z,0.00
2019-01-11T05:31:04.665Z,0.00
2019-01-11T05:32:04.650Z,0.00
2019-01-11T05:33:04.642Z,0.00
2019-01-11T05:34:04.629Z,0.00
2019-01-11T05:35:04.622Z,0.00
2019-01-11T05:36:04.610Z,0.00
2019-01-11T05:37:04.597Z,0.00
2019-01-11T05:38:04.588Z,0.00
2019-01-11T05:39:04.581Z,0.00
2019-01-11T05:40:04.566Z,0.00
2019-01-11T05:41:04.555Z,0.00
2019-01-11T05:42:04.541Z,0.00
2019-01-11T05:43:04.533Z,0.00
2019-01-11T05:44:05.336Z,0.00
2019-01-11T05:45:04.509Z,0.00
2019-01-11T05:46:04.501Z,0.00
2019-01-11T05:47:04.492Z,0.00
2019-01-11T05:48:04.479Z,0.00
2019-01-11T05:49:04.475Z,0.00
2019-01-11T05:50:04.455Z,0.00
2019-01-11T05:51:04.444Z,0.00
2019-01-11T05:52:04.434Z,0.00
2019-01-11T05:53:04.426Z,0.00
2019-01-11T05:54:04.415Z,0.00
2019-01-11T05:55:04.402Z,0.00
2019-01-11T05:56:04.392Z,0.00
2019-01-11T05:57:04.382Z,0.00
2019-01-11T05:58:04.374Z,0.00
2019-01-11T05:59:04.358Z,0.00
2019-01-11T06:00:04.349Z,0.00
2019-01-11T06:01:04.340Z,0.00
2019-01-11T06:02:04.332Z,0.00
2019-01-11T06:03:04.317Z,0.00
2019-01-11T06:04:04.305Z,0.00
2019-01-11T06:05:04.297Z,0.00
2019-01-11T06:06:04.284Z,0.00
2019-01-11T06:07:04.273Z,0.00
2019-01-11T06:08:04.264Z,0.00
2019-01-11T06:09:04.252Z,0.00
2019-01-11T06:10:04.240Z,0.00
2019-01-11T06:11:04.229Z,0.00
2019-01-11T06:12:04.223Z,0.00
2019-01-11T06:13:04.211Z,0.00
2019-01-11T06:14:04.196Z,0.00
2019-01-11T06:15:04.188Z,0.00
2019-01-11T06:16:04.176Z,0.00
2019-01-11T06:17:04.172Z,0.00
2019-01-11T06:18:04.157Z,0.00
2019-01-11T06:19:04.146Z,0.00
2019-01-11T06:20:04.136Z,0.00
2019-01-11T06:21:04.124Z,0.00
2019-01-11T06:22:04.113Z,0.00
2019-01-11T06:23:04.107Z,0.00
2019-01-11T06:24:04.091Z,0.00
2019-01-11T06:25:04.081Z,0.00
2019-01-11T06:26:04.072Z,0.00
2019-01-11T06:27:04.060Z,0.00
2019-01-11T06:28:04.048Z,0.00
2019-01-11T06:29:04.039Z,0.00
2019-01-11T06:30:04.027Z,0.00
2019-01-11T06:31:04.017Z,0.00
2019-01-11T06:32:04.007Z,0.00
2019-01-11T06:33:03.995Z,0.00
2019-01-11T06:34:05.130Z,0.00
2019-01-11T06:35:03.976Z,0.00
2019-01-11T06:36:03.961Z,0.00
2019-01-11T06:37:03.951Z,0.00
2019-01-11T06:38:03.940Z,0.00
2019-01-11T06:39:03.929Z,0.00
2019-01-11T06:40:03.919Z,0.00
2019-01-11T06:41:03.907Z,0.00
2019-01-11T06:42:03.897Z,0.00
2019-01-11T06:43:03.887Z,0.00
2019-01-11T06:44:03.877Z,0.00
2019-01-11T06:45:03.867Z,0.00
2019-01-11T06:46:03.854Z,0.00
2019-01-11T06:47:03.844Z,0.00
2019-01-11T06:48:03.833Z,0.00
2019-01-11T06:49:03.824Z,0.00
2019-01-11T06:50:03.811Z,0.00
2019-01-11T06:51:03.803Z,0.00
2019-01-11T06:52:03.792Z,0.00
2019-01-11T06:53:03.782Z,0.00
2019-01-11T06:54:03.767Z,0.00
2019-01-11T06:55:03.759Z,0.00
2019-01-11T06:56:03.749Z,0.00
2019-01-11T06:57:03.737Z,0.00
2019-01-11T06:58:03.725Z,0.00
2019-01-11T06:59:03.713Z,0.00
2019-01-11T07:00:03.703Z,0.00
2019-01-11T07:01:03.693Z,0.00
2019-01-11T07:02:03.682Z,0.00
2019-01-11T07:03:03.671Z,0.00
2019-01-11T07:04:03.662Z,0.00
2019-01-11T07:05:03.655Z,0.00
2019-01-11T07:06:03.641Z,0.00
2019-01-11T07:07:03.628Z,0.00
2019-01-11T07:08:03.617Z,0.00
2019-01-11T07:09:03.607Z,0.00
2019-01-11T07:10:03.599Z,0.00
2019-01-11T07:11:03.587Z,0.00
2019-01-11T07:12:03.577Z,0.00
2019-01-11T07:13:03.563Z,0.00
2019-01-11T07:14:03.554Z,0.00
2019-01-11T07:15:03.543Z,0.00
2019-01-11T07:16:03.532Z,0.00
2019-01-11T07:17:03.521Z,0.00
2019-01-11T07:18:03.516Z,0.00
2019-01-11T07:19:03.506Z,0.00
2019-01-11T07:20:05.710Z,0.00
2019-01-11T07:21:03.477Z,0.00
2019-01-11T07:22:03.473Z,0.00
2019-01-11T07:23:03.455Z,0.00
2019-01-11T07:24:03.446Z,0.00
2019-01-11T07:25:03.437Z,0.00
2019-01-11T07:26:03.427Z,0.00
2019-01-11T07:27:03.414Z,0.00
2019-01-11T07:28:03.404Z,0.00
2019-01-11T07:29:03.392Z,0.00
2019-01-11T07:30:03.380Z,0.00
2019-01-11T07:31:03.370Z,0.00
2019-01-11T07:32:03.360Z,0.00
2019-01-11T07:33:03.348Z,0.00
2019-01-11T07:34:03.340Z,0.00
2019-01-11T07:35:03.332Z,0.00
2019-01-11T07:36:03.318Z,0.00
2019-01-11T07:37:03.306Z,0.00
2019-01-11T07:38:03.293Z,0.00
2019-01-11T07:39:03.284Z,0.00
2019-01-11T07:40:03.277Z,0.00
2019-01-11T07:41:03.261Z,0.00
2019-01-11T07:42:03.253Z,0.00
2019-01-11T07:43:03.239Z,0.00
2019-01-11T07:44:03.227Z,0.00
2019-01-11T07:45:03.223Z,0.00
2019-01-11T07:46:03.209Z,0.00
2019-01-11T07:47:03.195Z,0.00
2019-01-11T07:48:03.186Z,0.00
2019-01-11T07:49:03.175Z,0.00
2019-01-11T07:50:03.164Z,0.00
2019-01-11T07:51:03.154Z,0.00
2019-01-11T07:52:03.142Z,0.00
2019-01-11T07:53:03.132Z,5.62
2019-01-11T07:54:03.119Z,5.62
2019-01-11T07:55:03.110Z,5.62
2019-01-11T07:56:03.101Z,5.62
2019-01-11T07:57:03.089Z,5.62
2019-01-11T07:58:03.079Z,5.62
2019-01-11T07:59:03.066Z,5.62
2019-01-11T08:00:03.058Z,5.62
2019-01-11T08:01:03.047Z,5.62
2019-01-11T08:02:03.036Z,5.62
2019-01-11T08:03:03.024Z,5.62
2019-01-11T08:04:03.025Z,5.62
2019-01-11T08:05:03.003Z,5.62
2019-01-11T08:06:03.008Z,5.62
2019-01-11T08:07:02.986Z,5.62
2019-01-11T08:08:02.970Z,11.25
2019-01-11T08:09:02.969Z,11.25
2019-01-11T08:10:02.966Z,11.25
2019-01-11T08:11:02.953Z,11.25
2019-01-11T08:12:02.925Z,11.25
2019-01-11T08:13:02.923Z,11.25
2019-01-11T08:14:02.924Z,11.25
2019-01-11T08:15:02.951Z,11.25
2019-01-11T08:16:02.910Z,16.87
2019-01-11T08:17:02.877Z,16.87
2019-01-11T08:18:02.863Z,16.87
2019-01-11T08:19:02.850Z,16.87
2019-01-11T08:20:02.841Z,16.87
2019-01-11T08:21:02.831Z,16.87
2019-01-11T08:22:02.819Z,16.87
2019-01-11T08:23:02.810Z,11.25
2019-01-11T08:24:02.799Z,11.25
2019-01-11T08:25:02.787Z,11.25
2019-01-11T08:26:02.777Z,11.25
2019-01-11T08:27:02.765Z,11.25
2019-01-11T08:28:02.755Z,11.25
2019-01-11T08:29:02.744Z,11.25
2019-01-11T08:30:02.732Z,11.25
2019-01-11T08:31:02.722Z,11.25
2019-01-11T08:32:02.712Z,11.25
2019-01-11T08:33:02.701Z,11.25
2019-01-11T08:34:02.692Z,11.25
2019-01-11T08:35:02.680Z,11.25
2019-01-11T08:36:02.674Z,11.25
2019-01-11T08:37:02.658Z,11.25
2019-01-11T08:38:02.649Z,11.25
2019-01-11T08:39:02.637Z,11.25
2019-01-11T08:40:02.636Z,11.25
2019-01-11T08:41:02.616Z,16.87
2019-01-11T08:42:02.606Z,16.87
2019-01-11T08:43:02.598Z,16.87
2019-01-11T08:44:02.585Z,16.87
2019-01-11T08:45:02.571Z,16.87
2019-01-11T08:46:02.563Z,16.87
2019-01-11T08:47:02.554Z,16.87
2019-01-11T08:48:02.540Z,16.87
2019-01-11T08:49:02.545Z,16.87
2019-01-11T08:50:02.520Z,16.87
2019-01-11T08:51:02.986Z,16.87
2019-01-11T08:52:02.503Z,16.87
2019-01-11T08:53:02.488Z,22.50
2019-01-11T08:54:02.476Z,22.50
2019-01-11T08:55:02.465Z,22.50
2019-01-11T08:56:08.276Z,22.50
2019-01-11T08:57:23.627Z,22.50
2019-01-11T08:58:23.615Z,22.50
2019-01-11T08:59:23.604Z,22.50
2019-01-11T09:00:23.595Z,22.50
2019-01-11T09:01:23.586Z,22.50
2019-01-11T09:02:23.575Z,22.50
2019-01-11T09:03:23.563Z,22.50
2019-01-11T09:04:23.552Z,22.50
2019-01-11T09:05:23.542Z,22.50
2019-01-11T09:06:23.531Z,22.50
2019-01-11T09:07:23.521Z,22.50
2019-01-11T09:08:23.509Z,22.50
2019-01-11T09:09:23.497Z,22.50
2019-01-11T09:10:24.795Z,22.50
2019-01-11T09:11:23.483Z,22.50
2019-01-11T09:12:23.466Z,22.50
2019-01-11T09:13:23.455Z,22.50
2019-01-11T09:14:23.447Z,22.50
2019-01-11T09:15:23.436Z,22.50
2019-01-11T09:16:23.422Z,22.50
2019-01-11T09:17:23.421Z,22.50
2019-01-11T09:18:23.403Z,22.50
2019-01-11T09:19:23.392Z,28.12
2019-01-11T09:20:23.383Z,28.12
2019-01-11T09:21:23.372Z,28.12
2019-01-11T09:22:23.362Z,22.50
2019-01-11T09:23:23.351Z,28.12
2019-01-11T09:24:23.359Z,28.12
2019-01-11T09:25:23.373Z,22.50
2019-01-11T09:26:23.341Z,22.50
2019-01-11T09:27:23.307Z,22.50
2019-01-11T09:28:23.296Z,22.50
2019-01-11T09:29:23.286Z,22.50
2019-01-11T09:30:23.332Z,28.12
2019-01-11T09:31:23.267Z,28.12
2019-01-11T09:32:23.254Z,28.12
2019-01-11T09:33:23.243Z,33.75
2019-01-11T09:34:23.233Z,33.75
2019-01-11T09:35:23.221Z,33.75
2019-01-11T09:36:23.211Z,39.37
2019-01-11T09:37:23.200Z,39.37
2019-01-11T09:38:23.190Z,45.00
2019-01-11T09:39:23.180Z,45.00
2019-01-11T09:40:23.170Z,45.00
2019-01-11T09:41:23.160Z,45.00
2019-01-11T09:42:23.149Z,39.37
2019-01-11T09:43:23.137Z,39.37
2019-01-11T09:44:23.127Z,39.37
2019-01-11T09:45:23.117Z,33.75
2019-01-11T09:46:23.104Z,33.75
2019-01-11T09:47:23.096Z,33.75
2019-01-11T09:48:23.085Z,33.75
2019-01-11T09:49:23.075Z,33.75
2019-01-11T09:50:23.061Z,39.37
2019-01-11T09:51:23.052Z,39.37
2019-01-11T09:52:23.040Z,33.75
2019-01-11T09:53:23.030Z,28.12
2019-01-11T09:54:23.020Z,28.12
2019-01-11T09:55:23.007Z,28.12
2019-01-11T09:56:23.000Z,28.12
2019-01-11T09:57:22.989Z,28.12
2019-01-11T09:58:22.975Z,28.12
2019-01-11T09:59:22.964Z,28.12
2019-01-11T10:00:22.973Z,28.12
2019-01-11T10:01:22.945Z,28.12
2019-01-11T10:02:22.939Z,28.12
2019-01-11T10:03:22.923Z,33.75
2019-01-11T10:04:22.911Z,33.75
2019-01-11T10:05:22.900Z,33.75
2019-01-11T10:06:22.892Z,39.37
2019-01-11T10:07:23.066Z,39.37
2019-01-11T10:08:22.881Z,39.37
2019-01-11T10:09:22.862Z,39.37
2019-01-11T10:10:22.851Z,39.37
2019-01-11T10:11:22.838Z,39.37
2019-01-11T10:12:22.834Z,39.37
2019-01-11T10:13:22.822Z,45.00
2019-01-11T10:14:22.807Z,45.00
2019-01-11T10:15:22.795Z,45.00
2019-01-11T10:16:23.744Z,45.00
2019-01-11T10:17:22.771Z,50.62
2019-01-11T10:18:22.761Z,50.62
2019-01-11T10:19:22.752Z,50.62
2019-01-11T10:20:22.742Z,50.62
2019-01-11T10:21:24.033Z,50.62
2019-01-11T10:22:22.719Z,50.62
2019-01-11T10:23:22.707Z,45.00
2019-01-11T10:24:22.698Z,45.00
2019-01-11T10:25:22.689Z,45.00
2019-01-11T10:26:22.675Z,45.00
2019-01-11T10:27:22.686Z,39.37
2019-01-11T10:28:22.654Z,39.37
2019-01-11T10:29:22.643Z,39.37
2019-01-11T10:30:22.631Z,39.37
2019-01-11T10:31:22.628Z,39.37
2019-01-11T10:32:22.612Z,39.37
2019-01-11T10:33:22.602Z,39.37
2019-01-11T10:34:22.589Z,39.37
2019-01-11T10:35:22.578Z,33.75
2019-01-11T10:36:22.569Z,33.75
2019-01-11T10:37:22.555Z,28.12
2019-01-11T10:38:22.545Z,28.12
2019-01-11T10:39:22.534Z,28.12
2019-01-11T10:40:22.525Z,33.75
2019-01-11T10:41:22.516Z,33.75
2019-01-11T10:42:22.502Z,39.37
2019-01-11T10:43:22.492Z,39.37
2019-01-11T10:44:22.483Z,45.00
2019-01-11T10:45:22.469Z,45.00
2019-01-11T10:46:22.458Z,39.37
2019-01-11T10:47:22.451Z,39.37
2019-01-11T10:48:22.442Z,39.37
2019-01-11T10:49:22.428Z,33.75
2019-01-11T10:50:22.417Z,33.75
2019-01-11T10:51:28.040Z,33.75
2019-01-11T10:52:22.393Z,33.75
2019-01-11T10:53:22.396Z,33.75
2019-01-11T10:54:22.373Z,33.75
2019-01-11T10:55:22.363Z,33.75
2019-01-11T10:56:22.353Z,33.75
2019-01-11T10:57:22.339Z,33.75
2019-01-11T10:58:22.331Z,33.75
2019-01-11T10:59:22.341Z,33.75
2019-01-11T11:00:22.310Z,33.75
2019-01-11T11:01:22.299Z,33.75
2019-01-11T11:02:22.286Z,33.75
2019-01-11T11:03:22.276Z,39.37
2019-01-11T11:04:22.317Z,39.37
2019-01-11T11:05:22.254Z,50.62
2019-01-11T11:06:22.242Z,50.62
2019-01-11T11:07:22.233Z,50.62
2019-01-11T11:08:22.221Z,56.25
2019-01-11T11:09:22.210Z,56.25
2019-01-11T11:10:22.200Z,56.25
2019-01-11T11:11:22.192Z,61.87
2019-01-11T11:12:22.179Z,61.87
2019-01-11T11:13:22.171Z,56.25
2019-01-11T11:14:22.159Z,61.87
2019-01-11T11:15:22.148Z,67.50
2019-01-11T11:16:22.136Z,67.50
2019-01-11T11:17:22.125Z,73.12
2019-01-11T11:18:22.115Z,73.12
2019-01-11T11:19:22.104Z,67.50
2019-01-11T11:20:22.093Z,61.87
2019-01-11T11:21:22.082Z,50.62
2019-01-11T11:22:22.072Z,45.00
2019-01-11T11:23:22.059Z,39.37
2019-01-11T11:24:22.048Z,33.75
2019-01-11T11:25:22.036Z,28.12
2019-01-11T11:26:22.031Z,28.12
2019-01-11T11:27:22.016Z,33.75
2019-01-11T11:28:22.009Z,33.75
2019-01-11T11:29:21.996Z,39.37
2019-01-11T11:30:21.985Z,45.00
2019-01-11T11:31:21.975Z,39.37
2019-01-11T11:32:21.963Z,39.37
2019-01-11T11:33:21.954Z,39.37
2019-01-11T11:34:21.947Z,45.00
2019-01-11T11:35:21.930Z,45.00
2019-01-11T11:36:21.919Z,39.37
2019-01-11T11:37:21.909Z,39.37
2019-01-11T11:38:21.898Z,39.37
2019-01-11T11:39:21.888Z,45.00
2019-01-11T11:40:21.878Z,50.62
2019-01-11T11:41:21.872Z,50.62
2019-01-11T11:42:21.856Z,50.62
2019-01-11T11:43:21.843Z,50.62
2019-01-11T11:44:21.832Z,50.62
2019-01-11T11:45:21.825Z,45.00
2019-01-11T11:46:21.812Z,45.00
2019-01-11T11:47:21.803Z,45.00
2019-01-11T11:48:21.793Z,45.00
2019-01-11T11:49:21.783Z,45.00
2019-01-11T11:50:21.771Z,45.00
2019-01-11T11:51:21.758Z,45.00
2019-01-11T11:52:21.752Z,45.00
2019-01-11T11:53:21.739Z,45.00
2019-01-11T11:54:21.727Z,50.62
2019-01-11T11:55:21.718Z,50.62
2019-01-11T11:56:21.706Z,61.87
2019-01-11T11:57:21.696Z,67.50
2019-01-11T11:58:21.687Z,67.50
2019-01-11T11:59:21.672Z,56.25
2019-01-11T12:00:21.663Z,50.62
2019-01-11T12:01:21.657Z,50.62
2019-01-11T12:02:21.646Z,61.87
2019-01-11T12:03:21.635Z,73.12
2019-01-11T12:04:21.623Z,73.12
2019-01-11T12:05:21.608Z,73.12
2019-01-11T12:06:21.598Z,78.75
2019-01-11T12:07:21.591Z,78.75
2019-01-11T12:08:21.576Z,78.75
2019-01-11T12:09:21.573Z,73.12
2019-01-11T12:10:21.557Z,67.50
2019-01-11T12:11:21.547Z,67.50
2019-01-11T12:12:21.536Z,67.50
2019-01-11T12:13:21.524Z,67.50
2019-01-11T12:14:21.514Z,61.87
2019-01-11T12:15:21.502Z,61.87
2019-01-11T12:16:21.493Z,67.50
2019-01-11T12:17:21.481Z,67.50
2019-01-11T12:18:21.474Z,61.87
2019-01-11T12:19:21.459Z,61.87
2019-01-11T12:20:21.448Z,67.50
2019-01-11T12:21:21.439Z,67.50
2019-01-11T12:22:21.428Z,73.12
2019-01-11T12:23:21.418Z,67.50
2019-01-11T12:24:21.406Z,67.50
2019-01-11T12:25:21.394Z,67.50
2019-01-11T12:26:21.385Z,67.50
2019-01-11T12:27:21.373Z,61.87
2019-01-11T12:28:21.364Z,61.87
2019-01-11T12:29:21.352Z,56.25
2019-01-11T12:30:21.391Z,56.25
2019-01-11T12:31:21.334Z,56.25
2019-01-11T12:32:21.320Z,50.62
2019-01-11T12:33:21.309Z,45.00
2019-01-11T12:34:21.299Z,45.00
2019-01-11T12:35:21.290Z,39.37
2019-01-11T12:36:21.279Z,33.75
2019-01-11T12:37:21.272Z,28.12
2019-01-11T12:38:21.258Z,28.12
2019-01-11T12:39:21.245Z,28.12
2019-01-11T12:40:21.234Z,22.50
2019-01-11T12:41:21.226Z,22.50
2019-01-11T12:42:21.215Z,22.50
2019-01-11T12:43:21.202Z,22.50
2019-01-11T12:44:21.193Z,28.12
2019-01-11T12:45:21.183Z,28.12
2019-01-11T12:46:21.173Z,33.75
2019-01-11T12:47:21.159Z,33.75
2019-01-11T12:48:21.148Z,33.75
2019-01-11T12:49:21.140Z,39.37
2019-01-11T12:50:21.129Z,39.37
2019-01-11T12:51:21.117Z,39.37
2019-01-11T12:52:21.108Z,39.37
2019-01-11T12:53:21.096Z,33.75
2019-01-11T12:54:21.090Z,33.75
2019-01-11T12:55:21.077Z,28.12
2019-01-11T12:56:21.066Z,28.12
2019-01-11T12:57:21.055Z,28.12
2019-01-11T12:58:21.044Z,28.12
2019-01-11T12:59:21.069Z,28.12
2019-01-11T13:00:21.020Z,28.12
2019-01-11T13:01:21.009Z,28.12
2019-01-11T13:02:20.998Z,28.12
2019-01-11T13:03:20.988Z,28.12
2019-01-11T13:04:20.976Z,28.12
2019-01-11T13:05:20.965Z,28.12
2019-01-11T13:06:20.956Z,28.12
2019-01-11T13:07:20.945Z,28.12
2019-01-11T13:08:20.934Z,33.75
2019-01-11T13:09:20.922Z,33.75
2019-01-11T13:10:20.915Z,33.75
2019-01-11T13:11:20.899Z,33.75
2019-01-11T13:12:20.891Z,33.75
2019-01-11T13:13:20.878Z,28.12
2019-01-11T13:14:20.875Z,28.12