createdAt,value
2018-01-10T00:00:08.714Z,77.84
2018-01-10T00:01:08.426Z,78.13
2018-01-10T00:02:08.434Z,78.32
2018-01-10T00:03:08.736Z,78.13
2018-01-10T00:04:08.787Z,77.94
2018-01-10T00:05:08.491Z,77.94
2018-01-10T00:06:08.573Z,78.23
2018-01-10T00:07:08.493Z,78.13
2018-01-10T00:08:08.546Z,78.23
2018-01-10T00:09:08.526Z,78.32
2018-01-10T00:10:08.848Z,78.23
2018-01-10T00:11:08.558Z,78.23
2018-01-10T00:12:08.843Z,78.03
2018-01-10T00:13:08.851Z,78.23
2018-01-10T00:14:08.898Z,78.32
2018-01-10T00:15:08.895Z,78.32
2018-01-10T00:16:08.893Z,78.32
2018-01-10T00:17:08.950Z,78.23
2018-01-10T00:18:08.634Z,78.23
2018-01-10T00:19:08.954Z,78.23
2018-01-10T00:20:08.922Z,78.23
2018-01-10T00:21:08.664Z,78.03
2018-01-10T00:22:08.944Z,78.32
2018-01-10T00:23:08.968Z,78.32
2018-01-10T00:24:08.979Z,78.32
2018-01-10T00:25:08.731Z,78.03
2018-01-10T00:26:08.993Z,78.03
2018-01-10T00:27:09.010Z,78.32
2018-01-10T00:28:09.028Z,77.94
2018-01-10T00:29:09.057Z,78.32
2018-01-10T00:30:09.043Z,77.94
2018-01-10T00:31:09.082Z,78.03
2018-01-10T00:32:08.781Z,77.94
2018-01-10T00:33:09.070Z,77.94
2018-01-10T00:34:08.814Z,77.84
2018-01-10T00:35:09.186Z,78.42
2018-01-10T00:36:09.148Z,78.23
2018-01-10T00:37:09.127Z,78.13
2018-01-10T00:38:09.175Z,78.03
2018-01-10T00:39:09.183Z,78.13
2018-01-10T00:40:09.185Z,78.32
2018-01-10T00:41:09.197Z,78.32
2018-01-10T00:42:08.894Z,78.32
2018-01-10T00:43:09.227Z,78.13
2018-01-10T00:44:09.214Z,77.94
2018-01-10T00:45:09.223Z,78.13
2018-01-10T00:46:09.235Z,78.32
2018-01-10T00:47:08.954Z,78.13
2018-01-10T00:48:09.273Z,78.13
2018-01-10T00:49:08.988Z,78.42
2018-01-10T00:50:09.273Z,78.32
2018-01-10T00:51:09.320Z,78.32
2018-01-10T00:52:09.334Z,78.32
2018-01-10T00:53:09.036Z,78.42
2018-01-10T00:54:09.331Z,78.23
2018-01-10T00:55:09.324Z,78.13
2018-01-10T00:56:09.378Z,78.23
2018-01-10T00:57:09.092Z,77.94
2018-01-10T00:58:09.390Z,78.03
2018-01-10T00:59:09.371Z,78.42
2018-01-10T01:00:09.416Z,78.61
2018-01-10T01:01:09.433Z,78.13
2018-01-10T01:02:09.128Z,78.51
2018-01-10T01:03:09.460Z,77.94
2018-01-10T01:04:09.184Z,77.94
2018-01-10T01:05:09.439Z,77.84
2018-01-10T01:06:09.450Z,77.94
2018-01-10T01:07:09.506Z,78.42
2018-01-10T01:08:09.473Z,77.94
2018-01-10T01:09:09.534Z,78.03
2018-01-10T01:10:09.510Z,78.13
2018-01-10T01:11:09.552Z,78.03
2018-01-10T01:12:09.551Z,78.03
2018-01-10T01:13:09.251Z,77.94
2018-01-10T01:14:09.312Z,78.13
2018-01-10T01:15:09.583Z,78.23
2018-01-10T01:16:09.308Z,78.23
2018-01-10T01:17:09.609Z,78.03
2018-01-10T01:18:09.309Z,78.23
2018-01-10T01:19:09.610Z,78.23
2018-01-10T01:20:09.343Z,78.32
2018-01-10T01:21:09.621Z,78.23
2018-01-10T01:22:09.358Z,78.13
2018-01-10T01:23:09.644Z,78.23
2018-01-10T01:24:09.668Z,78.13
2018-01-10T01:25:09.684Z,78.32
2018-01-10T01:26:09.722Z,78.03
2018-01-10T01:27:09.433Z,78.23
2018-01-10T01:28:09.747Z,78.32
2018-01-10T01:29:09.758Z,78.51
2018-01-10T01:30:09.738Z,78.32
2018-01-10T01:31:09.775Z,77.94
2018-01-10T01:32:09.472Z,78.23
2018-01-10T01:33:09.805Z,78.03
2018-01-10T01:34:09.504Z,77.94
2018-01-10T01:35:09.816Z,78.03
2018-01-10T01:36:09.525Z,78.32
2018-01-10T01:37:09.548Z,78.32
2018-01-10T01:38:09.539Z,78.13
2018-01-10T01:39:09.581Z,77.94
2018-01-10T01:40:09.884Z,77.94
2018-01-10T01:41:09.894Z,77.94
2018-01-10T01:42:09.595Z,78.23
2018-01-10T01:43:09.885Z,78.23
2018-01-10T01:44:09.918Z,78.23
2018-01-10T01:45:09.940Z,78.03
2018-01-10T01:46:09.680Z,78.51
2018-01-10T01:47:09.970Z,78.23
2018-01-10T01:48:09.977Z,78.03
2018-01-10T01:49:09.986Z,78.23
2018-01-10T01:50:09.688Z,78.32
2018-01-10T01:51:09.967Z,78.32
2018-01-10T01:52:09.993Z,77.66
2018-01-10T01:53:10.037Z,77.94
2018-01-10T01:54:10.001Z,78.03
2018-01-10T01:55:10.024Z,78.23
2018-01-10T01:56:10.065Z,78.23
2018-01-10T01:57:10.080Z,78.13
2018-01-10T01:58:10.059Z,78.42
2018-01-10T01:59:10.094Z,78.42
2018-01-10T02:00:09.821Z,78.23
2018-01-10T02:01:10.092Z,78.03
2018-01-10T02:02:10.094Z,78.13
2018-01-10T02:03:10.113Z,78.03
2018-01-10T02:04:09.866Z,78.03
2018-01-10T02:05:10.125Z,78.32
2018-01-10T02:06:09.856Z,78.23
2018-01-10T02:07:10.182Z,77.94
2018-01-10T02:08:09.879Z,77.94
2018-01-10T02:09:10.181Z,77.84
2018-01-10T02:10:10.567Z,78.03
2018-01-10T02:11:10.203Z,77.94
2018-01-10T02:12:09.927Z,77.94
2018-01-10T02:13:10.230Z,77.94
2018-01-10T02:14:09.958Z,77.94
2018-01-10T02:15:09.976Z,77.84
2018-01-10T02:16:10.258Z,77.94
2018-01-10T02:17:10.300Z,78.23
2018-01-10T02:18:10.273Z,77.94
2018-01-10T02:19:10.027Z,78.13
2018-01-10T02:20:10.039Z,78.13
2018-01-10T02:21:10.069Z,77.94
2018-01-10T02:22:10.363Z,78.13
2018-01-10T02:23:10.073Z,78.03
2018-01-10T02:24:10.395Z,78.03
2018-01-10T02:25:10.353Z,78.23
2018-01-10T02:26:10.099Z,78.03
2018-01-10T02:27:10.407Z,78.23
2018-01-10T02:28:10.434Z,77.94
2018-01-10T02:29:10.397Z,78.03
2018-01-10T02:30:10.152Z,78.23
2018-01-10T02:31:10.683Z,77.94
2018-01-10T02:32:10.483Z,77.84
2018-01-10T02:33:10.455Z,78.03
2018-01-10T02:34:10.467Z,78.03
2018-01-10T02:35:10.511Z,78.42
2018-01-10T02:36:10.508Z,77.94
2018-01-10T02:37:10.497Z,77.94
2018-01-10T02:38:10.221Z,77.94
2018-01-10T02:39:10.252Z,78.03
2018-01-10T02:40:10.246Z,78.03
2018-01-10T02:41:10.565Z,78.03
2018-01-10T02:42:10.579Z,78.23
2018-01-10T02:43:10.308Z,78.32
2018-01-10T02:44:10.287Z,78.09
2018-01-10T02:45:10.588Z,78.23
2018-01-10T02:46:10.473Z,78.28
2018-01-10T02:47:10.612Z,78.19
2018-01-10T02:48:10.615Z,78
2018-01-10T02:49:10.633Z,78.19
2018-01-10T02:50:10.669Z,78
2018-01-10T02:51:10.686Z,77.9
2018-01-10T02:52:10.668Z,78.19
2018-01-10T02:53:10.711Z,78.19
2018-01-10T02:54:10.733Z,78
2018-01-10T02:55:10.733Z,78.38
2018-01-10T02:56:10.904Z,78.09
2018-01-10T02:57:10.750Z,78.19
2018-01-10T02:58:10.476Z,77.9
2018-01-10T02:59:10.777Z,78.09
2018-01-10T03:00:10.760Z,78.38
2018-01-10T03:01:10.760Z,78.19
2018-01-10T03:02:10.810Z,78.28
2018-01-10T03:03:10.827Z,78.28
2018-01-10T03:04:10.835Z,78.38
2018-01-10T03:05:10.813Z,78.47
2018-01-10T03:06:10.826Z,78
2018-01-10T03:07:10.868Z,78
2018-01-10T03:08:10.846Z,77.9
2018-01-10T03:09:10.895Z,78.09
2018-01-10T03:10:10.872Z,78.28
2018-01-10T03:11:10.881Z,78.28
2018-01-10T03:12:10.892Z,78.09
2018-01-10T03:13:10.933Z,78.19
2018-01-10T03:14:10.655Z,78.09
2018-01-10T03:15:10.636Z,78.19
2018-01-10T03:16:10.927Z,77.81
2018-01-10T03:17:10.940Z,78.09
2018-01-10T03:18:10.990Z,78.47
2018-01-10T03:19:10.992Z,78.28
2018-01-10T03:20:10.694Z,78.19
2018-01-10T03:21:10.992Z,78.09
2018-01-10T03:22:11.027Z,78.09
2018-01-10T03:23:11.049Z,78.09
2018-01-10T03:24:10.767Z,78.19
2018-01-10T03:25:11.026Z,77.81
2018-01-10T03:26:11.082Z,77.81
2018-01-10T03:27:11.045Z,78.09
2018-01-10T03:28:11.057Z,78.19
2018-01-10T03:29:10.811Z,78.19
2018-01-10T03:30:11.154Z,78.09
2018-01-10T03:31:11.249Z,78
2018-01-10T03:32:11.162Z,78.75
2018-01-10T03:33:11.149Z,78.66
2018-01-10T03:34:11.139Z,78.09
2018-01-10T03:35:10.859Z,78.19
2018-01-10T03:36:11.183Z,78.19
2018-01-10T03:37:10.882Z,78
2018-01-10T03:38:11.202Z,78.75
2018-01-10T03:39:10.931Z,78.75
2018-01-10T03:40:10.912Z,78
2018-01-10T03:41:11.203Z,78.75
2018-01-10T03:42:10.959Z,78
2018-01-10T03:43:11.254Z,78.19
2018-01-10T03:44:11.283Z,78.75
2018-01-10T03:45:11.255Z,78.85
2018-01-10T03:46:11.268Z,78.47
2018-01-10T03:47:10.991Z,78.28
2018-01-10T03:48:11.312Z,78.19
2018-01-10T03:49:11.336Z,78.09
2018-01-10T03:50:11.301Z,78.09
2018-01-10T03:51:11.394Z,78.09
2018-01-10T03:52:11.337Z,78.19
2018-01-10T03:53:11.368Z,78.19
2018-01-10T03:54:11.387Z,78.09
2018-01-10T03:55:11.369Z,78.28
2018-01-10T03:56:11.401Z,77.81
2018-01-10T03:57:11.121Z,78.75
2018-01-10T03:58:11.429Z,78.75
2018-01-10T03:59:11.398Z,78.09
2018-01-10T04:00:11.424Z,78.47
2018-01-10T04:01:11.164Z,78.19
2018-01-10T04:02:11.464Z,78.56
2018-01-10T04:03:11.194Z,78.19
2018-01-10T04:04:11.485Z,78.66
2018-01-10T04:05:11.464Z,78.56
2018-01-10T04:06:11.206Z,78.56
2018-01-10T04:07:11.518Z,78.66
2018-01-10T04:08:11.545Z,78.19
2018-01-10T04:09:11.543Z,78.85
2018-01-10T04:10:11.274Z,78.28
2018-01-10T04:11:11.613Z,78.66
2018-01-10T04:12:11.293Z,78.66
2018-01-10T04:13:11.274Z,78.38
2018-01-10T04:14:11.638Z,78.38
2018-01-10T04:15:11.584Z,78.56
2018-01-10T04:16:11.633Z,78.47
2018-01-10T04:17:11.607Z,78.38
2018-01-10T04:18:11.339Z,78.47
2018-01-10T04:19:11.654Z,78.28
2018-01-10T04:20:11.673Z,78
2018-01-10T04:21:11.670Z,78
2018-01-10T04:22:11.392Z,78.28
2018-01-10T04:23:11.660Z,78.38
2018-01-10T04:24:11.415Z,78.47
2018-01-10T04:25:11.413Z,78.38
2018-01-10T04:26:11.734Z,78.47
2018-01-10T04:27:11.874Z,78.34
2018-01-10T04:28:11.719Z,78.28
2018-01-10T04:29:11.775Z,78.28
2018-01-10T04:30:11.769Z,78.47
2018-01-10T04:31:11.621Z,78.66
2018-01-10T04:32:11.760Z,78.56
2018-01-10T04:33:11.779Z,78.38
2018-01-10T04:34:11.827Z,78.28
2018-01-10T04:35:11.834Z,78.38
2018-01-10T04:36:11.802Z,78.28
2018-01-10T04:37:11.844Z,78.38
2018-01-10T04:38:11.880Z,78.28
2018-01-10T04:39:11.867Z,78.75
2018-01-10T04:40:11.566Z,78.47
2018-01-10T04:41:11.868Z,78.38
2018-01-10T04:42:11.865Z,78.15
2018-01-10T04:43:11.877Z,78.38
2018-01-10T04:44:11.615Z,78.43
2018-01-10T04:45:11.908Z,78.75
2018-01-10T04:46:11.920Z,78.43
2018-01-10T04:47:11.651Z,78.47
2018-01-10T04:48:11.662Z,79.1
2018-01-10T04:49:11.974Z,78.19
2018-01-10T04:50:11.970Z,78.62
2018-01-10T04:51:11.973Z,78.15
2018-01-10T04:52:12.004Z,78.81
2018-01-10T04:53:12.015Z,78.81
2018-01-10T04:54:11.738Z,78.81
2018-01-10T04:55:12.016Z,78.72
2018-01-10T04:56:11.750Z,78.62
2018-01-10T04:57:12.062Z,78.53
2018-01-10T04:58:11.789Z,78.72
2018-01-10T04:59:11.793Z,79
2018-01-10T05:00:12.072Z,78.81
2018-01-10T05:01:11.826Z,78.72
2018-01-10T05:02:12.094Z,78.81
2018-01-10T05:03:12.112Z,78.81
2018-01-10T05:04:11.817Z,79.1
2018-01-10T05:05:11.838Z,78.91
2018-01-10T05:06:11.879Z,78.91
2018-01-10T05:07:11.851Z,79.14
2018-01-10T05:08:11.849Z,79.19
2018-01-10T05:09:12.146Z,78.72
2018-01-10T05:10:12.163Z,79
2018-01-10T05:11:12.175Z,78.81
2018-01-10T05:12:11.892Z,78.81
2018-01-10T05:13:12.179Z,78.81
2018-01-10T05:14:12.219Z,78.91
2018-01-10T05:15:12.214Z,79
2018-01-10T05:16:11.936Z,78.91
2018-01-10T05:17:12.264Z,78.62
2018-01-10T05:18:12.013Z,78.91
2018-01-10T05:19:11.969Z,78.91
2018-01-10T05:20:12.002Z,79
2018-01-10T05:21:11.999Z,78.72
2018-01-10T05:22:12.020Z,78.72
2018-01-10T05:23:12.045Z,78.81
2018-01-10T05:24:12.029Z,79
2018-01-10T05:25:12.031Z,78.72
2018-01-10T05:26:12.039Z,78.72
2018-01-10T05:27:12.335Z,78.91
2018-01-10T05:28:12.379Z,78.91
2018-01-10T05:29:12.074Z,78.81
2018-01-10T05:30:12.460Z,79.28
2018-01-10T05:31:12.369Z,78.91
2018-01-10T05:32:12.380Z,78.91
2018-01-10T05:33:12.433Z,78.91
2018-01-10T05:34:12.147Z,79
2018-01-10T05:35:12.422Z,78.91
2018-01-10T05:36:12.469Z,79.1
2018-01-10T05:37:12.431Z,78.62
2018-01-10T05:38:12.456Z,79.1
2018-01-10T05:39:12.485Z,78.43
2018-01-10T05:40:12.498Z,78.72
2018-01-10T05:41:12.540Z,78.72
2018-01-10T05:42:12.485Z,78.91
2018-01-10T05:43:12.242Z,78.72
2018-01-10T05:44:12.244Z,78.43
2018-01-10T05:45:12.552Z,78.43
2018-01-10T05:46:12.559Z,78.62
2018-01-10T05:47:12.583Z,78.81
2018-01-10T05:48:12.560Z,78.81
2018-01-10T05:49:12.569Z,79
2018-01-10T05:50:12.569Z,79
2018-01-10T05:51:12.624Z,78.81
2018-01-10T05:52:12.637Z,79.1
2018-01-10T05:53:12.601Z,78.62
2018-01-10T05:54:12.620Z,78.81
2018-01-10T05:55:12.634Z,79.19
2018-01-10T05:56:12.645Z,79.1
2018-01-10T05:57:12.642Z,79
2018-01-10T05:58:12.665Z,79.19
2018-01-10T05:59:12.663Z,79.1
2018-01-10T06:00:12.704Z,79.28
2018-01-10T06:01:12.718Z,79.47
2018-01-10T06:02:12.455Z,79.38
2018-01-10T06:03:12.442Z,79.1
2018-01-10T06:04:12.725Z,79.28
2018-01-10T06:05:12.472Z,79.28
2018-01-10T06:06:12.482Z,79.1
2018-01-10T06:07:12.473Z,79.19
2018-01-10T06:08:12.778Z,79.28
2018-01-10T06:09:12.515Z,79.57
2018-01-10T06:10:12.787Z,79.66
2018-01-10T06:11:12.790Z,79.57
2018-01-10T06:12:12.528Z,79.47
2018-01-10T06:13:12.830Z,79.47
2018-01-10T06:14:12.867Z,79.66
2018-01-10T06:15:12.831Z,79.47
2018-01-10T06:16:12.578Z,79.66
2018-01-10T06:17:12.916Z,79.57
2018-01-10T06:18:12.916Z,79.28
2018-01-10T06:19:12.890Z,79.57
2018-01-10T06:20:12.926Z,79.95
2018-01-10T06:21:12.641Z,79.47
2018-01-10T06:22:12.922Z,79.57
2018-01-10T06:23:12.660Z,80.04
2018-01-10T06:24:12.969Z,79.85
2018-01-10T06:25:12.939Z,79.66
2018-01-10T06:26:12.980Z,79.47
2018-01-10T06:27:13.044Z,79.57
2018-01-10T06:28:12.981Z,79.66
2018-01-10T06:29:12.979Z,79.66
2018-01-10T06:30:12.989Z,79.57
2018-01-10T06:31:13.006Z,79.66
2018-01-10T06:32:12.796Z,79.47
2018-01-10T06:33:13.020Z,80.33
2018-01-10T06:34:13.074Z,79.61
2018-01-10T06:35:13.074Z,79.85
2018-01-10T06:36:13.094Z,79.66
2018-01-10T06:37:13.108Z,79.66
2018-01-10T06:38:12.820Z,79.61
2018-01-10T06:39:12.816Z,79.95
2018-01-10T06:40:13.138Z,80.04
2018-01-10T06:41:13.115Z,79.8
2018-01-10T06:42:13.210Z,79.99
2018-01-10T06:43:12.871Z,80.14
2018-01-10T06:44:13.168Z,80.46
2018-01-10T06:45:12.872Z,80.37
2018-01-10T06:46:13.211Z,80.33
2018-01-10T06:47:12.917Z,80.46
2018-01-10T06:48:13.225Z,80.18
2018-01-10T06:49:13.201Z,80.18
2018-01-10T06:50:13.243Z,80.37
2018-01-10T06:51:13.217Z,80.37
2018-01-10T06:52:13.037Z,80.18
2018-01-10T06:53:13.241Z,80.46
2018-01-10T06:54:13.243Z,80.56
2018-01-10T06:55:13.008Z,80.46
2018-01-10T06:56:13.295Z,79.99
2018-01-10T06:57:13.323Z,80.18
2018-01-10T06:58:13.295Z,80.27
2018-01-10T06:59:13.292Z,80.27
2018-01-10T07:00:13.347Z,80.18
2018-01-10T07:01:13.352Z,80.46
2018-01-10T07:02:13.333Z,80.46
2018-01-10T07:03:13.378Z,80.37
2018-01-10T07:04:13.083Z,80.08
2018-01-10T07:05:13.390Z,80.08
2018-01-10T07:06:13.380Z,79.61
2018-01-10T07:07:13.177Z,79.52
2018-01-10T07:08:13.401Z,79.61
2018-01-10T07:09:13.472Z,79.71
2018-01-10T07:10:13.449Z,79.61
2018-01-10T07:11:13.468Z,79.52
2018-01-10T07:12:13.475Z,79.61
2018-01-10T07:13:13.484Z,79.52
2018-01-10T07:14:13.494Z,79.99
2018-01-10T07:15:13.221Z,80.37
2018-01-10T07:16:13.488Z,79.71
2018-01-10T07:17:13.577Z,79.9
2018-01-10T07:18:13.242Z,80.08
2018-01-10T07:19:13.232Z,79.99
2018-01-10T07:20:13.520Z,79.99
2018-01-10T07:21:13.559Z,80.08
2018-01-10T07:22:13.583Z,79.8
2018-01-10T07:23:13.581Z,79.61
2018-01-10T07:24:13.319Z,79.99
2018-01-10T07:25:13.315Z,80.27
2018-01-10T07:26:13.597Z,80.46
2018-01-10T07:27:13.705Z,80.27
2018-01-10T07:28:13.635Z,80.08
2018-01-10T07:29:13.656Z,80.37
2018-01-10T07:30:13.631Z,80.46
2018-01-10T07:31:13.637Z,80.27
2018-01-10T07:32:13.414Z,80.46
2018-01-10T07:33:13.698Z,80.37
2018-01-10T07:34:13.668Z,80.18
2018-01-10T07:35:13.405Z,80.18
2018-01-10T07:36:13.702Z,80.56
2018-01-10T07:37:13.710Z,80.27
2018-01-10T07:38:13.731Z,80.18
2018-01-10T07:39:13.764Z,80.37
2018-01-10T07:40:13.732Z,80.27
2018-01-10T07:41:13.741Z,80.08
2018-01-10T07:42:13.498Z,80.08
2018-01-10T07:43:13.587Z,80.37
2018-01-10T07:44:13.810Z,80.37
2018-01-10T07:45:13.790Z,80.18
2018-01-10T07:46:13.541Z,79.99
2018-01-10T07:47:13.558Z,79.8
2018-01-10T07:48:13.554Z,79.71
2018-01-10T07:49:13.570Z,80.08
2018-01-10T07:50:13.855Z,79.9
2018-01-10T07:51:13.596Z,80.46
2018-01-10T07:52:13.874Z,80.37
2018-01-10T07:53:13.922Z,80.08
2018-01-10T07:54:13.925Z,80.37
2018-01-10T07:55:13.935Z,80.18
2018-01-10T07:56:13.947Z,80.18
2018-01-10T07:57:13.934Z,80.08
2018-01-10T07:58:13.958Z,79.8
2018-01-10T07:59:13.697Z,79.71
2018-01-10T08:00:14.007Z,79.61
2018-01-10T08:01:13.962Z,79.99
2018-01-10T08:02:14.052Z,79.99
2018-01-10T08:03:14.091Z,79.8
2018-01-10T08:04:13.997Z,79.71
2018-01-10T08:05:13.735Z,79.99
2018-01-10T08:06:14.010Z,79.71
2018-01-10T08:07:13.758Z,79.71
2018-01-10T08:08:14.033Z,79.9
2018-01-10T08:09:14.148Z,79.99
2018-01-10T08:10:13.814Z,80.08
2018-01-10T08:11:13.789Z,80.37
2018-01-10T08:12:13.811Z,79.9
2018-01-10T08:13:14.138Z,80.08
2018-01-10T08:14:13.821Z,80.37
2018-01-10T08:15:14.109Z,80.18
2018-01-10T08:16:13.869Z,80.46
2018-01-10T08:17:14.165Z,80.08
2018-01-10T08:18:14.147Z,80.27
2018-01-10T08:19:14.161Z,80.46
2018-01-10T08:20:14.208Z,80.08
2018-01-10T08:21:14.189Z,80.37
2018-01-10T08:22:13.935Z,80.37
2018-01-10T08:23:14.193Z,80.37
2018-01-10T08:24:14.214Z,80.18
2018-01-10T08:25:14.229Z,80.18
2018-01-10T08:26:14.264Z,80.08
2018-01-10T08:27:14.280Z,80.27
2018-01-10T08:28:13.976Z,80.08
2018-01-10T08:29:14.290Z,79.99
2018-01-10T08:30:14.278Z,80.08
2018-01-10T08:31:14.325Z,79.8
2018-01-10T08:32:14.065Z,79.71
2018-01-10T08:33:14.333Z,79.61
2018-01-10T08:34:14.314Z,79.99
2018-01-10T08:35:14.336Z,79.71
2018-01-10T08:36:14.103Z,79.61
2018-01-10T08:37:14.346Z,79.71
2018-01-10T08:38:14.088Z,79.8
2018-01-10T08:39:14.107Z,80.08
2018-01-10T08:40:14.114Z,80.08
2018-01-10T08:41:14.123Z,80.08
2018-01-10T08:42:14.458Z,80.18
2018-01-10T08:43:14.452Z,80.27
2018-01-10T08:44:14.422Z,79.9
2018-01-10T08:45:14.465Z,79.9
2018-01-10T08:46:14.460Z,80.18
2018-01-10T08:47:14.193Z,80.18
2018-01-10T08:48:14.496Z,80.37
2018-01-10T08:49:14.230Z,80.46
2018-01-10T08:50:14.227Z,80.18
2018-01-10T08:51:14.500Z,80.27
2018-01-10T08:52:14.260Z,80.27
2018-01-10T08:53:14.554Z,80.46
2018-01-10T08:54:14.595Z,80.56
2018-01-10T08:55:14.582Z,80.65
2018-01-10T08:56:14.563Z,80.65
2018-01-10T08:57:14.572Z,80.65
2018-01-10T08:58:14.582Z,80.56
2018-01-10T08:59:14.623Z,80.51
2018-01-10T09:00:14.340Z,80.69
2018-01-10T09:01:14.615Z,80.98
2018-01-10T09:02:14.649Z,80.6
2018-01-10T09:03:14.361Z,80.6
2018-01-10T09:04:14.655Z,80.6
2018-01-10T09:05:14.691Z,80.88
2018-01-10T09:06:14.661Z,80.6
2018-01-10T09:07:14.670Z,80.79
2018-01-10T09:08:14.717Z,80.79
2018-01-10T09:09:14.428Z,80.69
2018-01-10T09:10:14.734Z,80.79
2018-01-10T09:11:14.745Z,80.6
2018-01-10T09:12:14.752Z,80.79
2018-01-10T09:13:14.479Z,80.98
2018-01-10T09:14:14.777Z,80.88
2018-01-10T09:15:14.532Z,80.98
2018-01-10T09:16:14.514Z,80.79
2018-01-10T09:17:14.812Z,80.88
2018-01-10T09:18:14.839Z,80.88
2018-01-10T09:19:14.819Z,80.88
2018-01-10T09:20:14.859Z,80.98
2018-01-10T09:21:14.823Z,80.98
2018-01-10T09:22:14.847Z,81.07
2018-01-10T09:23:14.848Z,81.07
2018-01-10T09:24:14.870Z,80.98
2018-01-10T09:25:14.605Z,81.17
2018-01-10T09:26:14.634Z,81.17
2018-01-10T09:27:14.927Z,81.07
2018-01-10T09:28:14.934Z,81.17
2018-01-10T09:29:14.914Z,81.07
2018-01-10T09:30:14.972Z,80.88
2018-01-10T09:31:14.936Z,81.07
2018-01-10T09:32:14.990Z,80.98
2018-01-10T09:33:14.967Z,81.17
2018-01-10T09:34:14.979Z,81.17
2018-01-10T09:35:15.015Z,81.3
2018-01-10T09:36:14.764Z,81.17
2018-01-10T09:37:15.001Z,80.98
2018-01-10T09:38:15.043Z,81.4
2018-01-10T09:39:15.031Z,81.59
2018-01-10T09:40:14.768Z,81.4
2018-01-10T09:41:14.783Z,81.3
2018-01-10T09:42:15.096Z,81.3
2018-01-10T09:43:15.110Z,81.59
2018-01-10T09:44:15.122Z,81.68
2018-01-10T09:45:15.122Z,81.49
2018-01-10T09:46:15.103Z,81.4
2018-01-10T09:47:14.868Z,81.49
2018-01-10T09:48:14.869Z,81.4
2018-01-10T09:49:15.170Z,81.49
2018-01-10T09:50:15.180Z,81.3
2018-01-10T09:51:15.191Z,81.59
2018-01-10T09:52:15.217Z,81.3
2018-01-10T09:53:14.908Z,81.49
2018-01-10T09:54:14.926Z,81.3
2018-01-10T09:55:14.928Z,81.49
2018-01-10T09:56:15.219Z,81.49
2018-01-10T09:57:15.286Z,81.4
2018-01-10T09:58:15.249Z,81.4
2018-01-10T09:59:15.260Z,81.87
2018-01-10T10:00:15.276Z,81.4
2018-01-10T10:01:15.316Z,81.4
2018-01-10T10:02:15.280Z,81.49
2018-01-10T10:03:15.030Z,81.35
2018-01-10T10:04:15.308Z,81.92
2018-01-10T10:05:15.073Z,81.44
2018-01-10T10:06:15.330Z,81.59
2018-01-10T10:07:15.376Z,81.44
2018-01-10T10:08:15.447Z,81.44
2018-01-10T10:09:15.393Z,81.92
2018-01-10T10:10:15.415Z,81.44
2018-01-10T10:11:15.132Z,81.92
2018-01-10T10:12:15.431Z,81.82
2018-01-10T10:13:15.460Z,81.73
2018-01-10T10:14:15.429Z,81.54
2018-01-10T10:15:15.171Z,81.73
2018-01-10T10:16:15.169Z,81.63
2018-01-10T10:17:15.461Z,81.73
2018-01-10T10:18:15.472Z,81.73
2018-01-10T10:19:15.506Z,81.82
2018-01-10T10:20:15.525Z,81.54
2018-01-10T10:21:15.586Z,81.73
2018-01-10T10:22:15.515Z,81.92
2018-01-10T10:23:15.556Z,82.01
2018-01-10T10:24:15.269Z,81.63
2018-01-10T10:25:15.561Z,81.92
2018-01-10T10:26:15.605Z,82.01
2018-01-10T10:27:15.573Z,81.82
2018-01-10T10:28:15.545Z,81.25
2018-01-10T10:29:15.625Z,81.44
2018-01-10T10:30:15.346Z,81.63
2018-01-10T10:31:15.628Z,81.35
2018-01-10T10:32:15.355Z,81.48
2018-01-10T10:33:15.426Z,81.92
2018-01-10T10:34:15.653Z,81.92
2018-01-10T10:35:15.664Z,82.05
2018-01-10T10:36:15.720Z,81.86
2018-01-10T10:37:15.731Z,81.58
2018-01-10T10:38:15.716Z,81.58
2018-01-10T10:39:15.747Z,81.67
2018-01-10T10:40:15.452Z,81.86
2018-01-10T10:41:15.735Z,81.38
2018-01-10T10:42:15.792Z,81.48
2018-01-10T10:43:15.760Z,81.2
2018-01-10T10:44:15.805Z,81.86
2018-01-10T10:45:15.798Z,81.38
2018-01-10T10:46:15.813Z,81.58
2018-01-10T10:47:15.850Z,81.29
2018-01-10T10:48:15.565Z,81.01
2018-01-10T10:49:15.872Z,80.91
2018-01-10T10:50:15.888Z,81.2
2018-01-10T10:51:15.592Z,81.2
2018-01-10T10:52:15.606Z,81.2
2018-01-10T10:53:15.913Z,81.29
2018-01-10T10:54:15.902Z,81.2
2018-01-10T10:55:15.930Z,81.2
2018-01-10T10:56:15.661Z,81.29
2018-01-10T10:57:15.963Z,81.1
2018-01-10T10:58:15.952Z,80.91
2018-01-10T10:59:16.003Z,81.01
2018-01-10T11:00:15.979Z,81.05
2018-01-10T11:01:16.001Z,81.14
2018-01-10T11:02:15.992Z,81.05
2018-01-10T11:03:15.753Z,80.86
2018-01-10T11:04:16.048Z,80.86
2018-01-10T11:05:16.060Z,80.95
2018-01-10T11:06:16.084Z,80.76
2018-01-10T11:07:16.084Z,80.86
2018-01-10T11:08:15.797Z,80.86
2018-01-10T11:09:15.822Z,80.38
2018-01-10T11:10:15.844Z,80.38
2018-01-10T11:11:15.856Z,80.76
2018-01-10T11:12:16.162Z,80.57
2018-01-10T11:13:16.139Z,80.57
2018-01-10T11:14:16.169Z,80.29
2018-01-10T11:15:16.193Z,80.1
2018-01-10T11:16:15.896Z,80.1
2018-01-10T11:17:16.185Z,80.19
2018-01-10T11:18:16.226Z,80
2018-01-10T11:19:16.209Z,80.19
2018-01-10T11:20:16.247Z,79.91
2018-01-10T11:21:16.245Z,80.66
2018-01-10T11:22:16.327Z,80
2018-01-10T11:23:16.292Z,79.91
2018-01-10T11:24:16.272Z,80.19
2018-01-10T11:25:16.333Z,79.91
2018-01-10T11:26:16.319Z,80.19
2018-01-10T11:27:16.341Z,80.29
2018-01-10T11:28:16.069Z,80.19
2018-01-10T11:29:16.058Z,80.23
2018-01-10T11:30:16.382Z,80
2018-01-10T11:31:16.351Z,79.62
2018-01-10T11:32:16.100Z,79.85
2018-01-10T11:33:16.408Z,79.85
2018-01-10T11:34:16.400Z,79.75
2018-01-10T11:35:16.436Z,79.38
2018-01-10T11:36:16.413Z,79.38
2018-01-10T11:37:16.429Z,79.09
2018-01-10T11:38:16.482Z,78.8
2018-01-10T11:39:16.198Z,79.19
2018-01-10T11:40:16.474Z,79.19
2018-01-10T11:41:16.500Z,79.19
2018-01-10T11:42:16.524Z,79.09
2018-01-10T11:43:16.515Z,79.09
2018-01-10T11:44:16.514Z,78.99
2018-01-10T11:45:16.571Z,79.19
2018-01-10T11:46:16.553Z,78.8
2018-01-10T11:47:16.585Z,78.52
2018-01-10T11:48:16.619Z,78.71
2018-01-10T11:49:16.315Z,78.71
2018-01-10T11:50:16.603Z,78.8
2018-01-10T11:51:16.606Z,78.8
2018-01-10T11:52:16.343Z,78.33
2018-01-10T11:53:16.638Z,78.52
2018-01-10T11:54:16.684Z,78.52
2018-01-10T11:55:16.683Z,78.33
2018-01-10T11:56:16.701Z,78.42
2018-01-10T11:57:16.731Z,78.52
2018-01-10T11:58:16.420Z,78.14
2018-01-10T11:59:16.486Z,78.14
2018-01-10T12:00:16.723Z,78.33
2018-01-10T12:01:16.752Z,78.14
2018-01-10T12:02:16.782Z,78.14
2018-01-10T12:03:16.771Z,77.85
2018-01-10T12:04:16.776Z,77.95
2018-01-10T12:05:16.820Z,77.95
2018-01-10T12:06:16.559Z,77.37
2018-01-10T12:07:16.563Z,77.85
2018-01-10T12:08:16.826Z,77.95
2018-01-10T12:09:16.586Z,77.66
2018-01-10T12:10:16.876Z,77.32
2018-01-10T12:11:16.910Z,77.47
2018-01-10T12:12:16.879Z,77.32
2018-01-10T12:13:16.906Z,77.47
2018-01-10T12:14:16.945Z,77.13
2018-01-10T12:15:16.919Z,76.84
2018-01-10T12:16:16.936Z,77.22
2018-01-10T12:17:16.692Z,76.42
2018-01-10T12:18:16.999Z,77.13
2018-01-10T12:19:16.710Z,77.42
2018-01-10T12:20:16.986Z,77.22
2018-01-10T12:21:16.746Z,76.84
2018-01-10T12:22:17.044Z,77.03
2018-01-10T12:23:17.070Z,76.84
2018-01-10T12:24:16.810Z,76.84
2018-01-10T12:25:17.054Z,75.79
2018-01-10T12:26:16.823Z,76.65
2018-01-10T12:27:17.122Z,76.56
2018-01-10T12:28:17.124Z,75.99
2018-01-10T12:29:17.139Z,76.84
2018-01-10T12:30:16.863Z,76.94
2018-01-10T12:31:17.148Z,75.99
2018-01-10T12:32:17.186Z,76.56
2018-01-10T12:33:16.919Z,76.08
2018-01-10T12:34:16.923Z,75.99
2018-01-10T12:35:16.914Z,76.37
2018-01-10T12:36:17.213Z,76.18
2018-01-10T12:37:16.944Z,76.21
2018-01-10T12:38:17.260Z,75.99
2018-01-10T12:39:17.248Z,76.4
2018-01-10T12:40:17.303Z,76.31
2018-01-10T12:41:17.281Z,75.99
2018-01-10T12:42:17.011Z,76.12
2018-01-10T12:43:17.305Z,76.12
2018-01-10T12:44:17.058Z,76.5
2018-01-10T12:45:17.065Z,76.12
2018-01-10T12:46:17.101Z,76.21
2018-01-10T12:47:17.356Z,76.21
2018-01-10T12:48:17.115Z,76.12
2018-01-10T12:49:17.380Z,76.12
2018-01-10T12:50:17.404Z,76.12
2018-01-10T12:51:17.420Z,76.5
2018-01-10T12:52:17.423Z,76.59
2018-01-10T12:53:17.481Z,76.03
2018-01-10T12:54:17.454Z,76.03
2018-01-10T12:55:17.209Z,76.03
2018-01-10T12:56:17.234Z,75.84