createdAt,value
2023-01-11T00:01:19.916Z,99734.70
2023-01-11T00:04:31.361Z,99734.98
2023-01-11T00:07:42.580Z,99734.58
2023-01-11T00:10:36.288Z,99749.70
2023-01-11T00:13:47.558Z,99755.23
2023-01-11T00:16:59.910Z,99763.57
2023-01-11T00:20:10.353Z,99772.73
2023-01-11T00:23:21.129Z,99768.81
2023-01-11T00:26:31.964Z,99766.23
2023-01-11T00:29:42.819Z,99762.23
2023-01-11T00:32:58.093Z,99760.40
2023-01-11T00:35:57.823Z,99760.70
2023-01-11T00:39:08.555Z,99755.83
2023-01-11T00:42:36.866Z,99749.54
2023-01-11T00:46:05.390Z,99756.31
2023-01-11T00:49:16.191Z,99757.23
2023-01-11T00:52:27.004Z,99755.25
2023-01-11T00:55:32.182Z,99754.40
2023-01-11T00:58:42.977Z,99761.87
2023-01-11T01:01:53.727Z,99762.01
2023-01-11T01:05:04.567Z,99759.12
2023-01-11T01:08:17.964Z,99758.89
2023-01-11T01:11:28.794Z,99760.35
2023-01-11T01:14:33.604Z,99761.40
2023-01-11T01:17:44.884Z,99764.86
2023-01-11T01:20:59.985Z,99759.68
2023-01-11T01:24:11.301Z,99757.53
2023-01-11T01:27:22.166Z,99756.52
2023-01-11T01:30:25.273Z,99751.17
2023-01-11T01:33:36.704Z,99756.63
2023-01-11T01:36:41.471Z,99750.91
2023-01-11T01:39:42.109Z,99757.11
2023-01-11T01:42:56.120Z,99768.14
2023-01-11T01:46:06.952Z,99771.58
2023-01-11T01:49:18.578Z,99766.77
2023-01-11T01:52:30.292Z,99766.46
2023-01-11T01:55:42.967Z,99785.36
2023-01-11T01:58:38.222Z,99784.41
2023-01-11T02:01:49.651Z,99785.42
2023-01-11T02:05:00.967Z,99790.94
2023-01-11T02:08:15.552Z,99791.33
2023-01-11T02:11:32.050Z,99787.23
2023-01-11T02:14:44.886Z,99779.71
2023-01-11T02:17:57.085Z,99783.23
2023-01-11T02:21:10.136Z,99788.08
2023-01-11T02:24:26.366Z,99783.70
2023-01-11T02:27:26.148Z,99789.41
2023-01-11T02:30:31.093Z,99795.90
2023-01-11T02:33:44.294Z,99785.30
2023-01-11T02:37:01.568Z,99785.64
2023-01-11T02:40:07.662Z,99796.02
2023-01-11T02:43:37.513Z,99797.70
2023-01-11T02:46:50.225Z,99800.16
2023-01-11T02:50:04.555Z,99791.13
2023-01-11T02:53:18.318Z,99800.55
2023-01-11T02:56:30.979Z,99800.73
2023-01-11T02:59:42.146Z,99810.05
2023-01-11T03:03:06.858Z,99819.90
2023-01-11T03:06:20.938Z,99807.13
2023-01-11T03:09:38.864Z,99820.74
2023-01-11T03:12:55.146Z,99822.00
2023-01-11T03:16:12.045Z,99826.16
2023-01-11T03:19:25.718Z,99823.28
2023-01-11T03:22:35.411Z,99820.02
2023-01-11T03:25:42.036Z,99814.46
2023-01-11T03:28:56.986Z,99825.70
2023-01-11T03:32:14.613Z,99824.61
2023-01-11T03:35:28.573Z,99824.98
2023-01-11T03:38:42.688Z,99825.52
2023-01-11T03:41:57.457Z,99836.71
2023-01-11T03:45:09.182Z,99845.67
2023-01-11T03:48:21.966Z,99833.03
2023-01-11T03:51:35.285Z,99837.77
2023-01-11T03:54:36.004Z,99835.98
2023-01-11T03:57:47.332Z,99831.63
2023-01-11T04:00:59.593Z,99834.58
2023-01-11T04:03:53.768Z,99835.98
2023-01-11T04:07:04.630Z,99831.27
2023-01-11T04:10:16.046Z,99826.09
2023-01-11T04:13:27.084Z,99818.75
2023-01-11T04:16:36.807Z,99817.91
2023-01-11T04:19:47.644Z,99814.34
2023-01-11T04:22:58.446Z,99815.96
2023-01-11T04:26:00.289Z,99814.84
2023-01-11T04:29:11.845Z,99824.06
2023-01-11T04:32:22.385Z,99824.92
2023-01-11T04:35:33.216Z,99813.19
2023-01-11T04:38:44.027Z,99813.46
2023-01-11T04:42:12.578Z,99812.95
2023-01-11T04:45:23.339Z,99816.68
2023-01-11T04:48:34.857Z,99819.51
2023-01-11T04:51:45.579Z,99827.80
2023-01-11T04:54:56.409Z,99829.05
2023-01-11T04:58:07.179Z,99836.84
2023-01-11T05:01:19.641Z,99830.80
2023-01-11T05:04:30.592Z,99823.19
2023-01-11T05:07:36.095Z,99824.88
2023-01-11T05:14:23.388Z,99816.21
2023-01-11T05:17:33.801Z,99815.80
2023-01-11T05:20:44.517Z,99816.38
2023-01-11T05:23:55.812Z,99817.33
2023-01-11T05:27:06.601Z,99817.50
2023-01-11T05:30:18.323Z,99810.59
2023-01-11T05:33:29.159Z,99811.54
2023-01-11T05:36:39.952Z,99807.61
2023-01-11T05:39:50.686Z,99810.78
2023-01-11T05:43:01.390Z,99817.08
2023-01-11T05:46:12.263Z,99814.02
2023-01-11T05:49:23.156Z,99809.00
2023-01-11T05:52:34.204Z,99806.44
2023-01-11T05:55:32.589Z,99812.21
2023-01-11T05:58:43.388Z,99810.41
2023-01-11T06:01:54.216Z,99815.73
2023-01-11T06:05:05.184Z,99814.43
2023-01-11T06:08:15.969Z,99822.52
2023-01-11T06:11:19.393Z,99819.40
2023-01-11T06:14:30.295Z,99821.90
2023-01-11T06:17:41.253Z,99827.00
2023-01-11T06:20:53.255Z,99831.17
2023-01-11T06:24:04.045Z,99842.14
2023-01-11T06:27:07.544Z,99847.77
2023-01-11T06:30:20.780Z,99852.34
2023-01-11T06:33:31.643Z,99844.05
2023-01-11T06:36:42.410Z,99828.85
2023-01-11T06:39:53.265Z,99825.73
2023-01-11T06:43:04.462Z,99824.47
2023-01-11T06:46:06.281Z,99831.35
2023-01-11T06:49:16.024Z,99834.79
2023-01-11T06:52:26.832Z,99833.34
2023-01-11T06:55:37.705Z,99840.64
2023-01-11T06:58:41.408Z,99843.27
2023-01-11T07:01:52.701Z,99848.39
2023-01-11T07:05:02.154Z,99840.29
2023-01-11T07:08:13.858Z,99834.76
2023-01-11T07:11:19.225Z,99831.80
2023-01-11T07:14:20.366Z,99837.25
2023-01-11T07:17:31.275Z,99842.54
2023-01-11T07:20:35.032Z,99840.93
2023-01-11T07:23:46.219Z,99833.42
2023-01-11T07:26:49.940Z,99832.14
2023-01-11T07:30:01.292Z,99838.88
2023-01-11T07:33:12.078Z,99831.53
2023-01-11T07:36:23.636Z,99827.25
2023-01-11T07:39:43.400Z,99826.12
2023-01-11T07:43:09.334Z,99823.34
2023-01-11T07:46:14.820Z,99819.48
2023-01-11T07:49:25.619Z,99823.51
2023-01-11T07:52:36.788Z,99831.74
2023-01-11T07:55:32.214Z,99826.55
2023-01-11T07:58:43.012Z,99824.05
2023-01-11T08:01:43.616Z,99827.29
2023-01-11T08:04:54.346Z,99829.70
2023-01-11T08:08:05.697Z,99817.03
2023-01-11T08:11:34.006Z,99828.38
2023-01-11T08:14:43.951Z,99836.83
2023-01-11T08:17:54.642Z,99840.37
2023-01-11T08:21:05.540Z,99843.61
2023-01-11T08:24:16.404Z,99842.13
2023-01-11T08:27:09.959Z,99835.70
2023-01-11T08:30:15.713Z,99832.60
2023-01-11T08:33:21.265Z,99835.02
2023-01-11T08:36:32.435Z,99825.56
2023-01-11T08:39:43.540Z,99817.71
2023-01-11T08:42:57.701Z,99830.20
2023-01-11T08:46:01.337Z,99836.14
2023-01-11T08:49:13.238Z,99831.48
2023-01-11T08:52:24.064Z,99840.30
2023-01-11T08:55:35.540Z,99842.45
2023-01-11T08:58:39.048Z,99848.53
2023-01-11T09:01:43.486Z,99846.38
2023-01-11T09:04:53.896Z,99840.33
2023-01-11T09:08:04.679Z,99842.23
2023-01-11T09:11:00.230Z,99836.07
2023-01-11T09:14:03.966Z,99832.83
2023-01-11T09:17:15.166Z,99830.05
2023-01-11T09:20:25.985Z,99829.74
2023-01-11T09:23:37.267Z,99810.55
2023-01-11T09:26:43.759Z,99802.83
2023-01-11T09:29:54.535Z,99798.61
2023-01-11T09:33:07.173Z,99793.20
2023-01-11T09:36:09.334Z,99791.88
2023-01-11T09:39:24.669Z,99778.19
2023-01-11T09:42:39.885Z,99788.63
2023-01-11T09:45:46.914Z,99777.39
2023-01-11T09:48:59.913Z,99765.66
2023-01-11T09:52:07.762Z,99760.91
2023-01-11T09:55:15.460Z,99778.37
2023-01-11T09:58:32.444Z,99780.30
2023-01-11T10:01:39.123Z,99765.98
2023-01-11T10:04:59.397Z,99774.81
2023-01-11T10:18:27.593Z,99806.42
2023-01-11T10:19:33.491Z,99800.31
2023-01-11T10:22:47.247Z,99794.54
2023-01-11T10:26:02.051Z,99790.66
2023-01-11T10:29:40.028Z,99788.40
2023-01-11T10:33:02.208Z,99786.44
2023-01-11T10:36:19.219Z,99789.73
2023-01-11T10:39:52.197Z,99797.94
2023-01-11T10:43:05.312Z,99824.29
2023-01-11T10:46:12.530Z,99822.16
2023-01-11T10:49:37.696Z,99816.20
2023-01-11T10:52:54.406Z,99820.14
2023-01-11T10:56:08.329Z,99816.67
2023-01-11T10:59:20.841Z,99813.71
2023-01-11T11:02:30.336Z,99803.27
2023-01-11T11:05:45.075Z,99801.71
2023-01-11T11:08:59.048Z,99794.77
2023-01-11T11:12:11.617Z,99788.18
2023-01-11T11:15:24.007Z,99811.14
2023-01-11T11:18:34.759Z,99803.02
2023-01-11T11:21:45.680Z,99793.75
2023-01-11T11:24:44.393Z,99795.91
2023-01-11T11:27:58.447Z,99793.05
2023-01-11T11:31:13.664Z,99788.23
2023-01-11T11:34:27.444Z,99774.34
2023-01-11T11:37:42.100Z,99767.98
2023-01-11T11:40:44.479Z,99757.03
2023-01-11T11:43:41.419Z,99739.89
2023-01-11T11:47:05.296Z,99745.21
2023-01-11T11:50:43.021Z,99751.67
2023-01-11T11:53:58.082Z,99741.15
2023-01-11T11:57:01.965Z,99727.39
2023-01-11T12:00:09.252Z,99706.96
2023-01-11T12:03:01.916Z,99696.05
2023-01-11T12:05:54.681Z,99699.80
2023-01-11T12:08:45.331Z,99691.20
2023-01-11T12:11:38.082Z,99677.75
2023-01-11T12:14:29.719Z,99681.52
2023-01-11T12:17:25.349Z,99687.71
2023-01-11T12:20:36.180Z,99702.22
2023-01-11T12:23:30.054Z,99721.38
2023-01-11T12:26:26.806Z,99734.60
2023-01-11T12:29:26.594Z,99738.66
2023-01-11T12:32:24.147Z,99750.19
2023-01-11T12:35:25.324Z,99717.54
2023-01-11T12:38:42.889Z,99711.77
2023-01-11T12:42:02.186Z,99716.16
2023-01-11T12:45:08.686Z,99720.55
2023-01-11T12:48:08.239Z,99746.25
2023-01-11T12:51:04.678Z,99761.12
2023-01-11T12:54:32.670Z,99764.39
2023-01-11T12:57:39.734Z,99763.63
2023-01-11T13:01:14.466Z,99767.47
2023-01-11T13:04:34.617Z,99772.92
2023-01-11T13:07:49.062Z,99774.70
2023-01-11T13:10:59.293Z,99769.86
2023-01-11T13:14:40.860Z,99773.92
2023-01-11T13:17:54.385Z,99776.21
2023-01-11T13:21:01.859Z,99770.94
2023-01-11T13:24:16.848Z,99751.90
2023-01-11T13:27:31.439Z,99741.96
2023-01-11T13:30:35.390Z,99746.60
2023-01-11T13:33:49.123Z,99755.46
2023-01-11T13:36:45.748Z,99761.48
2023-01-11T13:39:48.001Z,99765.69
2023-01-11T13:43:01.023Z,99765.52
2023-01-11T13:46:16.081Z,99779.89
2023-01-11T13:49:46.421Z,99788.14
2023-01-11T13:53:10.231Z,99790.02
2023-01-11T13:56:24.957Z,99805.55
2023-01-11T13:59:28.763Z,99808.58
2023-01-11T14:02:43.847Z,99812.05
2023-01-11T14:06:01.651Z,99816.20
2023-01-11T14:09:21.282Z,99820.52
2023-01-11T14:12:39.192Z,99818.03
2023-01-11T14:15:56.767Z,99814.24
2023-01-11T14:19:13.497Z,99816.07
2023-01-11T14:22:10.601Z,99821.16
2023-01-11T14:25:17.015Z,99827.17
2023-01-11T14:28:50.603Z,99825.77
2023-01-11T14:32:03.256Z,99829.39
2023-01-11T14:35:41.441Z,99832.34
2023-01-11T14:39:09.363Z,99831.70
2023-01-11T14:42:34.962Z,99830.67
2023-01-11T14:45:54.887Z,99829.71
2023-01-11T14:49:13.606Z,99828.75
2023-01-11T14:52:49.805Z,99824.08
2023-01-11T14:56:00.523Z,99825.63
2023-01-11T14:59:23.685Z,99830.82
2023-01-11T15:02:34.551Z,99833.65
2023-01-11T15:05:47.074Z,99831.39
2023-01-11T15:08:44.674Z,99852.21
2023-01-11T15:11:53.923Z,99854.55
2023-01-11T15:14:49.756Z,99856.16
2023-01-11T15:18:15.622Z,99843.70
2023-01-11T15:21:28.193Z,99845.95
2023-01-11T15:24:33.104Z,99850.82
2023-01-11T15:27:44.746Z,99851.38
2023-01-11T15:30:55.588Z,99851.70
2023-01-11T15:34:19.013Z,99841.64
2023-01-11T15:37:42.017Z,99842.18
2023-01-11T15:40:54.873Z,99841.45
2023-01-11T15:44:19.588Z,99832.55
2023-01-11T15:47:30.523Z,99835.46
2023-01-11T15:50:47.365Z,99839.88
2023-01-11T15:54:11.120Z,99839.80
2023-01-11T15:57:33.814Z,99835.11
2023-01-11T16:01:12.209Z,99836.30
2023-01-11T16:04:26.966Z,99849.55
2023-01-11T16:07:36.473Z,99855.14
2023-01-11T16:11:04.385Z,99857.35
2023-01-11T16:14:27.600Z,99864.91
2023-01-11T16:17:41.063Z,99866.43
2023-01-11T16:21:00.145Z,99867.55
2023-01-11T16:24:02.997Z,99863.77
2023-01-11T16:26:58.544Z,99862.88
2023-01-11T16:30:04.397Z,99861.61
2023-01-11T16:33:24.413Z,99861.30
2023-01-11T16:36:41.840Z,99863.98
2023-01-11T16:39:54.566Z,99865.97
2023-01-11T16:42:57.200Z,99861.15
2023-01-11T16:46:17.588Z,99854.09
2023-01-11T16:49:28.701Z,99846.52
2023-01-11T16:52:48.001Z,99848.11
2023-01-11T16:56:05.441Z,99851.45
2023-01-11T16:59:23.792Z,99856.97
2023-01-11T17:02:30.390Z,99849.30
2023-01-11T17:05:41.520Z,99858.08
2023-01-11T17:08:53.016Z,99856.55
2023-01-11T17:11:50.798Z,99846.40
2023-01-11T17:14:57.682Z,99842.25
2023-01-11T17:18:09.982Z,99836.21
2023-01-11T17:21:23.625Z,99832.12
2023-01-11T17:24:37.863Z,99831.73
2023-01-11T17:27:35.790Z,99823.58
2023-01-11T17:30:48.889Z,99817.81
2023-01-11T17:34:04.466Z,99814.98
2023-01-11T17:37:10.515Z,99809.67
2023-01-11T17:40:21.109Z,99799.86
2023-01-11T17:43:50.106Z,99787.45
2023-01-11T17:47:01.118Z,99783.95
2023-01-11T17:50:19.902Z,99777.92
2023-01-11T17:53:26.879Z,99777.29
2023-01-11T17:56:38.095Z,99780.55
2023-01-11T17:59:48.815Z,99780.02
2023-01-11T18:03:00.434Z,99776.27
2023-01-11T18:06:13.998Z,99772.38
2023-01-11T18:09:22.542Z,99763.01
2023-01-11T18:12:35.708Z,99759.78
2023-01-11T18:15:48.694Z,99761.74
2023-01-11T18:18:59.486Z,99756.59
2023-01-11T18:22:23.588Z,99752.83
2023-01-11T18:25:34.735Z,99749.58
2023-01-11T18:28:39.357Z,99743.41
2023-01-11T18:31:40.567Z,99734.02
2023-01-11T18:34:44.377Z,99726.30
2023-01-11T18:37:55.253Z,99716.56
2023-01-11T18:41:21.409Z,99707.60
2023-01-11T18:44:34.045Z,99695.70
2023-01-11T18:47:44.805Z,99693.53
2023-01-11T18:50:56.127Z,99686.56
2023-01-11T18:54:07.885Z,99681.56
2023-01-11T18:57:18.703Z,99681.28
2023-01-11T19:00:29.569Z,99673.77
2023-01-11T19:03:41.434Z,99672.57
2023-01-11T19:06:52.478Z,99671.17
2023-01-11T19:10:03.954Z,99656.57
2023-01-11T19:13:17.736Z,99648.30
2023-01-11T19:16:29.965Z,99640.85
2023-01-11T19:19:41.129Z,99624.33
2023-01-11T19:22:51.952Z,99599.08
2023-01-11T19:25:45.919Z,99584.15
2023-01-11T19:28:57.001Z,99579.05
2023-01-11T19:32:08.333Z,99579.33
2023-01-11T19:35:19.218Z,99579.16
2023-01-11T19:38:29.970Z,99568.95
2023-01-11T19:41:57.993Z,99555.52
2023-01-11T19:45:09.552Z,99532.23
2023-01-11T19:48:20.377Z,99526.17
2023-01-11T19:51:31.073Z,99514.52
2023-01-11T19:54:31.750Z,99494.51
2023-01-11T19:57:35.308Z,99491.34
2023-01-11T20:00:28.531Z,99476.84
2023-01-11T20:03:40.204Z,99462.55
2023-01-11T20:06:52.256Z,99441.55
2023-01-11T20:10:02.972Z,99423.37
2023-01-11T20:13:13.911Z,99397.36
2023-01-11T20:16:25.168Z,99369.66
2023-01-11T20:19:26.941Z,99349.29
2023-01-11T20:22:31.533Z,99335.84
2023-01-11T20:25:42.317Z,99310.79
2023-01-11T20:28:54.708Z,99279.80
2023-01-11T20:32:25.045Z,99259.13
2023-01-11T20:35:16.885Z,99237.96
2023-01-11T20:38:28.544Z,99214.83
2023-01-11T20:41:51.580Z,99198.41
2023-01-11T20:44:54.937Z,99176.56
2023-01-11T20:47:52.095Z,99162.13
2023-01-11T20:50:56.546Z,99147.05
2023-01-11T20:54:08.105Z,99131.59
2023-01-11T20:57:03.484Z,99110.69
2023-01-11T21:00:14.074Z,99093.38
2023-01-11T21:03:21.321Z,99069.21
2023-01-11T21:06:16.940Z,99055.95
2023-01-11T21:09:19.806Z,99043.27
2023-01-11T21:12:30.528Z,99033.77
2023-01-11T21:15:31.118Z,99028.71
2023-01-11T21:18:43.998Z,99017.18
2023-01-11T21:21:43.824Z,99006.02
2023-01-11T21:24:45.762Z,98997.43
2023-01-11T21:27:55.181Z,98992.63
2023-01-11T21:31:06.584Z,98981.02
2023-01-11T21:34:17.930Z,98962.35
2023-01-11T21:37:30.256Z,98973.40
2023-01-11T21:40:32.121Z,98978.92
2023-01-11T21:43:24.850Z,98976.96
2023-01-11T21:46:36.047Z,98983.08
2023-01-11T21:49:39.335Z,98978.53
2023-01-11T21:52:50.172Z,98984.55
2023-01-11T21:56:04.605Z,98982.81
2023-01-11T21:59:16.066Z,98978.61
2023-01-11T22:02:20.419Z,98998.91
2023-01-11T22:05:22.145Z,99002.67
2023-01-11T22:08:17.462Z,98990.81
2023-01-11T22:11:19.911Z,98981.19
2023-01-11T22:14:23.633Z,98976.57
2023-01-11T22:17:24.047Z,98978.69
2023-01-11T22:20:35.799Z,98979.69
2023-01-11T22:23:36.549Z,98997.86
2023-01-11T22:26:47.413Z,98996.80
2023-01-11T22:29:48.457Z,99002.21
2023-01-11T22:32:40.356Z,99011.63
2023-01-11T22:35:35.348Z,99011.76
2023-01-11T22:38:46.839Z,99016.27
2023-01-11T22:41:41.352Z,99024.96
2023-01-11T22:44:32.174Z,99041.94
2023-01-11T22:47:43.027Z,99026.30
2023-01-11T22:50:39.262Z,99027.91
2023-01-11T22:53:51.065Z,99037.66
2023-01-11T22:56:41.991Z,99049.41
2023-01-11T22:59:32.736Z,99052.14
2023-01-11T23:02:25.337Z,99064.05
2023-01-11T23:05:27.103Z,99080.11
2023-01-11T23:08:17.854Z,99083.42
2023-01-11T23:11:09.165Z,99084.42
2023-01-11T23:14:05.883Z,99083.70
2023-01-11T23:17:02.049Z,99081.45
2023-01-11T23:19:55.566Z,99086.19
2023-01-11T23:23:06.406Z,99086.70
2023-01-11T23:26:18.425Z,99087.66
2023-01-11T23:29:29.899Z,99106.11
2023-01-11T23:32:29.936Z,99117.68
2023-01-11T23:35:40.841Z,99133.98
2023-01-11T23:38:52.410Z,99141.08
2023-01-11T23:42:01.162Z,99143.18
2023-01-11T23:45:12.933Z,99148.89
2023-01-11T23:48:08.723Z,99148.81
2023-01-11T23:51:19.775Z,99159.86
2023-01-11T23:54:31.623Z,99165.27
2023-01-11T23:57:33.873Z,99178.80
