createdAt,value
2016-09-30T00:00:04.005Z,0
2016-09-30T00:01:04.000Z,0
2016-09-30T00:02:03.991Z,0
2016-09-30T00:03:04.284Z,0
2016-09-30T00:04:04.275Z,0
2016-09-30T00:05:03.950Z,0
2016-09-30T00:06:03.939Z,0
2016-09-30T00:07:03.937Z,0
2016-09-30T00:08:03.909Z,0
2016-09-30T00:09:03.907Z,0
2016-09-30T00:10:03.895Z,0
2016-09-30T00:11:03.880Z,0
2016-09-30T00:12:04.183Z,0
2016-09-30T00:13:03.854Z,0
2016-09-30T00:14:03.844Z,0
2016-09-30T00:15:03.833Z,0
2016-09-30T00:16:03.834Z,0
2016-09-30T00:17:03.809Z,0
2016-09-30T00:18:03.803Z,0
2016-09-30T00:19:03.806Z,0
2016-09-30T00:20:03.777Z,0
2016-09-30T00:21:03.772Z,0
2016-09-30T00:22:03.764Z,0
2016-09-30T00:23:04.399Z,0
2016-09-30T00:24:03.737Z,0
2016-09-30T00:25:04.039Z,0
2016-09-30T00:26:03.719Z,0
2016-09-30T00:27:04.026Z,0
2016-09-30T00:28:03.693Z,0
2016-09-30T00:29:03.683Z,0
2016-09-30T00:30:03.868Z,0
2016-09-30T00:31:04.291Z,0
2016-09-30T00:32:03.645Z,0
2016-09-30T00:33:03.646Z,0
2016-09-30T00:34:03.629Z,0
2016-09-30T00:35:03.612Z,0
2016-09-30T00:36:03.611Z,0
2016-09-30T00:37:03.594Z,0
2016-09-30T00:38:03.582Z,0
2016-09-30T00:39:03.574Z,0
2016-09-30T00:40:03.555Z,0
2016-09-30T00:41:03.552Z,0
2016-09-30T00:42:03.537Z,0
2016-09-30T00:43:03.540Z,0
2016-09-30T00:44:03.530Z,0
2016-09-30T00:45:03.509Z,0
2016-09-30T00:46:03.511Z,0
2016-09-30T00:47:03.492Z,0
2016-09-30T00:48:04.107Z,0
2016-09-30T00:49:03.460Z,0
2016-09-30T00:50:03.969Z,0
2016-09-30T00:51:03.444Z,0
2016-09-30T00:52:03.426Z,0
2016-09-30T00:53:03.738Z,0
2016-09-30T00:54:03.719Z,0
2016-09-30T00:55:03.416Z,0
2016-09-30T00:56:04.445Z,0
2016-09-30T00:57:03.373Z,0
2016-09-30T00:58:03.376Z,0
2016-09-30T00:59:03.354Z,0
2016-09-30T01:00:03.345Z,0
2016-09-30T01:01:03.343Z,0
2016-09-30T01:02:03.319Z,0
2016-09-30T01:03:03.310Z,0
2016-09-30T01:04:03.295Z,0
2016-09-30T01:05:03.281Z,0
2016-09-30T01:06:03.278Z,0
2016-09-30T01:07:03.260Z,0
2016-09-30T01:08:03.252Z,0
2016-09-30T01:09:03.239Z,0
2016-09-30T01:10:03.231Z,0
2016-09-30T01:11:03.219Z,0
2016-09-30T01:12:03.203Z,0
2016-09-30T01:13:03.510Z,0
2016-09-30T01:14:03.187Z,0
2016-09-30T01:15:03.175Z,0
2016-09-30T01:16:03.167Z,0
2016-09-30T01:17:03.775Z,0
2016-09-30T01:18:03.140Z,0
2016-09-30T01:19:03.446Z,0
2016-09-30T01:20:03.137Z,0
2016-09-30T01:21:03.112Z,0
2016-09-30T01:22:03.095Z,0
2016-09-30T01:23:03.089Z,0
2016-09-30T01:24:03.074Z,0
2016-09-30T01:25:03.068Z,0
2016-09-30T01:26:03.058Z,0
2016-09-30T01:27:03.056Z,0
2016-09-30T01:28:03.036Z,0
2016-09-30T01:29:03.021Z,0
2016-09-30T01:30:03.323Z,0
2016-09-30T01:31:02.995Z,0
2016-09-30T01:32:02.984Z,0
2016-09-30T01:33:02.980Z,0
2016-09-30T01:34:02.962Z,0
2016-09-30T01:35:03.583Z,0
2016-09-30T01:36:03.256Z,0
2016-09-30T01:37:03.248Z,0
2016-09-30T01:38:02.954Z,0
2016-09-30T01:39:02.905Z,0
2016-09-30T01:40:02.897Z,0
2016-09-30T01:41:02.921Z,0
2016-09-30T01:42:02.875Z,0
2016-09-30T01:43:03.178Z,0
2016-09-30T01:44:02.855Z,0
2016-09-30T01:45:02.843Z,0
2016-09-30T01:46:03.195Z,0
2016-09-30T01:47:02.847Z,0
2016-09-30T01:48:02.811Z,0
2016-09-30T01:49:02.793Z,0
2016-09-30T01:50:03.106Z,0
2016-09-30T01:51:03.418Z,0
2016-09-30T01:52:03.391Z,0
2016-09-30T01:53:02.759Z,0
2016-09-30T01:54:03.058Z,0
2016-09-30T01:55:03.051Z,0
2016-09-30T01:56:02.774Z,0
2016-09-30T01:57:02.708Z,0
2016-09-30T01:58:03.026Z,0
2016-09-30T01:59:02.680Z,0
2016-09-30T02:00:02.684Z,0
2016-09-30T02:01:02.981Z,0
2016-09-30T02:02:03.279Z,0
2016-09-30T02:03:02.644Z,0
2016-09-30T02:04:02.630Z,0
2016-09-30T02:05:02.626Z,0
2016-09-30T02:06:02.921Z,0
2016-09-30T02:07:02.907Z,0
2016-09-30T02:08:02.590Z,0
2016-09-30T02:09:02.566Z,0
2016-09-30T02:10:02.572Z,0
2016-09-30T02:11:02.552Z,0
2016-09-30T02:12:02.858Z,0
2016-09-30T02:13:02.533Z,0
2016-09-30T02:14:02.514Z,0
2016-09-30T02:15:02.822Z,0
2016-09-30T02:16:02.530Z,0
2016-09-30T02:17:02.487Z,0
2016-09-30T02:18:02.479Z,0
2016-09-30T02:19:02.779Z,0
2016-09-30T02:20:02.456Z,0
2016-09-30T02:21:02.439Z,0
2016-09-30T02:22:02.743Z,0
2016-09-30T02:23:02.760Z,0
2016-09-30T02:24:02.413Z,0
2016-09-30T02:25:02.404Z,0
2016-09-30T02:26:02.386Z,0
2016-09-30T02:27:02.696Z,0
2016-09-30T02:28:02.374Z,0
2016-09-30T02:29:02.374Z,0
2016-09-30T02:30:02.342Z,0
2016-09-30T02:31:02.323Z,0
2016-09-30T02:32:02.316Z,0
2016-09-30T02:33:02.319Z,0
2016-09-30T02:34:02.616Z,0
2016-09-30T02:35:02.601Z,0
2016-09-30T02:36:02.276Z,0
2016-09-30T02:37:02.262Z,0
2016-09-30T02:38:02.253Z,0
2016-09-30T02:39:02.246Z,0
2016-09-30T02:40:02.225Z,0
2016-09-30T02:41:02.211Z,0
2016-09-30T02:42:02.522Z,0
2016-09-30T02:43:02.197Z,0
2016-09-30T02:44:02.181Z,0
2016-09-30T02:45:02.488Z,0
2016-09-30T02:46:02.471Z,0
2016-09-30T02:47:02.460Z,0
2016-09-30T02:48:02.451Z,0
2016-09-30T02:49:02.131Z,0
2016-09-30T02:50:17.760Z,0
2016-09-30T02:51:02.106Z,0
2016-09-30T02:52:02.113Z,0
2016-09-30T02:53:02.079Z,0
2016-09-30T02:54:02.069Z,0
2016-09-30T02:55:02.065Z,0
2016-09-30T02:56:02.068Z,0
2016-09-30T02:57:02.089Z,0
2016-09-30T02:58:02.346Z,0
2016-09-30T02:59:02.025Z,0
2016-09-30T03:00:02.039Z,0
2016-09-30T03:01:02.033Z,0
2016-09-30T03:02:01.984Z,0
2016-09-30T03:03:01.973Z,0
2016-09-30T03:04:01.967Z,0
2016-09-30T03:05:01.955Z,0
2016-09-30T03:06:02.267Z,0
2016-09-30T03:07:02.916Z,0
2016-09-30T03:08:01.942Z,0
2016-09-30T03:09:02.233Z,0
2016-09-30T03:10:01.901Z,0
2016-09-30T03:11:01.887Z,0
2016-09-30T03:12:01.899Z,0
2016-09-30T03:13:01.883Z,0
2016-09-30T03:14:01.843Z,0
2016-09-30T03:15:02.467Z,0
2016-09-30T03:16:01.834Z,0
2016-09-30T03:17:02.133Z,0
2016-09-30T03:18:02.137Z,0
2016-09-30T03:19:01.802Z,0
2016-09-30T03:20:02.099Z,0
2016-09-30T03:21:02.418Z,0
2016-09-30T03:22:01.760Z,0
2016-09-30T03:23:01.760Z,0
2016-09-30T03:24:01.741Z,0
2016-09-30T03:25:01.732Z,0
2016-09-30T03:26:02.033Z,0
2016-09-30T03:27:01.708Z,0
2016-09-30T03:28:02.016Z,0
2016-09-30T03:29:01.702Z,0
2016-09-30T03:30:01.681Z,0
2016-09-30T03:31:01.986Z,0
2016-09-30T03:32:01.969Z,0
2016-09-30T03:33:01.640Z,0
2016-09-30T03:34:01.630Z,0
2016-09-30T03:35:01.937Z,0
2016-09-30T03:36:02.241Z,0
2016-09-30T03:37:01.618Z,0
2016-09-30T03:38:01.607Z,0
2016-09-30T03:39:01.576Z,0
2016-09-30T03:40:01.568Z,0
2016-09-30T03:41:01.552Z,0
2016-09-30T03:42:01.540Z,0
2016-09-30T03:43:01.529Z,0
2016-09-30T03:44:01.513Z,0
2016-09-30T03:45:01.840Z,0
2016-09-30T03:46:01.492Z,0
2016-09-30T03:47:01.487Z,0
2016-09-30T03:48:01.486Z,0
2016-09-30T03:49:01.776Z,0
2016-09-30T03:50:01.764Z,0
2016-09-30T03:51:01.440Z,0
2016-09-30T03:52:01.740Z,0
2016-09-30T03:53:01.419Z,0
2016-09-30T03:54:01.411Z,0
2016-09-30T03:55:01.402Z,0
2016-09-30T03:56:01.391Z,0
2016-09-30T03:57:01.692Z,0
2016-09-30T03:58:01.362Z,0
2016-09-30T03:59:01.349Z,0
2016-09-30T04:00:01.341Z,0
2016-09-30T04:01:01.644Z,0
2016-09-30T04:02:01.333Z,0
2016-09-30T04:03:01.307Z,0
2016-09-30T04:04:01.608Z,0
2016-09-30T04:05:01.281Z,0
2016-09-30T04:06:01.584Z,0
2016-09-30T04:07:01.268Z,0
2016-09-30T04:08:01.257Z,0
2016-09-30T04:09:01.555Z,0
2016-09-30T04:10:01.223Z,0
2016-09-30T04:11:01.732Z,0
2016-09-30T04:12:01.519Z,0
2016-09-30T04:13:01.517Z,0
2016-09-30T04:14:01.189Z,0
2016-09-30T04:15:01.170Z,0
2016-09-30T04:16:01.165Z,0
2016-09-30T04:17:02.171Z,0
2016-09-30T04:18:01.479Z,0
2016-09-30T04:19:01.134Z,0
2016-09-30T04:20:01.444Z,0
2016-09-30T04:21:01.109Z,0
2016-09-30T04:22:01.096Z,0
2016-09-30T04:23:01.404Z,0
2016-09-30T04:24:01.078Z,0
2016-09-30T04:25:01.385Z,0
2016-09-30T04:26:01.684Z,0
2016-09-30T04:27:01.044Z,0
2016-09-30T04:28:01.703Z,0
2016-09-30T04:29:01.355Z,0
2016-09-30T04:30:01.329Z,0
2016-09-30T04:31:01.005Z,0
2016-09-30T04:32:00.990Z,0
2016-09-30T04:33:01.286Z,0
2016-09-30T04:34:00.971Z,0
2016-09-30T04:35:01.587Z,0
2016-09-30T04:36:00.941Z,0
2016-09-30T04:37:00.966Z,0
2016-09-30T04:38:00.923Z,0
2016-09-30T04:39:00.915Z,0
2016-09-30T04:40:00.907Z,0
2016-09-30T04:41:00.886Z,0
2016-09-30T04:42:00.879Z,0
2016-09-30T04:43:01.178Z,0
2016-09-30T04:44:00.864Z,0
2016-09-30T04:45:01.174Z,0
2016-09-30T04:46:00.837Z,0
2016-09-30T04:47:01.139Z,0
2016-09-30T04:48:00.815Z,0
2016-09-30T04:49:00.802Z,0
2016-09-30T04:50:00.787Z,0
2016-09-30T04:51:00.777Z,0
2016-09-30T04:52:00.766Z,0
2016-09-30T04:53:01.070Z,0
2016-09-30T04:54:00.742Z,0
2016-09-30T04:55:01.048Z,0
2016-09-30T04:56:00.719Z,0
2016-09-30T04:57:01.022Z,0
2016-09-30T04:58:01.013Z,0
2016-09-30T04:59:00.691Z,0
2016-09-30T05:00:00.678Z,0
2016-09-30T05:01:00.666Z,0
2016-09-30T05:02:00.656Z,0
2016-09-30T05:03:00.650Z,0
2016-09-30T05:04:00.944Z,4
2016-09-30T05:05:00.639Z,4
2016-09-30T05:06:00.618Z,0
2016-09-30T05:07:00.603Z,4
2016-09-30T05:08:00.961Z,8
2016-09-30T05:09:00.583Z,4
2016-09-30T05:10:00.562Z,4
2016-09-30T05:11:00.962Z,12
2016-09-30T05:12:00.886Z,12
2016-09-30T05:13:00.856Z,12
2016-09-30T05:14:00.526Z,16
2016-09-30T05:15:00.827Z,16
2016-09-30T05:16:00.510Z,24
2016-09-30T05:17:00.489Z,24
2016-09-30T05:18:00.791Z,32
2016-09-30T05:19:00.469Z,32
2016-09-30T05:20:00.453Z,36
2016-09-30T05:21:00.446Z,32
2016-09-30T05:22:00.435Z,32
2016-09-30T05:23:00.420Z,36
2016-09-30T05:24:00.419Z,36
2016-09-30T05:25:00.404Z,40
2016-09-30T05:26:00.403Z,44
2016-09-30T05:27:00.694Z,44
2016-09-30T05:28:00.677Z,56
2016-09-30T05:29:00.679Z,68
2016-09-30T05:30:00.342Z,84
2016-09-30T05:31:00.327Z,104
2016-09-30T05:32:00.648Z,116
2016-09-30T05:33:00.315Z,140
2016-09-30T05:34:00.622Z,180
2016-09-30T05:35:00.285Z,204
2016-09-30T05:36:00.586Z,224
2016-09-30T05:37:00.263Z,256
2016-09-30T05:38:00.258Z,300
2016-09-30T05:39:00.244Z,340
2016-09-30T05:40:00.865Z,384
2016-09-30T05:41:00.851Z,432
2016-09-30T05:42:00.218Z,476
2016-09-30T05:43:00.201Z,524
2016-09-30T05:44:00.496Z,560
2016-09-30T05:45:00.171Z,592
2016-09-30T05:46:00.172Z,624
2016-09-30T05:47:00.150Z,648
2016-09-30T05:48:00.138Z,676
2016-09-30T05:49:00.125Z,720
2016-09-30T05:50:00.504Z,764
2016-09-30T05:51:00.106Z,792
2016-09-30T05:52:00.092Z,792
2016-09-30T05:53:00.083Z,780
2016-09-30T05:54:00.387Z,784
2016-09-30T05:55:00.690Z,784
2016-09-30T05:56:00.076Z,776
2016-09-30T05:57:00.367Z,788
2016-09-30T05:58:00.026Z,816
2016-09-30T05:59:00.323Z,840
2016-09-30T06:00:00.333Z,868
2016-09-30T06:00:59.992Z,904
2016-09-30T06:01:59.983Z,944
2016-09-30T06:03:00.281Z,992
2016-09-30T06:04:00.327Z,1020
2016-09-30T06:05:00.265Z,1036
2016-09-30T06:05:59.937Z,1040
2016-09-30T06:06:59.944Z,1064
2016-09-30T06:07:59.920Z,1088
2016-09-30T06:09:00.418Z,1120
2016-09-30T06:09:59.895Z,1160
2016-09-30T06:11:00.203Z,1204
2016-09-30T06:11:59.872Z,1252
2016-09-30T06:12:59.859Z,1308
2016-09-30T06:14:00.156Z,1368
2016-09-30T06:14:59.835Z,1420
2016-09-30T06:15:59.826Z,1468
2016-09-30T06:16:59.809Z,1520
2016-09-30T06:18:00.118Z,1564
2016-09-30T06:18:59.801Z,1608
2016-09-30T06:19:59.786Z,1660
2016-09-30T06:20:59.769Z,1708
2016-09-30T06:22:00.069Z,1756
2016-09-30T06:22:59.750Z,1780
2016-09-30T06:24:00.044Z,1792
2016-09-30T06:24:59.721Z,1804
2016-09-30T06:25:59.709Z,1772
2016-09-30T06:26:59.704Z,1760
2016-09-30T06:27:59.691Z,1772
2016-09-30T06:28:59.677Z,1780
2016-09-30T06:29:59.675Z,1792
2016-09-30T06:30:59.973Z,1792
2016-09-30T06:31:59.647Z,1796
2016-09-30T06:32:59.648Z,1796
2016-09-30T06:33:59.621Z,1788
2016-09-30T06:34:59.610Z,1768
2016-09-30T06:35:59.606Z,1744
2016-09-30T06:36:59.595Z,1736
2016-09-30T06:37:59.591Z,1740
2016-09-30T06:38:59.767Z,1728
2016-09-30T06:39:59.872Z,1680
2016-09-30T06:40:59.552Z,1548
2016-09-30T06:41:59.538Z,1500
2016-09-30T06:42:59.525Z,1492
2016-09-30T06:43:59.526Z,1512
2016-09-30T06:44:59.507Z,1544
2016-09-30T06:45:59.802Z,1560
2016-09-30T06:46:59.815Z,1560
2016-09-30T06:47:59.482Z,1552
2016-09-30T06:48:59.460Z,1560
2016-09-30T06:49:59.449Z,1576
2016-09-30T06:50:59.956Z,1592
2016-09-30T06:51:59.754Z,1608
2016-09-30T06:52:59.421Z,1628
2016-09-30T06:53:59.415Z,1664
2016-09-30T06:54:59.708Z,1696
2016-09-30T06:55:59.700Z,1704
2016-09-30T06:56:59.377Z,1720
2016-09-30T06:57:59.382Z,1752
2016-09-30T06:58:59.367Z,1716
2016-09-30T06:59:59.344Z,1732
2016-09-30T07:00:59.334Z,1856
2016-09-30T07:01:59.974Z,1880
2016-09-30T07:02:59.310Z,1892
2016-09-30T07:03:59.305Z,1936
2016-09-30T07:04:59.287Z,1980
2016-09-30T07:06:59.584Z,2144
2016-09-30T07:07:59.561Z,2116
2016-09-30T07:08:59.249Z,2200
2016-09-30T07:09:59.230Z,2300
2016-09-30T07:10:59.218Z,2388
2016-09-30T07:11:59.206Z,2452
2016-09-30T07:12:59.196Z,2544
2016-09-30T07:13:59.187Z,2672
2016-09-30T07:14:59.190Z,2852
2016-09-30T07:15:59.166Z,2968
2016-09-30T07:16:59.810Z,3056
2016-09-30T07:17:59.475Z,3144
2016-09-30T07:18:59.460Z,3264
2016-09-30T07:19:59.436Z,3404
2016-09-30T07:20:59.108Z,3496
2016-09-30T07:21:59.104Z,3628
2016-09-30T07:22:59.089Z,3712
2016-09-30T07:23:59.097Z,3708
2016-09-30T07:24:59.382Z,3688
2016-09-30T07:25:59.061Z,3728
2016-09-30T07:26:59.046Z,3800
2016-09-30T07:27:59.032Z,3812
2016-09-30T07:28:59.022Z,3820
2016-09-30T07:29:59.011Z,3828
2016-09-30T07:30:59.002Z,3824
2016-09-30T07:31:58.989Z,3876
2016-09-30T07:32:58.986Z,3864
2016-09-30T07:33:58.986Z,3924
2016-09-30T07:34:59.269Z,3992
2016-09-30T07:35:59.264Z,4148
2016-09-30T07:36:58.939Z,4220
2016-09-30T07:37:58.929Z,4296
2016-09-30T07:38:59.456Z,4412
2016-09-30T07:39:58.909Z,4572
2016-09-30T07:40:58.904Z,4736
2016-09-30T07:41:58.886Z,4884
2016-09-30T07:42:58.882Z,5008
2016-09-30T07:43:58.860Z,5120
2016-09-30T07:44:58.857Z,5188
2016-09-30T07:45:58.844Z,5196
2016-09-30T07:46:59.463Z,5180
2016-09-30T07:47:59.140Z,5200
2016-09-30T07:48:58.844Z,5244
2016-09-30T07:49:59.116Z,5284
2016-09-30T07:50:58.786Z,5324
2016-09-30T07:51:58.776Z,5376
2016-09-30T07:52:58.980Z,5372
2016-09-30T07:53:59.080Z,5336
2016-09-30T07:54:58.753Z,5292
2016-09-30T07:55:59.047Z,5244
2016-09-30T07:56:59.044Z,5116
2016-09-30T07:57:58.720Z,5116
2016-09-30T07:59:59.016Z,5192
2016-09-30T08:00:59.007Z,5084
2016-09-30T08:01:58.672Z,4960
2016-09-30T08:02:58.673Z,4868
2016-09-30T08:03:58.662Z,4832
2016-09-30T08:04:58.645Z,4788
2016-09-30T08:05:58.958Z,4700
2016-09-30T08:06:58.622Z,4636
2016-09-30T08:07:58.739Z,4564
2016-09-30T08:08:58.923Z,4596
2016-09-30T08:09:58.597Z,4672
2016-09-30T08:10:58.586Z,4756
2016-09-30T08:11:58.581Z,4980
2016-09-30T08:12:58.567Z,5008
2016-09-30T08:13:58.551Z,5032
2016-09-30T08:14:58.554Z,5060
2016-09-30T08:15:58.537Z,4920
2016-09-30T08:16:58.843Z,4892
2016-09-30T08:17:58.520Z,4948
2016-09-30T08:18:58.507Z,4832
2016-09-30T08:19:58.505Z,5056
2016-09-30T08:20:58.486Z,4700
2016-09-30T08:21:58.677Z,5720
2016-09-30T08:22:58.490Z,5772
2016-09-30T08:23:58.771Z,5840
2016-09-30T08:24:58.500Z,5960
2016-09-30T08:25:58.453Z,6088
2016-09-30T08:26:58.741Z,6092
2016-09-30T08:27:58.421Z,5948
2016-09-30T08:28:58.408Z,5704
2016-09-30T08:29:58.397Z,5084
2016-09-30T08:30:58.384Z,5200
2016-09-30T08:31:58.695Z,4760
2016-09-30T08:32:58.379Z,4716
2016-09-30T08:33:58.670Z,5220
2016-09-30T08:34:58.340Z,5500
2016-09-30T08:35:58.339Z,5404
2016-09-30T08:36:58.639Z,5432
2016-09-30T08:37:58.631Z,5180
2016-09-30T08:38:58.619Z,4792
2016-09-30T08:39:58.610Z,5160
2016-09-30T08:40:58.291Z,4916
2016-09-30T08:41:58.274Z,5640
2016-09-30T08:42:58.266Z,5404
2016-09-30T08:43:58.262Z,4360
2016-09-30T08:44:58.561Z,4020
2016-09-30T08:45:58.243Z,5116
2016-09-30T08:46:58.540Z,5728
2016-09-30T08:47:58.224Z,5916
2016-09-30T08:48:58.528Z,6324
2016-09-30T08:49:58.204Z,5992
2016-09-30T08:50:58.391Z,5924
2016-09-30T08:51:58.180Z,5980
2016-09-30T08:52:58.487Z,6048
2016-09-30T08:53:58.158Z,5844
2016-09-30T08:54:58.145Z,5984
2016-09-30T08:55:58.455Z,6636
2016-09-30T08:56:58.441Z,6672
2016-09-30T08:57:58.429Z,5984
2016-09-30T08:58:58.112Z,5596
2016-09-30T08:59:58.110Z,5760
2016-09-30T09:00:58.091Z,6244
2016-09-30T09:01:58.080Z,6804
2016-09-30T09:02:58.073Z,7052
2016-09-30T09:03:58.068Z,7672
2016-09-30T09:04:58.053Z,7224
2016-09-30T09:05:58.042Z,6844
2016-09-30T09:06:58.040Z,7236
2016-09-30T09:07:58.340Z,7708
2016-09-30T09:08:58.009Z,8184
2016-09-30T09:09:58.009Z,8504
2016-09-30T09:10:57.994Z,8432
2016-09-30T09:11:57.987Z,8788
2016-09-30T09:12:57.985Z,9416
2016-09-30T09:13:57.967Z,9268
2016-09-30T09:14:58.270Z,8616
2016-09-30T09:15:57.998Z,8992
2016-09-30T09:16:57.942Z,9236
2016-09-30T09:17:58.026Z,9492
2016-09-30T09:18:58.260Z,9912
2016-09-30T09:19:57.912Z,10288
2016-09-30T09:20:57.901Z,10500
2016-09-30T09:21:58.213Z,10788
2016-09-30T09:22:57.881Z,11012
2016-09-30T09:23:58.512Z,11896
2016-09-30T09:24:57.868Z,12576
2016-09-30T09:25:58.194Z,12332
2016-09-30T09:26:57.849Z,12608
2016-09-30T09:27:58.153Z,12404
2016-09-30T09:28:58.139Z,12684
2016-09-30T09:29:57.825Z,12724
2016-09-30T09:30:58.128Z,8668
2016-09-30T09:31:57.800Z,8904
2016-09-30T09:32:57.795Z,10108
2016-09-30T09:33:57.788Z,10796
2016-09-30T09:34:58.094Z,10912
2016-09-30T09:35:57.772Z,10616
2016-09-30T09:36:58.119Z,11008
2016-09-30T09:37:58.413Z,10884
2016-09-30T09:38:58.705Z,11316
2016-09-30T09:39:57.753Z,11036
2016-09-30T09:40:57.736Z,10876
2016-09-30T09:41:57.718Z,10848
2016-09-30T09:42:57.714Z,10960
2016-09-30T09:43:57.702Z,11380
2016-09-30T09:44:58.002Z,11220
2016-09-30T09:45:57.685Z,10732
2016-09-30T09:46:58.001Z,9920
2016-09-30T09:47:57.671Z,7780
2016-09-30T09:48:57.976Z,6900
2016-09-30T09:49:57.661Z,10148
2016-09-30T09:50:57.965Z,11412
2016-09-30T09:51:57.639Z,12512
2016-09-30T09:52:57.628Z,12692
2016-09-30T09:53:57.619Z,11528
2016-09-30T09:54:57.629Z,10704
2016-09-30T09:55:57.605Z,11072
2016-09-30T09:56:57.594Z,11176
2016-09-30T09:57:57.589Z,10084
2016-09-30T09:58:57.581Z,9588
2016-09-30T09:59:57.572Z,9888
2016-09-30T10:00:57.929Z,10028
2016-09-30T10:01:57.870Z,9812
2016-09-30T10:02:57.548Z,10324
2016-09-30T10:03:57.538Z,10976
2016-09-30T10:04:57.866Z,10956
2016-09-30T10:05:57.840Z,11248
2016-09-30T10:06:57.508Z,11300
2016-09-30T10:07:57.519Z,11188
2016-09-30T10:08:58.166Z,10944
2016-09-30T10:09:57.501Z,10804
2016-09-30T10:10:57.791Z,10708
2016-09-30T10:11:57.469Z,10672
2016-09-30T10:12:57.464Z,10620
2016-09-30T10:13:57.459Z,10816
2016-09-30T10:14:57.453Z,11232
2016-09-30T10:15:57.441Z,11788
2016-09-30T10:16:57.742Z,12216
2016-09-30T10:17:57.424Z,12484
2016-09-30T10:18:57.419Z,12348
2016-09-30T10:19:57.410Z,11208
2016-09-30T10:20:57.410Z,11332
2016-09-30T10:21:57.407Z,11492
2016-09-30T10:22:57.383Z,11580
2016-09-30T10:23:57.399Z,12024
2016-09-30T10:24:57.372Z,12216
2016-09-30T10:25:57.357Z,12660
2016-09-30T10:26:58.003Z,13656
2016-09-30T10:27:57.665Z,14108
2016-09-30T10:28:57.338Z,13624
2016-09-30T10:29:57.339Z,13144
2016-09-30T10:30:57.324Z,13204
2016-09-30T10:31:57.323Z,13280
2016-09-30T10:32:57.308Z,11964
2016-09-30T10:33:57.303Z,11472
2016-09-30T10:34:57.296Z,11764
2016-09-30T10:35:57.294Z,11888
2016-09-30T10:36:57.279Z,12300
2016-09-30T10:37:57.280Z,13960
2016-09-30T10:38:57.261Z,13904
2016-09-30T10:39:57.247Z,15200
2016-09-30T10:40:57.243Z,13288
2016-09-30T10:41:57.238Z,9972
2016-09-30T10:42:57.543Z,10848
2016-09-30T10:43:57.553Z,11224
2016-09-30T10:44:57.214Z,10588
2016-09-30T10:45:57.207Z,10344
2016-09-30T10:46:57.204Z,11964
2016-09-30T10:47:57.512Z,13012
2016-09-30T10:48:57.183Z,14044
2016-09-30T10:49:57.181Z,9932
2016-09-30T10:50:57.369Z,9292
2016-09-30T10:51:57.164Z,8120
2016-09-30T10:52:57.161Z,9696
2016-09-30T10:53:57.155Z,15072
2016-09-30T10:54:57.770Z,15404
2016-09-30T10:55:57.135Z,14588
2016-09-30T10:56:57.127Z,14116
2016-09-30T10:57:57.115Z,14516
2016-09-30T10:58:57.109Z,14952
2016-09-30T10:59:57.102Z,15172
2016-09-30T11:00:57.089Z,15064
2016-09-30T11:01:57.086Z,14160
2016-09-30T11:02:57.095Z,14076
2016-09-30T11:03:57.387Z,14736
2016-09-30T11:04:57.069Z,14752
2016-09-30T11:05:57.068Z,15100
2016-09-30T11:06:57.441Z,15296
2016-09-30T11:07:57.051Z,15076
2016-09-30T11:08:57.352Z,15860
2016-09-30T11:09:57.026Z,16704
2016-09-30T11:10:57.020Z,16080
2016-09-30T11:11:57.332Z,16992
2016-09-30T11:12:57.001Z,16992
2016-09-30T11:13:57.327Z,17600
2016-09-30T11:14:57.304Z,16112
2016-09-30T11:15:57.295Z,15736
2016-09-30T11:16:56.982Z,15224
2016-09-30T11:17:57.283Z,12988
2016-09-30T11:18:57.280Z,13444
2016-09-30T11:19:57.268Z,12352
2016-09-30T11:20:57.268Z,11292
2016-09-30T11:21:56.945Z,10164
2016-09-30T11:22:56.932Z,9744
2016-09-30T11:23:56.923Z,10752
2016-09-30T11:24:56.915Z,10416
2016-09-30T11:25:56.914Z,9892
2016-09-30T11:26:57.227Z,10392
2016-09-30T11:27:57.205Z,12976
2016-09-30T11:28:57.204Z,13816
2016-09-30T11:29:56.879Z,13456
2016-09-30T11:30:56.871Z,13192
2016-09-30T11:31:57.175Z,13016
2016-09-30T11:32:56.869Z,13464
2016-09-30T11:33:57.182Z,13720
2016-09-30T11:34:56.842Z,14156
2016-09-30T11:35:56.835Z,14420
2016-09-30T11:36:56.828Z,16012
2016-09-30T11:37:56.822Z,20192
2016-09-30T11:38:56.812Z,29504
2016-09-30T11:39:56.804Z,25504
2016-09-30T11:40:57.109Z,24416
2016-09-30T11:41:56.794Z,29920
2016-09-30T11:42:56.774Z,31904
2016-09-30T11:43:57.406Z,28416
2016-09-30T11:44:56.773Z,26720
2016-09-30T11:45:57.090Z,18560
2016-09-30T11:46:57.457Z,15740
2016-09-30T11:47:57.063Z,20704
2016-09-30T11:48:56.744Z,27392
2016-09-30T11:49:56.738Z,35200
2016-09-30T11:50:56.729Z,25184
2016-09-30T11:51:56.719Z,12604
2016-09-30T11:52:56.722Z,11076
2016-09-30T11:53:56.709Z,15200
2016-09-30T11:54:57.017Z,17760
2016-09-30T11:55:56.695Z,20992
2016-09-30T11:56:56.742Z,20160
2016-09-30T11:57:56.684Z,22624
2016-09-30T11:58:56.988Z,27008
2016-09-30T11:59:56.999Z,22496
2016-09-30T12:00:56.981Z,21760
2016-09-30T12:01:56.714Z,25952
2016-09-30T12:02:56.658Z,24416
2016-09-30T12:03:56.648Z,34272
2016-09-30T12:04:56.639Z,32192
2016-09-30T12:05:56.637Z,26528
2016-09-30T12:06:56.941Z,31744
2016-09-30T12:07:56.640Z,38272
2016-09-30T12:08:56.611Z,41248
2016-09-30T12:09:56.940Z,30304
2016-09-30T12:10:56.604Z,23424
2016-09-30T12:11:57.343Z,29440
2016-09-30T12:12:56.930Z,28096
2016-09-30T12:13:56.910Z,18656
2016-09-30T12:14:56.582Z,13032
2016-09-30T12:15:56.898Z,11452
2016-09-30T12:16:56.572Z,11856
2016-09-30T12:17:56.563Z,11744
2016-09-30T12:18:56.559Z,11136
2016-09-30T12:19:57.227Z,10380
2016-09-30T12:20:57.186Z,10996
2016-09-30T12:21:56.896Z,11188
2016-09-30T12:22:57.492Z,10688
2016-09-30T12:23:56.857Z,9516
2016-09-30T12:24:56.528Z,8488
2016-09-30T12:25:56.517Z,9548
2016-09-30T12:26:56.515Z,10548
2016-09-30T12:27:56.511Z,12224
2016-09-30T12:28:56.832Z,12696
2016-09-30T12:29:56.491Z,11540
2016-09-30T12:30:56.501Z,9892
2016-09-30T12:31:57.168Z,8988
2016-09-30T12:32:56.782Z,8396
2016-09-30T12:33:56.485Z,7524
2016-09-30T12:34:56.778Z,5976
2016-09-30T12:35:56.451Z,4384
2016-09-30T12:36:56.764Z,3692
2016-09-30T12:37:56.438Z,3244
2016-09-30T12:38:56.753Z,3316
2016-09-30T12:39:56.425Z,4628
2016-09-30T12:40:56.734Z,13408
2016-09-30T12:41:56.416Z,11988
2016-09-30T12:42:56.413Z,12856
2016-09-30T12:43:56.394Z,14392
2016-09-30T12:44:56.422Z,68672
2016-09-30T12:45:56.384Z,69760
2016-09-30T12:46:56.698Z,57088
2016-09-30T12:47:56.618Z,41824
2016-09-30T12:48:56.370Z,19072
2016-09-30T12:49:56.667Z,17920
2016-09-30T12:50:56.553Z,33728
2016-09-30T12:51:56.532Z,65344
2016-09-30T12:52:56.643Z,68064
2016-09-30T12:53:56.337Z,63104
2016-09-30T12:54:56.636Z,21888
2016-09-30T12:55:56.325Z,53760
2016-09-30T12:56:56.309Z,30976
2016-09-30T12:57:56.309Z,16576
2016-09-30T12:58:56.628Z,18304
2016-09-30T12:59:56.302Z,39584
2016-09-30T13:00:56.305Z,29088
2016-09-30T13:01:56.298Z,27520
2016-09-30T13:02:56.610Z,15680
2016-09-30T13:03:56.278Z,26752
2016-09-30T13:04:56.274Z,23488
2016-09-30T13:05:56.605Z,23744
2016-09-30T13:06:56.270Z,62720
2016-09-30T13:07:56.259Z,51968
2016-09-30T13:08:56.260Z,37056
2016-09-30T13:09:56.253Z,15344
2016-09-30T13:10:56.271Z,56224
2016-09-30T13:11:56.567Z,54976
2016-09-30T13:12:56.602Z,39776
2016-09-30T13:13:56.230Z,45056
2016-09-30T13:14:56.231Z,54592
2016-09-30T13:15:56.225Z,52512
2016-09-30T13:16:56.532Z,10896
2016-09-30T13:17:56.213Z,14280
2016-09-30T13:18:56.207Z,52416
2016-09-30T13:19:56.524Z,48512
2016-09-30T13:20:56.522Z,40224
2016-09-30T13:21:56.209Z,36448
2016-09-30T13:22:56.379Z,46080
2016-09-30T13:23:56.506Z,53472
2016-09-30T13:24:56.498Z,52768
2016-09-30T13:25:56.189Z,54560
2016-09-30T13:26:56.506Z,55520
2016-09-30T13:27:56.179Z,55680
2016-09-30T13:28:56.494Z,55136
2016-09-30T13:29:56.184Z,53920
2016-09-30T13:30:57.111Z,52544
2016-09-30T13:31:56.164Z,52128
2016-09-30T13:32:56.217Z,50656
2016-09-30T13:33:56.148Z,48608
2016-09-30T13:34:56.781Z,49568
2016-09-30T13:35:56.150Z,12224
2016-09-30T13:36:56.165Z,11232
2016-09-30T13:37:56.452Z,12168
2016-09-30T13:38:56.136Z,15944
2016-09-30T13:39:56.141Z,51744
2016-09-30T13:40:56.466Z,49856
2016-09-30T13:41:56.146Z,47488
2016-09-30T13:42:56.131Z,25568
2016-09-30T13:43:56.134Z,20064
2016-09-30T13:44:56.443Z,44064
2016-09-30T13:45:56.126Z,44352