createdAt,value
2018-03-28T00:01:29.746Z,7.30
2018-03-28T00:06:33.565Z,7.30
2018-03-28T00:11:37.262Z,7.20
2018-03-28T00:16:42.304Z,7.30
2018-03-28T00:21:46.417Z,7.30
2018-03-28T00:26:50.325Z,7.30
2018-03-28T00:31:55.642Z,7.30
2018-03-28T00:37:01.122Z,7.20
2018-03-28T00:42:07.634Z,7.30
2018-03-28T00:47:10.744Z,7.30
2018-03-28T00:52:16.025Z,7.20
2018-03-28T00:57:20.424Z,7.20
2018-03-28T01:02:24.790Z,7.30
2018-03-28T01:07:29.258Z,7.30
2018-03-28T01:12:34.923Z,7.30
2018-03-28T01:17:38.950Z,7.30
2018-03-28T01:22:42.248Z,7.40
2018-03-28T01:27:46.894Z,7.40
2018-03-28T01:32:48.413Z,7.30
2018-03-28T01:37:49.963Z,7.40
2018-03-28T01:42:51.502Z,7.40
2018-03-28T01:47:53.021Z,7.40
2018-03-28T01:52:54.536Z,7.40
2018-03-28T01:57:56.093Z,7.40
2018-03-28T02:02:57.651Z,7.50
2018-03-28T02:07:59.173Z,7.50
2018-03-28T02:13:00.689Z,7.50
2018-03-28T02:18:02.258Z,7.50
2018-03-28T02:23:03.776Z,7.50
2018-03-28T02:28:05.277Z,7.50
2018-03-28T02:33:06.801Z,7.50
2018-03-28T02:38:08.330Z,7.60
2018-03-28T02:43:09.902Z,7.50
2018-03-28T02:48:11.446Z,7.60
2018-03-28T02:53:12.994Z,7.60
2018-03-28T02:58:14.519Z,7.60
2018-03-28T03:03:16.834Z,7.70
2018-03-28T03:08:18.335Z,7.60
2018-03-28T03:13:19.885Z,7.70
2018-03-28T03:18:21.556Z,7.70
2018-03-28T03:23:23.083Z,7.70
2018-03-28T03:28:25.358Z,7.80
2018-03-28T03:33:27.646Z,7.80
2018-03-28T03:38:29.170Z,7.80
2018-03-28T03:43:30.668Z,7.80
2018-03-28T03:48:32.281Z,7.90
2018-03-28T03:53:33.841Z,7.90
2018-03-28T03:58:35.375Z,7.90
2018-03-28T04:03:37.008Z,7.90
2018-03-28T04:08:38.544Z,7.80
2018-03-28T04:13:40.942Z,7.80
2018-03-28T04:18:42.485Z,7.70
2018-03-28T04:23:44.090Z,7.90
2018-03-28T04:28:45.610Z,7.90
2018-03-28T04:33:47.129Z,7.90
2018-03-28T04:38:48.690Z,7.90
2018-03-28T04:43:50.276Z,8.00
2018-03-28T04:48:52.540Z,7.90
2018-03-28T04:53:54.080Z,7.80
2018-03-28T04:58:55.606Z,7.90
2018-03-28T05:03:57.117Z,8.10
2018-03-28T05:08:58.638Z,8.10
2018-03-28T05:14:00.195Z,8.30
2018-03-28T05:19:01.734Z,8.50
2018-03-28T05:24:10.140Z,8.60
2018-03-28T05:29:11.794Z,8.60
2018-03-28T05:34:13.382Z,8.70
2018-03-28T05:39:21.828Z,8.70
2018-03-28T05:44:24.117Z,8.70
2018-03-28T05:49:25.669Z,8.60
2018-03-28T05:54:27.250Z,8.80
2018-03-28T05:59:29.677Z,8.80
2018-03-28T06:04:31.237Z,8.70
2018-03-28T06:09:32.827Z,8.80
2018-03-28T06:14:34.552Z,8.90
2018-03-28T06:19:37.919Z,9.00
2018-03-28T06:24:39.834Z,9.00
2018-03-28T06:29:41.551Z,9.10
2018-03-28T06:34:43.462Z,9.10
2018-03-28T06:39:45.732Z,9.10
2018-03-28T06:44:49.140Z,9.20
2018-03-28T06:49:55.024Z,9.30
2018-03-28T06:54:59.666Z,9.30
2018-03-28T07:05:47.267Z,9.60
2018-03-28T07:10:48.802Z,9.50
2018-03-28T07:15:50.786Z,9.60
2018-03-28T07:20:53.206Z,9.50
2018-03-28T07:25:54.785Z,9.40
2018-03-28T07:30:57.693Z,9.40
2018-03-28T07:36:02.159Z,9.50
2018-03-28T07:41:06.741Z,9.40
2018-03-28T07:46:13.369Z,9.80
2018-03-28T07:51:18.652Z,9.90
2018-03-28T07:56:24.558Z,9.80
2018-03-28T08:01:26.251Z,9.90
2018-03-28T08:06:27.785Z,9.80
2018-03-28T08:11:29.337Z,9.70
2018-03-28T08:16:30.958Z,9.70
2018-03-28T08:21:32.462Z,9.80
2018-03-28T08:26:34.109Z,9.80
2018-03-28T08:31:35.654Z,9.80
2018-03-28T08:36:37.201Z,9.80
2018-03-28T08:41:38.725Z,9.80
2018-03-28T08:46:41.055Z,9.80
2018-03-28T08:51:42.568Z,9.80
2018-03-28T08:56:44.988Z,9.80
2018-03-28T09:01:46.541Z,9.70
2018-03-28T09:06:48.954Z,10.10
2018-03-28T09:11:50.506Z,10.00
2018-03-28T09:16:52.070Z,9.90
2018-03-28T09:21:53.801Z,10.10
2018-03-28T09:26:55.379Z,10.30
2018-03-28T09:31:56.905Z,10.50
2018-03-28T09:36:58.474Z,10.60
2018-03-28T09:42:00.001Z,10.90
2018-03-28T09:47:02.278Z,10.60
2018-03-28T09:52:03.968Z,10.60
2018-03-28T09:57:05.527Z,10.30
2018-03-28T10:02:09.811Z,10.10
2018-03-28T10:07:11.360Z,10.10
2018-03-28T10:12:12.924Z,10.40
2018-03-28T10:17:14.445Z,10.70
2018-03-28T10:22:16.021Z,10.50
2018-03-28T10:27:18.595Z,10.60
2018-03-28T10:32:20.135Z,10.60
2018-03-28T10:37:21.715Z,10.60
2018-03-28T10:42:23.385Z,10.50
2018-03-28T10:47:25.917Z,10.30
2018-03-28T10:52:28.160Z,11.40
2018-03-28T10:57:29.701Z,11.30
2018-03-28T11:02:38.272Z,11.50
2018-03-28T11:07:39.837Z,11.20
2018-03-28T11:12:41.392Z,11.10
2018-03-28T11:17:42.969Z,10.80
2018-03-28T11:22:44.521Z,10.60
2018-03-28T11:27:46.271Z,10.60
2018-03-28T11:32:47.821Z,10.80
2018-03-28T11:37:50.190Z,11.40
2018-03-28T11:42:51.715Z,11.30
2018-03-28T11:47:53.286Z,12.10
2018-03-28T11:52:54.927Z,12.70
2018-03-28T11:57:56.402Z,12.70
2018-03-28T12:02:57.966Z,12.70
2018-03-28T12:07:59.531Z,13.40
2018-03-28T12:13:01.085Z,14.10
2018-03-28T12:18:03.368Z,13.90
2018-03-28T12:23:05.697Z,14.00
2018-03-28T12:28:07.223Z,13.90
2018-03-28T12:33:09.709Z,14.20
2018-03-28T12:38:19.074Z,13.80
2018-03-28T12:43:20.646Z,13.70
2018-03-28T12:48:22.185Z,13.30
2018-03-28T12:53:23.769Z,12.90
2018-03-28T12:58:25.304Z,12.70
2018-03-28T13:03:26.880Z,12.30
2018-03-28T13:08:28.417Z,12.10
2018-03-28T13:13:30.088Z,12.00
2018-03-28T13:18:31.673Z,11.80
2018-03-28T13:23:33.217Z,11.50
2018-03-28T13:28:34.769Z,11.30
2018-03-28T13:33:36.296Z,11.20
2018-03-28T13:38:38.597Z,11.00
2018-03-28T13:43:40.890Z,10.80
2018-03-28T13:48:43.166Z,10.60
2018-03-28T13:53:45.436Z,10.50
2018-03-28T13:58:46.978Z,10.40
2018-03-28T14:03:48.682Z,10.30
2018-03-28T14:08:50.323Z,10.10
2018-03-28T14:13:51.891Z,10.00
2018-03-28T14:18:53.472Z,9.90
2018-03-28T14:23:55.062Z,9.90
2018-03-28T14:28:57.344Z,9.90
2018-03-28T14:33:58.917Z,9.90
2018-03-28T14:39:01.215Z,9.80
2018-03-28T14:44:03.526Z,9.80
2018-03-28T14:49:05.126Z,9.80
2018-03-28T14:54:06.690Z,9.90
2018-03-28T14:59:08.286Z,9.90
2018-03-28T15:04:09.852Z,9.80
2018-03-28T15:09:11.438Z,9.70
2018-03-28T15:14:13.713Z,9.80
2018-03-28T15:19:16.002Z,9.60
2018-03-28T15:24:18.281Z,9.70
2018-03-28T15:29:19.829Z,9.60
2018-03-28T15:34:21.518Z,9.70
2018-03-28T15:39:23.071Z,9.80
2018-03-28T15:44:24.646Z,9.70
2018-03-28T15:49:26.168Z,9.70
2018-03-28T15:54:27.742Z,9.60
2018-03-28T15:59:29.290Z,9.50
2018-03-28T16:04:30.853Z,9.40
2018-03-28T16:09:32.423Z,9.40
2018-03-28T16:14:33.953Z,9.40
2018-03-28T16:19:35.549Z,9.50
2018-03-28T16:24:37.779Z,9.60
2018-03-28T16:29:39.446Z,9.50
2018-03-28T16:34:41.037Z,9.70
2018-03-28T16:39:42.562Z,9.60
2018-03-28T16:44:44.133Z,9.60
2018-03-28T16:49:45.670Z,9.70
2018-03-28T16:54:47.934Z,9.70
2018-03-28T16:59:49.495Z,9.70
2018-03-28T17:04:58.025Z,9.80
2018-03-28T17:09:59.564Z,9.80
2018-03-28T17:15:01.178Z,9.80
2018-03-28T17:20:02.715Z,9.60
2018-03-28T17:25:04.250Z,9.70
2018-03-28T17:30:05.876Z,9.80
2018-03-28T17:35:07.333Z,9.80
2018-03-28T17:40:08.858Z,9.80
2018-03-28T17:45:10.437Z,9.90
2018-03-28T17:50:11.985Z,9.80
2018-03-28T17:55:13.533Z,9.90
2018-03-28T18:00:15.805Z,9.90
2018-03-28T18:05:17.511Z,9.90
2018-03-28T18:10:19.289Z,9.90
2018-03-28T18:15:20.849Z,9.90
2018-03-28T18:20:22.444Z,9.90
2018-03-28T18:25:23.987Z,9.90
2018-03-28T18:30:25.597Z,9.90
2018-03-28T18:35:27.138Z,10.00
2018-03-28T18:40:28.717Z,9.90
2018-03-28T18:45:31.020Z,9.90
2018-03-28T18:50:32.624Z,9.90
2018-03-28T18:55:34.194Z,10.00
2018-03-28T19:00:36.073Z,10.00
2018-03-28T19:05:38.549Z,10.10
2018-03-28T19:10:40.229Z,10.00
2018-03-28T19:15:41.800Z,10.00
2018-03-28T19:20:43.382Z,10.00
2018-03-28T19:25:45.650Z,10.00
2018-03-28T19:30:48.056Z,9.90
2018-03-28T19:35:50.349Z,9.80
2018-03-28T19:40:52.645Z,9.70
2018-03-28T19:45:54.249Z,9.60
2018-03-28T19:50:55.835Z,9.60
2018-03-28T19:55:57.432Z,9.50
2018-03-28T20:00:59.942Z,9.50
2018-03-28T20:06:01.446Z,9.40
2018-03-28T20:11:02.937Z,9.50
2018-03-28T20:16:05.135Z,9.40
2018-03-28T20:21:07.395Z,9.30
2018-03-28T20:26:08.903Z,9.20
2018-03-28T20:31:17.275Z,9.20
2018-03-28T20:36:18.863Z,9.10
2018-03-28T20:41:20.326Z,9.00
2018-03-28T20:46:21.856Z,9.00
2018-03-28T20:51:23.405Z,8.90
2018-03-28T20:56:24.913Z,8.90
2018-03-28T21:01:26.414Z,8.90
2018-03-28T21:06:28.722Z,8.80
2018-03-28T21:11:30.328Z,8.70
2018-03-28T21:16:31.930Z,8.70
2018-03-28T21:21:33.508Z,8.60
2018-03-28T21:26:35.785Z,8.40
2018-03-28T21:31:37.337Z,8.30
2018-03-28T21:36:38.882Z,8.30
2018-03-28T21:41:40.416Z,8.20
2018-03-28T21:46:42.153Z,8.20
2018-03-28T21:51:45.284Z,8.20
2018-03-28T21:56:46.854Z,8.10
2018-03-28T22:01:49.145Z,7.80
2018-03-28T22:06:51.463Z,7.70
2018-03-28T22:11:52.990Z,7.70
2018-03-28T22:16:55.246Z,7.60
2018-03-28T22:21:56.970Z,7.60
2018-03-28T22:26:58.534Z,7.50
2018-03-28T22:32:00.076Z,7.50
2018-03-28T22:37:02.375Z,7.30
2018-03-28T22:42:04.659Z,7.40
2018-03-28T22:47:06.963Z,7.40
2018-03-28T22:52:08.621Z,7.40
2018-03-28T22:57:10.146Z,7.40
2018-03-28T23:02:11.693Z,7.30
2018-03-28T23:07:13.220Z,7.20
2018-03-28T23:12:15.212Z,7.10
2018-03-28T23:17:16.767Z,7.10
2018-03-28T23:22:37.648Z,7.00
2018-03-28T23:27:39.200Z,7.00
2018-03-28T23:32:40.725Z,7.00
2018-03-28T23:37:43.020Z,6.90
2018-03-28T23:42:44.696Z,6.90
2018-03-28T23:47:46.361Z,6.90
2018-03-28T23:52:47.856Z,6.70
2018-03-28T23:57:49.381Z,6.60
