createdAt,value
2018-11-22T00:00:18.938Z,99.99
2018-11-22T00:01:19.532Z,99.99
2018-11-22T00:02:20.125Z,99.99
2018-11-22T00:03:20.711Z,99.99
2018-11-22T00:04:21.304Z,99.99
2018-11-22T00:05:21.889Z,99.99
2018-11-22T00:06:22.486Z,99.99
2018-11-22T00:07:23.083Z,99.99
2018-11-22T00:08:23.666Z,99.99
2018-11-22T00:09:24.313Z,99.99
2018-11-22T00:10:24.851Z,99.99
2018-11-22T00:11:25.448Z,99.99
2018-11-22T00:12:26.043Z,99.99
2018-11-22T00:13:26.676Z,99.99
2018-11-22T00:14:27.263Z,99.99
2018-11-22T00:15:27.860Z,99.99
2018-11-22T00:16:28.449Z,99.99
2018-11-22T00:17:29.041Z,99.99
2018-11-22T00:18:29.628Z,99.99
2018-11-22T00:19:30.226Z,99.99
2018-11-22T00:20:30.816Z,99.99
2018-11-22T00:21:31.411Z,99.99
2018-11-22T00:22:31.999Z,99.99
2018-11-22T00:23:32.585Z,99.99
2018-11-22T00:24:33.174Z,99.99
2018-11-22T00:25:33.767Z,99.99
2018-11-22T00:26:34.360Z,99.99
2018-11-22T00:27:34.955Z,99.99
2018-11-22T00:28:35.586Z,99.99
2018-11-22T00:29:36.164Z,99.99
2018-11-22T00:30:36.757Z,99.99
2018-11-22T00:31:37.353Z,99.99
2018-11-22T00:32:37.946Z,99.99
2018-11-22T00:33:38.532Z,99.99
2018-11-22T00:34:39.125Z,99.99
2018-11-22T00:35:39.720Z,99.99
2018-11-22T00:36:40.315Z,99.99
2018-11-22T00:37:40.907Z,99.99
2018-11-22T00:38:41.506Z,99.99
2018-11-22T00:39:42.102Z,99.99
2018-11-22T00:40:42.698Z,99.99
2018-11-22T00:41:43.273Z,99.99
2018-11-22T00:42:43.868Z,99.99
2018-11-22T00:43:44.476Z,99.99
2018-11-22T00:44:45.050Z,99.99
2018-11-22T00:45:45.640Z,99.99
2018-11-22T00:46:46.237Z,99.99
2018-11-22T00:47:46.826Z,99.99
2018-11-22T00:48:47.417Z,99.99
2018-11-22T00:49:48.009Z,99.99
2018-11-22T00:50:48.603Z,99.99
2018-11-22T00:51:49.195Z,99.99
2018-11-22T00:52:49.775Z,99.99
2018-11-22T00:53:50.370Z,99.99
2018-11-22T00:54:50.989Z,99.99
2018-11-22T00:55:51.573Z,99.99
2018-11-22T00:56:52.169Z,99.99
2018-11-22T00:57:52.751Z,99.99
2018-11-22T00:58:53.338Z,99.99
2018-11-22T00:59:53.933Z,99.99
2018-11-22T01:00:54.546Z,99.99
2018-11-22T01:01:55.148Z,99.99
2018-11-22T01:02:55.751Z,99.99
2018-11-22T01:03:56.357Z,99.99
2018-11-22T01:04:56.957Z,99.99
2018-11-22T01:05:57.560Z,99.99
2018-11-22T01:06:58.161Z,99.99
2018-11-22T01:07:58.761Z,99.99
2018-11-22T01:08:59.362Z,99.99
2018-11-22T01:09:59.966Z,99.99
2018-11-22T01:11:00.564Z,99.99
2018-11-22T01:12:01.165Z,99.99
2018-11-22T01:13:01.766Z,99.99
2018-11-22T01:14:02.366Z,99.99
2018-11-22T01:15:02.971Z,99.99
2018-11-22T01:16:03.569Z,99.99
2018-11-22T01:17:04.171Z,99.99
2018-11-22T01:18:04.774Z,99.99
2018-11-22T01:19:05.375Z,99.99
2018-11-22T01:20:05.975Z,99.99
2018-11-22T01:21:06.576Z,99.99
2018-11-22T01:22:07.178Z,99.99
2018-11-22T01:23:07.802Z,99.99
2018-11-22T01:24:08.459Z,99.99
2018-11-22T01:25:09.009Z,99.99
2018-11-22T01:26:09.627Z,99.99
2018-11-22T01:27:10.228Z,99.99
2018-11-22T01:28:10.831Z,99.99
2018-11-22T01:29:11.433Z,99.99
2018-11-22T01:30:12.036Z,99.99
2018-11-22T01:31:12.667Z,99.99
2018-11-22T01:32:13.257Z,99.99
2018-11-22T01:33:13.865Z,99.99
2018-11-22T01:34:14.462Z,99.99
2018-11-22T01:35:15.062Z,99.99
2018-11-22T01:36:15.662Z,99.99
2018-11-22T01:37:16.265Z,99.99
2018-11-22T01:38:16.867Z,99.99
2018-11-22T01:39:17.465Z,99.99
2018-11-22T01:40:18.064Z,99.99
2018-11-22T01:41:18.666Z,99.99
2018-11-22T01:42:19.267Z,99.99
2018-11-22T01:43:19.869Z,99.99
2018-11-22T01:44:20.499Z,99.99
2018-11-22T01:45:21.094Z,99.99
2018-11-22T01:46:21.723Z,99.99
2018-11-22T01:47:22.318Z,99.99
2018-11-22T01:48:22.921Z,99.99
2018-11-22T01:49:23.524Z,99.99
2018-11-22T01:50:24.120Z,99.99
2018-11-22T01:51:24.721Z,99.99
2018-11-22T01:52:25.343Z,99.99
2018-11-22T01:53:25.945Z,99.99
2018-11-22T01:54:26.551Z,99.99
2018-11-22T01:55:27.148Z,99.99
2018-11-22T01:56:27.751Z,99.99
2018-11-22T01:57:28.348Z,99.99
2018-11-22T01:58:28.953Z,99.99
2018-11-22T01:59:29.529Z,99.99
2018-11-22T02:00:30.122Z,99.99
2018-11-22T02:01:30.714Z,99.99
2018-11-22T02:02:31.305Z,99.99
2018-11-22T02:03:31.897Z,99.99
2018-11-22T02:04:32.486Z,99.99
2018-11-22T02:05:33.076Z,99.99
2018-11-22T02:06:33.663Z,99.99
2018-11-22T02:07:34.254Z,99.99
2018-11-22T02:08:34.844Z,99.99
2018-11-22T02:09:35.440Z,99.99
2018-11-22T02:10:36.021Z,99.99
2018-11-22T02:11:36.622Z,99.99
2018-11-22T02:12:37.218Z,99.99
2018-11-22T02:13:37.830Z,99.99
2018-11-22T02:14:38.403Z,99.99
2018-11-22T02:15:38.994Z,99.99
2018-11-22T02:16:39.592Z,99.99
2018-11-22T02:17:40.189Z,99.99
2018-11-22T02:18:40.771Z,99.99
2018-11-22T02:19:41.365Z,99.99
2018-11-22T02:20:41.951Z,99.99
2018-11-22T02:21:42.544Z,99.99
2018-11-22T02:22:43.139Z,99.99
2018-11-22T02:23:43.730Z,99.99
2018-11-22T02:24:44.326Z,99.99
2018-11-22T02:25:44.909Z,99.99
2018-11-22T02:26:45.506Z,99.99
2018-11-22T02:27:46.095Z,99.99
2018-11-22T02:28:46.692Z,99.99
2018-11-22T02:29:47.288Z,99.99
2018-11-22T02:30:47.881Z,99.99
2018-11-22T02:31:48.519Z,99.99
2018-11-22T02:32:49.060Z,99.99
2018-11-22T02:33:49.641Z,99.99
2018-11-22T02:34:50.241Z,99.99
2018-11-22T02:35:50.833Z,99.99
2018-11-22T02:36:51.426Z,99.99
2018-11-22T02:37:52.014Z,99.99
2018-11-22T02:38:52.602Z,99.99
2018-11-22T02:39:53.191Z,99.99
2018-11-22T02:40:53.782Z,99.99
2018-11-22T02:41:54.380Z,99.99
2018-11-22T02:42:54.963Z,99.99
2018-11-22T02:43:55.560Z,99.99
2018-11-22T02:44:56.154Z,99.99
2018-11-22T02:45:56.747Z,99.99
2018-11-22T02:46:57.330Z,99.99
2018-11-22T02:47:57.927Z,99.99
2018-11-22T02:48:58.513Z,99.99
2018-11-22T02:49:59.108Z,99.99
2018-11-22T02:50:59.701Z,99.99
2018-11-22T02:52:00.297Z,99.99
2018-11-22T02:53:00.887Z,99.99
2018-11-22T02:54:01.479Z,99.99
2018-11-22T02:55:02.068Z,99.99
2018-11-22T02:56:02.657Z,99.99
2018-11-22T02:57:03.240Z,99.99
2018-11-22T02:58:03.833Z,99.99
2018-11-22T02:59:04.428Z,99.99
2018-11-22T03:00:05.017Z,99.99
2018-11-22T03:01:05.603Z,99.99
2018-11-22T03:02:06.197Z,99.99
2018-11-22T03:03:06.789Z,99.99
2018-11-22T03:04:07.377Z,99.99
2018-11-22T03:05:07.969Z,99.99
2018-11-22T03:06:08.555Z,99.99
2018-11-22T03:07:09.144Z,99.99
2018-11-22T03:08:09.732Z,99.99
2018-11-22T03:09:10.326Z,99.99
2018-11-22T03:10:10.916Z,99.99
2018-11-22T03:11:11.507Z,99.99
2018-11-22T03:12:12.097Z,99.99
2018-11-22T03:13:12.681Z,99.99
2018-11-22T03:14:13.278Z,99.99
2018-11-22T03:15:13.870Z,99.99
2018-11-22T03:16:14.470Z,99.99
2018-11-22T03:17:15.065Z,99.99
2018-11-22T03:18:15.640Z,99.99
2018-11-22T03:19:16.237Z,99.99
2018-11-22T03:20:16.831Z,99.99
2018-11-22T03:21:17.424Z,99.99
2018-11-22T03:22:18.015Z,99.99
2018-11-22T03:23:18.612Z,99.99
2018-11-22T03:24:19.202Z,99.99
2018-11-22T03:25:19.796Z,99.99
2018-11-22T03:26:20.391Z,99.99
2018-11-22T03:27:20.985Z,99.99
2018-11-22T03:28:21.573Z,99.99
2018-11-22T03:29:22.167Z,99.99
2018-11-22T03:30:22.761Z,99.99
2018-11-22T03:31:23.357Z,99.99
2018-11-22T03:32:23.948Z,99.99
2018-11-22T03:33:24.535Z,99.99
2018-11-22T03:34:25.130Z,99.99
2018-11-22T03:35:25.715Z,99.99
2018-11-22T03:36:26.300Z,99.99
2018-11-22T03:37:26.885Z,99.99
2018-11-22T03:38:27.470Z,99.99
2018-11-22T03:39:28.065Z,99.99
2018-11-22T03:40:28.648Z,99.99
2018-11-22T03:41:29.243Z,99.99
2018-11-22T03:42:29.826Z,99.99
2018-11-22T03:43:30.411Z,99.99
2018-11-22T03:44:30.996Z,99.99
2018-11-22T03:45:31.584Z,99.99
2018-11-22T03:46:32.180Z,99.99
2018-11-22T03:47:32.770Z,99.99
2018-11-22T03:48:33.369Z,99.99
2018-11-22T03:49:33.953Z,99.99
2018-11-22T03:50:34.548Z,99.99
2018-11-22T03:51:35.140Z,99.99
2018-11-22T03:52:35.731Z,99.99
2018-11-22T03:53:36.326Z,99.99
2018-11-22T03:54:36.918Z,99.99
2018-11-22T03:55:37.510Z,99.99
2018-11-22T03:56:38.105Z,99.99
2018-11-22T03:57:38.691Z,99.99
2018-11-22T03:58:39.286Z,99.99
2018-11-22T03:59:39.881Z,99.99
2018-11-22T04:00:40.475Z,99.99
2018-11-22T04:01:41.072Z,99.99
2018-11-22T04:02:41.665Z,99.99
2018-11-22T04:03:42.258Z,99.99
2018-11-22T04:04:42.852Z,99.99
2018-11-22T04:05:43.447Z,99.99
2018-11-22T04:06:44.053Z,99.99
2018-11-22T04:07:44.635Z,99.99
2018-11-22T04:08:45.228Z,99.99
2018-11-22T04:09:45.820Z,99.99
2018-11-22T04:10:46.420Z,99.99
2018-11-22T04:11:47.009Z,99.99
2018-11-22T04:12:47.587Z,99.99
2018-11-22T04:13:48.181Z,99.99
2018-11-22T04:14:48.769Z,99.99
2018-11-22T04:15:49.361Z,99.99
2018-11-22T04:16:49.969Z,99.99
2018-11-22T04:17:50.541Z,99.99
2018-11-22T04:18:51.128Z,99.99
2018-11-22T04:19:51.723Z,99.99
2018-11-22T04:20:52.312Z,99.99
2018-11-22T04:21:52.901Z,99.99
2018-11-22T04:22:53.493Z,99.99
2018-11-22T04:23:54.088Z,99.99
2018-11-22T04:24:54.682Z,99.99
2018-11-22T04:25:55.269Z,99.99
2018-11-22T04:26:55.858Z,99.99
2018-11-22T04:27:56.452Z,99.99
2018-11-22T04:28:57.041Z,99.99
2018-11-22T04:29:57.637Z,99.99
2018-11-22T04:30:58.221Z,99.99
2018-11-22T04:31:58.813Z,99.99
2018-11-22T04:32:59.403Z,99.99
2018-11-22T04:33:59.998Z,99.99
2018-11-22T04:35:00.596Z,99.99
2018-11-22T04:36:01.203Z,99.99
2018-11-22T04:37:01.783Z,99.99
2018-11-22T04:38:02.369Z,99.99
2018-11-22T04:39:02.961Z,99.99
2018-11-22T04:40:03.548Z,99.99
2018-11-22T04:41:04.143Z,99.99
2018-11-22T04:42:04.731Z,99.99
2018-11-22T04:43:05.328Z,99.99
2018-11-22T04:44:05.956Z,99.99
2018-11-22T04:45:06.515Z,99.99
2018-11-22T04:46:07.115Z,99.99
2018-11-22T04:47:07.696Z,99.99
2018-11-22T04:48:08.289Z,99.99
2018-11-22T04:49:08.881Z,99.99
2018-11-22T04:50:09.474Z,99.99
2018-11-22T04:51:10.075Z,99.99
2018-11-22T04:52:10.657Z,99.99
2018-11-22T04:53:11.251Z,99.99
2018-11-22T04:54:11.845Z,99.99
2018-11-22T04:55:12.477Z,99.99
2018-11-22T04:56:13.022Z,99.99
2018-11-22T04:57:13.626Z,99.99
2018-11-22T04:58:14.203Z,99.99
2018-11-22T04:59:14.796Z,99.99
2018-11-22T05:00:15.382Z,99.99
2018-11-22T05:01:15.980Z,99.99
2018-11-22T05:02:16.572Z,99.99
2018-11-22T05:03:17.170Z,99.99
2018-11-22T05:04:17.768Z,99.99
2018-11-22T05:05:18.362Z,99.99
2018-11-22T05:06:18.964Z,99.99
2018-11-22T05:07:19.568Z,99.99
2018-11-22T05:08:20.139Z,99.99
2018-11-22T05:09:20.725Z,99.99
2018-11-22T05:10:21.321Z,99.99
2018-11-22T05:11:21.913Z,99.99
2018-11-22T05:12:22.512Z,99.99
2018-11-22T05:13:23.126Z,99.99
2018-11-22T05:14:23.695Z,99.99
2018-11-22T05:15:24.289Z,99.99
2018-11-22T05:16:24.888Z,99.99
2018-11-22T05:17:25.489Z,99.99
2018-11-22T05:18:26.074Z,99.99
2018-11-22T05:19:26.670Z,99.99
2018-11-22T05:20:27.268Z,99.99
2018-11-22T05:21:27.858Z,99.99
2018-11-22T05:22:28.443Z,99.99
2018-11-22T05:23:29.074Z,99.99
2018-11-22T05:24:29.661Z,99.99
2018-11-22T05:25:30.258Z,99.99
2018-11-22T05:26:30.847Z,99.99
2018-11-22T05:27:31.442Z,99.99
2018-11-22T05:28:32.057Z,99.99
2018-11-22T05:29:32.632Z,99.99
2018-11-22T05:30:33.236Z,99.99
2018-11-22T05:31:33.820Z,99.99
2018-11-22T05:32:35.358Z,99.99
2018-11-22T05:33:35.004Z,99.99
2018-11-22T05:34:35.590Z,99.99
2018-11-22T05:35:36.181Z,99.99
2018-11-22T05:36:36.789Z,99.99
2018-11-22T05:37:37.373Z,99.99
2018-11-22T05:38:37.971Z,99.99
2018-11-22T05:39:38.561Z,99.99
2018-11-22T05:40:39.154Z,99.99
2018-11-22T05:41:43.844Z,99.99
2018-11-22T05:42:40.337Z,99.99
2018-11-22T05:43:40.933Z,99.99
2018-11-22T05:44:41.537Z,99.99
2018-11-22T05:45:42.125Z,99.99
2018-11-22T05:46:42.719Z,99.99
2018-11-22T05:47:43.315Z,99.99
2018-11-22T05:48:43.908Z,99.99
2018-11-22T05:49:44.490Z,99.99
2018-11-22T05:50:45.076Z,99.99
2018-11-22T05:51:45.671Z,99.99
2018-11-22T05:52:46.268Z,99.99
2018-11-22T05:53:46.874Z,99.99
2018-11-22T05:54:47.462Z,99.99
2018-11-22T05:55:48.049Z,99.99
2018-11-22T05:56:48.642Z,99.99
2018-11-22T05:57:49.240Z,99.99
2018-11-22T05:58:49.823Z,99.99
2018-11-22T05:59:50.416Z,99.99
2018-11-22T06:00:51.011Z,99.99
2018-11-22T06:01:51.601Z,99.99
2018-11-22T06:02:52.194Z,99.99
2018-11-22T06:03:52.792Z,99.99
2018-11-22T06:04:53.385Z,99.99
2018-11-22T06:05:53.973Z,99.99
2018-11-22T06:06:54.565Z,99.99
2018-11-22T06:07:55.158Z,99.99
2018-11-22T06:08:55.743Z,99.99
2018-11-22T06:09:56.340Z,99.99
2018-11-22T06:10:56.937Z,99.99
2018-11-22T06:11:57.521Z,99.99
2018-11-22T06:12:58.113Z,99.99
2018-11-22T06:13:58.700Z,99.99
2018-11-22T06:14:59.293Z,99.99
2018-11-22T06:15:59.888Z,99.99
2018-11-22T06:17:00.491Z,99.99
2018-11-22T06:18:01.067Z,99.99
2018-11-22T06:19:01.659Z,99.99
2018-11-22T06:20:02.250Z,99.99
2018-11-22T06:21:02.839Z,99.99
2018-11-22T06:22:03.427Z,99.99
2018-11-22T06:23:04.012Z,99.99
2018-11-22T06:24:04.610Z,99.99
2018-11-22T06:25:05.202Z,99.99
2018-11-22T06:26:05.814Z,99.99
2018-11-22T06:27:06.393Z,99.99
2018-11-22T06:28:06.984Z,99.99
2018-11-22T06:29:07.574Z,99.99
2018-11-22T06:30:08.167Z,99.99
2018-11-22T06:31:08.757Z,99.99
2018-11-22T06:32:09.353Z,99.99
2018-11-22T06:33:09.936Z,99.99
2018-11-22T06:34:10.530Z,99.99
2018-11-22T06:35:11.119Z,99.99
2018-11-22T06:36:11.722Z,99.99
2018-11-22T06:37:12.305Z,99.99
2018-11-22T06:38:12.899Z,99.99
2018-11-22T06:39:13.493Z,99.99
2018-11-22T06:40:14.090Z,99.99
2018-11-22T06:41:14.686Z,99.99
2018-11-22T06:42:15.297Z,99.99
2018-11-22T06:43:15.884Z,99.99
2018-11-22T06:44:16.480Z,99.99
2018-11-22T06:45:17.073Z,99.99
2018-11-22T06:46:17.685Z,99.99
2018-11-22T06:47:18.260Z,99.99
2018-11-22T06:48:18.852Z,99.99
2018-11-22T06:49:19.453Z,99.99
2018-11-22T06:50:20.044Z,99.99
2018-11-22T06:51:20.643Z,99.99
2018-11-22T06:52:21.238Z,99.99
2018-11-22T06:53:21.833Z,99.99
2018-11-22T06:54:22.423Z,99.99
2018-11-22T06:55:23.014Z,99.99
2018-11-22T06:56:23.607Z,99.99
2018-11-22T06:57:24.199Z,99.99
2018-11-22T06:58:24.793Z,99.99
2018-11-22T07:00:40.902Z,99.99
2018-11-22T07:01:41.458Z,99.99
2018-11-22T07:02:42.051Z,99.99
2018-11-22T07:03:42.695Z,99.99
2018-11-22T07:04:43.235Z,99.99
2018-11-22T07:05:43.837Z,99.99
2018-11-22T07:06:44.433Z,99.99
2018-11-22T07:07:45.022Z,99.99
2018-11-22T07:08:45.613Z,99.99
2018-11-22T07:09:46.210Z,99.99
2018-11-22T07:10:46.799Z,99.99
2018-11-22T07:11:47.402Z,99.99
2018-11-22T07:12:47.990Z,99.99
2018-11-22T07:13:48.575Z,99.99
2018-11-22T07:14:49.171Z,99.99
2018-11-22T07:15:49.760Z,99.99
2018-11-22T07:16:50.408Z,99.99
2018-11-22T07:17:50.995Z,99.99
2018-11-22T07:18:51.587Z,99.99
2018-11-22T07:19:52.219Z,99.99
2018-11-22T07:20:53.170Z,99.99
2018-11-22T07:21:53.694Z,99.99
2018-11-22T07:22:54.269Z,99.99
2018-11-22T07:23:54.895Z,99.99
2018-11-22T07:24:55.463Z,99.99
2018-11-22T07:25:56.106Z,99.99
2018-11-22T07:26:56.703Z,99.99
2018-11-22T07:27:57.299Z,99.99
2018-11-22T07:28:57.900Z,99.99
2018-11-22T07:29:58.488Z,99.99
2018-11-22T07:30:59.091Z,99.99
2018-11-22T07:31:59.680Z,99.99
2018-11-22T07:33:00.278Z,99.99
2018-11-22T07:34:00.875Z,99.99
2018-11-22T07:35:01.474Z,99.99
2018-11-22T07:36:02.072Z,99.99
2018-11-22T07:37:02.674Z,99.99
2018-11-22T07:38:03.257Z,99.99
2018-11-22T07:39:03.867Z,99.99
2018-11-22T07:40:04.456Z,99.99
2018-11-22T07:41:05.051Z,99.99
2018-11-22T07:42:05.648Z,99.99
2018-11-22T07:43:06.248Z,99.99
2018-11-22T07:44:06.848Z,99.99
2018-11-22T07:45:07.448Z,99.99
2018-11-22T07:46:08.040Z,99.99
2018-11-22T07:47:08.635Z,99.99
2018-11-22T07:48:09.230Z,99.99
2018-11-22T07:49:09.819Z,99.99
2018-11-22T07:50:10.418Z,99.99
2018-11-22T07:51:11.013Z,99.99
2018-11-22T07:52:11.613Z,99.99
2018-11-22T07:53:12.215Z,99.99
2018-11-22T07:54:12.811Z,99.99
2018-11-22T07:55:13.412Z,99.99
2018-11-22T07:56:14.004Z,99.99
2018-11-22T07:57:14.608Z,99.99
2018-11-22T07:58:15.205Z,99.99
2018-11-22T07:59:15.806Z,99.99
2018-11-22T08:00:16.403Z,99.99
2018-11-22T08:01:17.025Z,99.99
2018-11-22T08:02:17.599Z,99.99
2018-11-22T08:03:18.196Z,99.99
2018-11-22T08:04:18.804Z,99.99
2018-11-22T08:05:19.396Z,99.99
2018-11-22T08:06:19.993Z,99.99
2018-11-22T08:07:20.600Z,99.99
2018-11-22T08:08:21.187Z,99.99
2018-11-22T08:09:21.789Z,99.99
2018-11-22T08:10:22.389Z,99.99
2018-11-22T08:11:22.987Z,99.99
2018-11-22T08:12:25.983Z,99.99
2018-11-22T08:13:24.190Z,99.99
2018-11-22T08:14:24.782Z,99.99
2018-11-22T08:15:25.379Z,99.99
2018-11-22T08:16:25.981Z,99.99
2018-11-22T08:17:26.573Z,99.99
2018-11-22T08:18:27.172Z,99.99
2018-11-22T08:19:27.763Z,99.99
2018-11-22T08:20:28.357Z,99.99
2018-11-22T08:21:28.956Z,99.99
2018-11-22T08:22:29.556Z,99.99
2018-11-22T08:23:30.151Z,99.99
2018-11-22T08:24:30.751Z,99.99
2018-11-22T08:25:31.346Z,99.99
2018-11-22T08:26:31.943Z,99.99
2018-11-22T08:27:32.547Z,99.99
2018-11-22T08:28:33.146Z,99.99
2018-11-22T08:29:33.755Z,99.99
2018-11-22T08:30:34.341Z,99.99
2018-11-22T08:31:34.945Z,99.99
2018-11-22T08:32:35.554Z,99.99
2018-11-22T08:33:36.143Z,99.99
2018-11-22T08:34:36.743Z,99.99
2018-11-22T08:35:37.344Z,99.99
2018-11-22T08:36:37.946Z,99.99
2018-11-22T08:37:38.547Z,99.99
2018-11-22T08:38:39.398Z,99.99
2018-11-22T08:39:39.951Z,99.99
2018-11-22T08:40:40.553Z,99.99
2018-11-22T08:41:53.208Z,99.99
2018-11-22T08:42:55.268Z,99.99
2018-11-22T08:43:54.406Z,99.99
2018-11-22T08:44:55.008Z,99.99
2018-11-22T08:45:55.609Z,99.99
2018-11-22T08:46:56.207Z,99.99
2018-11-22T08:47:56.809Z,99.99
2018-11-22T08:48:57.814Z,99.99
2018-11-22T08:49:58.422Z,99.99
2018-11-22T08:50:59.015Z,99.99
2018-11-22T08:51:59.608Z,99.99
2018-11-22T08:53:00.223Z,99.99
2018-11-22T08:54:00.815Z,98.77
2018-11-22T08:55:01.417Z,98.07
2018-11-22T08:56:02.014Z,98.54
2018-11-22T08:57:02.605Z,97.50
2018-11-22T08:58:03.204Z,97.12
2018-11-22T08:59:03.825Z,96.17
2018-11-22T09:00:04.405Z,96.26
2018-11-22T09:01:04.999Z,95.98
2018-11-22T09:02:05.595Z,96.17
2018-11-22T09:03:06.207Z,96.45
2018-11-22T09:04:06.807Z,96.36
2018-11-22T09:05:07.409Z,95.41
2018-11-22T09:06:08.012Z,95.60
2018-11-22T09:07:08.614Z,95.50
2018-11-22T09:08:09.209Z,95.22
2018-11-22T09:09:09.824Z,95.12
2018-11-22T09:10:10.424Z,95.22
2018-11-22T09:11:11.051Z,94.84
2018-11-22T09:12:11.617Z,95.22
2018-11-22T09:13:12.261Z,95.79
2018-11-22T09:14:12.862Z,95.22
2018-11-22T09:15:13.458Z,95.60
2018-11-22T09:16:14.058Z,95.50
2018-11-22T09:17:14.662Z,95.26
2018-11-22T09:18:15.263Z,96.03
2018-11-22T09:19:15.857Z,95.93
2018-11-22T09:20:16.454Z,95.74
2018-11-22T09:21:17.058Z,96.12
2018-11-22T09:22:17.657Z,96.69
2018-11-22T09:23:18.260Z,96.50
2018-11-22T09:24:24.083Z,96.78
2018-11-22T09:25:20.445Z,97.54
2018-11-22T09:26:21.048Z,97.35
2018-11-22T09:27:21.639Z,97.35
2018-11-22T09:28:22.344Z,97.45
2018-11-22T09:29:22.947Z,97.54
2018-11-22T09:30:23.546Z,97.73
2018-11-22T09:31:24.153Z,97.64
2018-11-22T09:32:24.753Z,97.54
2018-11-22T09:33:25.355Z,97.54
2018-11-22T09:34:25.948Z,97.64
2018-11-22T09:35:26.782Z,97.45
2018-11-22T09:36:27.237Z,97.45
2018-11-22T09:37:27.842Z,97.35
2018-11-22T09:38:28.441Z,97.26
2018-11-22T09:39:29.041Z,97.07
2018-11-22T09:40:29.647Z,97.12
2018-11-22T09:41:30.232Z,96.55
2018-11-22T09:42:30.857Z,96.08
2018-11-22T09:43:31.442Z,95.88
2018-11-22T09:44:32.039Z,96.03
2018-11-22T09:45:32.632Z,94.89
2018-11-22T09:46:33.231Z,92.90
2018-11-22T09:47:33.832Z,91.85
2018-11-22T09:48:34.440Z,91.99
2018-11-22T09:49:35.033Z,91.33
2018-11-22T09:50:35.840Z,90.81
2018-11-22T09:51:36.449Z,90.62
2018-11-22T09:52:37.055Z,90.81
2018-11-22T09:53:37.671Z,90.52
2018-11-22T09:54:38.252Z,90.62
2018-11-22T09:55:38.867Z,90.71
2018-11-22T09:56:39.467Z,90.62
2018-11-22T09:57:40.060Z,90.66
2018-11-22T09:58:40.659Z,90.00
2018-11-22T09:59:41.270Z,89.81
2018-11-22T10:00:41.871Z,89.95
2018-11-22T10:01:42.470Z,88.43
2018-11-22T10:02:43.076Z,87.76
2018-11-22T10:03:43.671Z,87.67
2018-11-22T10:04:44.349Z,86.91
2018-11-22T10:05:44.939Z,86.67
2018-11-22T10:06:45.500Z,86.10
2018-11-22T10:07:46.098Z,85.62
2018-11-22T10:08:46.702Z,86.00
2018-11-22T10:09:47.321Z,85.24
2018-11-22T10:10:47.912Z,85.66
2018-11-22T10:11:48.512Z,85.57
2018-11-22T10:12:49.217Z,84.14
2018-11-22T10:13:49.819Z,83.58
2018-11-22T10:14:50.425Z,82.53
2018-11-22T10:15:51.020Z,82.24
2018-11-22T10:16:51.633Z,82.15
2018-11-22T10:17:52.232Z,82.48
2018-11-22T10:18:52.836Z,81.77
2018-11-22T10:19:53.442Z,81.96
2018-11-22T10:20:54.051Z,81.77
2018-11-22T10:21:54.660Z,81.77
2018-11-22T10:22:55.263Z,81.96
2018-11-22T10:23:55.999Z,81.29
2018-11-22T10:24:56.470Z,81.81
2018-11-22T10:25:57.084Z,80.76
2018-11-22T10:26:57.686Z,80.47
2018-11-22T10:27:58.292Z,79.94
2018-11-22T10:28:59.056Z,79.43
2018-11-22T10:29:59.657Z,79.09
2018-11-22T10:31:00.258Z,78.85
2018-11-22T10:32:00.869Z,77.51
2018-11-22T10:33:01.465Z,76.75
2018-11-22T10:34:02.075Z,75.60
2018-11-22T10:35:02.733Z,76.08
2018-11-22T10:36:03.297Z,76.40
2018-11-22T10:37:03.899Z,75.64
2018-11-22T10:39:32.056Z,74.79
2018-11-22T10:40:32.658Z,74.31
2018-11-22T10:41:33.253Z,74.12
2018-11-22T10:42:33.898Z,74.46
2018-11-22T10:43:34.461Z,75.45
2018-11-22T10:44:35.068Z,74.60
2018-11-22T10:45:35.667Z,74.92
2018-11-22T10:46:36.274Z,74.16
2018-11-22T10:47:36.896Z,73.58
2018-11-22T10:48:37.503Z,73.62
2018-11-22T10:49:38.111Z,72.06
2018-11-22T10:50:38.705Z,71.43
2018-11-22T10:51:39.306Z,71.81
2018-11-22T10:52:39.931Z,71.52
2018-11-22T10:53:40.520Z,70.67
2018-11-22T10:54:41.121Z,70.67
2018-11-22T10:55:41.726Z,70.38
2018-11-22T10:56:42.338Z,70.70
2018-11-22T10:57:42.946Z,70.51
2018-11-22T10:58:43.555Z,69.56
2018-11-22T10:59:44.159Z,68.98
2018-11-22T11:00:44.760Z,68.98
2018-11-22T11:01:45.367Z,69.87
2018-11-22T11:02:46.073Z,70.78
2018-11-22T11:03:46.679Z,72.21
2018-11-22T11:04:47.279Z,72.78
2018-11-22T11:05:47.886Z,72.97
2018-11-22T11:06:48.495Z,73.55
2018-11-22T11:07:49.103Z,73.07
2018-11-22T11:08:49.709Z,73.39
2018-11-22T11:09:50.301Z,72.97
2018-11-22T11:10:50.910Z,72.88
2018-11-22T11:11:51.511Z,73.01
2018-11-22T11:12:52.113Z,72.34
2018-11-22T11:13:52.713Z,72.88
2018-11-22T11:14:53.336Z,73.80
2018-11-22T11:15:53.926Z,74.56
2018-11-22T11:16:54.530Z,74.75
2018-11-22T11:17:55.141Z,74.90
2018-11-22T11:18:55.747Z,75.19
2018-11-22T11:19:56.352Z,75.67
2018-11-22T11:20:56.957Z,76.23
2018-11-22T11:21:57.566Z,76.57
2018-11-22T11:22:58.166Z,77.24
2018-11-22T11:23:58.776Z,77.81
2018-11-22T11:24:59.369Z,77.91
2018-11-22T11:25:59.980Z,77.81
2018-11-22T11:27:00.581Z,78.10
2018-11-22T11:28:01.205Z,78.29
2018-11-22T11:29:01.781Z,77.91
2018-11-22T11:30:02.376Z,78.19
2018-11-22T11:31:04.032Z,78.29
2018-11-22T11:32:04.628Z,78.29
2018-11-22T11:33:05.234Z,78.57
2018-11-22T11:34:05.838Z,78.67
2018-11-22T11:35:06.434Z,78.77
2018-11-22T11:37:23.671Z,79.58
2018-11-22T11:38:24.279Z,80.05
2018-11-22T11:39:24.881Z,80.82
2018-11-22T11:40:26.528Z,81.20
2018-11-22T11:41:27.134Z,82.05
2018-11-22T11:43:43.275Z,81.73
2018-11-22T11:44:43.878Z,81.82
2018-11-22T11:45:45.321Z,82.29
2018-11-22T11:46:45.928Z,82.71
2018-11-22T11:47:46.524Z,82.71
2018-11-22T11:48:47.129Z,82.15
2018-11-22T11:49:47.774Z,81.86
2018-11-22T11:50:48.374Z,81.77
2018-11-22T11:51:48.975Z,82.05
2018-11-22T11:52:49.578Z,81.71
2018-11-22T11:53:50.190Z,80.76
2018-11-22T11:54:50.793Z,81.14
2018-11-22T11:55:51.388Z,80.53
2018-11-22T11:56:51.992Z,80.91
2018-11-22T11:57:52.592Z,81.86
2018-11-22T11:58:53.194Z,82.05
2018-11-22T11:59:53.793Z,81.67
2018-11-22T12:00:54.397Z,82.15
2018-11-22T12:01:55.005Z,81.77
2018-11-22T12:02:55.609Z,81.77
2018-11-22T12:03:56.618Z,81.29
2018-11-22T12:04:57.223Z,81.58
2018-11-22T12:05:57.829Z,81.38
2018-11-22T12:06:58.430Z,81.77
2018-11-22T12:07:59.023Z,81.38
2018-11-22T12:08:59.630Z,81.48
2018-11-22T12:10:00.243Z,81.33
2018-11-22T12:11:00.840Z,80.66
2018-11-22T12:12:01.495Z,80.38
2018-11-22T12:13:02.103Z,80.29
2018-11-22T12:14:02.709Z,80.10
2018-11-22T12:15:03.306Z,80.00
2018-11-22T12:16:03.910Z,80.44
2018-11-22T12:17:04.617Z,80.57
2018-11-22T12:18:05.223Z,80.95
2018-11-22T12:19:05.835Z,80.57
2018-11-22T12:20:06.443Z,80.72
2018-11-22T12:21:07.042Z,81.20
2018-11-22T12:22:07.657Z,81.58
2018-11-22T12:23:08.257Z,81.48
2018-11-22T12:24:08.856Z,81.96
2018-11-22T12:25:09.469Z,81.67
2018-11-22T12:26:10.070Z,82.05
2018-11-22T12:27:10.678Z,83.67
2018-11-22T12:28:11.289Z,83.19
2018-11-22T12:29:11.887Z,83.15
2018-11-22T12:30:12.495Z,84.01
2018-11-22T12:31:13.092Z,83.91
2018-11-22T12:32:13.693Z,83.72
2018-11-22T12:33:14.304Z,84.39
2018-11-22T12:34:14.910Z,85.72
2018-11-22T12:35:15.506Z,85.53
2018-11-22T12:36:16.103Z,85.72
2018-11-22T12:37:16.713Z,85.53
2018-11-22T12:38:17.308Z,85.53
2018-11-22T12:39:17.918Z,85.11
2018-11-22T12:40:18.519Z,85.53
2018-11-22T12:41:19.136Z,85.34
2018-11-22T12:42:19.732Z,86.10
2018-11-22T12:43:20.331Z,85.62
2018-11-22T12:44:20.937Z,86.00
2018-11-22T12:45:21.539Z,85.81
2018-11-22T12:46:22.146Z,85.30
2018-11-22T12:47:22.741Z,85.86
2018-11-22T12:48:23.345Z,86.15
2018-11-22T12:49:23.951Z,86.34
2018-11-22T12:50:24.562Z,86.43
2018-11-22T12:51:25.166Z,87.48
2018-11-22T12:52:25.778Z,87.76
2018-11-22T12:53:26.369Z,87.48
2018-11-22T12:54:26.970Z,87.48
2018-11-22T12:55:27.569Z,87.48
2018-11-22T12:56:28.169Z,87.86
2018-11-22T12:57:28.779Z,88.43
2018-11-22T12:58:29.375Z,88.15
2018-11-22T12:59:29.973Z,88.24
2018-11-22T13:00:30.574Z,88.62
2018-11-22T13:01:31.185Z,88.71
2018-11-22T13:02:31.797Z,89.09
2018-11-22T13:03:32.386Z,89.28
2018-11-22T13:04:32.993Z,88.71
2018-11-22T13:05:33.592Z,88.76