createdAt,value
2023-03-22T00:00:12.359Z,14.00
2023-03-22T00:03:18.607Z,13.60
2023-03-22T00:05:47.476Z,13.10
2023-03-22T00:08:16.645Z,12.20
2023-03-22T00:10:47.768Z,13.00
2023-03-22T00:13:16.411Z,12.30
2023-03-22T00:15:48.670Z,11.90
2023-03-22T00:18:17.587Z,13.00
2023-03-22T00:20:50.366Z,13.10
2023-03-22T00:23:19.312Z,13.70
2023-03-22T00:25:48.045Z,12.70
2023-03-22T00:28:17.390Z,13.60
2023-03-22T00:30:54.009Z,12.90
2023-03-22T00:33:23.291Z,13.20
2023-03-22T00:35:52.755Z,14.20
2023-03-22T00:38:27.176Z,14.80
2023-03-22T00:41:13.532Z,14.20
2023-03-22T00:43:42.279Z,13.70
2023-03-22T00:46:11.633Z,13.80
2023-03-22T00:48:40.771Z,14.00
2023-03-22T00:51:09.748Z,13.30
2023-03-22T00:53:42.410Z,14.20
2023-03-22T00:56:16.064Z,14.90
2023-03-22T00:58:45.001Z,14.90
2023-03-22T01:01:14.182Z,14.60
2023-03-22T01:03:44.357Z,15.60
2023-03-22T01:06:13.131Z,16.30
2023-03-22T01:08:42.024Z,15.80
2023-03-22T01:11:11.034Z,15.80
2023-03-22T01:13:41.849Z,16.00
2023-03-22T01:16:10.904Z,17.10
2023-03-22T01:18:40.628Z,17.20
2023-03-22T01:21:09.415Z,17.20
2023-03-22T01:23:38.170Z,16.10
2023-03-22T01:26:06.939Z,17.40
2023-03-22T01:28:35.650Z,17.20
2023-03-22T01:31:04.434Z,16.60
2023-03-22T01:33:33.195Z,16.80
2023-03-22T01:36:01.955Z,18.00
2023-03-22T01:38:30.828Z,17.00
2023-03-22T01:40:59.967Z,17.10
2023-03-22T01:43:28.752Z,18.50
2023-03-22T01:45:57.545Z,16.50
2023-03-22T01:48:35.072Z,17.10
2023-03-22T01:51:09.779Z,17.90
2023-03-22T01:53:43.514Z,17.10
2023-03-22T01:56:12.791Z,18.60
2023-03-22T01:58:42.185Z,17.80
2023-03-22T02:01:11.640Z,15.60
2023-03-22T02:03:46.621Z,16.70
2023-03-22T02:06:15.347Z,16.00
2023-03-22T02:08:44.326Z,14.60
2023-03-22T02:11:17.878Z,14.80
2023-03-22T02:13:57.684Z,16.00
2023-03-22T02:16:45.532Z,14.90
2023-03-22T02:19:29.392Z,16.00
2023-03-22T02:22:10.299Z,14.80
2023-03-22T02:25:05.434Z,13.50
2023-03-22T02:27:52.981Z,14.30
2023-03-22T02:30:51.571Z,13.10
2023-03-22T02:33:30.345Z,14.10
2023-03-22T02:36:19.802Z,14.00
2023-03-22T02:38:59.659Z,13.70
2023-03-22T02:41:38.351Z,12.50
2023-03-22T02:44:25.875Z,12.80
2023-03-22T02:47:04.098Z,12.70
2023-03-22T02:49:33.016Z,11.20
2023-03-22T02:52:06.733Z,12.40
2023-03-22T02:54:39.306Z,10.80
2023-03-22T02:57:17.036Z,11.20
2023-03-22T02:59:45.958Z,11.10
2023-03-22T03:02:18.450Z,9.90
2023-03-22T03:04:48.834Z,10.00
2023-03-22T03:07:19.873Z,9.90
2023-03-22T03:09:49.034Z,9.20
2023-03-22T03:12:19.144Z,8.20
2023-03-22T03:14:48.188Z,7.70
2023-03-22T03:17:23.147Z,8.80
2023-03-22T03:19:51.918Z,7.90
2023-03-22T03:22:39.970Z,8.20
2023-03-22T03:25:30.228Z,8.60
2023-03-22T03:28:04.854Z,7.90
2023-03-22T03:30:39.079Z,8.00
2023-03-22T03:33:09.727Z,7.40
2023-03-22T03:35:40.996Z,8.50
2023-03-22T03:38:12.128Z,8.40
2023-03-22T03:40:43.488Z,8.30
2023-03-22T03:43:12.488Z,8.80
2023-03-22T03:45:41.646Z,8.60
2023-03-22T03:48:21.683Z,8.30
2023-03-22T03:50:52.384Z,7.70
2023-03-22T03:53:21.439Z,8.60
2023-03-22T03:55:50.200Z,9.10
2023-03-22T03:58:18.997Z,8.00
2023-03-22T04:00:51.020Z,7.90
2023-03-22T04:03:19.764Z,8.80
2023-03-22T04:05:48.505Z,8.50
2023-03-22T04:08:17.270Z,8.30
2023-03-22T04:10:49.200Z,8.50
2023-03-22T04:13:19.262Z,8.00
2023-03-22T04:15:52.341Z,8.50
2023-03-22T04:18:21.334Z,8.20
2023-03-22T04:20:53.578Z,7.90
2023-03-22T04:23:22.689Z,8.00
2023-03-22T04:25:51.939Z,7.80
2023-03-22T04:28:20.881Z,8.10
2023-03-22T04:30:53.818Z,8.30
2023-03-22T04:35:56.937Z,8.40
2023-03-22T04:38:25.861Z,8.10
2023-03-22T04:40:56.218Z,7.80
2023-03-22T04:43:39.320Z,7.50
2023-03-22T04:46:12.749Z,7.50
2023-03-22T04:48:42.029Z,7.70
2023-03-22T04:51:11.574Z,7.10
2023-03-22T04:53:46.364Z,8.10
2023-03-22T04:56:15.677Z,8.00
2023-03-22T04:58:45.348Z,7.60
2023-03-22T05:04:38.463Z,8.80
2023-03-22T05:07:07.267Z,8.40
2023-03-22T05:09:36.201Z,7.60
2023-03-22T05:12:04.942Z,7.80
2023-03-22T05:14:33.864Z,8.20
2023-03-22T05:17:03.762Z,8.00
2023-03-22T05:19:33.251Z,8.20
2023-03-22T05:22:02.148Z,9.30
2023-03-22T05:24:31.097Z,9.10
2023-03-22T05:27:01.147Z,8.60
2023-03-22T05:29:36.641Z,8.10
2023-03-22T05:32:05.615Z,8.20
2023-03-22T05:34:35.875Z,8.30
2023-03-22T05:37:05.197Z,8.00
2023-03-22T05:39:33.923Z,8.20
2023-03-22T05:42:02.658Z,8.10
2023-03-22T05:44:31.346Z,7.80
2023-03-22T05:47:00.576Z,8.30
2023-03-22T05:49:29.562Z,8.20
2023-03-22T05:51:58.269Z,7.30
2023-03-22T05:54:26.985Z,7.40
2023-03-22T05:56:55.940Z,8.40
2023-03-22T05:59:24.683Z,7.40
2023-03-22T06:01:53.447Z,8.90
2023-03-22T06:04:22.275Z,8.80
2023-03-22T06:06:51.491Z,8.60
2023-03-22T06:09:20.662Z,8.10
2023-03-22T06:11:49.369Z,8.40
2023-03-22T06:14:18.123Z,9.70
2023-03-22T06:16:47.389Z,9.10
2023-03-22T06:19:16.213Z,9.10
2023-03-22T06:21:45.361Z,9.30
2023-03-22T06:24:14.175Z,9.70
2023-03-22T06:26:44.294Z,8.60
2023-03-22T06:29:13.298Z,9.10
2023-03-22T06:31:41.979Z,9.00
2023-03-22T06:34:10.956Z,9.50
2023-03-22T06:36:40.975Z,9.60
2023-03-22T06:39:09.756Z,9.80
2023-03-22T06:41:38.566Z,9.70
2023-03-22T06:44:07.293Z,9.00
2023-03-22T06:46:36.066Z,9.00
2023-03-22T06:49:05.521Z,9.00
2023-03-22T06:51:34.303Z,8.40
2023-03-22T06:54:03.045Z,8.20
2023-03-22T06:56:31.980Z,8.20
2023-03-22T06:59:01.213Z,7.90
2023-03-22T07:01:30.010Z,7.90
2023-03-22T07:03:58.781Z,8.50
2023-03-22T07:06:27.759Z,8.20
2023-03-22T07:08:56.463Z,8.20
2023-03-22T07:11:26.592Z,8.50
2023-03-22T07:13:55.408Z,8.40
2023-03-22T07:16:24.246Z,8.90
2023-03-22T07:18:53.845Z,9.20
2023-03-22T07:21:22.556Z,8.60
2023-03-22T07:23:51.359Z,8.80
2023-03-22T07:26:20.052Z,8.50
2023-03-22T07:28:48.954Z,8.30
2023-03-22T07:31:17.697Z,8.00
2023-03-22T07:33:46.472Z,8.80
2023-03-22T07:36:15.644Z,8.60
2023-03-22T07:38:44.370Z,8.50
2023-03-22T07:41:13.022Z,7.80
2023-03-22T07:43:54.048Z,8.00
2023-03-22T07:46:25.981Z,7.80
2023-03-22T07:48:54.753Z,7.80
2023-03-22T07:51:23.582Z,7.80
2023-03-22T07:53:52.254Z,7.50
2023-03-22T07:56:20.960Z,7.60
2023-03-22T07:58:49.759Z,7.70
2023-03-22T08:01:18.507Z,7.50
2023-03-22T08:03:47.303Z,7.50
2023-03-22T08:06:16.545Z,7.50
2023-03-22T08:08:45.428Z,7.50
2023-03-22T08:11:14.294Z,7.50
2023-03-22T08:13:43.198Z,7.30
2023-03-22T08:16:11.935Z,8.20
2023-03-22T08:18:40.877Z,7.40
2023-03-22T08:21:09.838Z,7.30
2023-03-22T08:23:42.153Z,7.30
2023-03-22T08:26:11.217Z,7.70
2023-03-22T08:28:39.940Z,7.50
2023-03-22T08:31:16.134Z,7.90
2023-03-22T08:33:45.164Z,7.30
2023-03-22T08:36:17.058Z,6.40
2023-03-22T08:38:45.866Z,7.20
2023-03-22T08:41:16.316Z,7.10
2023-03-22T08:43:45.011Z,7.50
2023-03-22T08:46:14.028Z,7.30
2023-03-22T08:48:50.387Z,7.30
2023-03-22T08:51:20.197Z,7.70
2023-03-22T08:53:49.516Z,6.40
2023-03-22T08:56:19.664Z,6.30
2023-03-22T08:58:48.367Z,5.30
2023-03-22T09:01:17.928Z,5.70
2023-03-22T09:03:46.894Z,6.10
2023-03-22T09:06:15.745Z,6.00
2023-03-22T09:08:44.429Z,5.70
2023-03-22T09:11:13.506Z,5.40
2023-03-22T09:13:42.613Z,6.00
2023-03-22T09:16:11.629Z,6.10
2023-03-22T09:18:40.680Z,5.60
2023-03-22T09:21:10.094Z,5.90
2023-03-22T09:23:39.132Z,6.40
2023-03-22T09:26:08.811Z,5.50
2023-03-22T09:28:38.259Z,5.80
2023-03-22T09:31:08.440Z,5.80
2023-03-22T09:33:37.999Z,6.30
2023-03-22T09:36:07.002Z,5.70
2023-03-22T09:38:36.528Z,5.30
2023-03-22T09:41:07.030Z,5.70
2023-03-22T09:43:37.898Z,5.60
2023-03-22T09:46:10.999Z,5.60
2023-03-22T09:48:41.943Z,5.30
2023-03-22T09:51:18.510Z,5.30
2023-03-22T09:53:47.247Z,6.40
2023-03-22T09:56:23.526Z,6.30
2023-03-22T09:58:58.329Z,6.70
2023-03-22T10:01:35.453Z,6.40
2023-03-22T10:04:21.528Z,5.80
2023-03-22T10:06:51.985Z,6.10
2023-03-22T10:09:30.373Z,5.80
2023-03-22T10:12:22.337Z,6.60
2023-03-22T10:14:56.566Z,5.80
2023-03-22T10:17:26.479Z,6.00
2023-03-22T10:20:00.903Z,5.60
2023-03-22T10:22:32.330Z,5.70
2023-03-22T10:25:01.392Z,6.00
2023-03-22T10:27:31.701Z,5.40
2023-03-22T10:30:03.322Z,5.40
2023-03-22T10:32:45.244Z,5.00
2023-03-22T10:35:20.035Z,4.50
2023-03-22T10:37:49.573Z,4.40
2023-03-22T10:40:24.707Z,4.50
2023-03-22T10:42:55.769Z,4.40
2023-03-22T10:45:25.710Z,4.50
2023-03-22T10:47:54.521Z,4.70
2023-03-22T10:50:34.783Z,3.90
2023-03-22T10:53:17.221Z,3.90
2023-03-22T10:55:46.325Z,2.90
2023-03-22T10:58:15.689Z,2.70
2023-03-22T11:00:49.376Z,2.60
2023-03-22T11:03:24.439Z,2.40
2023-03-22T11:06:09.179Z,2.40
2023-03-22T11:08:39.258Z,2.60
2023-03-22T11:11:15.009Z,2.80
2023-03-22T11:13:49.305Z,2.70
2023-03-22T11:16:18.581Z,2.80
2023-03-22T11:18:47.568Z,2.70
2023-03-22T11:21:17.485Z,2.90
2023-03-22T11:24:06.523Z,2.90
2023-03-22T11:26:40.534Z,2.70
2023-03-22T11:29:16.588Z,2.80
2023-03-22T11:31:52.821Z,3.00
2023-03-22T11:34:26.419Z,3.20
2023-03-22T11:36:57.017Z,3.30
2023-03-22T11:39:28.854Z,3.70
2023-03-22T11:42:00.248Z,3.30
2023-03-22T11:44:33.272Z,3.50
2023-03-22T11:47:02.805Z,3.20
2023-03-22T11:49:36.601Z,2.90
2023-03-22T11:52:10.050Z,3.60
2023-03-22T11:54:42.147Z,3.80
2023-03-22T11:57:13.758Z,3.50
2023-03-22T12:00:01.500Z,3.00
2023-03-22T12:02:32.896Z,3.40
2023-03-22T12:05:05.597Z,3.60
2023-03-22T12:07:34.951Z,3.30
2023-03-22T12:10:06.678Z,3.40
2023-03-22T12:12:38.714Z,3.60
2023-03-22T12:15:17.787Z,3.90
2023-03-22T12:18:02.951Z,3.50
2023-03-22T12:20:34.916Z,3.50
2023-03-22T12:23:09.654Z,3.30
2023-03-22T12:25:41.091Z,2.90
2023-03-22T12:28:13.476Z,3.30
2023-03-22T12:30:44.277Z,3.40
2023-03-22T12:33:24.888Z,2.90
2023-03-22T12:35:58.486Z,2.90
2023-03-22T12:38:41.319Z,3.00
2023-03-22T12:41:12.467Z,2.90
2023-03-22T12:44:10.356Z,2.90
2023-03-22T12:47:06.661Z,3.00
2023-03-22T12:49:40.591Z,2.90
2023-03-22T12:52:17.767Z,3.10
2023-03-22T12:54:47.543Z,3.00
2023-03-22T12:57:16.892Z,2.90
2023-03-22T12:59:47.040Z,3.00
2023-03-22T13:02:18.209Z,3.20
2023-03-22T13:04:54.850Z,3.10
2023-03-22T13:07:32.665Z,3.10
2023-03-22T13:10:01.858Z,3.20
2023-03-22T13:12:32.923Z,3.40
2023-03-22T13:15:13.699Z,2.90
2023-03-22T13:17:44.855Z,2.90
2023-03-22T13:20:15.209Z,2.90
2023-03-22T13:22:46.971Z,3.00
2023-03-22T13:25:19.408Z,3.10
2023-03-22T13:27:54.575Z,3.00
2023-03-22T13:30:34.864Z,2.80
2023-03-22T13:33:09.707Z,3.10
2023-03-22T13:35:38.859Z,3.10
2023-03-22T13:38:31.070Z,2.70
2023-03-22T13:41:18.473Z,3.20
2023-03-22T13:43:50.313Z,3.10
2023-03-22T13:46:22.362Z,3.20
2023-03-22T13:48:52.034Z,3.00
2023-03-22T13:51:21.280Z,3.00
2023-03-22T13:54:02.122Z,2.90
2023-03-22T13:56:56.423Z,2.90
2023-03-22T13:59:30.236Z,2.60
2023-03-22T14:02:22.430Z,3.20
2023-03-22T14:04:51.242Z,3.20
2023-03-22T14:07:33.054Z,2.80
2023-03-22T14:10:22.219Z,3.00
2023-03-22T14:12:59.924Z,2.70
2023-03-22T14:15:31.837Z,2.80
2023-03-22T14:18:03.175Z,3.40
2023-03-22T14:20:34.465Z,3.10
