createdAt,value
2023-02-17T00:04:52.236Z,24.78
2023-02-17T00:09:59.422Z,24.80
2023-02-17T00:15:06.633Z,24.85
2023-02-17T00:20:13.814Z,24.73
2023-02-17T00:25:20.992Z,24.82
2023-02-17T00:30:28.318Z,24.77
2023-02-17T00:35:35.462Z,24.71
2023-02-17T00:40:42.621Z,24.64
2023-02-17T00:45:49.915Z,24.56
2023-02-17T00:50:57.106Z,24.46
2023-02-17T00:56:04.641Z,24.39
2023-02-17T01:01:11.510Z,24.28
2023-02-17T01:06:18.655Z,24.17
2023-02-17T01:11:25.846Z,24.05
2023-02-17T01:16:33.050Z,23.91
2023-02-17T01:21:40.266Z,23.84
2023-02-17T01:26:47.495Z,23.72
2023-02-17T01:31:54.744Z,23.64
2023-02-17T01:37:01.871Z,23.57
2023-02-17T01:42:09.046Z,23.50
2023-02-17T01:47:16.342Z,23.45
2023-02-17T01:52:23.484Z,23.37
2023-02-17T01:57:30.689Z,23.28
2023-02-17T02:02:38.231Z,23.20
2023-02-17T02:07:45.198Z,23.12
2023-02-17T02:12:52.464Z,23.06
2023-02-17T02:17:59.678Z,23.00
2023-02-17T02:23:06.949Z,22.92
2023-02-17T02:28:14.135Z,22.84
2023-02-17T02:33:21.384Z,22.77
2023-02-17T02:38:28.597Z,22.72
2023-02-17T02:43:35.887Z,22.64
2023-02-17T02:48:43.183Z,22.60
2023-02-17T02:53:50.368Z,22.51
2023-02-17T02:58:57.521Z,22.47
2023-02-17T03:04:05.013Z,22.41
2023-02-17T03:09:11.955Z,22.36
2023-02-17T03:14:19.180Z,22.31
2023-02-17T03:19:26.375Z,22.26
2023-02-17T03:24:33.542Z,22.20
2023-02-17T03:29:40.722Z,22.13
2023-02-17T03:34:47.904Z,22.08
2023-02-17T03:39:55.123Z,22.05
2023-02-17T03:45:02.417Z,21.98
2023-02-17T03:50:09.687Z,21.96
2023-02-17T03:55:16.842Z,21.90
2023-02-17T04:00:24.028Z,21.85
2023-02-17T04:05:31.225Z,21.81
2023-02-17T04:10:38.412Z,21.76
2023-02-17T04:15:45.625Z,21.70
2023-02-17T04:20:52.808Z,21.68
2023-02-17T04:25:59.935Z,21.66
2023-02-17T04:31:07.281Z,21.63
2023-02-17T04:36:14.343Z,21.58
2023-02-17T04:41:21.528Z,21.54
2023-02-17T04:46:28.843Z,21.49
2023-02-17T04:51:35.981Z,21.47
2023-02-17T04:56:43.145Z,21.43
2023-02-17T05:01:50.351Z,21.42
2023-02-17T05:06:57.575Z,21.34
2023-02-17T05:12:04.776Z,21.31
2023-02-17T05:17:12.011Z,21.27
2023-02-17T05:22:19.210Z,21.24
2023-02-17T05:27:26.357Z,21.20
2023-02-17T05:32:33.615Z,21.20
2023-02-17T05:37:40.852Z,21.14
2023-02-17T05:42:48.014Z,21.06
2023-02-17T05:47:55.209Z,21.06
2023-02-17T05:53:02.503Z,21.00
2023-02-17T05:58:09.632Z,21.00
2023-02-17T06:03:16.922Z,20.98
2023-02-17T06:08:24.104Z,20.95
2023-02-17T06:13:31.349Z,20.95
2023-02-17T06:18:38.615Z,20.89
2023-02-17T06:23:45.841Z,20.89
2023-02-17T06:28:53.060Z,20.87
2023-02-17T06:34:00.280Z,20.84
2023-02-17T06:39:07.505Z,20.80
2023-02-17T06:44:14.631Z,20.79
2023-02-17T06:49:21.878Z,20.75
2023-02-17T06:54:29.132Z,20.73
2023-02-17T06:59:36.280Z,20.73
2023-02-17T07:04:43.485Z,20.71
2023-02-17T07:09:50.678Z,20.70
2023-02-17T07:14:57.897Z,20.70
2023-02-17T07:20:05.149Z,20.66
2023-02-17T07:25:12.369Z,20.65
2023-02-17T07:30:19.603Z,20.64
2023-02-17T07:35:26.784Z,20.62
2023-02-17T07:40:34.036Z,20.61
2023-02-17T07:45:41.241Z,20.56
2023-02-17T07:50:48.510Z,20.54
2023-02-17T07:55:55.739Z,20.51
2023-02-17T08:01:02.934Z,20.49
2023-02-17T08:06:10.123Z,20.49
2023-02-17T08:11:17.389Z,20.49
2023-02-17T08:16:24.580Z,20.45
2023-02-17T08:21:31.759Z,20.45
2023-02-17T08:26:39.042Z,20.41
2023-02-17T08:31:46.335Z,20.44
2023-02-17T08:36:53.384Z,20.44
2023-02-17T08:42:00.694Z,20.43
2023-02-17T08:47:07.912Z,20.40
2023-02-17T08:52:15.046Z,20.39
2023-02-17T08:57:22.263Z,20.41
2023-02-17T09:02:29.406Z,20.37
2023-02-17T09:07:36.602Z,20.36
2023-02-17T09:12:43.818Z,20.35
2023-02-17T09:17:50.937Z,20.35
2023-02-17T09:22:58.165Z,20.36
2023-02-17T09:28:05.342Z,20.37
2023-02-17T09:33:12.509Z,20.35
2023-02-17T09:38:19.726Z,20.34
2023-02-17T09:43:26.972Z,20.34
2023-02-17T09:48:34.095Z,20.33
2023-02-17T09:53:41.267Z,20.33
2023-02-17T09:58:48.477Z,20.33
2023-02-17T10:03:55.656Z,20.31
2023-02-17T10:09:02.892Z,20.31
2023-02-17T10:14:10.094Z,20.28
2023-02-17T10:19:17.201Z,20.27
2023-02-17T10:24:24.459Z,20.28
2023-02-17T10:29:31.678Z,20.27
2023-02-17T10:34:38.719Z,20.25
2023-02-17T10:39:45.944Z,20.27
2023-02-17T10:44:53.234Z,20.24
2023-02-17T10:50:00.395Z,20.22
2023-02-17T10:55:21.967Z,20.22
2023-02-17T11:00:14.794Z,20.19
2023-02-17T11:05:21.933Z,20.21
2023-02-17T11:10:29.130Z,20.22
2023-02-17T11:15:51.312Z,20.20
2023-02-17T11:21:03.364Z,20.20
2023-02-17T11:26:10.625Z,20.21
2023-02-17T11:31:17.978Z,20.21
2023-02-17T11:36:25.141Z,20.24
2023-02-17T11:41:32.334Z,20.22
2023-02-17T11:46:39.638Z,20.22
2023-02-17T11:51:46.824Z,20.22
2023-02-17T11:56:54.078Z,20.21
2023-02-17T12:02:01.358Z,20.19
2023-02-17T12:07:08.542Z,20.18
2023-02-17T12:12:15.729Z,20.17
2023-02-17T12:17:22.930Z,20.18
2023-02-17T12:22:30.148Z,20.14
2023-02-17T12:27:37.253Z,20.13
2023-02-17T12:32:44.454Z,20.13
2023-02-17T12:37:51.638Z,20.13
2023-02-17T12:42:58.822Z,20.10
2023-02-17T12:48:06.044Z,20.10
2023-02-17T12:53:13.204Z,20.12
2023-02-17T12:58:20.365Z,20.10
2023-02-17T13:03:27.664Z,20.06
2023-02-17T13:08:34.851Z,20.05
2023-02-17T13:13:42.081Z,20.09
2023-02-17T13:18:50.465Z,20.06
2023-02-17T13:23:56.485Z,20.09
2023-02-17T13:29:03.685Z,20.11
2023-02-17T13:34:10.890Z,20.12
2023-02-17T13:39:18.060Z,20.11
2023-02-17T13:44:25.234Z,20.12
2023-02-17T13:49:32.441Z,20.12
2023-02-17T13:54:39.606Z,20.10
2023-02-17T13:59:46.858Z,20.12
2023-02-17T14:04:55.108Z,20.11
2023-02-17T14:10:01.245Z,20.12
2023-02-17T14:15:08.534Z,20.11
2023-02-17T14:20:15.761Z,20.05
2023-02-17T14:25:22.901Z,20.07
2023-02-17T14:30:30.183Z,20.09
2023-02-17T14:35:37.308Z,20.06
2023-02-17T14:40:44.748Z,20.05
2023-02-17T14:45:52.247Z,20.03
2023-02-17T14:50:59.550Z,20.04
2023-02-17T14:56:07.108Z,20.03
2023-02-17T15:01:13.918Z,20.01
2023-02-17T15:06:21.166Z,20.00
2023-02-17T15:11:28.393Z,20.01
2023-02-17T15:16:35.724Z,19.98
2023-02-17T15:21:42.872Z,19.99
2023-02-17T15:26:50.316Z,20.00
2023-02-17T15:31:57.977Z,20.02
2023-02-17T15:37:05.158Z,20.01
2023-02-17T15:42:12.463Z,20.02
2023-02-17T15:47:19.947Z,20.02
2023-02-17T15:52:27.376Z,20.02
2023-02-17T15:57:34.549Z,20.01
2023-02-17T16:02:41.824Z,20.01
2023-02-17T16:07:49.029Z,20.06
2023-02-17T16:12:56.482Z,20.02
2023-02-17T16:18:03.784Z,20.04
2023-02-17T16:23:11.322Z,20.02
2023-02-17T16:28:18.737Z,20.01
2023-02-17T16:33:33.178Z,20.01
2023-02-17T16:38:38.225Z,19.99
2023-02-17T16:43:45.754Z,19.98
2023-02-17T16:48:53.170Z,19.99
2023-02-17T16:54:00.575Z,19.98
2023-02-17T16:59:07.681Z,19.98
2023-02-17T17:04:15.072Z,19.95
2023-02-17T17:09:23.028Z,19.95
2023-02-17T17:14:30.141Z,19.92
2023-02-17T17:19:37.611Z,19.94
2023-02-17T17:25:00.223Z,19.91
2023-02-17T17:30:07.668Z,19.98
2023-02-17T17:35:15.611Z,20.01
2023-02-17T17:40:23.051Z,20.05
2023-02-17T17:45:30.641Z,20.14
2023-02-17T17:50:38.355Z,20.27
2023-02-17T17:55:45.986Z,20.41
2023-02-17T18:00:53.680Z,20.50
2023-02-17T18:06:01.306Z,20.63
2023-02-17T18:11:08.942Z,20.78
2023-02-17T18:16:16.658Z,20.84
2023-02-17T18:21:24.143Z,20.92
2023-02-17T18:26:31.790Z,21.03
2023-02-17T18:31:39.538Z,21.19
2023-02-17T18:36:46.984Z,21.24
2023-02-17T18:41:54.671Z,21.34
2023-02-17T18:47:02.226Z,21.39
2023-02-17T18:52:10.410Z,21.49
2023-02-17T18:57:17.972Z,21.61
2023-02-17T19:02:25.409Z,21.70
2023-02-17T19:07:32.805Z,21.76
2023-02-17T19:12:40.348Z,21.83
2023-02-17T19:17:47.890Z,21.90
2023-02-17T19:22:55.517Z,21.99
2023-02-17T19:28:03.149Z,22.05
2023-02-17T19:33:10.832Z,22.21
2023-02-17T19:38:21.852Z,22.25
2023-02-17T19:43:31.723Z,22.32
2023-02-17T19:48:38.993Z,22.43
2023-02-17T19:53:46.182Z,22.57
2023-02-17T19:58:53.652Z,22.70
2023-02-17T20:04:00.927Z,22.80
2023-02-17T20:09:08.456Z,22.97
2023-02-17T20:14:16.091Z,23.06
2023-02-17T20:19:23.673Z,23.13
2023-02-17T20:24:31.182Z,23.25
2023-02-17T20:29:38.931Z,23.37
2023-02-17T20:34:46.240Z,23.46
2023-02-17T20:39:53.831Z,23.54
2023-02-17T20:45:01.976Z,23.57
2023-02-17T20:50:09.468Z,23.64
2023-02-17T20:55:17.105Z,23.67
2023-02-17T21:00:24.730Z,23.75
2023-02-17T21:05:32.316Z,23.81
2023-02-17T21:10:39.668Z,23.83
2023-02-17T21:15:47.467Z,23.77
2023-02-17T21:20:54.848Z,23.77
2023-02-17T21:26:02.279Z,23.79
2023-02-17T21:31:09.997Z,23.77
2023-02-17T21:36:17.317Z,23.82
2023-02-17T21:41:25.106Z,23.88
2023-02-17T21:46:32.410Z,23.86
2023-02-17T21:51:39.554Z,23.89
2023-02-17T21:56:47.013Z,23.92
2023-02-17T22:01:54.451Z,23.90
2023-02-17T22:07:01.644Z,23.91
2023-02-17T22:12:08.842Z,23.94
2023-02-17T22:17:16.071Z,23.99
2023-02-17T22:22:23.254Z,24.05
2023-02-17T22:27:30.456Z,24.10
2023-02-17T22:32:37.685Z,24.12
2023-02-17T22:37:44.810Z,24.11
2023-02-17T22:42:51.993Z,24.16
2023-02-17T22:47:59.205Z,24.21
2023-02-17T22:53:06.366Z,24.31
2023-02-17T22:58:13.578Z,24.39
2023-02-17T23:03:20.809Z,24.44
2023-02-17T23:08:27.932Z,24.53
2023-02-17T23:13:35.195Z,24.62
2023-02-17T23:18:42.450Z,24.66
2023-02-17T23:23:49.579Z,24.73
2023-02-17T23:28:56.752Z,24.75
2023-02-17T23:34:03.974Z,24.75
2023-02-17T23:39:11.137Z,24.79
2023-02-17T23:44:18.328Z,24.83
2023-02-17T23:49:25.559Z,24.88
2023-02-17T23:54:32.671Z,24.84
2023-02-17T23:59:39.852Z,24.86
