createdAt,value
2018-08-23T00:00:02.996Z,19.50
2018-08-23T00:02:32.811Z,19.40
2018-08-23T00:05:00.710Z,19.40
2018-08-23T00:07:28.583Z,19.40
2018-08-23T00:09:56.479Z,19.40
2018-08-23T00:12:29.874Z,19.30
2018-08-23T00:14:57.750Z,19.40
2018-08-23T00:17:25.704Z,19.30
2018-08-23T00:19:53.622Z,19.30
2018-08-23T00:22:26.919Z,19.20
2018-08-23T00:24:54.813Z,19.30
2018-08-23T00:27:28.106Z,19.30
2018-08-23T00:29:55.967Z,19.30
2018-08-23T00:32:23.818Z,19.00
2018-08-23T00:34:51.713Z,19.10
2018-08-23T00:37:19.612Z,19.10
2018-08-23T00:39:47.504Z,19.10
2018-08-23T00:42:15.339Z,19.10
2018-08-23T00:44:54.095Z,19.00
2018-08-23T00:47:24.451Z,19.00
2018-08-23T00:49:52.286Z,18.90
2018-08-23T00:52:24.102Z,19.00
2018-08-23T00:54:52.081Z,18.90
2018-08-23T00:57:19.953Z,18.90
2018-08-23T00:59:52.068Z,18.80
2018-08-23T01:02:19.945Z,18.70
2018-08-23T01:04:47.839Z,18.60
2018-08-23T01:07:23.398Z,18.50
2018-08-23T01:09:51.311Z,18.60
2018-08-23T01:12:20.165Z,18.60
2018-08-23T01:14:51.021Z,18.60
2018-08-23T01:17:19.176Z,18.40
2018-08-23T01:19:52.492Z,18.40
2018-08-23T01:22:20.353Z,18.40
2018-08-23T01:24:50.206Z,18.40
2018-08-23T01:27:23.460Z,18.30
2018-08-23T01:29:51.323Z,18.30
2018-08-23T01:32:24.790Z,18.20
2018-08-23T01:34:52.664Z,18.10
2018-08-23T01:37:30.500Z,18.10
2018-08-23T01:39:58.355Z,18.10
2018-08-23T01:42:30.790Z,18.10
2018-08-23T01:44:58.626Z,18.20
2018-08-23T01:47:26.502Z,18.30
2018-08-23T01:49:54.457Z,18.30
2018-08-23T01:52:22.513Z,18.20
2018-08-23T01:54:50.469Z,18.10
2018-08-23T01:57:22.644Z,17.90
2018-08-23T01:59:50.539Z,17.90
2018-08-23T02:02:18.615Z,17.80
2018-08-23T02:04:47.170Z,17.80
2018-08-23T02:07:15.046Z,17.80
2018-08-23T02:09:42.887Z,17.80
2018-08-23T02:12:10.736Z,17.70
2018-08-23T02:14:43.912Z,17.90
2018-08-23T02:17:11.787Z,17.90
2018-08-23T02:19:49.303Z,17.90
2018-08-23T02:22:17.198Z,17.90
2018-08-23T02:24:47.773Z,17.80
2018-08-23T02:27:16.729Z,17.80
2018-08-23T02:29:47.045Z,17.80
2018-08-23T02:32:14.960Z,17.80
2018-08-23T02:34:44.076Z,17.90
2018-08-23T02:37:15.012Z,17.90
2018-08-23T02:39:43.703Z,17.90
2018-08-23T02:42:13.842Z,17.70
2018-08-23T02:44:42.742Z,17.60
2018-08-23T02:47:10.632Z,17.60
2018-08-23T02:49:38.569Z,17.50
2018-08-23T02:52:06.465Z,17.50
2018-08-23T02:54:34.342Z,17.50
2018-08-23T02:57:02.475Z,17.50
2018-08-23T02:59:31.074Z,17.50
2018-08-23T03:01:59.007Z,17.40
2018-08-23T03:04:27.847Z,17.40
2018-08-23T03:13:57.428Z,17.40
2018-08-23T03:16:25.326Z,17.30
2018-08-23T03:18:53.155Z,17.40
2018-08-23T03:21:20.931Z,17.30
2018-08-23T03:23:48.826Z,17.30
2018-08-23T03:26:16.682Z,17.40
2018-08-23T03:28:44.518Z,17.30
2018-08-23T03:31:12.393Z,17.20
2018-08-23T03:33:40.228Z,17.30
2018-08-23T03:36:08.024Z,17.30
2018-08-23T03:38:35.859Z,17.30
2018-08-23T03:41:03.735Z,17.30
2018-08-23T03:43:31.611Z,17.30
2018-08-23T03:46:00.287Z,17.20
2018-08-23T03:48:28.163Z,17.20
2018-08-23T03:50:56.058Z,17.20
2018-08-23T03:53:28.392Z,17.10
2018-08-23T03:56:06.187Z,17.10
2018-08-23T03:58:34.422Z,17.10
2018-08-23T04:01:03.897Z,17.00
2018-08-23T04:03:32.194Z,17.10
2018-08-23T04:06:05.569Z,17.10
2018-08-23T04:08:33.445Z,17.10
2018-08-23T04:11:01.381Z,17.20
2018-08-23T04:13:29.296Z,17.20
2018-08-23T04:16:00.749Z,17.20
2018-08-23T04:18:32.248Z,17.10
2018-08-23T04:21:01.664Z,17.20
2018-08-23T04:26:49.331Z,17.20
2018-08-23T04:29:27.246Z,17.10
2018-08-23T04:31:55.081Z,17.10
2018-08-23T04:34:23.136Z,17.10
2018-08-23T04:36:51.016Z,17.10
2018-08-23T04:39:18.808Z,16.90
2018-08-23T04:41:46.824Z,16.80
2018-08-23T04:44:16.679Z,16.90
2018-08-23T04:46:44.687Z,16.90
2018-08-23T04:49:12.727Z,17.00
2018-08-23T04:51:40.694Z,17.00
2018-08-23T04:54:08.633Z,17.00
2018-08-23T04:56:36.548Z,17.00
2018-08-23T04:59:04.650Z,16.90
2018-08-23T05:01:32.556Z,16.90
2018-08-23T05:04:00.487Z,17.00
2018-08-23T05:06:28.416Z,17.10
2018-08-23T05:08:56.292Z,17.20
2018-08-23T05:11:24.403Z,17.40
2018-08-23T05:13:52.369Z,17.50
2018-08-23T05:16:20.438Z,17.70
2018-08-23T05:18:48.352Z,17.80
2018-08-23T05:21:16.269Z,17.90
2018-08-23T05:23:44.488Z,18.10
2018-08-23T05:26:15.699Z,18.30
2018-08-23T05:28:49.150Z,18.50
2018-08-23T05:31:17.207Z,18.60
2018-08-23T05:33:45.324Z,18.80
2018-08-23T05:36:17.022Z,18.90
2018-08-23T05:38:45.075Z,19.40
2018-08-23T05:41:13.915Z,19.80
2018-08-23T05:43:43.687Z,20.00
2018-08-23T05:46:12.438Z,20.40
2018-08-23T05:48:40.436Z,20.90
2018-08-23T05:51:12.872Z,22.20
2018-08-23T05:53:42.507Z,22.90
2018-08-23T05:56:10.922Z,23.70
2018-08-23T05:58:38.957Z,24.80
2018-08-23T06:01:07.213Z,25.40
2018-08-23T06:03:36.568Z,25.80
2018-08-23T06:06:04.684Z,26.20
2018-08-23T06:08:32.660Z,26.90
2018-08-23T06:11:05.753Z,27.30
2018-08-23T06:13:33.493Z,27.40
2018-08-23T06:16:01.285Z,27.60
2018-08-23T06:18:29.059Z,28.30
2018-08-23T06:20:57.090Z,28.80
2018-08-23T06:23:30.451Z,29.10
2018-08-23T06:25:58.391Z,29.50
2018-08-23T06:28:26.968Z,29.30
2018-08-23T06:30:56.937Z,29.70
2018-08-23T06:33:35.436Z,29.90
2018-08-23T06:36:03.348Z,30.10
2018-08-23T06:38:32.398Z,30.70
2018-08-23T06:41:01.858Z,31.30
2018-08-23T06:43:30.159Z,31.60
2018-08-23T06:45:58.649Z,32.10
2018-08-23T06:48:26.504Z,32.00
2018-08-23T06:50:55.179Z,32.00
2018-08-23T06:53:27.655Z,33.10
2018-08-23T06:55:55.460Z,33.00
2018-08-23T06:58:23.266Z,31.70
2018-08-23T07:00:51.521Z,31.90
2018-08-23T07:03:19.376Z,32.60
2018-08-23T07:05:47.234Z,32.70
2018-08-23T07:08:15.031Z,32.70
2018-08-23T07:10:42.931Z,32.10
2018-08-23T07:13:10.740Z,32.80
2018-08-23T07:15:39.512Z,32.80
2018-08-23T07:18:12.936Z,31.80
2018-08-23T07:20:40.823Z,33.10
2018-08-23T07:23:13.061Z,32.80
2018-08-23T07:25:44.953Z,32.80
2018-08-23T07:28:12.889Z,34.20
2018-08-23T07:30:40.945Z,33.40
2018-08-23T07:33:08.843Z,34.60
2018-08-23T07:35:36.796Z,35.00
2018-08-23T07:38:04.758Z,34.90
2018-08-23T07:40:32.826Z,35.30
2018-08-23T07:43:00.845Z,36.30
2018-08-23T07:45:28.917Z,35.00
2018-08-23T07:47:57.513Z,34.60
2018-08-23T07:50:25.571Z,33.20
2018-08-23T07:52:54.424Z,33.70
2018-08-23T07:55:22.259Z,34.40
2018-08-23T07:57:50.314Z,35.10
2018-08-23T08:00:26.889Z,34.90
2018-08-23T08:02:54.782Z,34.30
2018-08-23T08:05:25.020Z,34.50
2018-08-23T08:07:52.957Z,34.20
2018-08-23T08:10:21.038Z,33.90
2018-08-23T08:12:49.367Z,34.50
2018-08-23T08:15:17.807Z,34.10
2018-08-23T08:17:46.298Z,33.90
2018-08-23T08:20:14.475Z,34.00
2018-08-23T08:22:42.408Z,35.10
2018-08-23T08:25:18.149Z,35.20
2018-08-23T08:27:46.579Z,34.70
2018-08-23T08:30:15.646Z,34.20
2018-08-23T08:32:44.145Z,34.50
2018-08-23T08:35:16.294Z,35.40
2018-08-23T08:37:45.041Z,35.70
2018-08-23T08:40:15.196Z,35.00
2018-08-23T08:42:43.531Z,34.60
2018-08-23T08:45:12.386Z,35.20
2018-08-23T08:47:41.283Z,35.10
2018-08-23T08:50:09.502Z,36.90
2018-08-23T08:52:37.667Z,35.90
2018-08-23T08:55:07.389Z,37.20
2018-08-23T08:57:39.823Z,37.10
2018-08-23T09:00:07.742Z,36.50
2018-08-23T09:02:35.815Z,36.70
2018-08-23T09:05:03.730Z,36.10
2018-08-23T09:07:32.857Z,34.60
2018-08-23T09:10:00.840Z,34.60
2018-08-23T09:12:29.637Z,35.70
2018-08-23T09:14:57.513Z,34.00
2018-08-23T09:17:35.948Z,33.90
2018-08-23T09:20:08.663Z,34.70
2018-08-23T09:22:37.521Z,34.90
2018-08-23T09:25:07.351Z,35.60
2018-08-23T09:27:35.249Z,34.50
2018-08-23T09:30:03.105Z,34.90
2018-08-23T09:32:31.301Z,35.40
2018-08-23T09:35:01.286Z,35.50
2018-08-23T09:37:30.020Z,35.80
2018-08-23T09:39:57.788Z,34.50
2018-08-23T09:42:30.011Z,33.20
2018-08-23T09:45:07.579Z,32.60
2018-08-23T09:47:36.203Z,32.70
2018-08-23T09:50:05.835Z,32.40
2018-08-23T09:52:46.750Z,31.60
2018-08-23T09:55:16.766Z,32.20
2018-08-23T09:57:45.995Z,31.30
2018-08-23T10:00:16.124Z,31.50
2018-08-23T10:02:57.790Z,31.00
2018-08-23T10:05:31.858Z,31.30
2018-08-23T10:08:05.808Z,30.90
2018-08-23T10:10:39.651Z,30.50
2018-08-23T10:13:13.107Z,29.10
2018-08-23T10:15:43.702Z,29.20
2018-08-23T10:18:16.837Z,29.60
2018-08-23T10:20:49.993Z,29.50
2018-08-23T10:23:22.711Z,28.70
2018-08-23T10:25:52.104Z,29.10
2018-08-23T10:28:22.196Z,29.30
2018-08-23T10:30:50.381Z,29.40
2018-08-23T10:33:18.469Z,29.40
2018-08-23T10:35:47.244Z,29.80
2018-08-23T10:38:16.773Z,29.60
2018-08-23T10:40:45.417Z,29.40
2018-08-23T10:43:13.711Z,28.80
2018-08-23T10:45:41.673Z,29.00
2018-08-23T10:48:16.767Z,28.80
2018-08-23T10:50:47.823Z,29.00
2018-08-23T10:53:16.243Z,29.00
2018-08-23T10:55:44.309Z,29.00
2018-08-23T10:58:12.124Z,29.10
2018-08-23T11:00:40.027Z,28.70
2018-08-23T11:03:08.775Z,28.80
2018-08-23T11:05:37.671Z,28.60
2018-08-23T11:08:12.536Z,28.80
2018-08-23T11:10:45.739Z,28.80
2018-08-23T11:13:20.070Z,28.70
2018-08-23T11:15:49.274Z,28.60
2018-08-23T11:18:22.887Z,28.40
2018-08-23T11:20:51.448Z,28.50
2018-08-23T11:23:23.677Z,28.50
2018-08-23T11:25:51.691Z,28.40
2018-08-23T11:28:21.570Z,28.20
2018-08-23T11:30:49.885Z,28.30
2018-08-23T11:33:17.604Z,28.10
2018-08-23T11:35:45.380Z,27.90
2018-08-23T11:38:13.163Z,28.10
2018-08-23T11:40:40.880Z,28.00
2018-08-23T11:43:08.760Z,27.90
2018-08-23T11:45:36.658Z,28.10
2018-08-23T11:48:04.493Z,28.30
2018-08-23T11:50:37.280Z,28.30
2018-08-23T11:53:05.450Z,28.20
2018-08-23T11:55:33.240Z,28.20
2018-08-23T11:58:01.221Z,28.00
2018-08-23T12:00:29.037Z,28.10
2018-08-23T12:02:57.721Z,27.90
2018-08-23T12:05:25.683Z,28.00
2018-08-23T12:07:54.364Z,27.70
2018-08-23T12:10:24.871Z,27.70
2018-08-23T12:12:53.788Z,27.90
2018-08-23T12:15:22.953Z,27.90
2018-08-23T12:17:52.359Z,28.00
2018-08-23T12:20:20.354Z,28.00
2018-08-23T12:22:48.140Z,27.90
2018-08-23T12:25:15.871Z,27.80
2018-08-23T12:27:48.220Z,27.70
2018-08-23T12:30:16.057Z,27.70
2018-08-23T12:32:43.768Z,27.70
2018-08-23T12:35:12.048Z,27.70
2018-08-23T12:37:45.489Z,28.00
2018-08-23T12:40:18.657Z,27.90
2018-08-23T12:42:49.414Z,28.10
2018-08-23T12:45:17.394Z,28.30
2018-08-23T12:47:45.219Z,28.00
2018-08-23T12:50:13.301Z,28.30
2018-08-23T12:52:41.296Z,28.40
2018-08-23T12:55:09.539Z,28.40
2018-08-23T12:57:37.760Z,28.40
2018-08-23T13:00:06.889Z,27.80
2018-08-23T13:02:34.935Z,28.10
2018-08-23T13:05:02.971Z,27.80
2018-08-23T13:07:30.889Z,27.90
2018-08-23T13:09:59.865Z,27.80
2018-08-23T13:12:27.803Z,27.90
2018-08-23T13:14:55.935Z,28.10
2018-08-23T13:17:23.866Z,28.00
2018-08-23T13:19:51.678Z,27.90
2018-08-23T13:22:25.183Z,27.60
2018-08-23T13:24:58.719Z,27.80
2018-08-23T13:27:31.200Z,27.80
2018-08-23T13:30:01.954Z,28.00
2018-08-23T13:32:30.027Z,27.90
2018-08-23T13:34:58.399Z,28.30
2018-08-23T13:37:26.834Z,28.10
2018-08-23T13:39:55.451Z,27.80
2018-08-23T13:42:23.512Z,27.70
2018-08-23T13:44:51.781Z,27.40
2018-08-23T13:47:20.198Z,27.20
2018-08-23T13:52:23.324Z,27.10
2018-08-23T13:54:51.704Z,27.20
2018-08-23T13:57:20.139Z,27.30
2018-08-23T13:59:48.200Z,27.20
2018-08-23T14:02:16.321Z,27.10
2018-08-23T14:04:44.027Z,27.00
2018-08-23T14:07:12.124Z,27.20
2018-08-23T14:09:40.756Z,27.10
2018-08-23T14:12:08.604Z,27.10
2018-08-23T14:14:36.595Z,27.30
2018-08-23T14:17:04.543Z,27.20
2018-08-23T14:19:32.518Z,27.40
2018-08-23T14:22:00.539Z,27.20
2018-08-23T14:24:29.725Z,26.80
2018-08-23T14:26:57.865Z,26.90
2018-08-23T14:29:26.101Z,26.90
2018-08-23T14:31:53.956Z,27.00
2018-08-23T14:34:22.331Z,26.90
2018-08-23T14:36:52.017Z,26.80
2018-08-23T14:39:19.863Z,26.80
2018-08-23T14:41:48.047Z,26.80
2018-08-23T14:44:16.143Z,26.80
2018-08-23T14:46:49.529Z,26.90
2018-08-23T14:49:22.844Z,26.80
2018-08-23T14:51:50.729Z,26.90
2018-08-23T14:54:24.065Z,26.90
2018-08-23T14:56:57.337Z,26.90
2018-08-23T14:59:25.263Z,27.00
2018-08-23T15:01:53.121Z,27.00
2018-08-23T15:04:22.057Z,26.70
2018-08-23T15:06:50.210Z,26.70
2018-08-23T15:09:18.580Z,26.70
2018-08-23T15:11:46.502Z,27.00
2018-08-23T15:14:14.377Z,26.80
2018-08-23T15:16:42.753Z,26.80
2018-08-23T15:19:11.849Z,26.50
2018-08-23T15:21:39.704Z,26.50
2018-08-23T15:24:07.861Z,26.60
2018-08-23T15:26:36.312Z,26.60
2018-08-23T15:29:07.931Z,26.60
2018-08-23T15:31:35.805Z,26.40
2018-08-23T15:34:03.638Z,26.30
2018-08-23T15:36:31.497Z,26.20
2018-08-23T15:39:00.546Z,26.30
2018-08-23T15:41:28.431Z,26.40
2018-08-23T15:43:56.613Z,26.30
2018-08-23T15:46:28.725Z,26.20
2018-08-23T15:48:57.054Z,25.80
2018-08-23T15:51:25.258Z,25.80
2018-08-23T15:53:53.342Z,25.80
2018-08-23T15:56:21.179Z,25.90
2018-08-23T15:58:49.276Z,25.90
2018-08-23T16:01:18.936Z,25.70
2018-08-23T16:03:47.147Z,25.70
2018-08-23T16:06:16.847Z,25.70
2018-08-23T16:08:50.317Z,25.70
2018-08-23T16:11:20.697Z,25.60
2018-08-23T16:13:48.628Z,25.70
2018-08-23T16:16:22.191Z,25.70
2018-08-23T16:18:55.399Z,25.60
2018-08-23T16:21:28.706Z,25.60
2018-08-23T16:23:57.311Z,25.40
2018-08-23T16:26:32.312Z,25.40
2018-08-23T16:29:00.845Z,25.50
2018-08-23T16:31:28.816Z,25.30
2018-08-23T16:33:56.927Z,25.40
2018-08-23T16:36:25.269Z,25.40
2018-08-23T16:38:53.262Z,25.30
2018-08-23T16:41:21.079Z,25.20
2018-08-23T16:43:49.144Z,25.30
2018-08-23T16:46:17.229Z,25.30
2018-08-23T16:48:46.526Z,25.10
2018-08-23T16:51:15.622Z,25.00
2018-08-23T16:53:44.657Z,24.80
2018-08-23T16:56:13.150Z,24.80
2018-08-23T16:58:42.047Z,24.70
2018-08-23T17:01:10.046Z,24.60
2018-08-23T17:03:38.899Z,24.70
2018-08-23T17:06:12.954Z,24.70
2018-08-23T17:08:41.634Z,24.50
2018-08-23T17:13:51.416Z,24.50
2018-08-23T17:16:25.536Z,24.40
2018-08-23T17:18:54.591Z,24.40
2018-08-23T17:21:24.822Z,24.30
2018-08-23T17:24:00.943Z,24.40
2018-08-23T17:26:32.257Z,24.20
2018-08-23T17:29:01.114Z,24.20
2018-08-23T17:31:30.029Z,24.10
2018-08-23T17:33:58.784Z,24.10
2018-08-23T17:36:27.779Z,24.10
2018-08-23T17:38:57.756Z,24.00
2018-08-23T17:41:27.291Z,24.00
2018-08-23T17:44:07.377Z,23.90
2018-08-23T17:46:35.769Z,23.90
2018-08-23T17:49:08.757Z,23.80
2018-08-23T17:51:56.107Z,23.70
2018-08-23T17:54:23.968Z,23.60
2018-08-23T17:56:58.113Z,23.50
2018-08-23T18:02:30.632Z,23.40
2018-08-23T18:05:01.948Z,23.40
2018-08-23T18:10:53.678Z,23.30
2018-08-23T18:13:21.532Z,23.20
2018-08-23T18:15:54.822Z,23.10
2018-08-23T18:18:23.562Z,23.00
2018-08-23T18:20:54.912Z,22.90
2018-08-23T18:23:22.943Z,22.80
2018-08-23T18:25:53.507Z,22.80
2018-08-23T18:31:29.555Z,22.60
2018-08-23T18:34:13.074Z,22.50
2018-08-23T18:44:31.353Z,22.30
2018-08-23T18:55:15.607Z,22.00
2018-08-23T18:57:43.476Z,21.90
2018-08-23T19:00:11.522Z,21.90
2018-08-23T19:02:39.222Z,21.90
2018-08-23T19:05:07.878Z,21.80
2018-08-23T19:07:41.413Z,21.80
2018-08-23T19:10:09.950Z,21.70
2018-08-23T19:13:41.989Z,21.50
2018-08-23T19:16:15.139Z,21.50
2018-08-23T19:18:43.569Z,21.40
2018-08-23T19:21:11.351Z,21.40
2018-08-23T19:23:40.024Z,21.30
2018-08-23T19:26:08.815Z,21.30
2018-08-23T19:28:37.454Z,21.20
2018-08-23T19:31:06.108Z,21.20
2018-08-23T19:33:34.831Z,21.20
2018-08-23T19:36:03.483Z,21.10
2018-08-23T19:38:31.498Z,21.10
2018-08-23T19:40:59.353Z,21.10
2018-08-23T19:43:28.189Z,21.00
2018-08-23T19:46:01.464Z,21.00
2018-08-23T19:48:29.287Z,20.90
2018-08-23T19:50:57.176Z,20.90
2018-08-23T19:53:25.491Z,20.80
2018-08-23T19:58:20.803Z,20.70
2018-08-23T20:00:48.698Z,20.70
2018-08-23T20:03:16.694Z,20.50
2018-08-23T20:05:45.390Z,20.50
2018-08-23T20:08:14.244Z,20.50
2018-08-23T20:10:42.949Z,20.50
2018-08-23T20:13:11.835Z,20.50
2018-08-23T20:15:40.531Z,20.50
2018-08-23T20:18:09.187Z,20.40
2018-08-23T20:20:37.844Z,20.40
2018-08-23T20:23:06.521Z,20.30
2018-08-23T20:25:35.154Z,20.30
2018-08-23T20:28:03.889Z,20.30
2018-08-23T20:30:32.585Z,20.30
2018-08-23T20:33:01.279Z,20.20
2018-08-23T20:35:30.078Z,20.10
2018-08-23T20:37:58.831Z,20.10
2018-08-23T20:40:26.847Z,20.10
2018-08-23T20:42:54.702Z,20.10
2018-08-23T20:45:22.603Z,20.10
2018-08-23T20:47:50.452Z,20.00
2018-08-23T20:50:18.431Z,20.00
2018-08-23T20:52:46.260Z,19.90
2018-08-23T20:55:14.220Z,19.90
2018-08-23T20:57:42.041Z,19.90
2018-08-23T21:00:09.932Z,19.90
2018-08-23T21:02:37.747Z,19.90
2018-08-23T21:05:05.673Z,19.90
2018-08-23T21:07:33.559Z,19.90
2018-08-23T21:10:01.459Z,19.80
2018-08-23T21:12:29.369Z,19.90
2018-08-23T21:14:57.265Z,19.80
2018-08-23T21:17:25.101Z,19.80
2018-08-23T21:19:53.015Z,19.80
2018-08-23T21:22:20.866Z,19.80
2018-08-23T21:24:48.746Z,19.90
2018-08-23T21:27:16.603Z,19.90
2018-08-23T21:29:44.557Z,19.90
2018-08-23T21:32:12.413Z,19.90
2018-08-23T21:34:40.235Z,19.90
2018-08-23T21:37:08.064Z,20.00
2018-08-23T21:39:35.860Z,20.00
2018-08-23T21:42:03.696Z,20.00
2018-08-23T21:44:31.471Z,20.00
2018-08-23T21:46:59.286Z,20.00
2018-08-23T21:49:27.132Z,19.90
2018-08-23T21:51:54.957Z,19.90
2018-08-23T21:54:22.752Z,19.90
2018-08-23T21:56:50.581Z,19.90
2018-08-23T21:59:18.424Z,20.00
2018-08-23T22:01:46.289Z,20.10
2018-08-23T22:04:14.115Z,20.20
2018-08-23T22:06:41.991Z,20.20
2018-08-23T22:09:09.886Z,20.40
2018-08-23T22:11:37.741Z,20.40
2018-08-23T22:14:05.577Z,20.50
2018-08-23T22:16:33.474Z,20.60
2018-08-23T22:19:01.449Z,20.60
2018-08-23T22:21:29.363Z,20.70
2018-08-23T22:23:57.239Z,20.70
2018-08-23T22:26:25.201Z,20.80
2018-08-23T22:28:53.090Z,20.80
2018-08-23T22:31:20.985Z,20.80
2018-08-23T22:33:49.022Z,20.90
2018-08-23T22:36:16.879Z,20.90
2018-08-23T22:38:44.696Z,21.00
2018-08-23T22:41:12.588Z,21.00
2018-08-23T22:43:40.463Z,21.00
2018-08-23T22:46:08.419Z,21.00
2018-08-23T22:48:36.294Z,21.00
2018-08-23T22:51:04.150Z,21.00
2018-08-23T22:53:32.005Z,21.00
2018-08-23T22:55:59.924Z,21.00
2018-08-23T22:58:27.737Z,21.00
2018-08-23T23:00:55.632Z,21.00
2018-08-23T23:03:28.788Z,20.90
2018-08-23T23:05:56.643Z,20.90
2018-08-23T23:08:24.477Z,21.00
2018-08-23T23:10:52.384Z,20.90
2018-08-23T23:13:20.250Z,20.90
2018-08-23T23:15:48.084Z,20.90
2018-08-23T23:18:15.920Z,20.90
2018-08-23T23:20:44.277Z,21.00
2018-08-23T23:23:12.051Z,21.00
2018-08-23T23:25:39.929Z,21.00
2018-08-23T23:28:07.743Z,21.00
2018-08-23T23:30:35.619Z,21.10
2018-08-23T23:33:03.493Z,21.00
2018-08-23T23:35:31.449Z,21.00
2018-08-23T23:37:59.363Z,21.00
2018-08-23T23:40:27.221Z,21.00
2018-08-23T23:42:55.076Z,21.00
2018-08-23T23:45:24.267Z,20.50
2018-08-23T23:47:52.390Z,19.90
2018-08-23T23:50:20.563Z,19.40
2018-08-23T23:52:48.363Z,19.30
2018-08-23T23:55:16.275Z,19.10
2018-08-23T23:57:45.576Z,18.90
