createdAt,value
2023-02-06T16:11:51.595Z,60.58
2023-02-06T16:14:26.484Z,58.96
2023-02-06T16:17:05.953Z,58.36
2023-02-06T16:19:56.223Z,57.79
2023-02-06T16:22:35.714Z,57.37
2023-02-06T16:25:15.420Z,56.90
2023-02-06T16:27:45.495Z,56.69
2023-02-06T16:30:28.610Z,56.31
2023-02-06T16:32:57.694Z,56.04
2023-02-06T16:35:25.827Z,55.95
2023-02-06T16:37:54.801Z,55.82
2023-02-06T16:40:23.251Z,55.80
2023-02-06T16:42:52.161Z,55.79
2023-02-06T16:45:22.717Z,55.65
2023-02-06T16:47:50.920Z,55.50
2023-02-06T16:50:19.783Z,55.52
2023-02-06T16:52:50.193Z,55.70
2023-02-06T16:55:23.204Z,55.55
2023-02-06T16:57:57.005Z,55.50
2023-02-06T17:00:31.230Z,55.53
2023-02-06T17:02:59.657Z,55.55
2023-02-06T17:05:27.760Z,55.37
2023-02-06T17:07:56.031Z,55.24
2023-02-06T17:10:25.530Z,55.06
2023-02-06T17:12:54.420Z,55.08
2023-02-06T17:15:22.448Z,54.97
2023-02-06T17:17:51.122Z,54.89
2023-02-06T17:20:32.397Z,54.85
2023-02-06T17:23:01.463Z,54.87
2023-02-06T17:25:29.695Z,54.82
2023-02-06T17:27:58.174Z,54.65
2023-02-06T17:30:26.388Z,54.82
2023-02-06T17:32:56.397Z,54.81
2023-02-06T17:35:24.359Z,54.86
2023-02-06T17:37:53.095Z,55.07
2023-02-06T17:40:27.116Z,55.18
2023-02-06T17:42:55.536Z,55.26
2023-02-06T17:45:23.981Z,55.33
2023-02-06T17:47:53.145Z,55.48
2023-02-06T17:50:22.888Z,55.50
2023-02-06T17:52:53.790Z,55.52
2023-02-06T17:55:23.244Z,55.46
2023-02-06T17:57:52.095Z,55.45
2023-02-06T18:00:23.140Z,55.37
2023-02-06T18:02:52.461Z,55.35
2023-02-06T18:05:20.858Z,55.30
2023-02-06T18:07:51.029Z,55.47
2023-02-06T18:10:20.418Z,55.45
2023-02-06T18:12:49.488Z,55.37
2023-02-06T18:15:17.804Z,55.45
2023-02-06T18:17:45.902Z,55.36
2023-02-06T18:20:14.301Z,55.37
2023-02-06T18:22:42.706Z,55.33
2023-02-06T18:25:13.501Z,55.50
2023-02-06T18:27:42.365Z,55.49
2023-02-06T18:30:11.153Z,55.63
2023-02-06T18:32:39.698Z,55.62
2023-02-06T18:35:08.642Z,55.72
2023-02-06T18:37:36.906Z,55.83
2023-02-06T18:40:05.869Z,55.99
2023-02-06T18:42:54.773Z,55.88
2023-02-06T18:45:24.810Z,56.01
2023-02-06T18:47:52.978Z,56.11
2023-02-06T18:50:22.126Z,56.11
2023-02-06T18:52:50.474Z,56.24
2023-02-06T19:01:25.705Z,56.83
2023-02-06T19:03:54.394Z,56.90
2023-02-06T19:06:32.304Z,57.03
2023-02-06T19:09:00.512Z,57.14
2023-02-06T19:11:28.630Z,57.30
2023-02-06T19:13:57.699Z,57.34
2023-02-06T19:16:28.544Z,57.37
2023-02-06T19:18:56.712Z,57.50
2023-02-06T19:21:25.579Z,57.68
2023-02-06T19:23:58.639Z,57.63
2023-02-06T19:26:27.082Z,57.66
2023-02-06T19:28:56.020Z,57.93
2023-02-06T19:31:24.792Z,58.01
2023-02-06T19:33:56.483Z,57.88
2023-02-06T19:36:25.450Z,58.07
2023-02-06T19:38:55.678Z,58.10
2023-02-06T19:41:25.338Z,58.22
2023-02-06T19:43:54.590Z,58.20
2023-02-06T19:46:24.860Z,58.32
2023-02-06T19:48:53.593Z,58.47
2023-02-06T19:51:23.914Z,58.58
2023-02-06T19:53:52.838Z,58.20
2023-02-06T19:56:28.026Z,58.22
2023-02-06T19:58:59.797Z,58.04
2023-02-06T20:01:30.537Z,57.87
2023-02-06T20:04:00.668Z,57.70
2023-02-06T20:06:30.783Z,57.65
2023-02-06T20:08:58.893Z,57.84
2023-02-06T20:11:27.231Z,57.95
2023-02-06T20:13:58.490Z,57.68
2023-02-06T20:16:29.138Z,57.59
2023-02-06T20:18:58.209Z,57.41
2023-02-06T20:21:29.456Z,57.51
2023-02-06T20:24:00.019Z,57.47
2023-02-06T20:46:25.417Z,57.55
2023-02-06T20:49:03.547Z,57.64
2023-02-06T20:51:32.233Z,57.62
2023-02-06T20:54:00.425Z,57.76
2023-02-06T20:56:28.708Z,57.62
2023-02-06T20:58:58.319Z,57.77
2023-02-06T21:01:28.240Z,57.79
2023-02-06T21:04:02.775Z,57.82
2023-02-06T21:06:31.373Z,57.74
2023-02-06T21:09:03.218Z,57.89
2023-02-06T21:11:40.253Z,57.72
2023-02-06T21:14:09.032Z,57.83
2023-02-06T21:16:38.549Z,57.90
2023-02-06T21:19:08.163Z,58.08
2023-02-06T21:21:37.394Z,58.15
2023-02-06T21:24:05.662Z,58.07
2023-02-06T21:26:34.322Z,58.05
2023-02-06T21:29:02.905Z,58.26
2023-02-06T21:31:37.879Z,58.43
2023-02-06T21:34:10.122Z,58.59
2023-02-06T21:36:38.886Z,59.05
2023-02-06T21:39:07.207Z,59.09
2023-02-06T21:41:35.854Z,59.17
2023-02-06T21:44:04.807Z,59.35
2023-02-06T21:46:34.914Z,59.63
2023-02-06T21:49:02.922Z,59.88
2023-02-06T21:51:31.567Z,59.92
2023-02-06T21:53:59.702Z,59.89
2023-02-06T21:56:28.997Z,59.91
2023-02-06T21:58:57.632Z,59.91
2023-02-06T22:01:30.098Z,60.28
2023-02-06T22:03:58.363Z,60.43
2023-02-06T22:06:27.141Z,60.72
2023-02-06T22:08:56.292Z,60.82
2023-02-06T22:11:26.466Z,61.21
2023-02-06T22:13:59.703Z,61.39
2023-02-06T22:16:31.710Z,61.62
2023-02-06T22:19:00.963Z,61.56
2023-02-06T22:21:30.649Z,61.74
2023-02-06T22:24:01.429Z,61.91
2023-02-06T22:26:30.398Z,61.99
2023-02-06T22:28:59.166Z,62.12
2023-02-06T22:31:29.830Z,62.39
2023-02-06T22:33:58.999Z,62.69
2023-02-06T22:36:29.213Z,62.76
2023-02-06T22:39:02.159Z,62.98
2023-02-06T22:41:30.357Z,63.06
2023-02-06T22:43:59.140Z,63.19
2023-02-06T22:46:32.348Z,63.34
2023-02-06T22:49:00.415Z,63.32
2023-02-06T22:51:28.578Z,63.51
2023-02-06T22:53:56.771Z,63.39
2023-02-06T22:56:34.990Z,63.55
2023-02-06T22:59:10.716Z,63.59
2023-02-06T23:01:42.474Z,63.79
2023-02-06T23:04:14.125Z,64.07
2023-02-06T23:06:42.915Z,64.34
2023-02-06T23:09:14.377Z,64.37
2023-02-06T23:11:42.577Z,64.36
2023-02-06T23:14:11.248Z,64.42
2023-02-06T23:16:43.268Z,64.56
2023-02-06T23:19:12.503Z,64.62
2023-02-06T23:21:41.807Z,64.81
2023-02-06T23:24:10.062Z,65.11
2023-02-06T23:26:38.564Z,65.47
2023-02-06T23:29:07.327Z,65.42
2023-02-06T23:31:35.489Z,65.69
2023-02-06T23:34:03.801Z,65.84
2023-02-06T23:36:31.811Z,66.05
2023-02-06T23:39:03.644Z,66.15
2023-02-06T23:41:32.613Z,66.28
2023-02-06T23:44:03.410Z,66.47
2023-02-06T23:46:33.197Z,66.56
2023-02-06T23:49:01.423Z,66.70
2023-02-06T23:51:29.732Z,66.78
2023-02-06T23:53:57.683Z,66.93
2023-02-06T23:56:28.694Z,66.94
2023-02-06T23:58:57.367Z,66.90
