createdAt,value
2023-04-06T00:01:04.402Z,4.45
2023-04-06T00:03:31.586Z,4.32
2023-04-06T00:05:58.662Z,4.10
2023-04-06T00:08:27.639Z,3.40
2023-04-06T00:10:54.770Z,3.80
2023-04-06T00:13:22.041Z,4.03
2023-04-06T00:15:48.931Z,3.50
2023-04-06T00:18:16.109Z,4.75
2023-04-06T00:20:43.084Z,4.25
2023-04-06T00:23:10.037Z,4.57
2023-04-06T00:25:36.989Z,4.18
2023-04-06T00:28:04.825Z,4.60
2023-04-06T00:30:31.844Z,4.50
2023-04-06T00:32:58.931Z,4.70
2023-04-06T00:35:25.960Z,6.00
2023-04-06T00:37:52.972Z,4.70
2023-04-06T00:40:20.427Z,5.82
2023-04-06T00:42:47.424Z,6.20
2023-04-06T00:45:14.459Z,4.72
2023-04-06T00:47:41.732Z,4.47
2023-04-06T00:50:09.055Z,5.68
2023-04-06T00:52:36.853Z,4.87
2023-04-06T00:55:04.933Z,4.68
2023-04-06T00:57:32.756Z,4.53
2023-04-06T00:59:59.948Z,4.55
2023-04-06T01:02:27.376Z,4.57
2023-04-06T01:04:55.626Z,4.50
2023-04-06T01:07:22.815Z,3.70
2023-04-06T01:09:49.836Z,3.95
2023-04-06T01:12:16.985Z,4.12
2023-04-06T01:14:44.004Z,4.03
2023-04-06T01:17:11.236Z,2.85
2023-04-06T01:19:38.572Z,3.60
2023-04-06T01:22:05.731Z,3.65
2023-04-06T01:24:33.283Z,3.40
2023-04-06T01:27:00.285Z,2.97
2023-04-06T01:29:27.319Z,4.78
2023-04-06T01:31:54.327Z,3.75
2023-04-06T01:34:21.329Z,4.18
2023-04-06T01:36:48.266Z,3.92
2023-04-06T01:39:15.205Z,4.22
2023-04-06T01:41:42.214Z,3.80
2023-04-06T01:44:09.164Z,3.70
2023-04-06T01:46:36.069Z,4.05
2023-04-06T01:49:03.064Z,3.80
2023-04-06T01:51:29.951Z,4.40
2023-04-06T01:53:56.906Z,4.07
2023-04-06T01:56:23.857Z,3.75
2023-04-06T01:58:50.874Z,3.37
2023-04-06T02:01:17.890Z,2.97
2023-04-06T02:03:44.905Z,3.17
2023-04-06T02:06:12.206Z,3.20
2023-04-06T02:08:39.412Z,3.30
2023-04-06T02:11:06.532Z,3.28
2023-04-06T02:13:33.666Z,3.53
2023-04-06T02:16:00.928Z,3.10
2023-04-06T02:18:28.815Z,3.33
2023-04-06T02:20:55.936Z,3.60
2023-04-06T02:23:22.873Z,3.70
2023-04-06T02:25:49.837Z,4.00
2023-04-06T02:28:16.924Z,4.07
2023-04-06T02:30:43.878Z,4.22
2023-04-06T02:33:11.013Z,3.62
2023-04-06T02:35:38.116Z,4.40
2023-04-06T02:38:09.738Z,3.90
2023-04-06T02:40:36.715Z,3.72
2023-04-06T02:43:03.650Z,4.55
2023-04-06T02:45:30.633Z,4.80
2023-04-06T02:47:57.583Z,4.10
2023-04-06T02:50:24.633Z,3.80
2023-04-06T02:52:51.616Z,4.85
2023-04-06T02:55:19.908Z,4.43
2023-04-06T02:57:48.053Z,5.90
2023-04-06T03:00:15.233Z,4.72
2023-04-06T03:02:42.311Z,4.62
2023-04-06T03:05:09.432Z,4.57
2023-04-06T03:07:36.476Z,4.00
2023-04-06T03:10:03.641Z,4.00
2023-04-06T03:12:30.886Z,4.97
2023-04-06T03:14:57.878Z,4.00
2023-04-06T03:17:25.054Z,5.43
2023-04-06T03:19:54.165Z,6.47
2023-04-06T03:22:23.882Z,6.60
2023-04-06T03:25:01.622Z,7.47
2023-04-06T03:27:39.600Z,7.78
2023-04-06T03:30:07.520Z,6.00
2023-04-06T03:32:53.251Z,6.53
2023-04-06T03:35:21.356Z,7.22
2023-04-06T03:37:48.953Z,7.37
2023-04-06T03:40:16.576Z,5.78
2023-04-06T03:42:43.507Z,4.18
2023-04-06T03:45:10.964Z,4.20
2023-04-06T03:47:37.957Z,4.57
2023-04-06T03:50:05.300Z,5.37
2023-04-06T03:52:32.279Z,4.50
2023-04-06T03:55:00.878Z,4.32
2023-04-06T03:57:27.816Z,3.95
2023-04-06T03:59:54.702Z,5.20
2023-04-06T04:02:21.739Z,5.90
2023-04-06T04:04:48.729Z,6.62
2023-04-06T04:07:15.699Z,5.93
2023-04-06T04:09:42.604Z,7.30
2023-04-06T04:12:09.567Z,7.22
2023-04-06T04:14:36.542Z,9.68
2023-04-06T04:17:03.535Z,15.48
2023-04-06T04:19:30.616Z,17.05
2023-04-06T04:21:57.619Z,19.37
2023-04-06T04:24:24.664Z,17.23
2023-04-06T04:26:51.890Z,15.25
2023-04-06T04:29:22.363Z,11.68
2023-04-06T04:31:50.158Z,10.63
2023-04-06T04:34:17.357Z,7.45
2023-04-06T04:36:44.380Z,7.18
2023-04-06T04:39:11.350Z,8.40
2023-04-06T04:41:38.329Z,10.82
2023-04-06T04:44:05.497Z,11.05
2023-04-06T04:46:32.428Z,10.77
2023-04-06T04:48:59.337Z,8.57
2023-04-06T04:51:26.522Z,10.93
2023-04-06T04:53:53.490Z,11.77
2023-04-06T04:56:21.501Z,11.48
2023-04-06T04:58:48.500Z,10.65
2023-04-06T05:01:15.953Z,8.07
2023-04-06T05:03:43.229Z,6.00
2023-04-06T05:06:12.856Z,4.93
2023-04-06T05:08:40.752Z,5.22
2023-04-06T05:11:07.832Z,5.12
2023-04-06T05:13:34.792Z,7.05
2023-04-06T05:16:01.980Z,8.60
2023-04-06T05:18:29.244Z,13.05
2023-04-06T05:20:56.792Z,12.20
2023-04-06T05:23:23.785Z,10.52
2023-04-06T05:25:51.083Z,6.40
2023-04-06T05:28:18.514Z,5.15
2023-04-06T05:30:46.784Z,5.95
2023-04-06T05:33:14.107Z,6.00
2023-04-06T05:35:41.160Z,6.12
2023-04-06T05:38:10.091Z,6.65
2023-04-06T05:40:39.197Z,7.00
2023-04-06T05:43:06.519Z,6.50
2023-04-06T05:45:33.729Z,5.97
2023-04-06T05:48:00.794Z,6.25
2023-04-06T05:50:28.324Z,5.60
2023-04-06T05:52:55.401Z,5.45
2023-04-06T05:55:22.442Z,5.12
2023-04-06T05:57:59.536Z,5.78
2023-04-06T06:00:31.218Z,5.95
2023-04-06T06:02:58.495Z,5.87
2023-04-06T06:05:25.649Z,6.93
2023-04-06T06:07:53.483Z,8.32
2023-04-06T06:10:21.111Z,6.85
2023-04-06T06:12:48.141Z,6.87
2023-04-06T06:15:15.358Z,7.90
2023-04-06T06:17:42.482Z,6.03
2023-04-06T06:20:10.013Z,6.35
2023-04-06T06:22:37.234Z,6.40
2023-04-06T06:25:04.745Z,5.93
2023-04-06T06:27:32.077Z,6.00
2023-04-06T06:29:59.212Z,5.57
2023-04-06T06:32:26.616Z,5.28
2023-04-06T06:34:54.030Z,5.47
2023-04-06T06:37:21.414Z,6.32
2023-04-06T06:39:48.743Z,5.15
2023-04-06T06:42:15.758Z,5.40
2023-04-06T06:44:42.812Z,4.93
2023-04-06T06:47:10.513Z,5.45
2023-04-06T06:49:37.622Z,6.28
2023-04-06T06:52:06.845Z,5.97
2023-04-06T06:54:33.990Z,5.45
2023-04-06T06:57:01.761Z,6.50
2023-04-06T06:59:29.421Z,6.10
2023-04-06T07:01:56.761Z,6.28
2023-04-06T07:04:23.845Z,5.90
2023-04-06T07:06:51.845Z,5.80
2023-04-06T07:09:18.864Z,6.65
2023-04-06T07:11:46.300Z,6.12
2023-04-06T07:14:13.437Z,5.80
2023-04-06T07:16:40.529Z,5.32
2023-04-06T07:19:07.691Z,6.05
2023-04-06T07:21:34.840Z,6.18
2023-04-06T07:24:03.951Z,5.65
2023-04-06T07:26:33.010Z,6.72
2023-04-06T07:29:02.101Z,7.53
2023-04-06T07:31:29.397Z,6.95
2023-04-06T07:33:56.516Z,7.30
2023-04-06T07:36:25.722Z,5.65
2023-04-06T07:38:52.852Z,6.45
2023-04-06T07:41:19.966Z,7.07
2023-04-06T07:43:49.051Z,6.03
2023-04-06T07:46:16.245Z,5.87
2023-04-06T07:48:44.994Z,5.20
2023-04-06T07:51:17.023Z,5.68
2023-04-06T07:53:45.266Z,7.37
2023-04-06T07:56:13.378Z,6.10
2023-04-06T07:58:42.502Z,5.68
2023-04-06T08:01:09.634Z,6.03
2023-04-06T08:03:37.434Z,5.55
2023-04-06T08:06:04.904Z,5.35
2023-04-06T08:08:32.043Z,5.25
2023-04-06T08:11:00.758Z,6.03
2023-04-06T08:13:29.496Z,5.00
2023-04-06T08:15:59.150Z,5.60
2023-04-06T08:18:26.333Z,5.93
2023-04-06T08:20:53.295Z,5.37
2023-04-06T08:23:20.793Z,5.80
2023-04-06T08:25:47.885Z,4.93
2023-04-06T08:28:14.967Z,7.03
2023-04-06T08:30:43.744Z,6.05
2023-04-06T08:33:13.861Z,5.95
2023-04-06T08:35:41.274Z,5.90
2023-04-06T08:38:09.475Z,5.40
2023-04-06T08:40:42.666Z,5.68
2023-04-06T08:43:14.092Z,6.97
2023-04-06T08:45:46.865Z,5.45
2023-04-06T08:48:13.997Z,5.82
2023-04-06T08:50:43.941Z,5.25
2023-04-06T08:55:41.663Z,5.57
2023-04-06T08:58:10.118Z,5.43
2023-04-06T09:00:42.449Z,5.50
2023-04-06T09:03:10.885Z,5.37
2023-04-06T09:05:38.144Z,6.50
2023-04-06T09:08:05.230Z,6.07
2023-04-06T09:10:33.597Z,5.65
2023-04-06T09:13:07.641Z,5.03
2023-04-06T09:15:35.260Z,4.78
2023-04-06T09:18:02.729Z,5.35
2023-04-06T09:20:31.861Z,4.25
2023-04-06T09:22:58.916Z,4.97
2023-04-06T09:25:29.751Z,4.78
2023-04-06T09:28:05.120Z,3.78
2023-04-06T09:30:32.173Z,4.35
2023-04-06T09:33:04.513Z,4.53
2023-04-06T09:35:32.613Z,4.25
2023-04-06T09:37:59.732Z,4.57
2023-04-06T09:40:27.034Z,3.80
2023-04-06T09:42:55.592Z,5.00
2023-04-06T09:45:26.717Z,4.55
2023-04-06T09:47:57.700Z,5.03
2023-04-06T09:50:27.379Z,5.30
2023-04-06T09:53:00.133Z,5.78
2023-04-06T09:55:43.535Z,4.75
2023-04-06T09:58:31.529Z,3.72
2023-04-06T10:01:11.890Z,4.25
2023-04-06T10:03:58.211Z,3.95
2023-04-06T10:06:29.945Z,3.85
2023-04-06T10:08:57.953Z,2.92
2023-04-06T10:11:25.142Z,4.93
2023-04-06T10:13:52.666Z,4.70
2023-04-06T10:16:19.852Z,3.92
2023-04-06T10:18:53.614Z,4.70
2023-04-06T10:21:24.844Z,3.92
2023-04-06T10:24:03.624Z,3.47
2023-04-06T10:26:30.639Z,3.10
2023-04-06T10:29:05.210Z,4.07
2023-04-06T10:31:32.912Z,2.87
2023-04-06T10:34:02.164Z,2.92
2023-04-06T10:36:34.842Z,3.65
2023-04-06T10:39:04.351Z,3.60
2023-04-06T10:41:46.344Z,3.62
2023-04-06T10:44:23.192Z,3.60
2023-04-06T10:47:05.217Z,2.95
2023-04-06T10:49:34.833Z,3.72
2023-04-06T10:52:02.068Z,3.55
2023-04-06T10:54:31.869Z,3.83
2023-04-06T10:59:28.915Z,5.72
2023-04-06T11:01:58.198Z,4.80
2023-04-06T11:04:26.847Z,6.60
2023-04-06T11:06:55.249Z,7.07
2023-04-06T11:09:30.721Z,4.62
2023-04-06T11:11:58.215Z,4.90
2023-04-06T11:14:25.849Z,4.75
2023-04-06T11:16:53.374Z,4.53
2023-04-06T11:19:20.719Z,4.95
2023-04-06T11:21:49.651Z,5.37
2023-04-06T11:24:25.921Z,4.47
2023-04-06T11:26:58.443Z,5.00
2023-04-06T11:29:31.993Z,4.53
2023-04-06T11:32:09.345Z,5.37
2023-04-06T11:34:42.185Z,4.43
2023-04-06T11:37:11.457Z,7.55
2023-04-06T11:39:58.261Z,5.78
2023-04-06T11:42:27.350Z,7.10
2023-04-06T11:44:58.912Z,5.43
2023-04-06T11:47:34.856Z,5.85
2023-04-06T11:50:15.609Z,4.85
2023-04-06T11:52:43.816Z,3.95
2023-04-06T11:55:24.843Z,4.57
2023-04-06T11:57:52.942Z,3.92
2023-04-06T12:00:22.052Z,3.67
2023-04-06T12:02:52.317Z,4.30
2023-04-06T12:05:19.549Z,4.25
2023-04-06T12:07:47.279Z,4.28
2023-04-06T12:10:16.491Z,4.43
2023-04-06T12:12:43.665Z,3.40
2023-04-06T12:15:11.316Z,4.20
2023-04-06T12:17:38.520Z,5.80
2023-04-06T12:20:13.890Z,3.08
2023-04-06T12:22:52.025Z,4.00
2023-04-06T12:25:19.126Z,3.58
2023-04-06T12:27:46.491Z,2.80
2023-04-06T12:30:14.035Z,4.62
2023-04-06T12:32:41.508Z,3.15
2023-04-06T12:35:10.232Z,3.95
2023-04-06T12:37:38.093Z,3.45
2023-04-06T12:40:05.665Z,3.87
2023-04-06T12:42:32.708Z,4.72
2023-04-06T12:44:59.840Z,4.40
2023-04-06T12:47:29.154Z,4.20
2023-04-06T12:49:56.664Z,4.05
2023-04-06T12:52:23.747Z,4.12
2023-04-06T12:54:51.501Z,3.42
2023-04-06T12:57:18.875Z,3.25
2023-04-06T12:59:46.129Z,3.47
2023-04-06T13:02:26.037Z,3.62
2023-04-06T13:04:54.902Z,3.55
2023-04-06T13:07:24.086Z,3.67
2023-04-06T13:09:52.324Z,3.00
2023-04-06T13:12:19.922Z,4.05
2023-04-06T13:14:52.161Z,3.78
2023-04-06T13:17:19.187Z,4.32
2023-04-06T13:19:50.558Z,4.30
2023-04-06T13:22:18.545Z,3.92
2023-04-06T13:24:46.896Z,4.43
2023-04-06T13:27:14.054Z,4.82
2023-04-06T13:29:41.399Z,3.10
2023-04-06T13:32:11.160Z,5.45
2023-04-06T13:37:07.602Z,8.77
2023-04-06T13:39:34.689Z,3.20
2023-04-06T13:42:03.927Z,3.30
2023-04-06T13:44:31.246Z,4.07
2023-04-06T13:46:59.430Z,4.00
2023-04-06T13:49:26.397Z,3.72
2023-04-06T13:51:53.437Z,5.00
2023-04-06T13:54:21.350Z,3.53
2023-04-06T13:56:48.438Z,4.45
2023-04-06T13:59:15.989Z,3.58
2023-04-06T14:01:43.451Z,4.07
2023-04-06T14:04:10.691Z,3.53
2023-04-06T14:06:40.092Z,3.67
2023-04-06T14:09:12.902Z,3.83
2023-04-06T14:11:48.082Z,3.40
2023-04-06T14:14:28.529Z,3.47
2023-04-06T14:16:56.123Z,2.20
2023-04-06T14:19:23.457Z,2.80
2023-04-06T14:21:50.881Z,2.97
2023-04-06T14:24:20.323Z,3.00
2023-04-06T14:26:47.831Z,3.78
2023-04-06T14:29:15.061Z,3.40
2023-04-06T14:31:42.482Z,4.25
2023-04-06T14:34:09.526Z,4.57
2023-04-06T14:36:38.557Z,4.87
2023-04-06T14:39:07.162Z,4.53
2023-04-06T14:41:35.125Z,3.50
2023-04-06T14:44:02.399Z,3.75
2023-04-06T14:46:29.584Z,4.60
2023-04-06T14:48:57.896Z,3.92
2023-04-06T14:51:31.051Z,7.22
2023-04-06T14:54:00.427Z,3.12
2023-04-06T14:56:27.606Z,3.53
2023-04-06T14:58:55.017Z,2.70
2023-04-06T15:01:22.328Z,3.25
2023-04-06T15:03:50.185Z,3.45
2023-04-06T15:06:19.056Z,3.65
2023-04-06T15:08:46.664Z,2.60
2023-04-06T15:11:14.479Z,2.92
2023-04-06T15:13:42.800Z,2.80
2023-04-06T15:16:10.130Z,4.07
2023-04-06T15:18:37.422Z,3.58
2023-04-06T15:21:04.558Z,3.25
2023-04-06T15:23:31.849Z,3.75
2023-04-06T15:25:59.282Z,3.72
2023-04-06T15:28:26.784Z,4.90
2023-04-06T15:30:55.337Z,4.03
2023-04-06T15:33:25.683Z,4.05
2023-04-06T15:35:52.837Z,3.47
2023-04-06T15:38:19.964Z,3.67
2023-04-06T15:40:49.043Z,4.97
2023-04-06T15:43:17.078Z,3.57
2023-04-06T15:45:44.354Z,4.97
2023-04-06T15:48:11.457Z,5.00
2023-04-06T15:50:38.586Z,3.90
2023-04-06T15:53:05.692Z,4.18
2023-04-06T15:55:32.911Z,4.25
2023-04-06T15:57:59.963Z,5.30
2023-04-06T16:00:28.953Z,4.53
2023-04-06T16:02:57.427Z,4.93
2023-04-06T16:05:25.268Z,5.03
2023-04-06T16:07:54.232Z,6.28
2023-04-06T16:10:21.423Z,5.10
2023-04-06T16:12:48.539Z,5.70
2023-04-06T16:15:18.233Z,6.22
2023-04-06T16:17:45.392Z,5.85
2023-04-06T16:20:13.291Z,5.70
2023-04-06T16:22:42.647Z,5.55
2023-04-06T16:25:10.866Z,5.40
2023-04-06T16:27:38.226Z,4.90
2023-04-06T16:30:06.045Z,4.62
2023-04-06T16:32:33.278Z,4.40
2023-04-06T16:35:00.523Z,4.07
2023-04-06T16:37:30.023Z,5.07
2023-04-06T16:39:57.637Z,5.37
2023-04-06T16:42:24.728Z,4.03
2023-04-06T16:44:51.869Z,4.50
2023-04-06T16:47:18.980Z,5.18
2023-04-06T16:49:46.840Z,4.70
2023-04-06T16:52:14.025Z,4.80
2023-04-06T16:54:43.435Z,5.20
2023-04-06T16:57:13.048Z,5.47
2023-04-06T16:59:41.388Z,7.05
2023-04-06T17:02:08.593Z,9.30
2023-04-06T17:04:37.984Z,7.45
2023-04-06T17:07:05.128Z,8.93
2023-04-06T17:12:07.695Z,5.60
2023-04-06T17:14:35.127Z,5.97
2023-04-06T17:17:03.897Z,5.85
2023-04-06T17:19:31.129Z,4.50
2023-04-06T17:21:58.241Z,6.20
2023-04-06T17:24:25.674Z,4.97
2023-04-06T17:26:52.825Z,5.82
2023-04-06T17:29:19.924Z,5.87
2023-04-06T17:31:47.059Z,3.85
2023-04-06T17:34:14.294Z,4.30
2023-04-06T17:36:41.415Z,7.90
2023-04-06T17:39:08.984Z,9.43
2023-04-06T17:41:36.484Z,11.12
2023-04-06T17:44:03.921Z,14.25
2023-04-06T17:46:31.160Z,7.20
2023-04-06T17:48:58.394Z,6.85
2023-04-06T17:51:26.750Z,7.10
2023-04-06T17:53:53.943Z,7.30
2023-04-06T17:56:22.047Z,6.40
2023-04-06T18:01:22.485Z,6.18
2023-04-06T18:03:50.120Z,7.35
2023-04-06T18:06:18.411Z,6.90
2023-04-06T18:08:45.823Z,8.00
2023-04-06T18:11:18.558Z,6.70
2023-04-06T18:13:46.392Z,6.62
2023-04-06T18:16:16.881Z,9.20
2023-04-06T18:18:43.894Z,9.82
2023-04-06T18:21:11.286Z,10.70
2023-04-06T18:23:38.650Z,11.00
2023-04-06T18:26:07.032Z,12.95
2023-04-06T18:28:34.459Z,11.23
2023-04-06T18:31:02.661Z,10.23
2023-04-06T18:33:30.207Z,10.48
2023-04-06T18:35:57.316Z,11.00
2023-04-06T18:38:24.526Z,10.30
2023-04-06T18:40:52.125Z,11.93
2023-04-06T18:43:19.148Z,15.38
2023-04-06T18:45:46.282Z,12.50
2023-04-06T18:48:14.016Z,12.88
2023-04-06T18:50:41.398Z,12.43
2023-04-06T18:53:08.449Z,12.23
2023-04-06T18:55:37.293Z,10.75
2023-04-06T18:58:04.402Z,11.60
2023-04-06T19:00:31.657Z,12.05
2023-04-06T19:02:58.967Z,11.80
2023-04-06T19:05:26.347Z,12.95
2023-04-06T19:07:53.571Z,11.18
2023-04-06T19:10:20.727Z,11.35
2023-04-06T19:12:49.067Z,12.20
2023-04-06T19:15:16.546Z,13.10
2023-04-06T19:17:43.906Z,14.82
2023-04-06T19:20:11.433Z,12.45
2023-04-06T19:22:41.964Z,11.98
2023-04-06T19:25:09.453Z,11.75
2023-04-06T19:27:36.885Z,10.52
2023-04-06T19:30:05.559Z,10.82
2023-04-06T19:32:34.271Z,18.85
2023-04-06T19:35:03.087Z,15.85
2023-04-06T19:37:30.142Z,12.48
2023-04-06T19:39:57.233Z,12.52
2023-04-06T19:42:25.514Z,11.82
2023-04-06T19:44:53.467Z,13.98
2023-04-06T19:47:20.707Z,16.20
2023-04-06T19:49:47.903Z,15.73
2023-04-06T19:52:15.753Z,14.85
2023-04-06T19:54:43.100Z,14.00
2023-04-06T19:57:10.198Z,14.85
2023-04-06T19:59:37.263Z,20.50
2023-04-06T20:02:04.560Z,17.00
2023-04-06T20:04:31.805Z,20.33
2023-04-06T20:06:59.054Z,18.17
2023-04-06T20:09:26.301Z,14.30
2023-04-06T20:11:54.639Z,17.05
2023-04-06T20:14:23.129Z,20.20
2023-04-06T20:16:51.109Z,23.80
2023-04-06T20:19:18.386Z,17.85
2023-04-06T20:21:45.659Z,20.73
2023-04-06T20:24:12.783Z,18.62
2023-04-06T20:26:40.313Z,22.90
2023-04-06T20:29:07.567Z,18.85
2023-04-06T20:31:34.727Z,19.55
2023-04-06T20:34:02.378Z,20.40
2023-04-06T20:36:32.161Z,15.80
2023-04-06T20:38:59.343Z,16.67
2023-04-06T20:41:26.496Z,15.40
2023-04-06T20:43:53.536Z,16.60
2023-04-06T20:46:21.098Z,19.85
2023-04-06T20:48:48.158Z,18.90
2023-04-06T20:51:23.421Z,18.10
2023-04-06T20:53:50.657Z,24.77
2023-04-06T20:56:17.824Z,15.40
2023-04-06T20:58:44.936Z,16.12
2023-04-06T21:01:13.436Z,13.65
2023-04-06T21:03:41.404Z,13.45
2023-04-06T21:06:09.115Z,13.50
2023-04-06T21:08:36.716Z,14.85
2023-04-06T21:11:04.298Z,13.75
2023-04-06T21:13:31.346Z,13.48
2023-04-06T21:15:58.553Z,12.73
2023-04-06T21:18:26.212Z,12.88
2023-04-06T21:20:53.552Z,13.48
2023-04-06T21:23:21.951Z,12.43
2023-04-06T21:25:52.242Z,13.18
2023-04-06T21:28:19.378Z,12.73
2023-04-06T21:30:46.590Z,14.32
2023-04-06T21:33:13.809Z,13.43
2023-04-06T21:35:41.433Z,12.90
2023-04-06T21:38:09.215Z,11.43
2023-04-06T21:40:36.356Z,12.18
2023-04-06T21:43:03.650Z,12.60
2023-04-06T21:45:31.473Z,11.12
2023-04-06T21:47:59.113Z,9.85
2023-04-06T21:50:26.300Z,11.50
2023-04-06T21:52:53.392Z,11.00
2023-04-06T21:55:20.591Z,13.98
2023-04-06T21:57:47.824Z,13.82
2023-04-06T22:00:15.434Z,14.07
2023-04-06T22:02:43.049Z,13.50
2023-04-06T22:05:10.709Z,14.13
2023-04-06T22:07:37.798Z,17.40
2023-04-06T22:10:05.725Z,17.90
2023-04-06T22:12:32.779Z,14.75
2023-04-06T22:15:00.132Z,13.13
2023-04-06T22:17:27.879Z,13.65
2023-04-06T22:19:54.923Z,15.55
2023-04-06T22:22:22.087Z,14.18
2023-04-06T22:24:49.130Z,12.55
2023-04-06T22:27:16.337Z,11.50
2023-04-06T22:29:43.341Z,11.52
2023-04-06T22:32:10.440Z,11.90
2023-04-06T22:34:37.564Z,12.65
2023-04-06T22:37:04.612Z,11.68
2023-04-06T22:39:31.835Z,10.63
2023-04-06T22:41:59.053Z,11.45
2023-04-06T22:44:26.170Z,12.20
2023-04-06T22:46:53.573Z,11.60
2023-04-06T22:49:21.255Z,11.98
2023-04-06T22:51:48.282Z,11.12
2023-04-06T22:54:15.304Z,11.10
2023-04-06T22:56:42.434Z,11.43
2023-04-06T22:59:09.622Z,10.70
2023-04-06T23:01:36.783Z,11.23
2023-04-06T23:04:04.196Z,12.40
2023-04-06T23:06:31.620Z,11.30
2023-04-06T23:08:58.633Z,11.35
2023-04-06T23:11:25.823Z,10.70
2023-04-06T23:13:52.806Z,10.30
2023-04-06T23:16:19.921Z,11.50
2023-04-06T23:18:46.976Z,11.68
2023-04-06T23:21:13.962Z,11.77
2023-04-06T23:23:41.154Z,11.63
2023-04-06T23:26:08.264Z,11.05
2023-04-06T23:28:35.366Z,10.15
2023-04-06T23:31:02.437Z,10.70
2023-04-06T23:33:29.616Z,10.48
2023-04-06T23:35:56.972Z,11.02
2023-04-06T23:38:24.107Z,9.98
2023-04-06T23:40:51.592Z,10.77
2023-04-06T23:43:19.247Z,9.57
2023-04-06T23:45:46.617Z,9.48
2023-04-06T23:48:20.937Z,9.50
2023-04-06T23:50:47.972Z,9.50
2023-04-06T23:53:15.063Z,9.43
2023-04-06T23:55:42.087Z,9.73
2023-04-06T23:58:09.012Z,10.95
