createdAt,value
2018-05-17T00:01:51.422Z,1.00
2018-05-17T00:04:25.561Z,1.00
2018-05-17T00:06:58.531Z,1.00
2018-05-17T00:09:26.926Z,1.00
2018-05-17T00:11:56.990Z,1.00
2018-05-17T00:14:25.078Z,1.00
2018-05-17T00:16:58.962Z,1.00
2018-05-17T00:19:31.906Z,1.00
2018-05-17T00:22:01.107Z,1.00
2018-05-17T00:24:30.302Z,1.00
2018-05-17T00:26:59.952Z,1.00
2018-05-17T00:29:36.989Z,1.00
2018-05-17T00:32:10.114Z,1.00
2018-05-17T00:34:50.966Z,1.00
2018-05-17T00:37:20.894Z,1.00
2018-05-17T00:39:53.002Z,1.00
2018-05-17T00:42:23.246Z,1.00
2018-05-17T00:44:56.590Z,1.00
2018-05-17T00:47:28.436Z,1.00
2018-05-17T00:49:59.386Z,1.00
2018-05-17T00:52:28.538Z,1.00
2018-05-17T00:54:59.550Z,1.00
2018-05-17T00:57:27.626Z,1.00
2018-05-17T00:59:57.674Z,1.00
2018-05-17T01:02:28.531Z,1.00
2018-05-17T01:04:57.582Z,1.00
2018-05-17T01:07:28.778Z,1.00
2018-05-17T01:09:56.954Z,1.00
2018-05-17T01:12:39.830Z,1.00
2018-05-17T01:15:11.704Z,1.00
2018-05-17T01:17:40.526Z,1.00
2018-05-17T01:20:18.482Z,1.00
2018-05-17T01:22:51.405Z,1.00
2018-05-17T01:25:19.801Z,1.00
2018-05-17T01:27:48.761Z,1.00
2018-05-17T01:30:18.061Z,1.00
2018-05-17T01:32:46.918Z,1.00
2018-05-17T01:35:20.742Z,1.00
2018-05-17T01:38:04.458Z,1.00
2018-05-17T01:40:32.546Z,1.00
2018-05-17T01:43:00.922Z,1.00
2018-05-17T01:45:31.454Z,1.00
2018-05-17T01:53:07.126Z,1.00
2018-05-17T01:55:35.982Z,1.00
2018-05-17T01:58:12.050Z,1.00
2018-05-17T02:00:40.126Z,1.00
2018-05-17T02:03:09.528Z,1.00
2018-05-17T02:05:38.537Z,1.00
2018-05-17T02:10:46.261Z,1.00
2018-05-17T02:15:54.609Z,1.00
2018-05-17T02:18:27.286Z,1.00
2018-05-17T02:20:58.234Z,1.00
2018-05-17T02:23:26.670Z,1.00
2018-05-17T02:25:55.710Z,1.00
2018-05-17T02:28:27.337Z,1.00
2018-05-17T02:30:56.170Z,1.00
2018-05-17T02:33:25.214Z,1.00
2018-05-17T02:35:54.258Z,1.00
2018-05-17T02:38:23.326Z,1.00
2018-05-17T02:43:29.092Z,1.00
2018-05-17T02:45:59.082Z,1.00
2018-05-17T02:48:29.013Z,1.00
2018-05-17T02:51:00.990Z,1.00
2018-05-17T02:53:35.194Z,1.00
2018-05-17T02:56:05.070Z,1.00
2018-05-17T02:58:34.075Z,1.00
2018-05-17T03:01:02.138Z,1.00
2018-05-17T03:03:36.475Z,1.00
2018-05-17T03:08:46.006Z,1.00
2018-05-17T03:11:14.050Z,1.00
2018-05-17T03:13:46.522Z,1.00
2018-05-17T03:16:20.154Z,1.00
2018-05-17T03:18:53.417Z,1.00
2018-05-17T03:21:26.442Z,1.00
2018-05-17T03:23:56.465Z,1.00
2018-05-17T03:26:28.945Z,1.00
2018-05-17T03:29:01.758Z,1.00
2018-05-17T03:31:48.938Z,1.00
2018-05-17T03:34:21.102Z,1.00
2018-05-17T03:36:50.253Z,1.00
2018-05-17T03:42:11.661Z,1.00
2018-05-17T03:44:40.918Z,1.00
2018-05-17T03:47:08.946Z,1.00
2018-05-17T03:49:38.774Z,1.00
2018-05-17T03:52:06.826Z,1.00
2018-05-17T03:54:34.897Z,1.00
2018-05-17T03:57:08.554Z,1.00
2018-05-17T03:59:44.090Z,1.00
2018-05-17T04:02:26.358Z,1.00
2018-05-17T04:05:08.130Z,1.00
2018-05-17T04:07:40.076Z,1.00
2018-05-17T04:10:17.845Z,1.00
2018-05-17T04:12:45.910Z,1.00
2018-05-17T04:15:20.369Z,1.00
2018-05-17T04:17:54.429Z,1.00
2018-05-17T04:20:28.209Z,1.00
2018-05-17T04:23:01.197Z,1.00
2018-05-17T04:28:28.118Z,1.00
2018-05-17T04:31:01.857Z,1.00
2018-05-17T04:33:40.289Z,1.00
2018-05-17T04:36:11.561Z,1.00
2018-05-17T04:38:43.410Z,1.00
2018-05-17T04:41:17.141Z,1.00
2018-05-17T04:43:50.933Z,1.00
2018-05-17T04:46:18.990Z,1.00
2018-05-17T04:48:47.981Z,1.00
2018-05-17T04:51:25.874Z,1.00
2018-05-17T04:53:53.906Z,1.00
2018-05-17T04:56:28.913Z,1.00
2018-05-17T04:58:57.881Z,1.00
2018-05-17T05:01:30.294Z,1.00
2018-05-17T05:04:04.081Z,1.00
2018-05-17T05:06:33.890Z,1.00
2018-05-17T05:09:02.697Z,1.00
2018-05-17T05:11:31.645Z,1.00
2018-05-17T05:14:03.820Z,1.00
2018-05-17T05:16:39.549Z,1.00
2018-05-17T05:19:07.597Z,1.00
2018-05-17T05:21:37.549Z,1.00
2018-05-17T05:24:07.569Z,1.00
2018-05-17T05:26:40.245Z,1.00
2018-05-17T05:29:08.309Z,1.00
2018-05-17T05:31:38.419Z,1.00
2018-05-17T05:34:07.349Z,1.00
2018-05-17T05:36:45.909Z,1.00
2018-05-17T05:39:18.149Z,1.00
2018-05-17T05:41:47.101Z,1.00
2018-05-17T05:44:15.117Z,1.00
2018-05-17T05:46:46.325Z,1.00
2018-05-17T05:49:15.128Z,1.00
2018-05-17T05:51:47.728Z,1.00
2018-05-17T05:54:16.669Z,1.00
2018-05-17T05:56:46.685Z,1.00
2018-05-17T05:59:14.718Z,1.00
2018-05-17T06:01:52.737Z,1.00
2018-05-17T06:04:32.528Z,1.00
2018-05-17T06:07:02.317Z,1.00
2018-05-17T06:09:31.322Z,1.00
2018-05-17T06:12:04.372Z,1.00
2018-05-17T06:14:34.337Z,1.00
2018-05-17T06:17:10.321Z,1.00
2018-05-17T06:20:02.832Z,1.00
2018-05-17T06:22:32.152Z,1.00
2018-05-17T06:25:02.181Z,1.00
2018-05-17T06:27:47.548Z,1.00
2018-05-17T06:30:17.353Z,1.00
2018-05-17T06:32:51.925Z,1.00
2018-05-17T06:35:33.597Z,1.00
2018-05-17T06:38:02.637Z,1.00
2018-05-17T06:40:33.418Z,1.00
2018-05-17T06:43:04.404Z,1.00
2018-05-17T06:45:34.413Z,1.00
2018-05-17T06:48:04.357Z,1.00
2018-05-17T06:50:45.037Z,1.00
2018-05-17T06:53:19.853Z,1.00
2018-05-17T06:55:50.544Z,1.00
2018-05-17T06:58:22.236Z,1.00
2018-05-17T07:00:51.291Z,1.00
2018-05-17T07:03:20.032Z,1.00
2018-05-17T07:05:48.060Z,1.00
2018-05-17T07:08:16.096Z,1.00
2018-05-17T07:10:48.508Z,1.00
2018-05-17T07:16:31.092Z,1.00
2018-05-17T07:19:04.828Z,1.00
2018-05-17T07:21:44.056Z,1.00
2018-05-17T07:27:17.041Z,1.00
2018-05-17T07:29:50.634Z,1.00
2018-05-17T07:32:36.508Z,1.00
2018-05-17T07:35:27.412Z,1.00
2018-05-17T07:38:01.068Z,1.00
2018-05-17T07:40:32.508Z,99.90
2018-05-17T07:43:05.248Z,99.90
2018-05-17T07:45:33.268Z,99.90
2018-05-17T07:48:02.200Z,99.90
2018-05-17T07:50:32.124Z,1.00
2018-05-17T07:53:01.171Z,99.90
2018-05-17T07:55:29.244Z,99.90
2018-05-17T07:57:58.233Z,99.90
2018-05-17T08:00:31.492Z,99.90
2018-05-17T08:03:03.094Z,99.90
2018-05-17T08:11:28.648Z,99.90
2018-05-17T08:14:07.328Z,99.90
2018-05-17T08:16:35.369Z,99.90
2018-05-17T08:19:03.413Z,99.90
2018-05-17T08:21:36.885Z,99.90
2018-05-17T08:24:05.829Z,99.90
2018-05-17T08:26:40.065Z,99.90
2018-05-17T08:29:26.732Z,99.90
2018-05-17T08:31:55.688Z,99.90
2018-05-17T08:34:27.164Z,1.00
2018-05-17T08:36:56.089Z,1.00
2018-05-17T08:39:45.288Z,1.00
2018-05-17T08:42:36.311Z,1.00
2018-05-17T08:45:04.305Z,1.00
2018-05-17T08:47:32.341Z,1.00
2018-05-17T08:50:00.376Z,1.00
2018-05-17T08:52:34.596Z,1.00
2018-05-17T08:55:03.613Z,1.00
2018-05-17T08:57:48.016Z,1.00
2018-05-17T09:00:23.268Z,1.00
2018-05-17T09:03:03.189Z,1.00
2018-05-17T09:05:38.244Z,1.00
2018-05-17T09:08:06.277Z,1.00
2018-05-17T09:10:51.473Z,99.90
2018-05-17T09:16:35.476Z,1.00
2018-05-17T09:19:03.513Z,1.00
2018-05-17T09:21:37.848Z,99.90
2018-05-17T09:24:05.896Z,1.00
2018-05-17T09:26:57.831Z,1.00
2018-05-17T09:29:25.916Z,99.90
2018-05-17T09:31:55.892Z,1.00
2018-05-17T09:34:42.532Z,99.90
2018-05-17T09:40:04.936Z,99.90
2018-05-17T09:42:32.987Z,99.90
2018-05-17T09:45:07.947Z,99.90
2018-05-17T09:50:42.246Z,99.90
2018-05-17T09:53:14.391Z,99.90
2018-05-17T09:55:43.335Z,1.00
2018-05-17T09:58:23.787Z,1.00
2018-05-17T10:00:56.000Z,1.00
2018-05-17T10:03:24.055Z,1.00
2018-05-17T10:05:52.871Z,99.90
2018-05-17T10:08:20.919Z,99.90
2018-05-17T10:10:55.116Z,99.90
2018-05-17T10:13:25.136Z,99.90
2018-05-17T10:15:53.951Z,99.90
2018-05-17T10:18:21.984Z,99.90
2018-05-17T10:20:53.343Z,91.50
2018-05-17T10:23:22.147Z,1.00
2018-05-17T10:25:50.943Z,99.90
2018-05-17T10:28:18.995Z,99.90
2018-05-17T10:30:57.907Z,1.90
2018-05-17T10:33:29.055Z,1.00
2018-05-17T10:36:04.375Z,99.90
2018-05-17T10:38:40.955Z,34.70
2018-05-17T10:41:11.035Z,1.00
2018-05-17T10:44:03.899Z,1.00
2018-05-17T10:46:42.215Z,1.00
2018-05-17T10:49:11.215Z,99.90
2018-05-17T10:51:41.255Z,1.00
2018-05-17T10:54:15.496Z,1.00
2018-05-17T10:56:49.063Z,1.00
2018-05-17T10:59:26.367Z,1.00
2018-05-17T11:01:56.059Z,1.00
2018-05-17T11:04:27.939Z,1.00
2018-05-17T11:07:00.477Z,1.00
2018-05-17T11:09:30.511Z,1.00
2018-05-17T11:12:01.863Z,1.00
2018-05-17T11:14:37.692Z,1.00
2018-05-17T11:17:05.738Z,1.00
2018-05-17T11:19:33.763Z,1.00
2018-05-17T11:22:02.567Z,11.80
2018-05-17T11:24:32.343Z,92.00
2018-05-17T11:27:01.348Z,92.80
2018-05-17T11:29:42.599Z,74.10
2018-05-17T11:32:11.603Z,76.10
2018-05-17T11:34:41.639Z,49.00
2018-05-17T11:37:12.427Z,53.50
2018-05-17T11:39:52.451Z,1.00
2018-05-17T11:42:28.239Z,1.00
2018-05-17T11:44:56.287Z,1.00
2018-05-17T11:47:28.367Z,99.90
2018-05-17T11:49:58.794Z,99.90
2018-05-17T11:52:31.847Z,1.00
2018-05-17T11:55:05.343Z,1.00
2018-05-17T11:57:39.255Z,99.90
2018-05-17T12:00:17.588Z,99.90
2018-05-17T12:02:45.635Z,99.90
2018-05-17T12:05:14.496Z,1.00
2018-05-17T12:07:44.515Z,99.90
2018-05-17T12:10:13.484Z,99.90
2018-05-17T12:12:45.574Z,99.90
2018-05-17T12:15:17.539Z,1.00
2018-05-17T12:17:51.751Z,99.90
2018-05-17T12:20:21.778Z,99.90
2018-05-17T12:22:58.244Z,83.20
2018-05-17T12:25:28.230Z,1.00
2018-05-17T12:28:01.327Z,1.00
2018-05-17T12:30:34.962Z,99.90
2018-05-17T12:33:02.995Z,1.00
2018-05-17T12:35:31.030Z,1.00
2018-05-17T12:38:01.191Z,1.00
2018-05-17T12:40:33.994Z,1.00
2018-05-17T12:43:02.034Z,1.00
2018-05-17T12:45:41.040Z,91.00
2018-05-17T12:48:09.086Z,1.00
2018-05-17T12:50:39.055Z,99.90
2018-05-17T12:53:12.458Z,50.90
2018-05-17T12:55:42.282Z,11.30
2018-05-17T12:58:11.254Z,10.30
2018-05-17T13:00:41.276Z,94.00
2018-05-17T13:03:12.485Z,1.00
2018-05-17T13:05:41.518Z,99.90
2018-05-17T13:08:16.935Z,1.00
2018-05-17T13:10:44.969Z,1.00
2018-05-17T13:13:24.562Z,1.00
2018-05-17T13:16:02.710Z,1.00
2018-05-17T13:18:35.070Z,1.00
2018-05-17T13:21:03.122Z,99.90
2018-05-17T13:23:31.931Z,1.00
2018-05-17T13:26:03.738Z,1.00
2018-05-17T13:28:35.420Z,99.90
2018-05-17T13:31:05.342Z,1.00
2018-05-17T13:33:38.549Z,1.00
2018-05-17T13:36:07.507Z,1.00
2018-05-17T13:38:40.698Z,1.00
2018-05-17T13:41:23.139Z,99.90
2018-05-17T13:44:05.640Z,1.00
2018-05-17T13:46:54.402Z,99.90
2018-05-17T13:49:44.402Z,99.90
2018-05-17T13:52:22.767Z,1.00
2018-05-17T13:55:07.256Z,99.90
2018-05-17T13:57:47.318Z,1.00
2018-05-17T14:00:22.375Z,1.00
2018-05-17T14:02:55.417Z,1.00
2018-05-17T14:05:32.602Z,1.00
2018-05-17T14:08:06.046Z,1.00
2018-05-17T14:10:38.851Z,1.00
2018-05-17T14:13:06.892Z,1.00
2018-05-17T14:15:45.410Z,99.90
2018-05-17T14:18:15.343Z,99.90
2018-05-17T14:21:06.347Z,1.00
2018-05-17T14:23:56.028Z,1.00
2018-05-17T14:26:37.871Z,1.00
2018-05-17T14:31:59.615Z,1.00
2018-05-17T14:34:42.021Z,1.00
2018-05-17T14:37:10.042Z,99.90
2018-05-17T14:39:43.345Z,1.00
2018-05-17T14:42:23.083Z,1.00
2018-05-17T14:45:05.927Z,1.00
2018-05-17T14:47:38.157Z,1.00
2018-05-17T14:50:07.175Z,1.00
2018-05-17T14:52:37.394Z,1.00
2018-05-17T14:55:06.400Z,1.00
2018-05-17T14:57:35.309Z,1.00
2018-05-17T15:00:07.122Z,1.00
2018-05-17T15:02:41.514Z,1.00
2018-05-17T15:05:12.590Z,99.90
2018-05-17T15:07:44.453Z,99.90
2018-05-17T15:10:12.490Z,99.90
2018-05-17T15:12:41.513Z,1.00
2018-05-17T15:15:12.662Z,99.90
2018-05-17T15:18:05.334Z,99.90
2018-05-17T15:20:35.030Z,99.90
2018-05-17T15:23:06.886Z,99.90
2018-05-17T15:25:39.877Z,99.90
2018-05-17T15:28:08.683Z,99.90
2018-05-17T15:30:43.233Z,99.90
2018-05-17T15:33:21.054Z,99.90
2018-05-17T15:35:54.110Z,99.90
2018-05-17T15:38:24.058Z,99.90
2018-05-17T15:40:55.665Z,1.00
2018-05-17T15:43:28.477Z,99.90
2018-05-17T15:46:00.387Z,1.00
2018-05-17T15:48:34.642Z,99.90
2018-05-17T15:51:07.074Z,99.90
2018-05-17T15:53:46.358Z,99.90
2018-05-17T15:56:33.465Z,99.90
2018-05-17T15:59:07.897Z,1.00
2018-05-17T16:01:35.946Z,1.00
2018-05-17T16:04:03.990Z,1.00
2018-05-17T16:06:33.747Z,99.90
2018-05-17T16:09:03.401Z,99.90
2018-05-17T16:11:32.402Z,99.90
2018-05-17T16:14:03.658Z,99.90
2018-05-17T16:16:44.149Z,99.90
2018-05-17T16:19:12.201Z,99.90
2018-05-17T16:21:41.152Z,99.90
2018-05-17T16:24:09.189Z,99.90
2018-05-17T16:29:56.237Z,99.90
2018-05-17T16:32:33.554Z,99.90
2018-05-17T16:35:07.118Z,99.90
2018-05-17T16:37:39.018Z,99.90
2018-05-17T16:40:28.742Z,1.00
2018-05-17T16:43:01.370Z,1.00
2018-05-17T16:45:32.106Z,1.00
2018-05-17T16:48:00.910Z,1.00
2018-05-17T16:50:47.838Z,1.00
2018-05-17T16:53:16.883Z,1.00
2018-05-17T16:55:48.653Z,1.00
2018-05-17T17:01:12.438Z,1.00
2018-05-17T17:03:54.362Z,1.00
2018-05-17T17:06:33.318Z,1.00
2018-05-17T17:09:01.354Z,1.00
2018-05-17T17:11:33.114Z,64.70
2018-05-17T17:14:02.069Z,36.90
2018-05-17T17:16:33.630Z,19.20
2018-05-17T17:19:04.374Z,21.40
2018-05-17T17:21:40.710Z,4.50
2018-05-17T17:24:09.742Z,4.90
2018-05-17T17:29:41.051Z,1.00
2018-05-17T17:32:09.110Z,1.00
2018-05-17T17:34:45.462Z,1.00
2018-05-17T17:37:21.253Z,1.00
2018-05-17T17:40:03.441Z,1.00
2018-05-17T17:42:36.666Z,1.00
2018-05-17T17:45:09.346Z,1.00
2018-05-17T17:47:41.109Z,1.00
2018-05-17T17:50:11.801Z,1.00
2018-05-17T17:52:57.889Z,1.00
2018-05-17T17:55:37.847Z,1.00
2018-05-17T17:58:09.921Z,1.00
2018-05-17T18:00:38.944Z,99.90
2018-05-17T18:03:25.659Z,99.90
2018-05-17T18:05:58.333Z,99.90
2018-05-17T18:08:29.482Z,99.90
2018-05-17T18:11:03.205Z,99.90
2018-05-17T18:13:37.775Z,99.90
2018-05-17T18:16:09.665Z,99.90
2018-05-17T18:18:54.157Z,1.00
2018-05-17T18:21:22.562Z,1.00
2018-05-17T18:23:50.841Z,1.00
2018-05-17T18:26:21.341Z,1.00
2018-05-17T18:28:50.369Z,1.00
2018-05-17T18:31:25.153Z,1.00
2018-05-17T18:33:56.299Z,1.00
2018-05-17T18:36:27.957Z,1.00
2018-05-17T18:39:07.505Z,1.00
2018-05-17T18:41:41.263Z,1.00
2018-05-17T18:44:13.305Z,1.00
2018-05-17T18:46:41.347Z,1.00
2018-05-17T18:49:17.810Z,1.00
2018-05-17T18:51:49.853Z,1.00
2018-05-17T18:54:22.629Z,1.00
2018-05-17T18:56:50.666Z,1.00
2018-05-17T19:02:24.949Z,1.00
2018-05-17T19:04:58.521Z,1.00
2018-05-17T19:07:27.541Z,1.00
2018-05-17T19:09:55.629Z,1.00
2018-05-17T19:12:30.620Z,1.00
2018-05-17T19:15:02.629Z,1.00
2018-05-17T19:17:35.864Z,1.00
2018-05-17T19:20:12.169Z,6.30
2018-05-17T19:23:04.873Z,50.50
2018-05-17T19:25:53.233Z,59.60
2018-05-17T19:31:07.057Z,99.90
2018-05-17T19:42:05.357Z,99.90
2018-05-17T19:44:35.496Z,99.90
2018-05-17T19:47:20.245Z,99.90
2018-05-17T19:49:49.269Z,99.90
2018-05-17T19:52:23.269Z,99.90
2018-05-17T20:00:12.477Z,99.90
2018-05-17T20:02:48.161Z,99.90
2018-05-17T20:05:27.300Z,99.90
2018-05-17T20:10:51.701Z,99.90
2018-05-17T20:32:53.693Z,1.00
2018-05-17T20:38:35.388Z,1.00
2018-05-17T20:49:07.348Z,1.00
2018-05-17T20:51:43.508Z,1.00
2018-05-17T20:54:16.040Z,1.00
2018-05-17T21:11:12.268Z,1.00
2018-05-17T21:13:55.904Z,1.00
2018-05-17T21:16:36.464Z,1.00
2018-05-17T21:19:18.796Z,1.00
2018-05-17T21:22:05.149Z,1.00
2018-05-17T21:43:01.784Z,1.00
2018-05-17T21:45:53.076Z,1.00
2018-05-17T21:53:40.113Z,1.00
2018-05-17T21:56:09.384Z,1.00
2018-05-17T21:58:41.680Z,1.00
2018-05-17T22:01:10.688Z,1.00
2018-05-17T22:03:56.140Z,1.00
2018-05-17T22:06:32.760Z,1.00
2018-05-17T22:46:56.788Z,1.00
2018-05-17T22:54:57.632Z,1.00
2018-05-17T22:57:45.805Z,1.00
