createdAt,value
2023-05-06T00:01:00.714Z,18.80
2023-05-06T00:03:28.268Z,18.70
2023-05-06T00:05:55.316Z,18.60
2023-05-06T00:08:21.917Z,18.60
2023-05-06T00:10:48.530Z,18.50
2023-05-06T00:13:16.097Z,18.40
2023-05-06T00:15:42.827Z,18.30
2023-05-06T00:18:09.597Z,18.20
2023-05-06T00:20:36.361Z,18.10
2023-05-06T00:23:02.977Z,18.00
2023-05-06T00:25:29.550Z,17.90
2023-05-06T00:27:56.173Z,17.80
2023-05-06T00:30:23.106Z,17.80
2023-05-06T00:32:49.790Z,17.70
2023-05-06T00:35:16.551Z,17.60
2023-05-06T00:37:46.328Z,17.60
2023-05-06T00:40:14.103Z,17.60
2023-05-06T00:42:40.707Z,17.60
2023-05-06T00:45:07.984Z,17.60
2023-05-06T00:47:34.869Z,17.50
2023-05-06T00:50:01.697Z,17.50
2023-05-06T00:52:28.876Z,17.50
2023-05-06T00:54:56.321Z,17.40
2023-05-06T00:57:23.479Z,17.40
2023-05-06T00:59:50.098Z,17.40
2023-05-06T01:02:17.302Z,17.40
2023-05-06T01:04:44.206Z,17.30
2023-05-06T01:07:31.531Z,17.20
2023-05-06T01:10:24.486Z,17.20
2023-05-06T01:13:12.221Z,17.20
2023-05-06T01:15:46.766Z,17.20
2023-05-06T01:18:18.096Z,17.20
2023-05-06T01:20:52.087Z,17.10
2023-05-06T01:23:19.299Z,17.10
2023-05-06T01:25:46.155Z,17.00
2023-05-06T01:28:13.952Z,17.00
2023-05-06T01:30:52.617Z,17.00
2023-05-06T01:33:29.405Z,16.90
2023-05-06T01:36:08.121Z,16.90
2023-05-06T01:39:21.155Z,16.80
2023-05-06T01:41:50.308Z,16.80
2023-05-06T01:44:18.976Z,16.80
2023-05-06T01:46:46.069Z,16.70
2023-05-06T01:49:14.683Z,16.70
2023-05-06T01:51:46.838Z,16.70
2023-05-06T01:54:13.590Z,16.60
2023-05-06T01:56:40.243Z,16.60
2023-05-06T01:59:06.858Z,16.60
2023-05-06T02:01:33.567Z,16.60
2023-05-06T02:04:00.634Z,16.60
2023-05-06T02:06:27.355Z,16.60
2023-05-06T02:08:53.971Z,16.60
2023-05-06T02:11:20.591Z,16.60
2023-05-06T02:13:47.280Z,16.60
2023-05-06T02:16:13.891Z,16.60
2023-05-06T02:18:41.440Z,16.60
2023-05-06T02:21:09.637Z,16.50
2023-05-06T02:23:36.241Z,16.50
2023-05-06T02:26:03.556Z,16.50
2023-05-06T02:28:30.416Z,16.50
2023-05-06T02:30:57.828Z,16.50
2023-05-06T02:33:25.067Z,16.50
2023-05-06T02:35:51.815Z,16.50
2023-05-06T02:38:19.156Z,16.50
2023-05-06T02:40:45.856Z,16.50
2023-05-06T02:43:12.531Z,16.50
2023-05-06T02:45:39.349Z,16.40
2023-05-06T02:48:06.316Z,16.50
2023-05-06T02:50:33.777Z,16.50
2023-05-06T02:53:00.375Z,16.40
2023-05-06T02:55:26.980Z,16.50
2023-05-06T02:57:53.609Z,16.50
2023-05-06T03:00:20.459Z,16.50
2023-05-06T03:02:47.209Z,16.50
2023-05-06T03:05:13.839Z,16.60
2023-05-06T03:07:41.340Z,16.60
2023-05-06T03:10:08.265Z,16.50
2023-05-06T03:12:35.023Z,16.60
2023-05-06T03:15:01.746Z,16.60
2023-05-06T03:17:28.372Z,16.60
2023-05-06T03:19:55.056Z,16.60
2023-05-06T03:22:21.619Z,16.60
2023-05-06T03:24:48.296Z,16.60
2023-05-06T03:27:14.949Z,16.60
2023-05-06T03:29:41.545Z,16.60
2023-05-06T03:32:08.248Z,16.60
2023-05-06T03:34:34.860Z,16.60
2023-05-06T03:37:01.603Z,16.60
2023-05-06T03:39:28.241Z,16.70
2023-05-06T03:41:54.881Z,16.70
2023-05-06T03:44:21.453Z,16.70
2023-05-06T03:46:48.070Z,16.70
2023-05-06T03:49:14.755Z,16.70
2023-05-06T03:51:41.427Z,16.60
2023-05-06T03:54:08.036Z,16.70
2023-05-06T03:56:34.734Z,16.70
2023-05-06T03:59:01.348Z,16.60
2023-05-06T04:01:27.952Z,16.60
2023-05-06T04:03:54.649Z,16.70
2023-05-06T04:06:21.385Z,16.70
2023-05-06T04:08:47.958Z,16.70
2023-05-06T04:11:14.859Z,16.70
2023-05-06T04:13:41.537Z,16.80
2023-05-06T04:16:08.650Z,16.70
2023-05-06T04:18:36.009Z,16.70
2023-05-06T04:21:02.618Z,16.70
2023-05-06T04:23:29.234Z,16.80
2023-05-06T04:25:55.837Z,16.80
2023-05-06T04:28:22.476Z,16.80
2023-05-06T04:30:49.124Z,16.80
2023-05-06T04:33:15.861Z,16.80
2023-05-06T04:35:53.108Z,16.80
2023-05-06T04:38:21.788Z,16.80
2023-05-06T04:40:49.618Z,16.90
2023-05-06T04:43:16.486Z,16.90
2023-05-06T04:45:49.317Z,16.90
2023-05-06T04:48:18.369Z,16.90
2023-05-06T04:50:45.432Z,17.00
2023-05-06T04:53:13.810Z,17.00
2023-05-06T04:55:40.674Z,17.00
2023-05-06T04:58:07.546Z,17.00
2023-05-06T05:00:34.817Z,17.10
2023-05-06T05:03:02.089Z,17.10
2023-05-06T05:05:29.202Z,17.10
2023-05-06T05:07:56.133Z,17.10
2023-05-06T05:10:22.810Z,17.20
2023-05-06T05:12:49.452Z,17.20
2023-05-06T05:15:16.126Z,17.20
2023-05-06T05:17:42.829Z,17.20
2023-05-06T05:20:09.965Z,17.30
2023-05-06T05:22:36.757Z,17.20
2023-05-06T05:25:05.038Z,17.20
2023-05-06T05:27:33.002Z,17.30
2023-05-06T05:30:00.358Z,17.20
2023-05-06T05:32:26.966Z,17.30
2023-05-06T05:34:53.705Z,17.30
2023-05-06T05:37:20.799Z,17.40
2023-05-06T05:39:47.447Z,17.30
2023-05-06T05:42:14.120Z,17.40
2023-05-06T05:44:40.765Z,17.40
2023-05-06T05:47:07.383Z,17.30
2023-05-06T05:49:33.973Z,17.40
2023-05-06T05:52:00.593Z,17.40
2023-05-06T05:54:27.245Z,17.30
2023-05-06T05:56:53.856Z,17.40
2023-05-06T05:59:20.611Z,17.30
2023-05-06T06:01:47.240Z,17.30
2023-05-06T06:04:13.876Z,17.30
2023-05-06T06:06:40.502Z,17.30
2023-05-06T06:09:07.251Z,17.30
2023-05-06T06:11:33.920Z,17.30
2023-05-06T06:14:00.966Z,17.30
2023-05-06T06:16:27.880Z,17.40
2023-05-06T06:18:54.560Z,17.40
2023-05-06T06:21:21.356Z,17.50
2023-05-06T06:23:47.953Z,17.50
2023-05-06T06:26:14.619Z,17.50
2023-05-06T06:28:41.971Z,17.50
2023-05-06T06:31:08.586Z,17.50
2023-05-06T06:33:35.700Z,17.60
2023-05-06T06:36:02.309Z,17.60
2023-05-06T06:38:28.921Z,17.60
2023-05-06T06:40:55.542Z,17.70
2023-05-06T06:43:23.755Z,17.70
2023-05-06T06:45:50.543Z,17.80
2023-05-06T06:48:17.303Z,17.80
2023-05-06T06:50:43.974Z,17.90
2023-05-06T06:53:10.999Z,17.90
2023-05-06T06:55:37.762Z,18.00
2023-05-06T06:58:04.357Z,18.00
2023-05-06T07:00:31.140Z,18.00
2023-05-06T07:02:57.754Z,18.00
2023-05-06T07:05:27.018Z,18.10
2023-05-06T07:07:53.737Z,18.10
2023-05-06T07:10:20.432Z,18.10
2023-05-06T07:12:47.140Z,18.10
2023-05-06T07:15:14.012Z,18.10
2023-05-06T07:17:40.751Z,18.10
2023-05-06T07:20:07.977Z,18.10
2023-05-06T07:22:34.705Z,18.10
2023-05-06T07:25:01.276Z,18.20
2023-05-06T07:27:30.287Z,18.20
2023-05-06T07:29:56.918Z,18.20
2023-05-06T07:32:23.592Z,18.20
2023-05-06T07:34:50.248Z,18.20
2023-05-06T07:37:16.870Z,18.20
2023-05-06T07:39:43.580Z,18.20
2023-05-06T07:42:13.148Z,18.10
2023-05-06T07:44:40.245Z,18.20
2023-05-06T07:47:07.051Z,18.20
2023-05-06T07:49:35.151Z,18.10
2023-05-06T07:52:04.126Z,18.10
2023-05-06T07:54:31.781Z,18.00
2023-05-06T07:56:58.749Z,18.00
2023-05-06T07:59:25.428Z,17.90
2023-05-06T08:01:52.292Z,17.90
2023-05-06T08:04:18.968Z,17.90
2023-05-06T08:06:45.617Z,17.80
2023-05-06T08:09:14.862Z,17.80
2023-05-06T08:11:50.226Z,17.80
2023-05-06T08:14:16.880Z,17.90
2023-05-06T08:16:43.693Z,17.90
2023-05-06T08:19:10.473Z,17.80
2023-05-06T08:21:39.945Z,17.80
2023-05-06T08:24:06.787Z,17.80
2023-05-06T08:26:33.410Z,17.80
2023-05-06T08:29:00.013Z,17.80
2023-05-06T08:31:26.837Z,17.70
2023-05-06T08:33:54.840Z,17.70
2023-05-06T08:36:23.859Z,17.70
2023-05-06T08:38:51.011Z,17.60
2023-05-06T08:41:19.340Z,17.70
2023-05-06T08:43:47.635Z,17.60
2023-05-06T08:46:14.873Z,17.60
2023-05-06T08:48:41.802Z,17.60
2023-05-06T08:51:09.255Z,17.50
2023-05-06T08:53:36.505Z,17.60
2023-05-06T08:56:06.827Z,17.60
2023-05-06T08:58:35.120Z,17.60
2023-05-06T09:01:03.683Z,17.70
2023-05-06T09:03:30.656Z,17.70
2023-05-06T09:05:58.153Z,17.70
2023-05-06T09:08:24.784Z,17.80
2023-05-06T09:10:51.428Z,17.80
2023-05-06T09:13:19.582Z,17.80
2023-05-06T09:15:48.624Z,17.80
2023-05-06T09:18:16.328Z,17.90
2023-05-06T09:20:45.910Z,17.90
2023-05-06T09:23:14.482Z,17.90
2023-05-06T09:25:42.747Z,18.00
2023-05-06T09:28:11.513Z,17.90
2023-05-06T09:30:40.850Z,17.90
2023-05-06T09:33:08.079Z,17.90
2023-05-06T09:35:42.840Z,17.90
2023-05-06T09:38:10.602Z,18.00
2023-05-06T09:40:38.720Z,17.90
2023-05-06T09:43:06.772Z,17.90
2023-05-06T09:45:33.598Z,17.90
2023-05-06T09:48:01.065Z,17.90
2023-05-06T09:50:28.459Z,17.90
2023-05-06T09:52:56.091Z,17.90
2023-05-06T09:55:26.510Z,17.90
2023-05-06T09:57:53.357Z,18.00
2023-05-06T10:00:26.798Z,18.20
2023-05-06T10:02:54.522Z,18.30
2023-05-06T10:05:22.799Z,18.40
2023-05-06T10:07:51.999Z,18.50
2023-05-06T10:10:18.725Z,18.60
2023-05-06T10:12:46.530Z,18.60
2023-05-06T10:15:13.298Z,18.60
2023-05-06T10:17:45.141Z,18.60
2023-05-06T10:20:13.997Z,18.60
2023-05-06T10:22:40.697Z,18.50
2023-05-06T10:25:17.131Z,18.40
2023-05-06T10:27:45.848Z,18.40
2023-05-06T10:30:15.722Z,18.30
2023-05-06T10:32:43.987Z,18.30
2023-05-06T10:35:20.454Z,18.20
2023-05-06T10:37:49.040Z,18.20
2023-05-06T10:40:15.898Z,18.20
2023-05-06T10:42:42.712Z,18.20
2023-05-06T10:45:10.877Z,18.20
2023-05-06T10:47:56.040Z,18.10
2023-05-06T10:50:24.741Z,18.10
2023-05-06T10:52:55.362Z,18.10
2023-05-06T10:55:32.062Z,18.10
2023-05-06T10:58:16.246Z,18.20
2023-05-06T11:00:54.040Z,18.10
2023-05-06T11:03:24.219Z,18.10
2023-05-06T11:05:52.208Z,18.10
2023-05-06T11:08:24.158Z,18.10
2023-05-06T11:10:51.133Z,18.10
2023-05-06T11:13:28.396Z,18.10
2023-05-06T11:15:58.926Z,18.00
2023-05-06T11:18:29.190Z,18.10
2023-05-06T11:21:02.426Z,18.10
2023-05-06T11:23:49.354Z,18.00
2023-05-06T11:26:16.377Z,18.00
2023-05-06T11:28:44.897Z,18.10
2023-05-06T11:31:13.061Z,18.10
2023-05-06T11:33:50.313Z,18.10
2023-05-06T11:36:18.845Z,18.20
2023-05-06T11:38:49.387Z,18.20
2023-05-06T11:41:16.880Z,18.40
2023-05-06T11:43:49.824Z,18.40
2023-05-06T11:46:20.574Z,18.50
2023-05-06T11:48:47.315Z,18.70
2023-05-06T11:51:14.382Z,18.80
2023-05-06T11:53:41.205Z,18.80
2023-05-06T11:56:08.210Z,18.90
2023-05-06T11:58:34.832Z,19.00
2023-05-06T12:01:03.712Z,19.10
2023-05-06T12:03:32.260Z,19.30
2023-05-06T12:05:59.337Z,19.40
2023-05-06T12:08:34.543Z,19.50
2023-05-06T12:11:03.119Z,19.60
2023-05-06T12:13:30.296Z,19.70
2023-05-06T12:15:59.162Z,19.90
2023-05-06T12:18:27.070Z,20.10
2023-05-06T12:21:00.948Z,20.20
2023-05-06T12:23:27.622Z,20.30
2023-05-06T12:26:02.442Z,20.40
2023-05-06T12:28:30.134Z,20.50
2023-05-06T12:30:56.717Z,20.50
2023-05-06T12:33:23.537Z,20.60
2023-05-06T12:35:51.672Z,20.60
2023-05-06T12:38:18.568Z,20.60
2023-05-06T12:40:53.595Z,20.60
2023-05-06T12:43:28.937Z,20.60
2023-05-06T12:46:07.511Z,20.70
2023-05-06T12:48:34.467Z,20.80
2023-05-06T12:51:18.177Z,20.80
2023-05-06T12:53:44.794Z,21.00
2023-05-06T12:56:11.380Z,21.10
2023-05-06T12:58:39.507Z,21.10
2023-05-06T13:01:09.956Z,21.20
2023-05-06T13:03:38.778Z,21.30
2023-05-06T13:06:05.832Z,21.50
2023-05-06T13:08:32.527Z,21.60
2023-05-06T13:11:01.550Z,21.80
2023-05-06T13:13:28.745Z,21.80
2023-05-06T13:15:56.379Z,21.80
2023-05-06T13:18:23.012Z,21.90
2023-05-06T13:20:50.709Z,21.80
2023-05-06T13:23:19.253Z,22.00
2023-05-06T13:25:56.366Z,22.10
2023-05-06T13:28:29.859Z,22.10
2023-05-06T13:30:56.495Z,22.20
2023-05-06T13:33:23.289Z,22.00
2023-05-06T13:35:50.213Z,22.00
2023-05-06T13:38:16.813Z,22.00
2023-05-06T13:40:50.757Z,21.90
2023-05-06T13:43:18.460Z,21.80
2023-05-06T13:45:45.153Z,21.80
2023-05-06T13:48:13.139Z,21.60
2023-05-06T13:50:46.599Z,21.50
2023-05-06T13:53:14.042Z,21.50
2023-05-06T13:55:41.714Z,21.40
2023-05-06T13:58:08.509Z,21.30
2023-05-06T14:00:36.134Z,21.30
2023-05-06T14:03:03.080Z,21.20
2023-05-06T14:05:29.834Z,21.10
2023-05-06T14:07:56.427Z,21.10
2023-05-06T14:10:23.106Z,21.10
2023-05-06T14:12:49.800Z,21.00
2023-05-06T14:15:16.361Z,20.90
2023-05-06T14:17:43.265Z,20.90
2023-05-06T14:20:10.672Z,20.80
2023-05-06T14:22:39.546Z,21.10
2023-05-06T14:25:06.877Z,21.10
2023-05-06T14:27:33.587Z,21.10
2023-05-06T14:30:00.952Z,21.00
2023-05-06T14:32:27.567Z,21.00
2023-05-06T14:34:54.132Z,21.00
2023-05-06T14:37:20.825Z,20.90
2023-05-06T14:39:47.470Z,20.90
2023-05-06T14:42:14.448Z,20.90
2023-05-06T14:44:43.241Z,20.90
2023-05-06T14:47:09.909Z,20.80
2023-05-06T14:49:36.526Z,20.80
2023-05-06T14:52:03.236Z,20.80
2023-05-06T14:54:29.824Z,20.70
2023-05-06T14:57:01.152Z,20.70
2023-05-06T14:59:28.227Z,20.80
2023-05-06T15:01:56.744Z,20.90
2023-05-06T15:04:23.369Z,21.00
2023-05-06T15:06:49.948Z,21.00
2023-05-06T15:09:16.513Z,21.00
2023-05-06T15:11:44.173Z,20.90
2023-05-06T15:14:10.780Z,20.80
2023-05-06T15:16:37.407Z,20.70
2023-05-06T15:19:04.374Z,20.50
2023-05-06T15:21:31.487Z,20.40
2023-05-06T15:23:58.084Z,20.40
2023-05-06T15:26:24.811Z,20.30
2023-05-06T15:28:51.414Z,20.20
2023-05-06T15:31:18.065Z,20.20
2023-05-06T15:33:44.823Z,20.20
2023-05-06T15:36:12.073Z,20.20
2023-05-06T15:38:59.638Z,20.10
2023-05-06T15:41:33.634Z,20.20
2023-05-06T15:44:02.078Z,20.20
2023-05-06T15:46:29.696Z,20.10
2023-05-06T15:49:17.431Z,20.10
2023-05-06T15:51:43.652Z,20.10
2023-05-06T15:54:10.379Z,20.10
2023-05-06T15:56:40.960Z,20.10
2023-05-06T15:59:17.856Z,20.20
2023-05-06T16:04:15.668Z,20.60
2023-05-06T16:06:42.602Z,20.80
2023-05-06T16:09:09.926Z,20.80
2023-05-06T16:11:36.534Z,20.80
2023-05-06T16:14:03.520Z,20.80
2023-05-06T16:16:30.229Z,20.90
2023-05-06T16:18:57.063Z,20.90
2023-05-06T16:21:24.365Z,20.80
2023-05-06T16:23:51.533Z,20.70
2023-05-06T16:26:18.149Z,20.60
2023-05-06T16:28:44.847Z,20.50
2023-05-06T16:31:11.585Z,20.30
2023-05-06T16:33:38.293Z,20.20
2023-05-06T16:36:05.713Z,20.10
2023-05-06T16:38:34.552Z,20.00
2023-05-06T16:41:01.177Z,19.80
2023-05-06T16:43:27.912Z,19.70
2023-05-06T16:45:54.565Z,19.60
2023-05-06T16:48:21.301Z,19.50
2023-05-06T16:50:47.994Z,19.40
2023-05-06T16:53:15.759Z,19.30
2023-05-06T16:55:47.553Z,19.10
2023-05-06T16:58:14.319Z,19.00
2023-05-06T17:00:41.542Z,18.90
2023-05-06T17:03:08.539Z,18.90
2023-05-06T17:05:36.438Z,18.90
2023-05-06T17:08:05.809Z,18.80
2023-05-06T17:10:32.453Z,18.80
2023-05-06T17:12:59.320Z,18.70
2023-05-06T17:15:26.436Z,18.60
2023-05-06T17:17:53.159Z,18.50
2023-05-06T17:20:20.060Z,18.50
2023-05-06T17:22:46.871Z,18.50
2023-05-06T17:25:13.663Z,18.40
2023-05-06T17:27:40.349Z,18.30
2023-05-06T17:30:09.594Z,18.30
2023-05-06T17:32:36.531Z,18.20
2023-05-06T17:35:03.552Z,18.10
2023-05-06T17:37:31.442Z,18.20
2023-05-06T17:39:58.188Z,18.10
2023-05-06T17:42:28.257Z,18.00
2023-05-06T17:44:55.055Z,17.90
2023-05-06T17:47:22.845Z,17.90
2023-05-06T17:49:53.216Z,17.80
2023-05-06T17:52:20.201Z,17.80
2023-05-06T17:54:56.942Z,17.70
2023-05-06T17:57:30.244Z,17.70
2023-05-06T17:59:56.886Z,17.60
2023-05-06T18:02:23.627Z,17.50
2023-05-06T18:04:50.304Z,17.50
2023-05-06T18:07:17.311Z,17.50
2023-05-06T18:09:51.617Z,17.40
2023-05-06T18:12:19.516Z,17.30
2023-05-06T18:14:46.397Z,17.30
2023-05-06T18:17:13.014Z,17.20
2023-05-06T18:19:39.675Z,17.10
2023-05-06T18:22:06.289Z,17.00
2023-05-06T18:24:34.478Z,17.00
2023-05-06T18:27:01.857Z,16.90
2023-05-06T18:29:30.326Z,16.80
2023-05-06T18:31:57.386Z,16.80
2023-05-06T18:34:24.078Z,16.70
2023-05-06T18:36:50.778Z,16.70
2023-05-06T18:39:17.450Z,16.60
2023-05-06T18:41:44.429Z,16.50
2023-05-06T18:44:11.828Z,16.50
2023-05-06T18:46:38.446Z,16.40
2023-05-06T18:49:05.092Z,16.40
2023-05-06T18:51:31.992Z,16.30
2023-05-06T18:53:58.620Z,16.30
2023-05-06T18:56:25.363Z,16.30
2023-05-06T18:58:52.373Z,16.30
2023-05-06T19:01:19.017Z,16.30
2023-05-06T19:03:45.811Z,16.20
2023-05-06T19:06:12.542Z,16.20
2023-05-06T19:08:39.220Z,16.10
2023-05-06T19:11:05.941Z,16.10
2023-05-06T19:13:32.628Z,16.10
2023-05-06T19:15:59.250Z,16.00
2023-05-06T19:18:25.914Z,16.10
2023-05-06T19:20:53.419Z,16.00
2023-05-06T19:23:20.158Z,16.00
2023-05-06T19:25:46.851Z,16.10
2023-05-06T19:28:13.429Z,16.00
2023-05-06T19:30:40.123Z,16.00
2023-05-06T19:33:06.839Z,16.00
2023-05-06T19:35:33.706Z,16.00
2023-05-06T19:38:00.354Z,16.00
2023-05-06T19:40:27.026Z,15.90
2023-05-06T19:42:53.819Z,15.90
2023-05-06T19:45:20.546Z,15.80
2023-05-06T19:47:47.186Z,15.80
2023-05-06T19:50:13.844Z,15.80
2023-05-06T19:52:40.681Z,15.80
2023-05-06T19:55:07.855Z,15.80
2023-05-06T19:57:34.555Z,15.80
2023-05-06T20:00:05.926Z,15.70
2023-05-06T20:02:32.960Z,15.70
2023-05-06T20:05:00.539Z,15.70
2023-05-06T20:07:27.549Z,15.70
2023-05-06T20:09:55.262Z,15.70
2023-05-06T20:12:23.179Z,15.70
2023-05-06T20:14:49.859Z,15.70
2023-05-06T20:17:16.865Z,15.80
2023-05-06T20:19:44.171Z,15.80
2023-05-06T20:22:10.995Z,15.80
2023-05-06T20:24:37.810Z,15.80
2023-05-06T20:27:04.799Z,15.80
2023-05-06T20:29:31.467Z,15.70
2023-05-06T20:31:58.379Z,15.80
2023-05-06T20:34:25.115Z,15.70
2023-05-06T20:36:53.572Z,15.70
2023-05-06T20:39:21.983Z,15.70
2023-05-06T20:41:48.612Z,15.60
2023-05-06T20:44:15.553Z,15.50
2023-05-06T20:46:42.171Z,15.50
2023-05-06T20:49:08.778Z,15.50
2023-05-06T20:51:35.475Z,15.50
2023-05-06T20:54:02.103Z,15.50
2023-05-06T20:56:28.882Z,15.50
2023-05-06T20:58:55.872Z,15.50
2023-05-06T21:01:23.911Z,15.50
2023-05-06T21:03:51.008Z,15.40
2023-05-06T21:06:18.734Z,15.40
2023-05-06T21:08:46.357Z,15.40
2023-05-06T21:11:13.615Z,15.40
2023-05-06T21:13:41.510Z,15.30
2023-05-06T21:16:08.197Z,15.30
2023-05-06T21:18:35.205Z,15.30
2023-05-06T21:21:01.905Z,15.30
2023-05-06T21:23:28.557Z,15.30
2023-05-06T21:25:55.177Z,15.40
2023-05-06T21:28:21.817Z,15.30
2023-05-06T21:30:48.496Z,15.30
2023-05-06T21:33:15.153Z,15.30
2023-05-06T21:35:41.711Z,15.30
2023-05-06T21:38:08.352Z,15.30
2023-05-06T21:40:34.970Z,15.20
2023-05-06T21:43:02.485Z,15.20
2023-05-06T21:45:29.192Z,15.10
2023-05-06T21:47:55.926Z,15.10
2023-05-06T21:50:22.713Z,15.10
2023-05-06T21:52:49.301Z,15.10
2023-05-06T21:55:15.975Z,15.00
2023-05-06T21:57:43.499Z,15.00
2023-05-06T22:00:12.297Z,15.10
2023-05-06T22:02:40.157Z,15.10
2023-05-06T22:05:07.596Z,15.00
2023-05-06T22:07:34.747Z,15.00
2023-05-06T22:10:01.491Z,15.00
2023-05-06T22:12:28.172Z,14.90
2023-05-06T22:14:54.755Z,14.90
2023-05-06T22:17:22.136Z,14.90
2023-05-06T22:19:48.946Z,14.80
2023-05-06T22:22:16.266Z,14.80
2023-05-06T22:24:43.016Z,14.80
2023-05-06T22:27:09.724Z,14.80
2023-05-06T22:29:36.477Z,14.80
2023-05-06T22:32:03.343Z,14.70
2023-05-06T22:34:30.136Z,14.70
2023-05-06T22:36:58.359Z,14.70
2023-05-06T22:39:27.260Z,14.70
2023-05-06T22:41:53.913Z,14.60
2023-05-06T22:44:21.020Z,14.70
2023-05-06T22:46:47.723Z,14.70
2023-05-06T22:49:15.909Z,14.70
2023-05-06T22:51:42.721Z,14.60
2023-05-06T22:54:09.325Z,14.80
2023-05-06T22:56:36.087Z,14.80
2023-05-06T22:59:02.938Z,14.80
2023-05-06T23:01:32.192Z,14.80
2023-05-06T23:03:59.695Z,14.70
2023-05-06T23:06:27.900Z,14.70
2023-05-06T23:08:54.527Z,14.70
2023-05-06T23:11:21.243Z,14.60
2023-05-06T23:13:48.026Z,14.70
2023-05-06T23:16:16.174Z,14.60
2023-05-06T23:18:42.823Z,14.60
2023-05-06T23:21:09.454Z,14.60
2023-05-06T23:23:36.089Z,14.60
2023-05-06T23:26:02.840Z,14.50
2023-05-06T23:28:29.642Z,14.50
2023-05-06T23:30:56.406Z,14.50
2023-05-06T23:33:23.194Z,14.50
2023-05-06T23:35:49.805Z,14.40
2023-05-06T23:38:16.409Z,14.50
2023-05-06T23:40:43.060Z,14.40
2023-05-06T23:43:11.281Z,14.40
2023-05-06T23:45:38.285Z,14.30
2023-05-06T23:48:05.550Z,14.30
2023-05-06T23:50:32.193Z,14.20
2023-05-06T23:52:58.840Z,14.30
2023-05-06T23:55:28.297Z,14.20
2023-05-06T23:57:54.991Z,14.20
