createdAt,value
2024-05-09T00:01:52.447Z,58.18
2024-05-09T00:04:22.322Z,58.36
2024-05-09T00:06:54.640Z,58.55
2024-05-09T00:09:24.272Z,58.58
2024-05-09T00:11:53.988Z,58.37
2024-05-09T00:14:23.765Z,58.46
2024-05-09T00:16:53.471Z,58.70
2024-05-09T00:19:23.651Z,58.88
2024-05-09T00:21:55.978Z,59.07
2024-05-09T00:24:25.583Z,59.10
2024-05-09T00:26:55.168Z,59.26
2024-05-09T00:29:25.060Z,59.40
2024-05-09T00:31:54.829Z,59.29
2024-05-09T00:34:26.632Z,59.55
2024-05-09T00:36:59.179Z,59.79
2024-05-09T00:39:28.780Z,59.71
2024-05-09T00:41:59.644Z,59.82
2024-05-09T00:44:29.321Z,59.84
2024-05-09T00:46:59.076Z,59.98
2024-05-09T00:49:29.673Z,59.95
2024-05-09T00:52:02.372Z,60.11
2024-05-09T00:54:32.399Z,60.25
2024-05-09T00:57:02.133Z,60.24
2024-05-09T00:59:32.858Z,60.24
2024-05-09T01:02:03.289Z,60.46
2024-05-09T01:04:33.053Z,60.53
2024-05-09T01:07:05.334Z,60.78
2024-05-09T01:09:35.000Z,60.66
2024-05-09T01:12:04.656Z,60.67
2024-05-09T01:14:34.383Z,60.94
2024-05-09T01:17:04.070Z,61.01
2024-05-09T01:19:34.361Z,61.20
2024-05-09T01:22:08.055Z,61.33
2024-05-09T01:24:40.416Z,61.40
2024-05-09T01:27:10.000Z,61.33
2024-05-09T01:29:39.599Z,61.43
2024-05-09T01:32:09.532Z,61.29
2024-05-09T01:34:39.204Z,61.55
2024-05-09T01:37:08.840Z,61.65
2024-05-09T01:39:41.149Z,61.76
2024-05-09T01:42:10.755Z,61.88
2024-05-09T01:44:40.316Z,61.93
2024-05-09T01:47:10.184Z,62.14
2024-05-09T01:49:40.142Z,62.09
2024-05-09T01:52:09.861Z,62.15
2024-05-09T01:54:42.122Z,62.22
2024-05-09T01:57:11.761Z,62.25
2024-05-09T01:59:41.416Z,62.33
2024-05-09T02:02:11.294Z,62.41
2024-05-09T02:04:41.269Z,62.88
2024-05-09T02:07:10.867Z,62.69
2024-05-09T02:09:43.256Z,62.81
2024-05-09T02:12:13.015Z,62.82
2024-05-09T02:14:42.911Z,62.92
2024-05-09T02:17:12.556Z,63.12
2024-05-09T02:19:42.234Z,63.30
2024-05-09T02:22:11.840Z,63.49
2024-05-09T02:24:44.137Z,63.23
2024-05-09T02:27:13.681Z,63.33
2024-05-09T02:29:43.300Z,63.55
2024-05-09T02:32:13.019Z,63.71
2024-05-09T02:34:42.684Z,63.59
2024-05-09T02:37:12.319Z,64.06
2024-05-09T02:39:41.968Z,63.88
2024-05-09T02:42:11.560Z,64.08
2024-05-09T02:44:38.589Z,63.96
2024-05-09T02:47:08.454Z,64.26
2024-05-09T02:49:37.536Z,64.19
2024-05-09T02:52:07.828Z,64.31
2024-05-09T02:54:34.797Z,64.65
2024-05-09T02:57:07.266Z,64.59
2024-05-09T02:59:34.344Z,64.56
2024-05-09T03:02:04.023Z,64.60
2024-05-09T03:04:31.324Z,64.52
2024-05-09T03:07:01.179Z,64.99
2024-05-09T03:09:28.145Z,64.88
2024-05-09T03:11:57.840Z,65.14
2024-05-09T03:14:27.636Z,65.06
2024-05-09T03:16:57.463Z,65.40
2024-05-09T03:19:24.544Z,65.52
2024-05-09T03:21:54.147Z,65.58
2024-05-09T03:24:21.168Z,65.59
2024-05-09T03:26:51.656Z,65.86
2024-05-09T03:29:19.054Z,65.71
2024-05-09T03:31:51.445Z,65.65
2024-05-09T03:34:18.560Z,65.62
2024-05-09T03:36:48.196Z,65.82
2024-05-09T03:39:17.835Z,65.98
2024-05-09T03:41:47.454Z,65.93
2024-05-09T03:44:14.549Z,66.04
2024-05-09T03:46:44.376Z,66.01
2024-05-09T03:49:14.450Z,66.40
2024-05-09T03:51:44.209Z,66.52
2024-05-09T03:54:11.251Z,66.58
2024-05-09T03:56:40.877Z,66.51
2024-05-09T03:59:08.104Z,66.86
2024-05-09T04:01:37.833Z,66.88
2024-05-09T04:04:05.151Z,67.03
2024-05-09T04:06:37.478Z,67.20
2024-05-09T04:09:05.349Z,67.02
2024-05-09T04:11:35.333Z,67.23
2024-05-09T04:14:02.426Z,66.98
2024-05-09T04:16:32.014Z,67.22
2024-05-09T04:18:59.091Z,67.43
2024-05-09T04:21:28.846Z,67.24
2024-05-09T04:23:58.516Z,67.57
2024-05-09T04:26:28.186Z,67.43
2024-05-09T04:28:55.560Z,67.58
2024-05-09T04:31:25.212Z,67.88
2024-05-09T04:33:55.004Z,68.04
2024-05-09T04:36:22.056Z,67.69
2024-05-09T04:38:51.676Z,68.20
2024-05-09T04:41:21.320Z,68.26
2024-05-09T04:43:51.738Z,68.50
2024-05-09T04:46:18.739Z,68.52
2024-05-09T04:48:48.990Z,68.42
2024-05-09T04:51:16.275Z,68.37
2024-05-09T04:53:45.957Z,68.66
2024-05-09T04:56:13.092Z,68.85
2024-05-09T04:58:45.369Z,68.87
2024-05-09T05:01:12.400Z,68.92
2024-05-09T05:03:42.222Z,69.16
2024-05-09T05:06:09.506Z,69.08
2024-05-09T05:08:40.442Z,69.37
2024-05-09T05:11:07.667Z,69.21
2024-05-09T05:13:40.836Z,69.70
2024-05-09T05:16:11.193Z,69.39
2024-05-09T05:18:40.755Z,69.62
2024-05-09T05:21:08.033Z,69.92
2024-05-09T05:23:37.680Z,69.92
2024-05-09T05:26:05.560Z,69.75
2024-05-09T05:28:35.252Z,70.12
2024-05-09T05:31:02.234Z,70.00
2024-05-09T05:33:34.519Z,70.39
2024-05-09T05:36:01.637Z,70.43
2024-05-09T05:38:31.304Z,70.47
2024-05-09T05:40:58.441Z,70.62
2024-05-09T05:43:29.599Z,70.87
2024-05-09T05:45:56.655Z,70.91
2024-05-09T05:48:26.398Z,70.77
2024-05-09T05:50:56.115Z,71.14
2024-05-09T05:53:25.913Z,71.23
2024-05-09T05:55:53.036Z,71.39
2024-05-09T05:58:22.952Z,71.43
2024-05-09T06:00:53.106Z,71.65
2024-05-09T06:03:22.893Z,71.55
2024-05-09T06:05:50.013Z,72.04
2024-05-09T06:08:22.394Z,71.92
2024-05-09T06:10:49.587Z,71.87
2024-05-09T06:13:20.512Z,72.25
2024-05-09T06:15:47.442Z,72.49
2024-05-09T06:18:17.684Z,72.43
2024-05-09T06:20:45.065Z,72.73
2024-05-09T06:23:14.866Z,72.70
2024-05-09T06:25:44.781Z,72.49
2024-05-09T06:28:14.451Z,72.48
2024-05-09T06:30:42.761Z,73.01
2024-05-09T06:33:15.778Z,73.17
2024-05-09T06:35:44.348Z,73.41
2024-05-09T06:38:14.614Z,72.97
2024-05-09T06:40:44.895Z,73.48
2024-05-09T06:43:17.347Z,73.52
2024-05-09T06:45:47.144Z,73.40
2024-05-09T06:48:17.237Z,73.67
2024-05-09T06:50:44.398Z,73.85
2024-05-09T06:53:17.322Z,73.35
2024-05-09T06:55:47.146Z,73.85
2024-05-09T06:58:16.991Z,73.79
2024-05-09T07:00:44.048Z,74.04
2024-05-09T07:03:17.137Z,73.86
2024-05-09T07:05:47.089Z,73.81
2024-05-09T07:08:18.022Z,74.22
2024-05-09T07:10:47.920Z,74.30
2024-05-09T07:13:17.887Z,74.48
2024-05-09T07:15:45.074Z,74.32
2024-05-09T07:18:18.332Z,74.46
2024-05-09T07:20:47.044Z,74.40
2024-05-09T07:23:17.145Z,74.59
2024-05-09T07:25:47.761Z,74.74
2024-05-09T07:28:18.675Z,74.62
2024-05-09T07:30:46.343Z,74.54
2024-05-09T07:33:20.023Z,74.67
2024-05-09T07:35:48.710Z,74.81
2024-05-09T07:38:18.439Z,74.75
2024-05-09T07:40:48.264Z,74.72
2024-05-09T07:43:18.271Z,74.61
2024-05-09T07:45:52.334Z,74.76
2024-05-09T07:52:38.615Z,74.81
2024-05-09T07:53:49.240Z,74.77
2024-05-09T07:56:23.438Z,74.80
2024-05-09T07:58:55.538Z,74.95
2024-05-09T08:01:25.812Z,74.83
2024-05-09T08:03:56.085Z,74.87
2024-05-09T08:06:23.969Z,74.68
2024-05-09T08:08:53.653Z,74.84
2024-05-09T08:11:23.844Z,74.68
2024-05-09T08:13:53.527Z,74.96
2024-05-09T08:16:20.688Z,74.64
2024-05-09T08:18:51.581Z,74.98
2024-05-09T08:21:19.392Z,75.04
2024-05-09T08:23:49.132Z,74.52
2024-05-09T08:26:16.180Z,74.81
2024-05-09T08:28:48.410Z,74.84
2024-05-09T08:31:15.776Z,74.65
2024-05-09T08:33:50.528Z,74.60
2024-05-09T08:36:17.832Z,74.44
2024-05-09T08:38:47.459Z,74.26
2024-05-09T08:41:15.399Z,74.35
2024-05-09T08:43:49.800Z,73.92
2024-05-09T08:46:18.680Z,74.08
2024-05-09T08:48:50.753Z,73.83
2024-05-09T08:51:18.003Z,73.69
2024-05-09T08:53:47.710Z,73.50
2024-05-09T08:56:16.540Z,73.52
2024-05-09T08:58:52.009Z,73.22
2024-05-09T09:01:19.739Z,73.46
2024-05-09T09:03:51.336Z,73.40
2024-05-09T09:06:21.830Z,73.71
2024-05-09T09:08:51.718Z,73.16
2024-05-09T09:11:18.920Z,73.13
2024-05-09T09:13:51.991Z,72.99
2024-05-09T09:16:19.154Z,73.05
2024-05-09T09:18:49.913Z,72.85
2024-05-09T09:21:17.946Z,72.70
2024-05-09T09:23:47.553Z,72.70
2024-05-09T09:26:16.181Z,72.54
2024-05-09T09:28:46.323Z,72.44
2024-05-09T09:31:17.809Z,72.31
2024-05-09T09:33:47.879Z,71.97
2024-05-09T09:36:15.173Z,71.51
2024-05-09T09:38:45.396Z,71.55
2024-05-09T09:41:13.312Z,71.58
2024-05-09T09:43:43.859Z,71.25
2024-05-09T09:46:12.999Z,71.21
2024-05-09T09:48:47.110Z,71.33
2024-05-09T09:51:15.130Z,70.74
2024-05-09T09:53:46.740Z,70.72
2024-05-09T09:56:17.343Z,70.55
2024-05-09T09:58:48.185Z,70.68
2024-05-09T10:01:15.356Z,70.42
2024-05-09T10:03:48.243Z,70.04
2024-05-09T10:06:16.239Z,70.40
2024-05-09T10:08:47.828Z,69.65
2024-05-09T10:11:20.161Z,70.10
2024-05-09T10:13:49.757Z,69.69
2024-05-09T10:16:21.097Z,69.63
2024-05-09T10:18:53.700Z,69.81
2024-05-09T10:21:21.601Z,69.38
2024-05-09T10:24:01.831Z,69.04
2024-05-09T10:26:33.183Z,69.31
2024-05-09T10:29:03.428Z,68.89
2024-05-09T10:31:30.891Z,68.49
2024-05-09T10:34:03.604Z,68.48
2024-05-09T10:36:30.924Z,68.34
2024-05-09T10:39:02.543Z,68.38
2024-05-09T10:41:29.569Z,67.80
2024-05-09T10:43:59.204Z,67.79
2024-05-09T10:46:26.337Z,68.36
2024-05-09T10:48:56.154Z,67.66
2024-05-09T10:51:25.931Z,67.75
2024-05-09T10:53:56.995Z,67.17
2024-05-09T10:56:23.983Z,67.20
2024-05-09T10:58:54.723Z,67.50
2024-05-09T11:01:21.837Z,66.79
2024-05-09T11:03:51.970Z,66.96
2024-05-09T11:06:19.069Z,66.38
2024-05-09T11:08:51.566Z,66.78
2024-05-09T11:11:18.881Z,65.96
2024-05-09T11:13:48.534Z,66.43
2024-05-09T11:16:20.872Z,66.41
2024-05-09T11:18:58.974Z,66.19
2024-05-09T11:21:26.909Z,65.92
2024-05-09T11:23:59.968Z,65.59
2024-05-09T11:26:29.381Z,65.64
2024-05-09T11:28:59.099Z,65.74
2024-05-09T11:31:26.500Z,65.30
2024-05-09T11:33:57.359Z,65.20
2024-05-09T11:36:24.456Z,64.78
2024-05-09T11:38:54.113Z,64.71
2024-05-09T11:41:24.412Z,64.62
2024-05-09T11:43:54.044Z,64.54
2024-05-09T11:46:21.158Z,64.73
2024-05-09T11:48:50.911Z,64.41
2024-05-09T11:51:18.046Z,63.95
2024-05-09T11:53:47.672Z,63.84
2024-05-09T11:56:15.517Z,63.68
2024-05-09T11:58:47.820Z,63.71
2024-05-09T12:01:14.734Z,63.65
2024-05-09T12:03:44.501Z,63.14
2024-05-09T12:06:11.813Z,63.34
2024-05-09T12:08:41.637Z,62.80
2024-05-09T12:11:08.761Z,62.89
2024-05-09T12:13:38.537Z,63.02
2024-05-09T12:16:08.808Z,62.60
2024-05-09T12:18:38.522Z,62.68
2024-05-09T12:21:06.123Z,62.07
2024-05-09T12:23:35.712Z,62.27
2024-05-09T12:26:03.099Z,61.95
2024-05-09T12:28:32.837Z,61.99
2024-05-09T12:30:59.872Z,61.58
2024-05-09T12:33:32.383Z,61.65
2024-05-09T12:35:59.582Z,61.47
2024-05-09T12:38:29.389Z,61.28
2024-05-09T12:40:56.521Z,61.29
2024-05-09T12:43:26.582Z,61.03
2024-05-09T12:45:53.760Z,60.75
2024-05-09T12:48:23.645Z,60.48
2024-05-09T12:50:55.123Z,60.62
2024-05-09T12:53:24.858Z,60.36
2024-05-09T12:55:56.929Z,60.30
2024-05-09T12:58:29.999Z,60.16
2024-05-09T13:00:57.106Z,59.95
2024-05-09T13:03:26.889Z,59.54
2024-05-09T13:05:56.659Z,59.74
2024-05-09T13:08:26.418Z,59.36
2024-05-09T13:10:53.866Z,59.44
2024-05-09T13:13:23.594Z,59.32
2024-05-09T13:15:50.675Z,58.92
2024-05-09T13:18:20.431Z,58.99
2024-05-09T13:20:47.491Z,58.99
2024-05-09T13:23:19.744Z,58.90
2024-05-09T13:25:46.866Z,58.77
2024-05-09T13:28:16.829Z,58.45
2024-05-09T13:30:44.051Z,58.26
2024-05-09T13:33:14.743Z,58.28
2024-05-09T13:35:46.932Z,58.10
2024-05-09T13:38:22.460Z,58.11
2024-05-09T13:40:50.531Z,57.94
2024-05-09T13:43:22.016Z,57.97
2024-05-09T13:45:49.630Z,57.78
2024-05-09T13:48:19.879Z,57.59
2024-05-09T13:50:47.262Z,57.43
2024-05-09T13:53:17.000Z,57.24
2024-05-09T13:55:46.754Z,57.16
2024-05-09T13:58:16.689Z,56.84
2024-05-09T14:00:48.202Z,56.89
2024-05-09T14:03:21.074Z,56.93
2024-05-09T14:05:50.095Z,56.80
2024-05-09T14:08:22.464Z,56.46
2024-05-09T14:10:53.639Z,56.62
2024-05-09T14:13:23.591Z,56.40
2024-05-09T14:15:50.876Z,56.41
2024-05-09T14:18:20.771Z,56.20
2024-05-09T14:20:47.875Z,55.93
2024-05-09T14:23:17.782Z,56.05
2024-05-09T14:25:46.571Z,55.95
2024-05-09T14:28:20.682Z,55.66
2024-05-09T14:30:47.785Z,55.65
2024-05-09T14:33:23.687Z,55.62
2024-05-09T14:35:50.807Z,55.11
2024-05-09T14:38:20.489Z,54.94
2024-05-09T14:40:48.055Z,55.14
2024-05-09T14:43:21.280Z,54.98
2024-05-09T14:45:48.414Z,54.78
2024-05-09T14:48:19.992Z,55.01
2024-05-09T14:50:46.986Z,54.48
2024-05-09T14:53:16.665Z,54.71
2024-05-09T14:55:44.123Z,54.58
2024-05-09T14:58:14.372Z,54.02
2024-05-09T15:00:50.096Z,53.97
2024-05-09T15:03:22.303Z,53.99
2024-05-09T15:05:50.502Z,53.72
2024-05-09T15:08:21.136Z,53.58
2024-05-09T15:10:50.270Z,53.22
2024-05-09T15:13:20.803Z,53.57
2024-05-09T15:15:50.885Z,53.32
2024-05-09T15:18:20.814Z,53.08
2024-05-09T15:20:48.455Z,52.92
2024-05-09T15:23:18.261Z,53.13
2024-05-09T15:25:45.364Z,52.85
2024-05-09T15:28:15.211Z,52.92
2024-05-09T15:30:46.127Z,52.69
2024-05-09T15:33:19.685Z,52.07
2024-05-09T15:35:47.097Z,52.40
2024-05-09T15:38:18.370Z,51.98
2024-05-09T15:40:45.846Z,51.73
2024-05-09T15:43:15.779Z,51.81
2024-05-09T15:45:42.908Z,51.65
2024-05-09T15:48:13.343Z,51.96
2024-05-09T15:50:43.477Z,51.31
2024-05-09T15:53:14.030Z,51.39
2024-05-09T15:55:41.595Z,51.24
2024-05-09T15:58:11.602Z,51.26
2024-05-09T16:00:42.109Z,50.97
2024-05-09T16:03:14.732Z,50.83
2024-05-09T16:05:45.796Z,50.74
2024-05-09T16:08:17.320Z,51.05
2024-05-09T16:10:46.122Z,50.92
2024-05-09T16:13:17.871Z,50.67
2024-05-09T16:15:45.366Z,50.14
2024-05-09T16:18:15.436Z,50.07
2024-05-09T16:20:48.444Z,50.34
2024-05-09T16:23:19.924Z,50.30
2024-05-09T16:25:48.239Z,50.31
2024-05-09T16:28:18.748Z,50.01
2024-05-09T16:30:45.978Z,50.00
2024-05-09T16:33:19.068Z,49.85
2024-05-09T16:35:49.214Z,49.58
2024-05-09T16:38:19.036Z,49.47
2024-05-09T16:40:46.883Z,49.58
2024-05-09T16:43:17.216Z,49.54
2024-05-09T16:45:44.916Z,49.16
2024-05-09T16:48:15.561Z,49.45
2024-05-09T16:50:43.076Z,49.01
2024-05-09T16:53:16.305Z,49.16
2024-05-09T16:55:43.322Z,48.86
2024-05-09T16:58:13.292Z,49.13
2024-05-09T17:00:43.296Z,48.85
2024-05-09T17:03:16.099Z,49.14
2024-05-09T17:05:45.473Z,49.12
2024-05-09T17:08:18.456Z,48.77
2024-05-09T17:10:45.856Z,48.88
2024-05-09T17:13:15.759Z,48.85
2024-05-09T17:15:45.517Z,48.79
2024-05-09T17:18:15.688Z,48.95
2024-05-09T17:20:42.864Z,48.61
2024-05-09T17:23:14.050Z,48.46
2024-05-09T17:25:44.170Z,49.06
2024-05-09T17:28:14.238Z,48.91
2024-05-09T17:30:42.608Z,48.67
2024-05-09T17:33:13.423Z,47.99
2024-05-09T17:35:45.792Z,48.65
2024-05-09T17:38:12.893Z,48.35
2024-05-09T17:40:42.551Z,48.51
2024-05-09T17:43:12.876Z,48.19
2024-05-09T17:45:42.780Z,48.01
2024-05-09T17:48:11.395Z,48.18
2024-05-09T17:50:42.306Z,48.56
2024-05-09T17:53:10.394Z,48.50
2024-05-09T17:55:40.725Z,48.29
2024-05-09T17:58:08.405Z,48.21
2024-05-09T18:00:42.393Z,48.42
2024-05-09T18:03:12.215Z,47.94
2024-05-09T18:05:44.504Z,48.03
2024-05-09T18:08:12.585Z,48.48
2024-05-09T18:10:43.240Z,48.12
2024-05-09T18:13:11.597Z,48.37
2024-05-09T18:15:45.212Z,48.20
2024-05-09T18:18:13.275Z,48.11
2024-05-09T18:20:45.564Z,48.09
2024-05-09T18:23:16.029Z,48.10
2024-05-09T18:25:48.009Z,48.25
2024-05-09T18:28:15.651Z,48.17
2024-05-09T18:30:48.374Z,47.97
2024-05-09T18:33:15.788Z,48.42
2024-05-09T18:35:46.106Z,48.09
2024-05-09T18:38:13.264Z,48.15
2024-05-09T18:40:45.007Z,48.28
2024-05-09T18:43:14.342Z,48.20
2024-05-09T18:45:44.521Z,48.25
2024-05-09T18:48:15.308Z,48.37
2024-05-09T18:50:45.275Z,48.46
2024-05-09T18:53:13.430Z,48.35
2024-05-09T18:55:43.727Z,48.40
2024-05-09T18:58:11.236Z,48.39
2024-05-09T19:00:44.032Z,48.18
2024-05-09T19:03:16.002Z,48.59
2024-05-09T19:05:46.559Z,48.36
2024-05-09T19:08:14.925Z,48.79
2024-05-09T19:10:45.358Z,48.46
2024-05-09T19:13:14.504Z,48.35
2024-05-09T19:15:45.158Z,48.96
2024-05-09T19:18:15.754Z,48.66
2024-05-09T19:20:45.668Z,48.70
2024-05-09T19:23:12.822Z,48.83
2024-05-09T19:25:42.596Z,49.01
2024-05-09T19:28:09.735Z,48.84
2024-05-09T19:30:42.082Z,49.10
2024-05-09T19:33:12.984Z,49.29
2024-05-09T19:35:46.194Z,49.31
2024-05-09T19:38:13.313Z,48.75
2024-05-09T19:40:43.046Z,49.33
2024-05-09T19:43:11.060Z,49.40
2024-05-09T19:45:40.922Z,49.17
2024-05-09T19:48:11.221Z,49.50
2024-05-09T19:50:43.146Z,49.12
2024-05-09T19:53:17.363Z,49.40
2024-05-09T19:55:44.345Z,49.15
2024-05-09T19:58:14.259Z,49.59
2024-05-09T20:00:43.246Z,49.63
2024-05-09T20:03:15.346Z,49.64
2024-05-09T20:05:45.344Z,49.53
2024-05-09T20:08:18.591Z,50.07
2024-05-09T20:10:45.646Z,49.48
2024-05-09T20:13:16.697Z,49.87
2024-05-09T20:15:43.938Z,49.66
2024-05-09T20:18:14.088Z,50.27
2024-05-09T20:20:43.627Z,50.11
2024-05-09T20:23:15.044Z,49.93
2024-05-09T20:25:47.380Z,50.23
2024-05-09T20:28:14.534Z,50.58
2024-05-09T20:30:44.577Z,50.42
2024-05-09T20:33:12.684Z,50.78
2024-05-09T20:35:42.515Z,50.65
2024-05-09T20:38:09.514Z,50.78
2024-05-09T20:40:39.965Z,50.80
2024-05-09T20:43:10.784Z,50.95
2024-05-09T20:45:41.096Z,50.63
2024-05-09T20:48:09.763Z,51.07
2024-05-09T20:50:41.958Z,51.09
2024-05-09T20:53:11.214Z,50.93
2024-05-09T20:55:41.204Z,51.15
2024-05-09T20:58:11.244Z,51.03
2024-05-09T21:00:44.208Z,51.37
2024-05-09T21:03:14.479Z,51.38
2024-05-09T21:05:45.883Z,51.30
2024-05-09T21:08:13.343Z,51.40
2024-05-09T21:10:43.260Z,51.62
2024-05-09T21:13:13.222Z,51.65
2024-05-09T21:15:43.042Z,51.59
2024-05-09T21:18:10.160Z,51.64
2024-05-09T21:20:39.809Z,52.03
2024-05-09T21:23:06.888Z,52.03
2024-05-09T21:25:36.783Z,52.27
2024-05-09T21:28:04.457Z,52.15
2024-05-09T21:30:41.801Z,52.33
2024-05-09T21:33:12.880Z,52.50
2024-05-09T21:35:44.871Z,52.58
2024-05-09T21:38:14.034Z,52.64
2024-05-09T21:40:44.961Z,52.65
2024-05-09T21:43:12.517Z,52.75
2024-05-09T21:45:44.890Z,52.85
2024-05-09T21:48:13.015Z,52.86
2024-05-09T21:50:43.052Z,53.02
2024-05-09T21:53:11.148Z,53.07
2024-05-09T21:55:40.922Z,53.17
2024-05-09T21:58:08.120Z,53.23
2024-05-09T22:00:39.391Z,53.24
2024-05-09T22:06:38.946Z,53.47
2024-05-09T22:09:05.998Z,53.60
2024-05-09T22:11:35.636Z,53.66
2024-05-09T22:14:02.662Z,54.13
2024-05-09T22:16:32.330Z,54.08
2024-05-09T22:18:59.396Z,54.18
2024-05-09T22:21:29.195Z,54.04
2024-05-09T22:23:58.849Z,54.28
2024-05-09T22:26:28.502Z,54.33
2024-05-09T22:28:55.605Z,54.31
2024-05-09T22:31:25.483Z,54.35
2024-05-09T22:33:52.899Z,54.52
2024-05-09T22:36:22.713Z,54.51
2024-05-09T22:38:49.661Z,54.95
2024-05-09T22:41:21.871Z,55.02
2024-05-09T22:43:48.885Z,55.24
2024-05-09T22:46:18.586Z,55.18
2024-05-09T22:48:45.754Z,55.34
2024-05-09T22:51:15.588Z,55.43
2024-05-09T22:53:42.555Z,55.59
2024-05-09T22:56:13.834Z,55.28
2024-05-09T22:58:43.497Z,55.79
2024-05-09T23:01:17.355Z,55.64
2024-05-09T23:03:44.811Z,56.20
2024-05-09T23:06:14.526Z,55.60
2024-05-09T23:08:41.523Z,56.02
2024-05-09T23:11:12.586Z,56.28
2024-05-09T23:13:39.589Z,56.48
2024-05-09T23:16:12.968Z,56.60
2024-05-09T23:18:40.360Z,56.37
2024-05-09T23:21:10.171Z,56.42
2024-05-09T23:23:37.180Z,56.53
2024-05-09T23:26:07.257Z,56.93
2024-05-09T23:28:34.346Z,56.95
2024-05-09T23:31:03.970Z,57.23
2024-05-09T23:33:33.772Z,57.23
2024-05-09T23:36:03.472Z,57.38
2024-05-09T23:38:30.428Z,57.60
2024-05-09T23:41:00.148Z,57.60
2024-05-09T23:43:27.368Z,57.53
2024-05-09T23:45:57.183Z,58.00
2024-05-09T23:48:24.343Z,57.94
2024-05-09T23:50:56.650Z,58.04
2024-05-09T23:53:23.675Z,58.07
2024-05-09T23:55:53.296Z,58.06
2024-05-09T23:58:20.374Z,57.98
