createdAt,value
2023-02-22T00:01:35.121Z,7.30
2023-02-22T00:04:05.863Z,6.63
2023-02-22T00:06:32.643Z,7.03
2023-02-22T00:08:59.488Z,7.13
2023-02-22T00:11:26.054Z,7.22
2023-02-22T00:13:52.676Z,6.72
2023-02-22T00:16:20.704Z,6.78
2023-02-22T00:18:47.472Z,6.90
2023-02-22T00:21:14.884Z,6.70
2023-02-22T00:23:48.893Z,7.10
2023-02-22T00:26:18.308Z,6.85
2023-02-22T00:28:48.876Z,6.50
2023-02-22T00:31:15.953Z,6.50
2023-02-22T00:33:42.808Z,6.93
2023-02-22T00:36:13.505Z,7.45
2023-02-22T00:38:40.739Z,7.13
2023-02-22T00:41:07.415Z,7.13
2023-02-22T00:43:34.529Z,7.22
2023-02-22T00:46:01.140Z,7.38
2023-02-22T00:48:28.423Z,7.32
2023-02-22T00:50:55.264Z,6.55
2023-02-22T00:53:25.336Z,6.93
2023-02-22T00:55:52.277Z,7.40
2023-02-22T00:58:18.769Z,7.07
2023-02-22T01:00:47.068Z,6.30
2023-02-22T01:03:15.926Z,5.75
2023-02-22T01:05:42.698Z,6.72
2023-02-22T01:08:10.042Z,6.43
2023-02-22T01:10:37.433Z,6.10
2023-02-22T01:13:09.304Z,6.90
2023-02-22T01:15:40.082Z,6.88
2023-02-22T01:18:06.801Z,6.55
2023-02-22T01:20:33.740Z,6.25
2023-02-22T01:23:03.433Z,6.72
2023-02-22T01:25:30.848Z,6.30
2023-02-22T01:27:58.404Z,6.10
2023-02-22T01:30:26.407Z,6.63
2023-02-22T01:32:53.276Z,6.07
2023-02-22T01:35:22.284Z,6.68
2023-02-22T01:37:48.673Z,6.63
2023-02-22T01:40:20.531Z,6.28
2023-02-22T01:42:54.300Z,5.93
2023-02-22T01:45:30.357Z,6.03
2023-02-22T01:48:01.649Z,6.70
2023-02-22T01:50:29.110Z,6.38
2023-02-22T01:52:55.753Z,6.18
2023-02-22T01:55:22.194Z,6.22
2023-02-22T01:57:49.066Z,6.50
2023-02-22T02:00:17.231Z,6.90
2023-02-22T02:02:48.224Z,6.95
2023-02-22T02:05:14.677Z,6.03
2023-02-22T02:07:41.293Z,6.80
2023-02-22T02:10:14.218Z,6.05
2023-02-22T02:12:42.917Z,6.50
2023-02-22T02:15:29.007Z,6.53
2023-02-22T02:17:57.008Z,7.03
2023-02-22T02:20:23.365Z,7.03
2023-02-22T02:23:08.777Z,6.78
2023-02-22T02:25:41.362Z,6.97
2023-02-22T02:28:26.328Z,6.45
2023-02-22T02:31:11.588Z,8.40
2023-02-22T02:33:56.311Z,7.72
2023-02-22T02:36:30.481Z,7.65
2023-02-22T02:38:59.965Z,7.90
2023-02-22T02:41:52.725Z,8.57
2023-02-22T02:44:22.502Z,8.40
2023-02-22T02:46:56.314Z,8.27
2023-02-22T02:49:27.068Z,9.50
2023-02-22T02:51:54.713Z,9.30
2023-02-22T02:54:21.982Z,9.60
2023-02-22T02:56:48.410Z,8.23
2023-02-22T02:59:24.106Z,8.88
2023-02-22T03:01:53.485Z,9.27
2023-02-22T03:04:20.413Z,9.40
2023-02-22T03:07:05.960Z,10.00
2023-02-22T03:10:01.736Z,9.65
2023-02-22T03:12:33.766Z,9.10
2023-02-22T03:15:05.774Z,8.18
2023-02-22T03:17:32.075Z,8.82
2023-02-22T03:20:09.792Z,9.02
2023-02-22T03:22:48.069Z,9.27
2023-02-22T03:25:17.563Z,10.32
2023-02-22T03:27:47.340Z,9.68
2023-02-22T03:30:24.087Z,12.15
2023-02-22T03:32:52.557Z,12.05
2023-02-22T03:35:21.747Z,11.43
2023-02-22T03:37:50.309Z,11.75
2023-02-22T03:40:26.150Z,11.07
2023-02-22T03:42:54.973Z,10.05
2023-02-22T03:45:23.368Z,9.18
2023-02-22T03:47:51.692Z,9.55
2023-02-22T03:50:25.291Z,9.60
2023-02-22T03:52:52.458Z,9.68
2023-02-22T03:55:19.282Z,10.48
2023-02-22T03:57:48.271Z,9.73
2023-02-22T04:00:18.802Z,9.63
2023-02-22T04:02:45.476Z,9.27
2023-02-22T04:05:14.966Z,10.95
2023-02-22T04:07:42.028Z,10.27
2023-02-22T04:10:08.927Z,10.70
2023-02-22T04:12:36.048Z,10.52
2023-02-22T04:15:03.040Z,11.00
2023-02-22T04:17:29.441Z,9.60
2023-02-22T04:19:56.320Z,10.25
2023-02-22T04:22:22.688Z,10.48
2023-02-22T04:24:49.322Z,9.73
2023-02-22T04:27:16.115Z,10.73
2023-02-22T04:29:42.464Z,9.88
2023-02-22T04:32:10.864Z,10.05
2023-02-22T04:34:37.356Z,10.52
2023-02-22T04:37:03.817Z,10.23
2023-02-22T04:39:30.283Z,10.93
2023-02-22T04:41:56.742Z,10.80
2023-02-22T04:44:23.167Z,10.70
2023-02-22T04:46:49.613Z,11.20
2023-02-22T04:49:16.029Z,11.63
2023-02-22T04:51:42.684Z,12.23
2023-02-22T04:54:09.078Z,13.60
2023-02-22T04:56:37.096Z,14.57
2023-02-22T04:59:03.448Z,14.10
2023-02-22T05:01:33.907Z,13.63
2023-02-22T05:04:01.782Z,13.25
2023-02-22T05:06:28.107Z,13.35
2023-02-22T05:08:54.480Z,13.95
2023-02-22T05:11:22.003Z,12.43
2023-02-22T05:13:48.790Z,11.18
2023-02-22T05:16:15.403Z,11.15
2023-02-22T05:18:41.782Z,11.30
2023-02-22T05:21:08.617Z,11.00
2023-02-22T05:23:34.946Z,12.50
2023-02-22T05:26:01.306Z,10.85
2023-02-22T05:28:28.958Z,11.32
2023-02-22T05:30:55.468Z,11.43
2023-02-22T05:33:24.692Z,11.75
2023-02-22T05:35:51.118Z,11.80
2023-02-22T05:38:17.541Z,11.45
2023-02-22T05:40:44.146Z,10.98
2023-02-22T05:43:10.687Z,11.35
2023-02-22T05:45:37.121Z,12.18
2023-02-22T05:48:03.709Z,12.27
2023-02-22T05:50:30.130Z,12.02
2023-02-22T05:52:56.448Z,11.30
2023-02-22T05:55:23.560Z,14.57
2023-02-22T05:57:50.420Z,13.75
2023-02-22T06:00:23.134Z,13.32
2023-02-22T06:03:03.466Z,13.50
2023-02-22T06:05:30.274Z,13.32
2023-02-22T06:07:57.188Z,13.68
2023-02-22T06:10:23.915Z,12.95
2023-02-22T06:12:51.243Z,11.98
2023-02-22T06:15:18.318Z,11.55
2023-02-22T06:17:45.040Z,11.23
2023-02-22T06:20:16.494Z,11.85
2023-02-22T06:22:46.772Z,11.98
2023-02-22T06:25:14.707Z,11.65
2023-02-22T06:27:41.229Z,11.15
2023-02-22T06:30:08.016Z,12.50
2023-02-22T06:32:34.494Z,13.20
2023-02-22T06:35:00.833Z,12.20
2023-02-22T06:37:27.254Z,11.48
2023-02-22T06:39:53.571Z,11.73
2023-02-22T06:42:20.067Z,12.32
2023-02-22T06:44:46.409Z,12.43
2023-02-22T06:47:12.745Z,12.05
2023-02-22T06:49:39.143Z,12.07
2023-02-22T06:52:06.600Z,12.40
2023-02-22T06:54:32.983Z,11.73
2023-02-22T06:56:59.392Z,11.90
2023-02-22T06:59:26.183Z,11.88
2023-02-22T07:01:53.750Z,12.20
2023-02-22T07:04:20.526Z,12.65
2023-02-22T07:06:47.635Z,12.20
2023-02-22T07:09:14.869Z,12.82
2023-02-22T07:11:41.356Z,12.43
2023-02-22T07:14:07.750Z,13.30
2023-02-22T07:16:34.151Z,12.52
2023-02-22T07:19:00.866Z,12.80
2023-02-22T07:21:28.745Z,12.93
2023-02-22T07:23:59.068Z,12.55
2023-02-22T07:26:26.586Z,12.40
2023-02-22T07:28:53.005Z,12.10
2023-02-22T07:31:19.390Z,12.10
2023-02-22T07:33:46.693Z,12.43
2023-02-22T07:36:17.575Z,11.07
2023-02-22T07:38:44.979Z,11.90
2023-02-22T07:41:11.785Z,12.40
2023-02-22T07:43:38.204Z,11.68
2023-02-22T07:46:04.763Z,12.02
2023-02-22T07:48:31.642Z,11.75
2023-02-22T07:50:58.894Z,11.55
2023-02-22T07:53:29.992Z,12.30
2023-02-22T07:56:00.510Z,11.90
2023-02-22T07:58:27.711Z,10.82
2023-02-22T08:00:54.087Z,10.70
2023-02-22T08:03:21.849Z,10.63
2023-02-22T08:05:50.081Z,11.35
2023-02-22T08:08:19.523Z,10.57
2023-02-22T08:10:46.668Z,10.95
2023-02-22T08:13:13.076Z,10.73
2023-02-22T08:15:40.577Z,11.02
2023-02-22T08:18:10.916Z,11.35
2023-02-22T08:20:38.151Z,10.13
2023-02-22T08:23:05.550Z,10.00
2023-02-22T08:25:32.192Z,10.60
2023-02-22T08:28:01.137Z,10.20
2023-02-22T08:30:28.527Z,10.30
2023-02-22T08:32:55.106Z,10.48
2023-02-22T08:35:22.273Z,10.00
2023-02-22T08:37:49.970Z,9.25
2023-02-22T08:40:17.331Z,10.02
2023-02-22T08:42:44.333Z,10.35
2023-02-22T08:45:11.269Z,9.50
2023-02-22T08:47:37.615Z,9.73
2023-02-22T08:50:04.351Z,9.60
2023-02-22T08:52:30.985Z,9.95
2023-02-22T08:54:57.372Z,9.32
2023-02-22T08:57:24.115Z,8.65
2023-02-22T08:59:50.426Z,9.50
2023-02-22T09:02:18.060Z,9.15
2023-02-22T09:04:44.689Z,9.60
2023-02-22T09:07:11.636Z,8.98
2023-02-22T09:09:38.079Z,8.85
2023-02-22T09:12:04.612Z,9.10
2023-02-22T09:14:32.210Z,9.50
2023-02-22T09:16:58.735Z,8.90
2023-02-22T09:19:25.127Z,9.02
2023-02-22T09:21:55.536Z,9.48
2023-02-22T09:24:22.021Z,9.63
2023-02-22T09:26:51.965Z,9.30
2023-02-22T09:29:22.617Z,9.00
2023-02-22T09:31:50.139Z,9.68
2023-02-22T09:34:16.928Z,8.68
2023-02-22T09:36:43.693Z,10.45
2023-02-22T09:39:13.249Z,10.82
2023-02-22T09:41:58.727Z,9.32
2023-02-22T09:44:25.998Z,9.05
2023-02-22T09:46:56.110Z,8.75
2023-02-22T09:49:25.306Z,8.23
2023-02-22T09:52:00.656Z,8.93
2023-02-22T09:54:29.850Z,8.73
2023-02-22T09:56:58.424Z,8.68
2023-02-22T09:59:29.655Z,8.55
2023-02-22T10:01:59.294Z,8.60
2023-02-22T10:04:38.997Z,8.63
2023-02-22T10:07:14.347Z,8.23
2023-02-22T10:09:44.652Z,8.27
2023-02-22T10:12:20.174Z,8.23
2023-02-22T10:15:04.983Z,7.68
2023-02-22T10:17:37.558Z,7.93
2023-02-22T10:20:23.017Z,10.43
2023-02-22T10:22:52.510Z,8.32
2023-02-22T10:25:21.683Z,7.80
2023-02-22T10:27:52.106Z,7.60
2023-02-22T10:30:25.103Z,7.35
2023-02-22T10:32:59.072Z,6.10
2023-02-22T10:35:30.142Z,6.45
2023-02-22T10:37:59.224Z,6.22
2023-02-22T10:40:32.615Z,5.93
2023-02-22T10:43:01.164Z,7.10
2023-02-22T10:45:30.070Z,5.68
2023-02-22T10:47:59.145Z,4.90
2023-02-22T10:50:27.954Z,5.88
2023-02-22T10:52:55.176Z,5.15
2023-02-22T10:55:21.926Z,4.78
2023-02-22T10:57:50.619Z,5.30
2023-02-22T11:00:19.935Z,5.00
2023-02-22T11:02:51.014Z,4.75
2023-02-22T11:05:37.025Z,4.68
2023-02-22T11:08:21.980Z,4.38
2023-02-22T11:10:49.269Z,4.20
2023-02-22T11:13:27.724Z,4.40
2023-02-22T11:15:54.954Z,4.63
2023-02-22T11:18:29.661Z,4.40
2023-02-22T11:21:02.017Z,4.63
2023-02-22T11:23:28.641Z,4.07
2023-02-22T11:26:03.709Z,4.32
2023-02-22T11:28:33.538Z,4.25
2023-02-22T11:31:11.407Z,3.63
2023-02-22T11:33:38.748Z,3.47
2023-02-22T11:36:09.168Z,3.15
2023-02-22T11:38:37.063Z,3.40
2023-02-22T11:41:14.785Z,3.40
2023-02-22T11:43:42.036Z,3.58
2023-02-22T11:46:29.142Z,3.22
2023-02-22T11:49:00.249Z,3.65
2023-02-22T11:51:34.696Z,3.85
2023-02-22T11:54:13.532Z,3.30
2023-02-22T11:56:43.065Z,3.78
2023-02-22T11:59:09.578Z,3.80
2023-02-22T12:01:47.828Z,3.30
2023-02-22T12:04:23.750Z,3.00
2023-02-22T12:07:08.478Z,3.13
2023-02-22T12:09:38.306Z,3.42
2023-02-22T12:12:07.697Z,3.30
2023-02-22T12:14:40.080Z,3.28
2023-02-22T12:17:09.959Z,2.88
2023-02-22T12:19:52.639Z,3.15
2023-02-22T12:22:27.578Z,3.10
2023-02-22T12:25:09.346Z,3.55
2023-02-22T12:27:38.758Z,3.25
2023-02-22T12:30:06.885Z,3.50
2023-02-22T12:32:41.724Z,3.22
2023-02-22T12:35:14.885Z,3.30
2023-02-22T12:37:41.436Z,3.03
2023-02-22T12:40:10.162Z,3.28
2023-02-22T12:42:48.582Z,3.40
2023-02-22T12:45:35.208Z,2.83
2023-02-22T12:48:07.854Z,2.95
2023-02-22T12:50:35.056Z,3.25
2023-02-22T12:53:13.017Z,3.25
2023-02-22T12:55:45.627Z,2.88
2023-02-22T12:58:27.343Z,3.28
2023-02-22T13:00:53.652Z,3.05
2023-02-22T13:03:29.040Z,2.88
2023-02-22T13:06:02.369Z,2.88
2023-02-22T13:08:41.507Z,3.10
2023-02-22T13:11:07.836Z,3.05
2023-02-22T13:13:34.169Z,3.00
2023-02-22T13:16:03.388Z,2.90
2023-02-22T13:18:47.913Z,2.50
2023-02-22T13:21:20.390Z,2.95
2023-02-22T13:24:05.468Z,2.90
2023-02-22T13:26:38.446Z,2.50
2023-02-22T13:29:08.776Z,3.97
2023-02-22T13:31:40.036Z,3.08
2023-02-22T13:34:19.673Z,3.10
2023-02-22T13:36:59.512Z,3.03
2023-02-22T13:39:29.191Z,2.88
2023-02-22T13:42:00.734Z,3.00
2023-02-22T13:44:36.225Z,2.83
2023-02-22T13:47:14.895Z,2.70
2023-02-22T13:49:51.952Z,3.00
2023-02-22T13:52:21.202Z,3.17
2023-02-22T13:54:55.867Z,3.25
2023-02-22T13:57:25.310Z,2.53
2023-02-22T14:00:10.739Z,2.78
2023-02-22T14:02:55.954Z,2.83
2023-02-22T14:05:36.141Z,2.67
2023-02-22T14:08:02.486Z,2.80
2023-02-22T14:10:59.242Z,2.83
2023-02-22T14:13:28.454Z,2.58
2023-02-22T14:15:57.916Z,2.78
2023-02-22T14:18:25.078Z,3.03
2023-02-22T14:21:07.965Z,3.30
2023-02-22T14:23:34.296Z,3.05
2023-02-22T14:26:25.402Z,2.92
2023-02-22T14:28:57.086Z,3.00
2023-02-22T14:31:35.955Z,2.47
2023-02-22T14:34:03.665Z,2.83
2023-02-22T14:36:30.005Z,2.55
2023-02-22T14:38:58.212Z,2.38
2023-02-22T14:41:27.604Z,2.45
2023-02-22T14:43:55.266Z,2.47
2023-02-22T14:46:24.121Z,2.53
2023-02-22T14:48:52.036Z,2.85
2023-02-22T14:51:26.525Z,3.00
2023-02-22T14:53:56.300Z,3.15
2023-02-22T14:56:36.213Z,2.50
2023-02-22T14:59:07.857Z,3.17
2023-02-22T15:04:24.043Z,3.35
2023-02-22T15:06:50.625Z,3.38
2023-02-22T15:09:25.062Z,3.20
2023-02-22T15:11:55.069Z,2.90
2023-02-22T15:14:26.210Z,2.83
2023-02-22T15:16:54.804Z,3.25
2023-02-22T15:19:25.263Z,3.70
2023-02-22T15:21:55.714Z,3.00
2023-02-22T15:24:32.613Z,2.83
2023-02-22T15:27:06.409Z,2.78
2023-02-22T15:29:35.531Z,2.33
2023-02-22T15:32:02.051Z,2.50
2023-02-22T15:34:29.857Z,2.72
2023-02-22T15:36:57.614Z,2.83
2023-02-22T15:39:33.201Z,3.55
2023-02-22T15:46:55.165Z,6.20
2023-02-22T15:49:23.317Z,4.93
2023-02-22T15:52:04.246Z,4.53
2023-02-22T15:54:37.556Z,4.60
2023-02-22T15:57:04.170Z,3.97
2023-02-22T15:59:33.898Z,3.55
2023-02-22T16:02:00.649Z,2.70
2023-02-22T16:04:28.676Z,3.05
2023-02-22T16:07:03.778Z,2.80
2023-02-22T16:09:33.042Z,3.00
2023-02-22T16:12:31.732Z,2.72
2023-02-22T16:14:58.904Z,2.70
2023-02-22T16:17:35.303Z,3.03
2023-02-22T16:20:01.655Z,3.40
2023-02-22T16:22:35.072Z,3.17
2023-02-22T16:25:21.528Z,3.40
2023-02-22T16:27:47.886Z,3.25
2023-02-22T16:30:29.039Z,3.60
2023-02-22T16:32:56.333Z,3.95
2023-02-22T16:35:28.505Z,4.50
2023-02-22T16:37:57.381Z,4.63
2023-02-22T16:40:25.749Z,4.63
2023-02-22T16:42:52.378Z,4.45
2023-02-22T16:45:19.463Z,5.30
2023-02-22T16:47:45.978Z,4.90
2023-02-22T16:50:12.751Z,5.20
2023-02-22T16:52:40.046Z,5.63
2023-02-22T16:55:15.354Z,5.88
2023-02-22T16:57:42.881Z,6.45
2023-02-22T17:00:15.421Z,6.38
2023-02-22T17:02:41.849Z,6.60
2023-02-22T17:05:11.234Z,6.75
2023-02-22T17:07:38.518Z,6.55
2023-02-22T17:10:04.961Z,6.60
2023-02-22T17:12:32.024Z,7.03
2023-02-22T17:14:58.542Z,6.88
2023-02-22T17:17:26.413Z,7.07
2023-02-22T17:19:52.975Z,8.25
2023-02-22T17:22:20.773Z,8.00
2023-02-22T17:24:47.585Z,7.88
2023-02-22T17:27:14.188Z,9.02
2023-02-22T17:29:41.055Z,9.25
2023-02-22T17:32:09.252Z,9.13
2023-02-22T17:34:36.059Z,9.48
2023-02-22T17:37:02.611Z,10.07
2023-02-22T17:39:30.211Z,10.10
2023-02-22T17:41:57.773Z,10.40
2023-02-22T17:44:25.218Z,10.32
2023-02-22T17:46:52.934Z,11.00
2023-02-22T17:49:19.329Z,10.32
2023-02-22T17:51:49.617Z,11.80
2023-02-22T17:54:17.455Z,11.30
2023-02-22T17:56:43.990Z,11.52
2023-02-22T17:59:10.422Z,11.20
2023-02-22T18:01:36.922Z,11.82
2023-02-22T18:04:03.797Z,12.32
2023-02-22T18:06:30.484Z,13.68
2023-02-22T18:08:57.460Z,13.18
2023-02-22T18:11:26.521Z,13.50
2023-02-22T18:13:56.762Z,14.10
2023-02-22T18:16:25.591Z,14.38
2023-02-22T18:18:52.896Z,18.05
2023-02-22T18:21:19.291Z,14.73
2023-02-22T18:23:45.639Z,15.65
2023-02-22T18:26:22.172Z,13.93
2023-02-22T18:28:48.952Z,14.23
2023-02-22T18:31:17.242Z,15.32
2023-02-22T18:33:44.332Z,14.43
2023-02-22T18:36:14.186Z,14.20
2023-02-22T18:38:42.953Z,13.50
2023-02-22T18:41:11.393Z,14.80
2023-02-22T18:43:38.115Z,13.88
2023-02-22T18:46:15.065Z,14.70
2023-02-22T18:48:41.844Z,13.85
2023-02-22T18:51:11.846Z,14.27
2023-02-22T18:53:39.044Z,14.90
2023-02-22T18:56:09.709Z,14.10
2023-02-22T18:58:36.462Z,13.85
2023-02-22T19:01:03.528Z,16.17
2023-02-22T19:03:32.346Z,14.93
2023-02-22T19:06:02.832Z,15.73
2023-02-22T19:08:32.434Z,14.35
2023-02-22T19:11:02.789Z,14.60
2023-02-22T19:13:29.228Z,14.65
2023-02-22T19:15:58.387Z,13.90
2023-02-22T19:18:25.039Z,14.48
2023-02-22T19:21:02.068Z,15.35
2023-02-22T19:23:28.462Z,15.70
2023-02-22T19:25:54.838Z,15.55
2023-02-22T19:28:28.004Z,15.48
2023-02-22T19:30:54.556Z,15.60
2023-02-22T19:33:26.165Z,15.05
2023-02-22T19:35:52.527Z,17.30
2023-02-22T19:38:19.601Z,16.40
2023-02-22T19:40:46.077Z,16.33
2023-02-22T19:43:14.178Z,17.52
2023-02-22T19:45:40.706Z,16.80
2023-02-22T19:48:07.054Z,17.75
2023-02-22T19:50:33.420Z,18.50
2023-02-22T19:52:59.794Z,18.58
2023-02-22T19:55:32.300Z,17.90
2023-02-22T19:57:59.126Z,16.98
2023-02-22T20:00:25.512Z,17.42
2023-02-22T20:03:05.914Z,17.48
2023-02-22T20:05:42.191Z,17.83
2023-02-22T20:08:08.768Z,17.42
2023-02-22T20:10:35.283Z,17.40
2023-02-22T20:13:01.672Z,18.27
2023-02-22T20:15:28.125Z,17.63
2023-02-22T20:17:55.088Z,18.08
2023-02-22T20:20:25.701Z,19.33
2023-02-22T20:22:52.144Z,18.17
2023-02-22T20:25:18.526Z,18.23
2023-02-22T20:27:46.500Z,18.30
2023-02-22T20:30:18.054Z,18.70
2023-02-22T20:32:44.716Z,19.13
2023-02-22T20:35:11.349Z,19.35
2023-02-22T20:37:39.636Z,18.85
2023-02-22T20:40:06.549Z,18.90
2023-02-22T20:42:32.930Z,19.52
2023-02-22T20:45:01.897Z,19.20
2023-02-22T20:47:28.235Z,19.42
2023-02-22T20:49:54.645Z,19.95
2023-02-22T20:52:21.050Z,19.17
2023-02-22T20:54:47.683Z,19.77
2023-02-22T20:57:14.043Z,20.25
2023-02-22T20:59:40.461Z,20.08
2023-02-22T21:02:06.896Z,20.30
2023-02-22T21:04:33.376Z,20.70
2023-02-22T21:07:02.250Z,19.42
2023-02-22T21:09:29.123Z,19.98
2023-02-22T21:11:55.467Z,19.77
2023-02-22T21:14:24.214Z,20.13
2023-02-22T21:16:51.469Z,20.25
2023-02-22T21:19:25.433Z,20.08
2023-02-22T21:21:54.852Z,21.35
2023-02-22T21:24:22.746Z,20.15
2023-02-22T21:26:50.456Z,20.02
2023-02-22T21:29:17.073Z,20.67
2023-02-22T21:31:43.692Z,22.17
2023-02-22T21:34:12.330Z,19.50
2023-02-22T21:36:38.882Z,21.33
2023-02-22T21:39:18.087Z,21.55
2023-02-22T21:41:51.913Z,21.38
2023-02-22T21:44:18.784Z,21.23
2023-02-22T21:46:48.709Z,20.30
2023-02-22T21:49:15.532Z,19.63
2023-02-22T21:51:42.131Z,21.08
2023-02-22T21:54:09.850Z,21.50
2023-02-22T21:56:37.894Z,21.17
2023-02-22T21:59:05.651Z,20.40
2023-02-22T22:01:33.172Z,20.50
2023-02-22T22:04:01.535Z,19.55
2023-02-22T22:06:29.537Z,20.15
2023-02-22T22:08:56.614Z,21.48
2023-02-22T22:11:24.903Z,22.35
2023-02-22T22:13:52.398Z,24.02
2023-02-22T22:16:20.306Z,21.15
2023-02-22T22:18:47.034Z,22.05
2023-02-22T22:21:18.142Z,20.50
2023-02-22T22:23:46.997Z,20.38
2023-02-22T22:26:17.989Z,19.77
2023-02-22T22:28:45.057Z,20.70
2023-02-22T22:31:13.154Z,20.92
2023-02-22T22:33:43.308Z,20.52
2023-02-22T22:36:10.548Z,20.52
2023-02-22T22:38:40.188Z,20.67
2023-02-22T22:41:07.379Z,20.15
2023-02-22T22:43:35.274Z,20.33
2023-02-22T22:46:02.748Z,19.67
2023-02-22T22:48:31.429Z,19.60
2023-02-22T22:51:02.508Z,18.88
2023-02-22T22:53:33.319Z,19.15
2023-02-22T22:56:03.666Z,19.85
2023-02-22T22:58:30.976Z,19.65
2023-02-22T23:01:04.992Z,22.27
2023-02-22T23:03:33.778Z,19.88
2023-02-22T23:06:04.858Z,20.58
2023-02-22T23:08:42.969Z,19.75
2023-02-22T23:11:10.515Z,18.80
2023-02-22T23:13:38.057Z,20.38
2023-02-22T23:16:13.185Z,20.20
2023-02-22T23:18:43.067Z,20.20
2023-02-22T23:21:10.782Z,19.63
2023-02-22T23:23:37.563Z,19.20
2023-02-22T23:26:11.340Z,21.13
2023-02-22T23:28:38.933Z,19.55
2023-02-22T23:31:09.662Z,20.23
2023-02-22T23:33:38.237Z,20.15
2023-02-22T23:36:05.280Z,19.40
2023-02-22T23:38:34.763Z,20.17
2023-02-22T23:41:04.955Z,20.40
2023-02-22T23:43:34.472Z,20.23
2023-02-22T23:46:10.654Z,20.08
2023-02-22T23:48:40.859Z,20.10
2023-02-22T23:51:10.615Z,21.50
2023-02-22T23:53:38.435Z,20.63
2023-02-22T23:56:10.131Z,20.25
2023-02-22T23:58:38.079Z,19.58
