createdAt,value
2023-02-18T00:00:08.324Z,520.1
2023-02-18T00:01:10.906Z,519.9
2023-02-18T00:02:13.319Z,520
2023-02-18T00:03:15.818Z,519.5
2023-02-18T00:04:18.032Z,520
2023-02-18T00:05:20.575Z,519.9
2023-02-18T00:06:23.118Z,519.8
2023-02-18T00:07:25.617Z,520.1
2023-02-18T00:08:28.134Z,519.6
2023-02-18T00:09:30.630Z,519.7
2023-02-18T00:10:33.144Z,519.8
2023-02-18T00:11:35.653Z,519.8
2023-02-18T00:12:38.176Z,520.3
2023-02-18T00:13:40.811Z,519.8
2023-02-18T00:14:43.300Z,520.4
2023-02-18T00:15:46.020Z,520.6
2023-02-18T00:16:48.538Z,520.7
2023-02-18T00:17:51.056Z,521
2023-02-18T00:18:53.284Z,521.1
2023-02-18T00:19:55.788Z,520.8
2023-02-18T00:20:58.282Z,521.4
2023-02-18T00:22:00.795Z,521.6
2023-02-18T00:23:03.330Z,522.3
2023-02-18T00:24:05.547Z,522.2
2023-02-18T00:25:07.763Z,522.1
2023-02-18T00:26:12.183Z,522.6
2023-02-18T00:27:14.736Z,522.7
2023-02-18T00:28:17.228Z,522.7
2023-02-18T00:29:19.828Z,522.9
2023-02-18T00:30:22.803Z,523.5
2023-02-18T00:31:26.118Z,522.8
2023-02-18T00:32:28.639Z,523.3
2023-02-18T00:33:31.131Z,523.6
2023-02-18T00:34:33.375Z,523.8
2023-02-18T00:35:35.895Z,523.6
2023-02-18T00:36:38.429Z,523.9
2023-02-18T00:37:40.956Z,523.6
2023-02-18T00:38:43.177Z,523.6
2023-02-18T00:39:45.097Z,523.6
2023-02-18T00:40:47.578Z,523.2
2023-02-18T00:41:49.786Z,523.8
2023-02-18T00:42:52.313Z,523.2
2023-02-18T00:43:54.850Z,523.8
2023-02-18T00:44:57.450Z,523.5
2023-02-18T00:46:00.282Z,523.4
2023-02-18T00:47:02.274Z,523.5
2023-02-18T00:48:04.785Z,523.8
2023-02-18T00:49:06.765Z,523.8
2023-02-18T00:50:09.292Z,523.4
2023-02-18T00:51:11.813Z,523.6
2023-02-18T00:52:14.394Z,523.1
2023-02-18T00:53:16.890Z,523.8
2023-02-18T00:54:18.836Z,523.3
2023-02-18T00:55:21.337Z,523.3
2023-02-18T00:56:23.846Z,523.3
2023-02-18T00:57:26.362Z,523.4
2023-02-18T00:58:28.881Z,523
2023-02-18T00:59:31.370Z,522.9
2023-02-18T01:00:33.695Z,523
2023-02-18T01:01:36.571Z,523.2
2023-02-18T01:02:38.852Z,523.3
2023-02-18T01:03:41.395Z,523
2023-02-18T01:04:44.231Z,522.8
2023-02-18T01:05:46.476Z,523.3
2023-02-18T01:06:48.702Z,523.1
2023-02-18T01:07:50.929Z,523.3
2023-02-18T01:08:53.464Z,523.5
2023-02-18T01:09:55.959Z,523.1
2023-02-18T01:10:58.466Z,523.3
2023-02-18T01:12:00.958Z,523.8
2023-02-18T01:13:03.459Z,523.9
2023-02-18T01:14:05.756Z,523.7
2023-02-18T01:15:08.268Z,523.6
2023-02-18T01:16:12.977Z,523.6
2023-02-18T01:17:15.520Z,523.7
2023-02-18T01:18:18.031Z,523.8
2023-02-18T01:19:20.269Z,524.1
2023-02-18T01:20:22.802Z,524.1
2023-02-18T01:21:25.021Z,524.7
2023-02-18T01:22:27.527Z,525.4
2023-02-18T01:23:30.036Z,525.3
2023-02-18T01:24:32.576Z,524.7
2023-02-18T01:25:35.091Z,525
2023-02-18T01:26:37.576Z,525
2023-02-18T01:27:39.790Z,525.1
2023-02-18T01:28:42.444Z,525.2
2023-02-18T01:29:45.034Z,524.9
2023-02-18T01:30:47.551Z,524.8
2023-02-18T01:31:51.012Z,525
2023-02-18T01:32:53.561Z,525.6
2023-02-18T01:33:55.821Z,525.2
2023-02-18T01:34:58.321Z,525.9
2023-02-18T01:36:00.808Z,525.9
2023-02-18T01:37:03.372Z,526.4
2023-02-18T01:38:05.864Z,526.3
2023-02-18T01:39:08.356Z,526
2023-02-18T01:40:10.837Z,526.3
2023-02-18T01:41:13.080Z,526.3
2023-02-18T01:42:15.625Z,525.8
2023-02-18T01:43:18.146Z,526.1
2023-02-18T01:44:20.641Z,526.2
2023-02-18T01:45:22.876Z,526.2
2023-02-18T01:46:25.622Z,526.1
2023-02-18T01:47:28.307Z,526
2023-02-18T01:48:30.838Z,526.1
2023-02-18T01:49:32.762Z,526.2
2023-02-18T01:50:34.680Z,526.4
2023-02-18T01:51:37.016Z,526.3
2023-02-18T01:52:39.257Z,526.3
2023-02-18T01:53:41.752Z,526.4
2023-02-18T01:54:43.986Z,526.1
2023-02-18T01:55:46.221Z,526.5
2023-02-18T01:56:48.554Z,526.6
2023-02-18T01:57:51.146Z,526.7
2023-02-18T01:58:53.625Z,527.1
2023-02-18T01:59:56.123Z,526.6
2023-02-18T02:00:59.007Z,527.1
2023-02-18T02:02:01.920Z,526.7
2023-02-18T02:03:04.552Z,526.9
2023-02-18T02:04:07.057Z,527
2023-02-18T02:05:09.281Z,526.7
2023-02-18T02:06:11.761Z,526.8
2023-02-18T02:07:14.257Z,526.6
2023-02-18T02:08:16.511Z,526.9
2023-02-18T02:09:19.140Z,526.7
2023-02-18T02:10:21.712Z,527
2023-02-18T02:11:24.252Z,527
2023-02-18T02:12:26.476Z,527
2023-02-18T02:13:28.981Z,527.6
2023-02-18T02:14:31.164Z,526.5
2023-02-18T02:15:33.104Z,526.3
2023-02-18T02:16:35.821Z,527.1
2023-02-18T02:17:38.036Z,527
2023-02-18T02:18:40.579Z,526.9
2023-02-18T02:19:43.093Z,527.9
2023-02-18T02:20:45.573Z,527
2023-02-18T02:21:47.500Z,527.9
2023-02-18T02:22:49.718Z,527.7
2023-02-18T02:23:52.234Z,527.7
2023-02-18T02:24:54.782Z,527.7
2023-02-18T02:25:57.280Z,527.8
2023-02-18T02:26:59.790Z,527.7
2023-02-18T02:28:02.328Z,527.5
2023-02-18T02:29:04.545Z,528.1
2023-02-18T02:30:07.317Z,527.8
2023-02-18T02:31:10.591Z,528
2023-02-18T02:32:12.906Z,527.9
2023-02-18T02:33:15.115Z,528.1
2023-02-18T02:34:17.765Z,528
2023-02-18T02:35:20.280Z,527.9
2023-02-18T02:36:22.235Z,527.8
2023-02-18T02:37:24.730Z,528.1
2023-02-18T02:38:27.245Z,527.8
2023-02-18T02:39:29.740Z,527.7
2023-02-18T02:40:32.274Z,527.7
2023-02-18T02:41:34.816Z,528.2
2023-02-18T02:42:37.318Z,528.2
2023-02-18T02:43:39.810Z,528.5
2023-02-18T02:44:42.313Z,528.1
2023-02-18T02:45:44.989Z,528.4
2023-02-18T02:46:47.511Z,529
2023-02-18T02:47:50.045Z,529.3
2023-02-18T02:48:52.553Z,529.1
2023-02-18T02:49:55.141Z,529.1
2023-02-18T02:50:57.371Z,529.3
2023-02-18T02:51:59.883Z,529.5
2023-02-18T02:53:02.388Z,530
2023-02-18T02:54:04.625Z,529.5
2023-02-18T02:55:07.112Z,529.4
2023-02-18T02:56:11.110Z,529.1
2023-02-18T02:57:13.636Z,529.7
2023-02-18T02:58:16.141Z,530.6
2023-02-18T02:59:18.647Z,530.6
2023-02-18T03:00:20.940Z,530.9
2023-02-18T03:01:23.632Z,530
2023-02-18T03:02:26.153Z,530.3
2023-02-18T03:03:28.413Z,530.2
2023-02-18T03:04:30.651Z,530.2
2023-02-18T03:05:32.977Z,530.2
2023-02-18T03:06:35.482Z,530.6
2023-02-18T03:07:38.002Z,530.8
2023-02-18T03:08:40.526Z,531
2023-02-18T03:09:43.007Z,530.4
2023-02-18T03:10:45.235Z,530.4
2023-02-18T03:11:47.455Z,530.9
2023-02-18T03:12:49.763Z,530.7
2023-02-18T03:13:52.285Z,530.4
2023-02-18T03:14:54.213Z,530.6
2023-02-18T03:15:56.727Z,530.4
2023-02-18T03:16:59.221Z,530.7
2023-02-18T03:18:01.434Z,530.4
2023-02-18T03:19:03.675Z,530.6
2023-02-18T03:20:06.191Z,530.2
2023-02-18T03:21:08.831Z,530
2023-02-18T03:22:11.321Z,529.6
2023-02-18T03:23:13.820Z,530.5
2023-02-18T03:24:16.048Z,530.1
2023-02-18T03:25:18.545Z,530.2
2023-02-18T03:26:21.034Z,529.8
2023-02-18T03:27:23.553Z,529.7
2023-02-18T03:28:25.769Z,529.9
2023-02-18T03:29:28.033Z,530.1
2023-02-18T03:30:30.183Z,530
2023-02-18T03:31:33.419Z,529.9
2023-02-18T03:32:35.960Z,530.2
2023-02-18T03:33:38.473Z,530.1
2023-02-18T03:34:40.739Z,529.6
2023-02-18T03:35:43.340Z,529.4
2023-02-18T03:36:45.916Z,529.9
2023-02-18T03:37:48.405Z,530
2023-02-18T03:38:50.631Z,529.6
2023-02-18T03:39:52.847Z,530.4
2023-02-18T03:40:55.112Z,530.7
2023-02-18T03:41:57.638Z,530.5
2023-02-18T03:43:00.143Z,530.8
2023-02-18T03:44:02.391Z,530.9
2023-02-18T03:45:04.636Z,530.7
2023-02-18T03:46:09.307Z,530.6
2023-02-18T03:47:12.032Z,530.1
2023-02-18T03:48:14.554Z,530.6
2023-02-18T03:49:17.114Z,531
2023-02-18T03:50:19.658Z,530.6
2023-02-18T03:51:22.143Z,530.7
2023-02-18T03:52:24.777Z,530.6
2023-02-18T03:53:26.986Z,530.8
2023-02-18T03:54:29.493Z,530.8
2023-02-18T03:55:31.447Z,530.9
2023-02-18T03:56:33.962Z,531.3
2023-02-18T03:57:36.508Z,531.5
2023-02-18T03:58:38.992Z,531.1
2023-02-18T03:59:41.500Z,531.6
2023-02-18T04:00:43.747Z,531.3
2023-02-18T04:01:46.264Z,531.3
2023-02-18T04:02:48.757Z,531.1
2023-02-18T04:03:50.966Z,530.7
2023-02-18T04:04:53.460Z,530.2
2023-02-18T04:05:55.688Z,530.9
2023-02-18T04:06:58.190Z,530.5
2023-02-18T04:08:00.791Z,531
2023-02-18T04:09:03.000Z,531
2023-02-18T04:10:05.213Z,531.7
2023-02-18T04:11:07.714Z,531.4
2023-02-18T04:12:09.935Z,531.3
2023-02-18T04:13:12.237Z,531.3
2023-02-18T04:14:14.427Z,531.4
2023-02-18T04:15:16.931Z,531
2023-02-18T04:16:19.616Z,531
2023-02-18T04:17:21.862Z,531
2023-02-18T04:18:24.389Z,531.3
2023-02-18T04:19:26.335Z,531.1
2023-02-18T04:20:28.830Z,531.4
2023-02-18T04:21:31.364Z,531
2023-02-18T04:22:33.891Z,531.3
2023-02-18T04:23:36.490Z,531
2023-02-18T04:24:38.977Z,531.2
2023-02-18T04:25:41.227Z,531.2
2023-02-18T04:26:43.722Z,531.4
2023-02-18T04:27:46.865Z,531.3
2023-02-18T04:28:49.587Z,531
2023-02-18T04:29:52.095Z,531.1
2023-02-18T04:30:54.597Z,531
2023-02-18T04:31:57.339Z,530.5
2023-02-18T04:32:59.280Z,530.9
2023-02-18T04:34:01.502Z,530.9
2023-02-18T04:35:03.725Z,530.6
2023-02-18T04:36:06.507Z,530.9
2023-02-18T04:37:08.318Z,530.8
2023-02-18T04:38:10.691Z,530.2
2023-02-18T04:39:13.286Z,530.7
2023-02-18T04:40:15.799Z,530.9
2023-02-18T04:41:18.282Z,530.7
2023-02-18T04:42:20.772Z,530.1
2023-02-18T04:43:22.980Z,530.5
2023-02-18T04:44:25.232Z,530.4
2023-02-18T04:45:27.737Z,530.4
2023-02-18T04:46:30.517Z,530
2023-02-18T04:47:33.202Z,529.8
2023-02-18T04:48:35.483Z,530
2023-02-18T04:49:37.728Z,530.4
2023-02-18T04:50:40.297Z,530.3
2023-02-18T04:51:42.856Z,530.2
2023-02-18T04:52:45.454Z,529.8
2023-02-18T04:53:47.961Z,529.6
2023-02-18T04:54:50.578Z,529.2
2023-02-18T04:55:53.139Z,529.8
2023-02-18T04:56:55.659Z,530.3
2023-02-18T04:57:58.345Z,529.6
2023-02-18T04:59:00.580Z,529.7
2023-02-18T05:00:03.127Z,529.9
2023-02-18T05:01:05.624Z,529.8
2023-02-18T05:02:07.862Z,529.2
2023-02-18T05:03:10.091Z,529.4
2023-02-18T05:04:13.104Z,529.9
2023-02-18T05:05:15.660Z,529.7
2023-02-18T05:06:18.226Z,529.5
2023-02-18T05:07:20.450Z,529.7
2023-02-18T05:08:22.744Z,530.5
2023-02-18T05:09:25.264Z,529.5
2023-02-18T05:10:27.891Z,530
2023-02-18T05:11:30.139Z,530.3
2023-02-18T05:12:32.662Z,530.1
2023-02-18T05:13:35.155Z,530.3
2023-02-18T05:14:37.109Z,531.4
2023-02-18T05:15:39.543Z,530.6
2023-02-18T05:16:41.771Z,531.1
2023-02-18T05:17:44.321Z,531
2023-02-18T05:18:46.260Z,531.2
2023-02-18T05:19:48.740Z,531
2023-02-18T05:20:50.960Z,530.5
2023-02-18T05:21:53.516Z,530.8
2023-02-18T05:22:56.028Z,530.7
2023-02-18T05:23:58.306Z,530.6
2023-02-18T05:25:00.850Z,531.1
2023-02-18T05:26:03.469Z,530.8
2023-02-18T05:27:05.978Z,531.1
2023-02-18T05:28:08.470Z,531.5
2023-02-18T05:29:10.672Z,531.8
2023-02-18T05:30:13.445Z,531.2
2023-02-18T05:31:16.470Z,531.5
2023-02-18T05:32:18.990Z,531.6
2023-02-18T05:33:21.508Z,531.5
2023-02-18T05:34:23.725Z,531.8
2023-02-18T05:35:26.222Z,531.7
2023-02-18T05:36:28.445Z,531.9
2023-02-18T05:37:30.640Z,531.8
2023-02-18T05:38:33.129Z,531.4
2023-02-18T05:39:35.083Z,531.6
2023-02-18T05:40:37.318Z,531.5
2023-02-18T05:41:39.935Z,531.8
2023-02-18T05:42:42.154Z,531.7
2023-02-18T05:43:44.661Z,531.9
2023-02-18T05:44:47.169Z,531.3
2023-02-18T05:45:49.382Z,531.4
2023-02-18T05:46:51.864Z,531.9
2023-02-18T05:47:54.076Z,531.8
2023-02-18T05:48:56.604Z,532.2
2023-02-18T05:49:58.818Z,532.4
2023-02-18T05:51:01.317Z,532.3
2023-02-18T05:52:03.543Z,532
2023-02-18T05:53:06.071Z,531.9
2023-02-18T05:54:08.615Z,532.2
2023-02-18T05:55:11.125Z,531.6
2023-02-18T05:56:13.347Z,531.5
2023-02-18T05:57:15.950Z,531.6
2023-02-18T05:58:18.491Z,531.4
2023-02-18T05:59:20.713Z,531
2023-02-18T06:00:22.935Z,531.2
2023-02-18T06:01:25.445Z,531.9
2023-02-18T06:02:28.099Z,531.7
2023-02-18T06:03:30.310Z,532.3
2023-02-18T06:04:32.249Z,532.2
2023-02-18T06:05:34.965Z,532.3
2023-02-18T06:06:37.203Z,532.1
2023-02-18T06:07:39.713Z,531.7
2023-02-18T06:08:42.203Z,531.3
2023-02-18T06:09:44.706Z,531.6
2023-02-18T06:10:47.354Z,530.7
2023-02-18T06:11:49.862Z,531.2
2023-02-18T06:12:52.450Z,531.1
2023-02-18T06:13:54.953Z,531.1
2023-02-18T06:14:57.475Z,531.3
2023-02-18T06:16:00.199Z,530.9
2023-02-18T06:17:02.698Z,531.1
2023-02-18T06:18:04.891Z,530.6
2023-02-18T06:19:07.398Z,531
2023-02-18T06:20:09.913Z,531.4
2023-02-18T06:21:11.960Z,531.1
2023-02-18T06:22:14.464Z,531.1
2023-02-18T06:23:16.950Z,531.4
2023-02-18T06:24:19.156Z,530.6
2023-02-18T06:25:21.356Z,530.8
2023-02-18T06:26:23.347Z,530.5
2023-02-18T06:27:25.861Z,530.6
2023-02-18T06:28:28.440Z,530.3
2023-02-18T06:29:30.659Z,530.3
2023-02-18T06:30:33.466Z,531.4
2023-02-18T06:31:36.281Z,530.3
2023-02-18T06:32:38.571Z,530.6
2023-02-18T06:33:41.084Z,530
2023-02-18T06:34:43.584Z,530
2023-02-18T06:35:46.073Z,530.4
2023-02-18T06:36:48.560Z,529.9
2023-02-18T06:37:51.072Z,530
2023-02-18T06:38:53.565Z,530
2023-02-18T06:39:56.057Z,529.8
2023-02-18T06:40:58.583Z,529.4
2023-02-18T06:42:01.054Z,530
2023-02-18T06:43:03.551Z,529.3
2023-02-18T06:44:06.228Z,529.8
2023-02-18T06:45:08.748Z,530.2
2023-02-18T06:46:12.839Z,529.5
2023-02-18T06:47:15.331Z,530.1
2023-02-18T06:48:17.961Z,530
2023-02-18T06:49:20.175Z,530.6
2023-02-18T06:50:22.682Z,530.1
2023-02-18T06:51:25.187Z,530.3
2023-02-18T06:52:27.706Z,530.5
2023-02-18T06:53:29.689Z,530.2
2023-02-18T06:54:32.178Z,530.2
2023-02-18T06:55:34.402Z,530
2023-02-18T06:56:36.076Z,531
2023-02-18T06:57:38.597Z,530
2023-02-18T06:58:41.127Z,530.2
2023-02-18T06:59:43.454Z,530
2023-02-18T07:00:46.001Z,530.8
2023-02-18T07:01:48.710Z,530.8
2023-02-18T07:02:51.333Z,530.4
2023-02-18T07:03:53.820Z,530
2023-02-18T07:04:56.357Z,530.4
2023-02-18T07:05:58.869Z,530.3
2023-02-18T07:07:01.368Z,530.1
2023-02-18T07:08:03.617Z,530.3
2023-02-18T07:09:05.851Z,531.1
2023-02-18T07:10:08.380Z,530.4
2023-02-18T07:11:11.114Z,530.3
2023-02-18T07:12:13.639Z,530.1
2023-02-18T07:13:16.196Z,530.3
2023-02-18T07:14:18.708Z,530.4
2023-02-18T07:15:21.299Z,531
2023-02-18T07:16:23.845Z,529.5
2023-02-18T07:17:26.367Z,530.8
2023-02-18T07:18:28.871Z,529.9
2023-02-18T07:19:31.416Z,530.8
2023-02-18T07:20:33.954Z,529.8
2023-02-18T07:21:36.484Z,530.2
2023-02-18T07:22:39.019Z,530
2023-02-18T07:23:41.539Z,530.4
2023-02-18T07:24:43.766Z,530.8
2023-02-18T07:25:45.983Z,530.8
2023-02-18T07:26:48.482Z,530
2023-02-18T07:27:50.984Z,530
2023-02-18T07:28:53.564Z,528.7
2023-02-18T07:29:56.086Z,528.1
2023-02-18T07:30:58.650Z,528.6
2023-02-18T07:32:01.459Z,529.1
2023-02-18T07:33:05.726Z,529.3
2023-02-18T07:34:08.007Z,529.7
2023-02-18T07:35:10.501Z,528.8
2023-02-18T07:36:13.230Z,529.2
2023-02-18T07:37:15.449Z,528.6
2023-02-18T07:38:17.937Z,528.2
2023-02-18T07:39:20.168Z,528.8
2023-02-18T07:40:22.407Z,528.5
2023-02-18T07:41:24.922Z,528.4
2023-02-18T07:42:27.199Z,529.7
2023-02-18T07:43:29.639Z,529.7
2023-02-18T07:44:31.909Z,529.3
2023-02-18T07:45:34.418Z,528.9
2023-02-18T07:46:37.070Z,529.9
2023-02-18T07:47:39.300Z,529
2023-02-18T07:48:41.812Z,529.4
2023-02-18T07:49:44.336Z,529.2
2023-02-18T07:50:46.854Z,529.3
2023-02-18T07:51:49.361Z,529.9
2023-02-18T07:52:51.849Z,529.5
2023-02-18T07:53:54.092Z,530.1
2023-02-18T07:54:56.339Z,529.2
2023-02-18T07:55:58.591Z,529.2
2023-02-18T07:57:01.137Z,530
2023-02-18T07:58:03.629Z,528.9
2023-02-18T07:59:06.144Z,529.1
2023-02-18T08:00:08.686Z,529.4
2023-02-18T08:01:11.174Z,529.9
2023-02-18T08:02:13.438Z,530.2
2023-02-18T08:03:15.952Z,530.4
2023-02-18T08:04:18.601Z,530.8
2023-02-18T08:05:21.130Z,530.6
2023-02-18T08:06:23.656Z,531.4
2023-02-18T08:07:26.179Z,530.9
2023-02-18T08:08:28.413Z,530.7
2023-02-18T08:09:30.668Z,531.9
2023-02-18T08:10:32.907Z,530.9
2023-02-18T08:11:35.478Z,531.1
2023-02-18T08:12:37.709Z,532
2023-02-18T08:13:39.981Z,531.4
2023-02-18T08:14:42.510Z,531.6
2023-02-18T08:15:45.055Z,531.7
2023-02-18T08:16:47.864Z,532.5
2023-02-18T08:17:50.197Z,532
2023-02-18T08:18:52.416Z,532.6
2023-02-18T08:19:54.899Z,532.2
2023-02-18T08:20:57.125Z,533.1
2023-02-18T08:21:59.644Z,532.3
2023-02-18T08:23:01.902Z,532.1
2023-02-18T08:24:04.156Z,532.9
2023-02-18T08:25:06.398Z,532.7
2023-02-18T08:26:10.709Z,533
2023-02-18T08:27:13.032Z,533.2
2023-02-18T08:28:15.541Z,533.1
2023-02-18T08:29:18.030Z,533.6
2023-02-18T08:30:20.352Z,533.6
2023-02-18T08:31:23.898Z,533.2
2023-02-18T08:32:26.168Z,534.2
2023-02-18T08:33:28.787Z,534.1
2023-02-18T08:34:31.022Z,534
2023-02-18T08:35:33.531Z,534.5
2023-02-18T08:36:35.753Z,534
2023-02-18T08:38:43.213Z,534.6
2023-02-18T08:39:45.708Z,535
2023-02-18T08:40:47.700Z,534.9
2023-02-18T08:41:50.220Z,534.9
2023-02-18T08:42:52.178Z,534.9
2023-02-18T08:43:54.705Z,534.6
2023-02-18T08:45:11.896Z,535.2
2023-02-18T08:48:43.432Z,535.3
2023-02-18T08:49:45.405Z,534.8
2023-02-18T08:50:47.977Z,536
2023-02-18T08:51:50.550Z,535.9
2023-02-18T08:52:53.063Z,535.5
2023-02-18T08:53:55.595Z,535.5
2023-02-18T08:54:57.542Z,535.3
2023-02-18T08:55:59.776Z,535.8
2023-02-18T08:57:02.302Z,536.1
2023-02-18T08:58:04.800Z,535.6
2023-02-18T08:59:07.312Z,535.1
2023-02-18T09:00:09.548Z,535.8
2023-02-18T09:01:13.211Z,536.1
2023-02-18T09:02:15.183Z,536.6
2023-02-18T09:03:17.713Z,536.8
2023-02-18T09:04:20.529Z,536.6
2023-02-18T09:05:23.067Z,536
2023-02-18T09:06:25.580Z,536
2023-02-18T09:07:27.795Z,535.8
2023-02-18T09:08:30.292Z,535.7
2023-02-18T09:09:32.547Z,535.7
2023-02-18T09:10:34.791Z,536.7
2023-02-18T09:11:37.309Z,535.9
2023-02-18T09:12:39.823Z,536.5
2023-02-18T09:13:42.458Z,536.2
2023-02-18T09:14:44.670Z,536.4
2023-02-18T09:15:47.368Z,536.5
2023-02-18T09:16:49.600Z,535.7
2023-02-18T09:17:52.274Z,536.2
2023-02-18T09:18:54.556Z,536.7
2023-02-18T09:19:57.141Z,536.3
2023-02-18T09:20:59.369Z,536.5
2023-02-18T09:22:03.095Z,536.9
2023-02-18T09:23:05.238Z,536.6
2023-02-18T09:24:06.908Z,537.1
2023-02-18T09:25:09.451Z,537.3
2023-02-18T09:26:11.405Z,535.6
2023-02-18T09:27:13.632Z,536.4
2023-02-18T09:28:16.141Z,536.9
2023-02-18T09:29:18.670Z,537.3
2023-02-18T09:30:21.254Z,536.5
2023-02-18T09:31:24.570Z,537
2023-02-18T09:33:31.544Z,536.3
2023-02-18T09:34:34.083Z,536.3
2023-02-18T09:35:36.875Z,536.5
2023-02-18T09:36:39.420Z,536.3
2023-02-18T09:37:41.933Z,536.3
2023-02-18T09:38:44.427Z,534.6
2023-02-18T09:39:46.629Z,536.8
2023-02-18T09:40:49.188Z,536.5
2023-02-18T09:41:51.712Z,537.5
2023-02-18T09:42:54.225Z,537.4
2023-02-18T09:43:56.739Z,536.9
2023-02-18T09:44:58.681Z,538
2023-02-18T09:46:01.565Z,537.6
2023-02-18T09:47:04.112Z,539.1
2023-02-18T09:48:06.347Z,537.6
2023-02-18T09:49:08.858Z,538.4
2023-02-18T09:50:11.378Z,538.8
2023-02-18T09:51:13.965Z,538.8
2023-02-18T09:52:16.505Z,540
2023-02-18T09:53:19.016Z,539.5
2023-02-18T09:54:21.229Z,540.2
2023-02-18T09:55:23.781Z,540.1
2023-02-18T09:56:25.982Z,540.1
2023-02-18T09:57:28.539Z,540.5
2023-02-18T09:58:31.034Z,540.2
2023-02-18T09:59:33.246Z,540.4
2023-02-18T10:00:35.791Z,540.8
2023-02-18T10:01:38.843Z,540.8
2023-02-18T10:02:41.152Z,540.9
2023-02-18T10:03:43.375Z,540.6
2023-02-18T10:04:45.593Z,541
2023-02-18T10:05:47.920Z,540.4
2023-02-18T10:06:50.546Z,540.4
2023-02-18T10:07:53.090Z,541.9
2023-02-18T10:08:55.365Z,540.6
2023-02-18T10:09:57.935Z,541.7
2023-02-18T10:10:59.943Z,540.3
2023-02-18T10:12:02.450Z,542.2
2023-02-18T10:13:04.734Z,543.3
2023-02-18T10:14:06.968Z,541.6
2023-02-18T10:15:09.213Z,541.5
2023-02-18T10:16:13.974Z,542.4
2023-02-18T10:17:16.258Z,542.2
2023-02-18T10:18:18.517Z,542.5
2023-02-18T10:19:21.046Z,542.8
2023-02-18T10:20:23.272Z,542.9
2023-02-18T10:21:25.830Z,541.5
2023-02-18T10:22:28.482Z,542.9
2023-02-18T10:23:30.989Z,542.2
2023-02-18T10:24:33.195Z,543.5
2023-02-18T10:25:35.701Z,542.9
2023-02-18T10:26:38.219Z,542.4
2023-02-18T10:27:40.745Z,543.2
2023-02-18T10:28:43.233Z,543.3
2023-02-18T10:29:45.739Z,544.7
2023-02-18T10:30:48.176Z,542.7
2023-02-18T10:31:51.160Z,543.8
2023-02-18T10:32:53.437Z,543.7
2023-02-18T10:33:55.963Z,543.6
2023-02-18T10:36:03.459Z,543.2
2023-02-18T10:37:05.705Z,543.5
2023-02-18T10:38:08.403Z,542.9
2023-02-18T10:39:10.657Z,543.4
2023-02-18T10:40:12.915Z,543
2023-02-18T10:41:15.177Z,543.6
2023-02-18T10:42:17.157Z,542.7
2023-02-18T10:43:19.688Z,543.4
2023-02-18T10:44:22.185Z,544.3
2023-02-18T10:45:24.163Z,544.9
2023-02-18T10:46:26.281Z,544.3
2023-02-18T10:47:28.818Z,544.7
2023-02-18T10:48:31.318Z,545.1
2023-02-18T10:49:33.858Z,545.1
2023-02-18T10:50:36.370Z,545.4
2023-02-18T10:51:38.683Z,545.1
2023-02-18T10:52:41.210Z,545.6
2023-02-18T10:53:43.833Z,546.2
2023-02-18T10:54:46.047Z,545.8
2023-02-18T10:55:48.555Z,546.6
2023-02-18T10:56:51.114Z,546.4
2023-02-18T10:57:53.345Z,546.1
2023-02-18T10:58:55.571Z,547.1
2023-02-18T10:59:58.075Z,545.8
2023-02-18T11:01:00.308Z,547.4
2023-02-18T11:02:02.913Z,546.6
2023-02-18T11:03:06.534Z,547.5
2023-02-18T11:04:12.092Z,548.2
2023-02-18T11:05:14.314Z,548
2023-02-18T11:06:16.533Z,548.3
2023-02-18T11:07:18.776Z,548.3
2023-02-18T11:08:21.322Z,549.7
2023-02-18T11:09:23.903Z,549
2023-02-18T11:10:26.679Z,549.1
2023-02-18T11:11:29.168Z,549.2
2023-02-18T11:12:31.692Z,550.6
2023-02-18T11:13:33.915Z,550.3
2023-02-18T11:14:36.421Z,551.2
2023-02-18T11:15:38.655Z,549
2023-02-18T11:16:40.893Z,551.3
2023-02-18T11:17:43.404Z,551.2
2023-02-18T11:18:45.622Z,552.2
2023-02-18T11:19:47.848Z,551.7
2023-02-18T11:20:50.359Z,551.8
2023-02-18T11:21:52.312Z,551.1
2023-02-18T11:22:54.813Z,551.2
2023-02-18T11:23:56.769Z,551.4
2023-02-18T11:24:59.426Z,551.3
2023-02-18T11:26:02.058Z,551.6
2023-02-18T11:27:04.344Z,550.9
2023-02-18T11:28:06.861Z,551
2023-02-18T11:29:09.087Z,551.2
2023-02-18T11:30:11.549Z,551.2
2023-02-18T11:31:15.179Z,550.9
2023-02-18T11:32:17.410Z,551.6
2023-02-18T11:33:19.657Z,552
2023-02-18T11:34:22.203Z,552.4
2023-02-18T11:35:24.460Z,552.6
2023-02-18T11:36:26.999Z,552.9
2023-02-18T11:37:29.528Z,553.1
2023-02-18T11:38:32.123Z,552.7
2023-02-18T11:39:34.378Z,552.1
2023-02-18T11:40:36.731Z,552.3
2023-02-18T11:41:39.232Z,553
2023-02-18T11:42:41.762Z,553.1
2023-02-18T11:43:44.266Z,553.2
2023-02-18T11:44:46.491Z,553.6
2023-02-18T11:45:48.991Z,552.4
2023-02-18T11:46:51.778Z,552.8
2023-02-18T11:47:54.298Z,551.9
2023-02-18T11:48:55.667Z,552.8
2023-02-18T11:49:57.889Z,552.8
2023-02-18T11:51:00.106Z,552.2
2023-02-18T11:52:02.323Z,553.5
2023-02-18T11:53:04.270Z,553.4
2023-02-18T11:54:06.814Z,553.5
2023-02-18T11:55:09.357Z,553.6
2023-02-18T11:56:11.958Z,553.9
2023-02-18T11:57:14.182Z,554.2
2023-02-18T11:58:16.686Z,554.2
2023-02-18T11:59:18.648Z,553.6
2023-02-18T12:00:20.887Z,554
2023-02-18T12:01:23.390Z,554.3
2023-02-18T12:02:25.895Z,554
2023-02-18T12:03:28.435Z,555
2023-02-18T12:04:30.970Z,555
2023-02-18T12:05:33.462Z,554.2
2023-02-18T12:06:35.688Z,554.9
2023-02-18T12:07:38.190Z,554.8
2023-02-18T12:08:41.238Z,554
2023-02-18T12:09:43.595Z,555.1
2023-02-18T12:10:46.121Z,554.6
2023-02-18T12:11:48.709Z,555.6
2023-02-18T12:12:50.957Z,555.3
2023-02-18T12:13:53.758Z,555.7
2023-02-18T12:14:56.430Z,556.4
2023-02-18T12:15:59.518Z,556.4
2023-02-18T12:17:02.582Z,556.1
2023-02-18T12:18:05.163Z,556.8
2023-02-18T12:19:07.698Z,556.1
2023-02-18T12:20:09.937Z,557.3
2023-02-18T12:21:12.518Z,556.8
2023-02-18T12:22:15.006Z,557.2
2023-02-18T12:23:17.537Z,556.8
2023-02-18T12:24:20.023Z,556.8
2023-02-18T12:25:22.287Z,556.9
2023-02-18T12:26:24.599Z,557.4
2023-02-18T12:27:26.935Z,558
2023-02-18T12:28:29.206Z,558
2023-02-18T12:29:31.746Z,558
2023-02-18T12:30:34.560Z,557.7
2023-02-18T12:31:37.439Z,558.2
2023-02-18T12:32:39.967Z,558.3
2023-02-18T12:33:42.505Z,557.8
2023-02-18T12:34:45.032Z,558.7
2023-02-18T12:35:47.647Z,557.6
2023-02-18T12:36:49.875Z,558.4
2023-02-18T12:37:52.409Z,558
2023-02-18T12:38:54.650Z,559.1
2023-02-18T12:39:57.159Z,558.8
2023-02-18T12:40:59.667Z,559.3
2023-02-18T12:42:02.228Z,559.1
2023-02-18T12:43:04.961Z,559.2
2023-02-18T12:44:07.214Z,558.9
2023-02-18T12:45:09.716Z,558.7
2023-02-18T12:46:12.254Z,559
2023-02-18T12:47:14.835Z,558.9
2023-02-18T12:48:17.111Z,558.4
2023-02-18T12:49:19.334Z,559
2023-02-18T12:50:21.650Z,558.4
2023-02-18T12:51:24.202Z,558.9
2023-02-18T12:52:26.418Z,559.1
2023-02-18T12:53:28.642Z,558.7
2023-02-18T12:54:30.864Z,557.9
2023-02-18T12:55:33.107Z,558.8
2023-02-18T12:56:35.615Z,560
2023-02-18T12:57:38.167Z,557.9
2023-02-18T12:58:40.820Z,559.3
2023-02-18T12:59:43.057Z,558.1
2023-02-18T13:00:45.291Z,559.8
2023-02-18T13:01:47.262Z,559.7
2023-02-18T13:02:49.680Z,559.4
2023-02-18T13:03:51.922Z,559.8
2023-02-18T13:04:54.412Z,558.7
2023-02-18T13:05:56.938Z,558.9
2023-02-18T13:06:59.444Z,558.6
2023-02-18T13:08:01.769Z,559.1
2023-02-18T13:09:04.295Z,559
2023-02-18T13:10:06.510Z,558.8
2023-02-18T13:11:08.708Z,559.2
2023-02-18T13:12:11.205Z,559
2023-02-18T13:13:13.749Z,558.4
2023-02-18T13:14:16.359Z,558.8
2023-02-18T13:15:18.632Z,559.4
2023-02-18T13:16:21.423Z,558.6
2023-02-18T13:17:23.673Z,559
2023-02-18T13:18:26.188Z,560.7
2023-02-18T13:19:28.696Z,560.2
2023-02-18T13:20:31.192Z,560.8
2023-02-18T13:21:33.711Z,561.4
2023-02-18T13:22:36.213Z,560.8
2023-02-18T13:23:38.718Z,560
2023-02-18T13:24:40.964Z,560.7
2023-02-18T13:25:43.168Z,560.4
2023-02-18T13:26:45.384Z,560.4
2023-02-18T13:27:47.868Z,560.7
2023-02-18T13:28:50.218Z,560.2
2023-02-18T13:29:52.838Z,560.7
2023-02-18T13:30:55.465Z,560.3
2023-02-18T13:31:58.302Z,560.1
2023-02-18T13:33:00.836Z,559.9
2023-02-18T13:34:03.107Z,560.1
2023-02-18T13:35:04.523Z,560.4
2023-02-18T13:36:07.052Z,560.3