createdAt,value
2018-06-01T00:00:49.636Z,0
2018-06-01T00:01:50.354Z,0
2018-06-01T00:02:51.072Z,0
2018-06-01T00:03:51.800Z,0
2018-06-01T00:04:52.544Z,0
2018-06-01T00:05:53.271Z,0
2018-06-01T00:06:53.986Z,0
2018-06-01T00:07:54.700Z,0
2018-06-01T00:08:55.414Z,0
2018-06-01T00:09:56.131Z,0
2018-06-01T00:10:56.842Z,0
2018-06-01T00:11:57.556Z,0
2018-06-01T00:12:58.272Z,0
2018-06-01T00:13:58.988Z,0
2018-06-01T00:14:59.703Z,0
2018-06-01T00:16:00.433Z,0
2018-06-01T00:17:01.160Z,0
2018-06-01T00:18:01.880Z,0
2018-06-01T00:19:02.590Z,0
2018-06-01T00:20:03.306Z,0
2018-06-01T00:21:04.025Z,0
2018-06-01T00:22:04.737Z,0
2018-06-01T00:23:05.467Z,0
2018-06-01T00:24:06.195Z,0
2018-06-01T00:25:06.932Z,0
2018-06-01T00:26:07.627Z,0
2018-06-01T00:27:08.359Z,0
2018-06-01T00:28:09.087Z,0
2018-06-01T00:29:09.803Z,0
2018-06-01T00:30:10.518Z,0
2018-06-01T00:31:11.234Z,0
2018-06-01T00:32:11.949Z,0
2018-06-01T00:33:12.665Z,0
2018-06-01T00:34:13.381Z,0
2018-06-01T00:35:14.097Z,0
2018-06-01T00:36:14.812Z,0
2018-06-01T00:37:15.528Z,0
2018-06-01T00:38:16.256Z,0
2018-06-01T00:39:16.972Z,0
2018-06-01T00:40:17.688Z,0
2018-06-01T00:41:18.419Z,0
2018-06-01T00:42:19.147Z,0
2018-06-01T00:43:19.864Z,0
2018-06-01T00:44:20.578Z,0
2018-06-01T00:45:21.295Z,0
2018-06-01T00:46:22.011Z,0
2018-06-01T00:47:22.726Z,0
2018-06-01T00:48:23.442Z,0
2018-06-01T00:49:24.169Z,0
2018-06-01T00:50:24.885Z,0
2018-06-01T00:51:25.602Z,0
2018-06-01T00:52:26.319Z,0
2018-06-01T00:53:27.052Z,0
2018-06-01T00:54:27.777Z,0
2018-06-01T00:55:28.499Z,0
2018-06-01T00:56:29.222Z,0
2018-06-01T00:57:29.936Z,0
2018-06-01T00:58:30.652Z,0
2018-06-01T00:59:31.367Z,0
2018-06-01T01:00:32.083Z,0
2018-06-01T01:01:32.798Z,0
2018-06-01T01:02:33.528Z,0
2018-06-01T01:03:34.243Z,0
2018-06-01T01:04:34.960Z,0
2018-06-01T01:05:35.677Z,0
2018-06-01T01:06:36.405Z,0
2018-06-01T01:07:37.122Z,0
2018-06-01T01:08:37.838Z,0
2018-06-01T01:09:38.567Z,0
2018-06-01T01:10:39.285Z,0
2018-06-01T01:11:40.002Z,0
2018-06-01T01:12:40.731Z,0
2018-06-01T01:13:41.461Z,0
2018-06-01T01:14:42.190Z,0
2018-06-01T01:15:42.906Z,0
2018-06-01T01:16:43.623Z,0
2018-06-01T01:17:44.340Z,0
2018-06-01T01:18:45.095Z,0
2018-06-01T01:19:45.808Z,0
2018-06-01T01:20:46.525Z,0
2018-06-01T01:21:47.241Z,0
2018-06-01T01:22:47.958Z,0
2018-06-01T01:23:48.675Z,0
2018-06-01T01:24:49.389Z,0
2018-06-01T01:25:50.105Z,0
2018-06-01T01:26:50.837Z,0
2018-06-01T01:27:51.551Z,0
2018-06-01T01:28:52.268Z,0
2018-06-01T01:29:52.987Z,0
2018-06-01T01:30:53.715Z,0
2018-06-01T01:31:54.432Z,0
2018-06-01T01:32:55.148Z,0
2018-06-01T01:33:55.863Z,0
2018-06-01T01:34:56.584Z,0
2018-06-01T01:35:57.309Z,0
2018-06-01T01:36:58.026Z,0
2018-06-01T01:37:58.742Z,0
2018-06-01T01:38:59.459Z,0
2018-06-01T01:40:00.175Z,0
2018-06-01T01:41:00.893Z,0
2018-06-01T01:42:01.608Z,0
2018-06-01T01:43:02.338Z,0
2018-06-01T01:44:03.068Z,0
2018-06-01T01:45:03.783Z,0
2018-06-01T01:46:04.498Z,0
2018-06-01T01:47:05.221Z,0
2018-06-01T01:48:05.940Z,0
2018-06-01T01:49:06.670Z,0
2018-06-01T01:50:07.387Z,0
2018-06-01T01:51:08.103Z,0
2018-06-01T01:52:08.819Z,0
2018-06-01T01:53:09.534Z,0
2018-06-01T01:54:10.252Z,0
2018-06-01T01:55:10.969Z,0
2018-06-01T01:56:11.683Z,0
2018-06-01T01:57:12.400Z,0
2018-06-01T01:58:13.117Z,0
2018-06-01T01:59:13.832Z,0
2018-06-01T02:00:14.547Z,0
2018-06-01T02:01:15.274Z,0
2018-06-01T02:02:15.991Z,0
2018-06-01T02:03:16.706Z,0
2018-06-01T02:04:17.423Z,0
2018-06-01T02:05:18.138Z,0
2018-06-01T02:06:18.854Z,0
2018-06-01T02:07:19.585Z,0
2018-06-01T02:08:20.301Z,0
2018-06-01T02:09:21.020Z,0
2018-06-01T02:10:21.751Z,0
2018-06-01T02:11:22.465Z,0
2018-06-01T02:12:23.180Z,0
2018-06-01T02:13:23.897Z,0
2018-06-01T02:14:24.613Z,0
2018-06-01T02:15:25.330Z,0
2018-06-01T02:16:26.045Z,0
2018-06-01T02:17:26.762Z,0
2018-06-01T02:18:27.478Z,0
2018-06-01T02:19:28.191Z,0
2018-06-01T02:20:28.908Z,0
2018-06-01T02:21:29.621Z,0
2018-06-01T02:22:30.337Z,0
2018-06-01T02:23:31.056Z,0
2018-06-01T02:24:31.770Z,0
2018-06-01T02:25:32.485Z,0
2018-06-01T02:26:33.203Z,0
2018-06-01T02:27:33.918Z,0
2018-06-01T02:28:34.649Z,0
2018-06-01T02:29:35.364Z,0
2018-06-01T02:30:36.079Z,0
2018-06-01T02:31:36.795Z,0
2018-06-01T02:32:37.510Z,0
2018-06-01T02:33:38.225Z,0
2018-06-01T02:34:38.955Z,0
2018-06-01T02:35:39.669Z,0
2018-06-01T02:36:40.385Z,0
2018-06-01T02:37:41.101Z,0
2018-06-01T02:38:41.819Z,4
2018-06-01T02:39:42.534Z,4
2018-06-01T02:40:43.253Z,4
2018-06-01T02:41:43.963Z,0
2018-06-01T02:42:44.680Z,0
2018-06-01T02:43:45.394Z,4
2018-06-01T02:44:46.108Z,4
2018-06-01T02:45:46.824Z,4
2018-06-01T02:46:47.538Z,4
2018-06-01T02:47:48.254Z,8
2018-06-01T02:48:48.969Z,4
2018-06-01T02:49:49.683Z,8
2018-06-01T02:50:50.398Z,8
2018-06-01T02:51:51.112Z,8
2018-06-01T02:52:51.844Z,12
2018-06-01T02:53:52.570Z,12
2018-06-01T02:54:53.278Z,12
2018-06-01T02:55:53.996Z,12
2018-06-01T02:56:54.712Z,20
2018-06-01T02:57:55.429Z,20
2018-06-01T02:58:56.145Z,20
2018-06-01T02:59:56.861Z,24
2018-06-01T03:00:57.577Z,32
2018-06-01T03:01:58.308Z,32
2018-06-01T03:02:59.023Z,40
2018-06-01T03:03:59.757Z,40
2018-06-01T03:05:00.471Z,48
2018-06-01T03:06:01.192Z,56
2018-06-01T03:07:01.914Z,60
2018-06-01T03:08:02.632Z,64
2018-06-01T03:09:03.349Z,68
2018-06-01T03:10:04.081Z,72
2018-06-01T03:11:04.798Z,72
2018-06-01T03:12:05.516Z,72
2018-06-01T03:13:06.237Z,76
2018-06-01T03:14:06.962Z,76
2018-06-01T03:15:07.680Z,80
2018-06-01T03:16:08.397Z,84
2018-06-01T03:17:09.128Z,92
2018-06-01T03:18:09.847Z,100
2018-06-01T03:19:10.582Z,108
2018-06-01T03:20:11.314Z,120
2018-06-01T03:21:12.033Z,132
2018-06-01T03:22:12.751Z,144
2018-06-01T03:23:13.476Z,160
2018-06-01T03:24:14.187Z,176
2018-06-01T03:25:14.905Z,192
2018-06-01T03:26:15.629Z,212
2018-06-01T03:27:16.352Z,232
2018-06-01T03:28:17.072Z,252
2018-06-01T03:29:17.785Z,272
2018-06-01T03:30:18.507Z,300
2018-06-01T03:31:19.227Z,324
2018-06-01T03:32:19.954Z,352
2018-06-01T03:33:20.673Z,380
2018-06-01T03:34:21.394Z,400
2018-06-01T03:35:22.116Z,424
2018-06-01T03:36:22.832Z,452
2018-06-01T03:37:23.553Z,472
2018-06-01T03:38:24.273Z,500
2018-06-01T03:39:25.005Z,524
2018-06-01T03:40:25.724Z,560
2018-06-01T03:41:26.441Z,588
2018-06-01T03:42:27.159Z,624
2018-06-01T03:43:27.879Z,656
2018-06-01T03:44:28.600Z,692
2018-06-01T03:45:29.322Z,724
2018-06-01T03:46:30.040Z,756
2018-06-01T03:47:30.773Z,792
2018-06-01T03:48:31.497Z,836
2018-06-01T03:49:32.227Z,872
2018-06-01T03:50:32.943Z,912
2018-06-01T03:51:33.662Z,948
2018-06-01T03:52:34.381Z,988
2018-06-01T03:53:35.101Z,1032
2018-06-01T03:54:35.822Z,1072
2018-06-01T03:55:36.544Z,1120
2018-06-01T03:56:37.267Z,1160
2018-06-01T03:57:37.988Z,1200
2018-06-01T03:58:38.708Z,1244
2018-06-01T03:59:39.427Z,1292
2018-06-01T04:00:40.149Z,1336
2018-06-01T04:01:40.869Z,1384
2018-06-01T04:02:41.590Z,1428
2018-06-01T04:03:42.309Z,1472
2018-06-01T04:04:43.044Z,1512
2018-06-01T04:05:43.764Z,1544
2018-06-01T04:06:44.486Z,1580
2018-06-01T04:07:45.220Z,1616
2018-06-01T04:08:45.942Z,1656
2018-06-01T04:09:46.674Z,1692
2018-06-01T04:10:47.393Z,1728
2018-06-01T04:11:48.119Z,1768
2018-06-01T04:12:48.846Z,1796
2018-06-01T04:13:49.567Z,1836
2018-06-01T04:14:50.296Z,1880
2018-06-01T04:15:51.012Z,1932
2018-06-01T04:16:51.744Z,1980
2018-06-01T04:17:52.477Z,2040
2018-06-01T04:18:53.214Z,2104
2018-06-01T04:19:53.945Z,2176
2018-06-01T04:20:54.669Z,2244
2018-06-01T04:21:55.387Z,2316
2018-06-01T04:22:56.108Z,2392
2018-06-01T04:23:56.829Z,2472
2018-06-01T04:24:57.564Z,2540
2018-06-01T04:25:58.287Z,2596
2018-06-01T04:26:59.009Z,2632
2018-06-01T04:27:59.743Z,2656
2018-06-01T04:29:00.463Z,2656
2018-06-01T04:30:01.181Z,2636
2018-06-01T04:31:01.904Z,2612
2018-06-01T04:32:02.625Z,2580
2018-06-01T04:33:03.346Z,2556
2018-06-01T04:34:04.067Z,2536
2018-06-01T04:35:04.788Z,2512
2018-06-01T04:36:05.521Z,2520
2018-06-01T04:37:06.253Z,2540
2018-06-01T04:38:06.974Z,2592
2018-06-01T04:39:07.697Z,2676
2018-06-01T04:40:08.430Z,2780
2018-06-01T04:41:09.150Z,2896
2018-06-01T04:42:09.870Z,3024
2018-06-01T04:43:10.590Z,3140
2018-06-01T04:44:11.313Z,3268
2018-06-01T04:45:12.045Z,3364
2018-06-01T04:46:12.767Z,3456
2018-06-01T04:47:13.490Z,3556
2018-06-01T04:48:14.227Z,3648
2018-06-01T04:49:14.997Z,3756
2018-06-01T04:50:15.668Z,3856
2018-06-01T04:51:16.391Z,3948
2018-06-01T04:52:17.113Z,3992
2018-06-01T04:53:17.836Z,4000
2018-06-01T04:54:18.560Z,4024
2018-06-01T04:55:19.282Z,4072
2018-06-01T04:56:20.017Z,4112
2018-06-01T04:57:20.741Z,4124
2018-06-01T04:58:21.475Z,4096
2018-06-01T04:59:22.207Z,4068
2018-06-01T05:00:22.930Z,4020
2018-06-01T05:01:23.655Z,3936
2018-06-01T05:02:24.376Z,3832
2018-06-01T05:03:25.099Z,3776
2018-06-01T05:04:25.823Z,3812
2018-06-01T05:05:26.547Z,3876
2018-06-01T05:06:27.269Z,3888
2018-06-01T05:07:27.994Z,3880
2018-06-01T05:08:28.729Z,3856
2018-06-01T05:09:29.451Z,3848
2018-06-01T05:10:30.171Z,3856
2018-06-01T05:11:30.894Z,3860
2018-06-01T05:12:31.618Z,3896
2018-06-01T05:13:32.342Z,3972
2018-06-01T05:14:33.076Z,3996
2018-06-01T05:15:33.799Z,3992
2018-06-01T05:16:34.533Z,3964
2018-06-01T05:17:35.257Z,3924
2018-06-01T05:18:35.979Z,3840
2018-06-01T05:19:36.716Z,3728
2018-06-01T05:20:37.440Z,3588
2018-06-01T05:21:38.177Z,3448
2018-06-01T05:22:38.897Z,3332
2018-06-01T05:23:39.621Z,3212
2018-06-01T05:24:40.343Z,3080
2018-06-01T05:25:41.064Z,2960
2018-06-01T05:26:41.783Z,2864
2018-06-01T05:27:42.504Z,2768
2018-06-01T05:28:43.226Z,2648
2018-06-01T05:29:43.962Z,2532
2018-06-01T05:30:44.684Z,2444
2018-06-01T05:31:45.406Z,2412
2018-06-01T05:32:46.126Z,2448
2018-06-01T05:33:46.849Z,2476
2018-06-01T05:34:47.570Z,2476
2018-06-01T05:35:48.307Z,2428
2018-06-01T05:36:49.027Z,2364
2018-06-01T05:37:49.762Z,2328
2018-06-01T05:38:50.496Z,2340
2018-06-01T05:39:51.219Z,2376
2018-06-01T05:40:51.938Z,2376
2018-06-01T05:41:52.661Z,2336
2018-06-01T05:42:53.384Z,2276
2018-06-01T05:43:54.105Z,2212
2018-06-01T05:44:54.828Z,2172
2018-06-01T05:45:55.550Z,2172
2018-06-01T05:46:56.272Z,2224
2018-06-01T05:47:56.993Z,2284
2018-06-01T05:48:57.718Z,2368
2018-06-01T05:49:58.436Z,2456
2018-06-01T05:50:59.158Z,2564
2018-06-01T05:51:59.881Z,2688
2018-06-01T05:53:00.608Z,2828
2018-06-01T05:54:01.327Z,2972
2018-06-01T05:55:02.061Z,3112
2018-06-01T05:56:02.780Z,3240
2018-06-01T05:57:03.504Z,3372
2018-06-01T05:58:04.229Z,3432
2018-06-01T05:59:04.966Z,3456
2018-06-01T06:00:05.700Z,3496
2018-06-01T06:01:06.424Z,3628
2018-06-01T06:02:07.147Z,3776
2018-06-01T06:03:07.881Z,3936
2018-06-01T06:04:08.603Z,4152
2018-06-01T06:05:09.329Z,4484
2018-06-01T06:06:10.052Z,4844
2018-06-01T06:07:10.775Z,5184
2018-06-01T06:08:11.499Z,5480
2018-06-01T06:09:12.236Z,5780
2018-06-01T06:10:12.958Z,6044
2018-06-01T06:11:13.681Z,6388
2018-06-01T06:12:14.405Z,6828
2018-06-01T06:13:15.161Z,7284
2018-06-01T06:14:15.852Z,7688
2018-06-01T06:15:16.577Z,7888
2018-06-01T06:16:17.302Z,8048
2018-06-01T06:17:18.024Z,7936
2018-06-01T06:18:18.747Z,7544
2018-06-01T06:19:19.472Z,7124
2018-06-01T06:20:20.210Z,6724
2018-06-01T06:21:20.934Z,6452
2018-06-01T06:22:21.657Z,6228
2018-06-01T06:23:22.380Z,6108
2018-06-01T06:24:23.106Z,6100
2018-06-01T06:25:23.830Z,6268
2018-06-01T06:26:24.567Z,6660
2018-06-01T06:27:25.292Z,7048
2018-06-01T06:28:26.015Z,7032
2018-06-01T06:29:26.741Z,7096
2018-06-01T06:30:27.477Z,7388
2018-06-01T06:31:28.267Z,8048
2018-06-01T06:32:28.947Z,8752
2018-06-01T06:33:29.669Z,9464
2018-06-01T06:34:30.396Z,10412
2018-06-01T06:35:31.119Z,11080
2018-06-01T06:36:31.866Z,11288
2018-06-01T06:37:32.608Z,10960
2018-06-01T06:38:33.333Z,10424
2018-06-01T06:39:34.069Z,10056
2018-06-01T06:40:34.798Z,9956
2018-06-01T06:41:35.526Z,9884
2018-06-01T06:42:36.267Z,9880
2018-06-01T06:43:36.996Z,9912
2018-06-01T06:44:37.726Z,10000
2018-06-01T06:45:38.455Z,10204
2018-06-01T06:46:39.183Z,10472
2018-06-01T06:47:39.913Z,10760
2018-06-01T06:48:40.643Z,11044
2018-06-01T06:49:41.373Z,11368
2018-06-01T06:50:42.104Z,11736
2018-06-01T06:51:42.835Z,12092
2018-06-01T06:52:43.578Z,12188
2018-06-01T06:53:44.306Z,12180
2018-06-01T06:54:45.038Z,11928
2018-06-01T06:55:45.773Z,11584
2018-06-01T06:56:46.513Z,11472
2018-06-01T06:57:47.245Z,11004
2018-06-01T06:58:47.974Z,10764
2018-06-01T06:59:48.704Z,10860
2018-06-01T07:00:49.448Z,11128
2018-06-01T07:01:50.180Z,11288
2018-06-01T07:02:50.911Z,11388
2018-06-01T07:03:51.641Z,11400
2018-06-01T07:04:52.372Z,11264
2018-06-01T07:05:53.100Z,11284
2018-06-01T07:06:53.829Z,11244
2018-06-01T07:07:54.573Z,10920
2018-06-01T07:08:55.302Z,10964
2018-06-01T07:09:56.045Z,10980
2018-06-01T07:10:56.788Z,11108
2018-06-01T07:11:57.530Z,11444
2018-06-01T07:12:58.275Z,11828
2018-06-01T07:13:59.017Z,11836
2018-06-01T07:14:59.751Z,11268
2018-06-01T07:16:00.486Z,10400
2018-06-01T07:17:01.216Z,10000
2018-06-01T07:18:01.948Z,10368
2018-06-01T07:19:02.676Z,10236
2018-06-01T07:20:03.405Z,9940
2018-06-01T07:21:04.137Z,9492
2018-06-01T07:22:04.869Z,8968
2018-06-01T07:23:05.600Z,8360
2018-06-01T07:24:06.327Z,7788
2018-06-01T07:25:07.060Z,7428
2018-06-01T07:26:07.801Z,7132
2018-06-01T07:27:08.529Z,6992
2018-06-01T07:28:09.260Z,6924
2018-06-01T07:29:09.989Z,6820
2018-06-01T07:30:10.716Z,6636
2018-06-01T07:31:11.463Z,6376
2018-06-01T07:32:12.203Z,6108
2018-06-01T07:33:12.982Z,5868
2018-06-01T07:34:13.662Z,5692
2018-06-01T07:35:14.402Z,5596
2018-06-01T07:36:15.132Z,5536
2018-06-01T07:37:15.864Z,5448
2018-06-01T07:38:16.604Z,5304
2018-06-01T07:39:17.330Z,5080
2018-06-01T07:40:18.059Z,4764
2018-06-01T07:41:18.788Z,4352
2018-06-01T07:42:19.517Z,3860
2018-06-01T07:43:20.250Z,3440
2018-06-01T07:44:20.985Z,3180
2018-06-01T07:45:21.712Z,3052
2018-06-01T07:46:22.453Z,3016
2018-06-01T07:47:23.182Z,3016
2018-06-01T07:48:23.908Z,3036
2018-06-01T07:49:24.636Z,3048
2018-06-01T07:50:25.364Z,3064
2018-06-01T07:51:26.096Z,3076
2018-06-01T07:52:26.819Z,3116
2018-06-01T07:53:27.545Z,3136
2018-06-01T07:54:28.274Z,3136
2018-06-01T07:55:29.011Z,3076
2018-06-01T07:56:29.732Z,2956
2018-06-01T07:57:30.453Z,2732
2018-06-01T07:58:31.193Z,2404
2018-06-01T07:59:31.932Z,2088
2018-06-01T08:00:32.657Z,1592
2018-06-01T08:01:33.390Z,1092
2018-06-01T08:02:34.126Z,1008
2018-06-01T08:03:34.857Z,1208
2018-06-01T08:04:35.576Z,1460
2018-06-01T08:05:36.297Z,1332
2018-06-01T08:06:37.021Z,1628
2018-06-01T08:07:37.744Z,2160
2018-06-01T08:08:38.466Z,2588
2018-06-01T08:09:39.188Z,2828
2018-06-01T08:10:39.909Z,2568
2018-06-01T08:11:40.645Z,2016
2018-06-01T08:12:41.378Z,1844
2018-06-01T08:13:42.112Z,2004
2018-06-01T08:14:42.905Z,2020
2018-06-01T08:15:43.567Z,1948
2018-06-01T08:16:44.300Z,1716
2018-06-01T08:17:45.022Z,1304
2018-06-01T08:18:45.741Z,944
2018-06-01T08:19:46.464Z,744
2018-06-01T08:20:47.182Z,688
2018-06-01T08:21:47.900Z,732
2018-06-01T08:22:48.633Z,832
2018-06-01T08:23:49.353Z,912
2018-06-01T08:24:50.072Z,1016
2018-06-01T08:25:50.795Z,1072
2018-06-01T08:26:51.519Z,1140
2018-06-01T08:27:52.239Z,1232
2018-06-01T08:28:52.956Z,1356
2018-06-01T08:29:53.678Z,1476
2018-06-01T08:30:54.399Z,1520
2018-06-01T08:31:55.119Z,1516
2018-06-01T08:32:55.853Z,1496
2018-06-01T08:33:56.574Z,1476
2018-06-01T08:34:57.295Z,1500
2018-06-01T08:35:58.016Z,1564
2018-06-01T08:36:58.737Z,1640
2018-06-01T08:37:59.458Z,1740
2018-06-01T08:39:00.181Z,1712
2018-06-01T08:40:00.915Z,1656
2018-06-01T08:41:01.638Z,1588
2018-06-01T08:42:02.357Z,1520
2018-06-01T08:43:03.078Z,1508
2018-06-01T08:44:03.797Z,1640
2018-06-01T08:45:04.532Z,1804
2018-06-01T08:46:05.253Z,1900
2018-06-01T08:47:05.984Z,1880
2018-06-01T08:48:06.706Z,1828
2018-06-01T08:49:07.439Z,1748
2018-06-01T08:50:08.167Z,1640
2018-06-01T08:51:08.883Z,1520
2018-06-01T08:52:09.603Z,1428
2018-06-01T08:53:10.323Z,1352
2018-06-01T08:54:11.046Z,1264
2018-06-01T08:55:11.771Z,1168
2018-06-01T08:56:12.486Z,1108
2018-06-01T08:57:13.209Z,1128
2018-06-01T08:58:13.929Z,1212
2018-06-01T08:59:14.696Z,1288
2018-06-01T09:00:15.372Z,1332
2018-06-01T09:01:16.095Z,1392
2018-06-01T09:02:16.819Z,1464
2018-06-01T09:03:17.539Z,1560
2018-06-01T09:04:18.261Z,1624
2018-06-01T09:05:18.989Z,1552
2018-06-01T09:06:19.710Z,1448
2018-06-01T09:07:20.433Z,1360
2018-06-01T09:08:21.154Z,1304
2018-06-01T09:09:21.875Z,1272
2018-06-01T09:10:22.635Z,1268
2018-06-01T09:11:23.342Z,1260
2018-06-01T09:12:24.061Z,1256
2018-06-01T09:13:24.783Z,1248
2018-06-01T09:14:25.509Z,1224
2018-06-01T09:15:26.241Z,1200
2018-06-01T09:16:26.961Z,1192
2018-06-01T09:17:27.695Z,1168
2018-06-01T09:18:28.415Z,1152
2018-06-01T09:19:29.136Z,1136
2018-06-01T09:20:29.855Z,1120
2018-06-01T09:21:30.583Z,1120
2018-06-01T09:22:31.310Z,1148
2018-06-01T09:23:32.032Z,1184
2018-06-01T09:24:32.751Z,1216
2018-06-01T09:25:33.472Z,1264
2018-06-01T09:26:34.194Z,1288
2018-06-01T09:27:34.917Z,1284
2018-06-01T09:28:35.638Z,1260
2018-06-01T09:29:36.359Z,1244
2018-06-01T09:30:37.081Z,1260
2018-06-01T09:31:37.800Z,1292
2018-06-01T09:32:38.535Z,1320
2018-06-01T09:33:39.271Z,1344
2018-06-01T09:34:39.989Z,1376
2018-06-01T09:35:40.709Z,1420
2018-06-01T09:36:41.430Z,1448
2018-06-01T09:37:42.163Z,1476
2018-06-01T09:38:42.884Z,1496
2018-06-01T09:39:43.605Z,1508
2018-06-01T09:40:44.324Z,1524
2018-06-01T09:41:45.058Z,1552
2018-06-01T09:42:45.777Z,1600
2018-06-01T09:43:46.496Z,1688
2018-06-01T09:44:47.226Z,1832
2018-06-01T09:45:47.945Z,2040
2018-06-01T09:46:48.664Z,2332
2018-06-01T09:47:49.399Z,2712
2018-06-01T09:48:50.129Z,3144
2018-06-01T09:49:50.849Z,3604
2018-06-01T09:50:51.575Z,4056
2018-06-01T09:51:52.292Z,4424
2018-06-01T09:52:53.015Z,4720
2018-06-01T09:53:53.736Z,4956
2018-06-01T09:54:54.470Z,5144
2018-06-01T09:55:55.192Z,5256
2018-06-01T09:56:55.914Z,5360
2018-06-01T09:57:56.637Z,5464
2018-06-01T09:58:57.358Z,5536
2018-06-01T09:59:58.080Z,5600
2018-06-01T10:00:58.801Z,5692
2018-06-01T10:01:59.523Z,5816
2018-06-01T10:03:00.246Z,5996
2018-06-01T10:04:01.016Z,6256
2018-06-01T10:05:01.704Z,6444
2018-06-01T10:06:02.438Z,6636
2018-06-01T10:07:03.173Z,6784
2018-06-01T10:08:03.905Z,6948
2018-06-01T10:09:04.629Z,7036
2018-06-01T10:10:05.353Z,7032
2018-06-01T10:11:06.076Z,6828
2018-06-01T10:12:06.816Z,6484
2018-06-01T10:13:07.532Z,6168
2018-06-01T10:14:08.254Z,6040
2018-06-01T10:15:08.992Z,6028
2018-06-01T10:16:09.729Z,6148
2018-06-01T10:17:10.454Z,6388
2018-06-01T10:18:11.178Z,6708
2018-06-01T10:19:11.900Z,7108
2018-06-01T10:20:12.626Z,7548
2018-06-01T10:21:13.347Z,8004
2018-06-01T10:22:14.070Z,8420
2018-06-01T10:23:14.807Z,8788
2018-06-01T10:24:15.530Z,9116
2018-06-01T10:25:16.254Z,9464
2018-06-01T10:26:16.977Z,9768
2018-06-01T10:27:17.699Z,9996
2018-06-01T10:28:18.427Z,10212
2018-06-01T10:29:19.151Z,10368
2018-06-01T10:30:19.875Z,10448
2018-06-01T10:31:20.613Z,10404
2018-06-01T10:32:21.338Z,10384
2018-06-01T10:33:22.060Z,10568
2018-06-01T10:34:22.786Z,10884
2018-06-01T10:35:23.511Z,11332
2018-06-01T10:36:24.251Z,11964
2018-06-01T10:37:24.975Z,12812
2018-06-01T10:38:25.713Z,14088
2018-06-01T10:39:26.480Z,15232
2018-06-01T10:40:27.166Z,16736
2018-06-01T10:41:27.906Z,18208
2018-06-01T10:42:28.631Z,20384
2018-06-01T10:43:29.362Z,23296
2018-06-01T10:44:30.088Z,26848
2018-06-01T10:45:30.834Z,31904
2018-06-01T10:46:31.562Z,39808
2018-06-01T10:47:32.292Z,45184
2018-06-01T10:48:33.024Z,36224
2018-06-01T10:49:33.779Z,47392
2018-06-01T10:50:34.502Z,56544
2018-06-01T10:51:35.251Z,62688
2018-06-01T10:52:35.997Z,66144
2018-06-01T10:53:36.724Z,66848
2018-06-01T10:54:37.457Z,76128
2018-06-01T10:55:38.191Z,75872
2018-06-01T10:56:38.927Z,84544
2018-06-01T10:57:39.656Z,83584
2018-06-01T10:58:40.403Z,67776
2018-06-01T10:59:41.135Z,36352
2018-06-01T11:00:41.870Z,50592
2018-06-01T11:01:42.605Z,74208
2018-06-01T11:02:43.340Z,83168
2018-06-01T11:03:44.073Z,68992
2018-06-01T11:04:44.809Z,63968
2018-06-01T11:05:45.544Z,47104
2018-06-01T11:06:46.280Z,50496
2018-06-01T11:07:47.028Z,44736
2018-06-01T11:08:47.763Z,40864
2018-06-01T11:09:48.497Z,73344
2018-06-01T11:10:49.232Z,93856
2018-06-01T11:11:49.968Z,79488
2018-06-01T11:12:50.701Z,71968
2018-06-01T11:13:51.440Z,91456
2018-06-01T11:14:52.173Z,86752
2018-06-01T11:15:52.925Z,84224
2018-06-01T11:16:53.678Z,58080
2018-06-01T11:17:54.419Z,53760
2018-06-01T11:18:55.165Z,42144
2018-06-01T11:19:55.899Z,47616
2018-06-01T11:20:56.637Z,62432
2018-06-01T11:21:57.389Z,27904
2018-06-01T11:22:58.131Z,23744
2018-06-01T11:23:58.871Z,22432
2018-06-01T11:24:59.623Z,19616
2018-06-01T11:26:00.359Z,16704
2018-06-01T11:27:01.134Z,14236
2018-06-01T11:28:01.832Z,12964
2018-06-01T11:29:02.593Z,12776
2018-06-01T11:30:03.307Z,12764
2018-06-01T11:31:04.052Z,12220
2018-06-01T11:32:04.785Z,11608
2018-06-01T11:33:05.522Z,11124
2018-06-01T11:34:06.249Z,10752
2018-06-01T11:35:06.980Z,10620
2018-06-01T11:36:07.711Z,10528
2018-06-01T11:37:08.444Z,10156
2018-06-01T11:38:09.186Z,9688
2018-06-01T11:39:09.916Z,9436
2018-06-01T11:40:10.644Z,9204
2018-06-01T11:41:11.388Z,8848
2018-06-01T11:42:12.118Z,8480
2018-06-01T11:43:12.845Z,8092
2018-06-01T11:44:13.586Z,7876
2018-06-01T11:45:14.315Z,7668
2018-06-01T11:46:15.058Z,7400
2018-06-01T11:47:15.789Z,7356
2018-06-01T11:48:16.519Z,7340
2018-06-01T11:49:17.250Z,7288
2018-06-01T11:50:17.978Z,7444
2018-06-01T11:51:18.720Z,7824
2018-06-01T11:52:19.433Z,8232
2018-06-01T11:53:20.161Z,8716
2018-06-01T11:54:20.888Z,9304
2018-06-01T11:55:21.615Z,9812
2018-06-01T11:56:22.356Z,10124
2018-06-01T11:57:23.125Z,10488
2018-06-01T11:58:23.813Z,11104
2018-06-01T11:59:24.557Z,11912
2018-06-01T12:00:25.286Z,12972
2018-06-01T12:01:26.026Z,14088
2018-06-01T12:02:26.756Z,15184
2018-06-01T12:03:27.495Z,15984
2018-06-01T12:04:28.230Z,16736
2018-06-01T12:05:28.956Z,17792
2018-06-01T12:06:29.689Z,19008
2018-06-01T12:07:30.414Z,21088
2018-06-01T12:08:31.146Z,21696
2018-06-01T12:09:31.874Z,23488
2018-06-01T12:10:32.615Z,26208
2018-06-01T12:11:33.354Z,32192
2018-06-01T12:12:34.097Z,27296
2018-06-01T12:13:34.828Z,37504
2018-06-01T12:14:35.557Z,58752
2018-06-01T12:15:36.287Z,78560
2018-06-01T12:16:37.019Z,77856
2018-06-01T12:17:37.811Z,91456
2018-06-01T12:18:38.497Z,89344
2018-06-01T12:19:39.244Z,70848
2018-06-01T12:20:39.976Z,73696
2018-06-01T12:21:40.708Z,68160
2018-06-01T12:22:41.442Z,72320
2018-06-01T12:23:42.175Z,64288
2018-06-01T12:24:42.914Z,26208
2018-06-01T12:25:43.645Z,20416
2018-06-01T12:26:44.372Z,18720
2018-06-01T12:27:45.105Z,16292
2018-06-01T12:28:45.836Z,19808
2018-06-01T12:29:46.568Z,22464
2018-06-01T12:30:47.315Z,29248
2018-06-01T12:31:48.047Z,36288
2018-06-01T12:32:48.802Z,47936
2018-06-01T12:33:49.528Z,27904
2018-06-01T12:34:50.261Z,40416
2018-06-01T12:35:50.994Z,26560
2018-06-01T12:36:51.727Z,20992
2018-06-01T12:37:52.471Z,25024
2018-06-01T12:38:53.204Z,19264
2018-06-01T12:39:53.934Z,19776
2018-06-01T12:40:54.667Z,18048
2018-06-01T12:41:55.398Z,23456
2018-06-01T12:42:56.129Z,17184
2018-06-01T12:43:56.861Z,14496
2018-06-01T12:44:57.592Z,15784
2018-06-01T12:45:58.325Z,20544
2018-06-01T12:46:59.055Z,19456
2018-06-01T12:47:59.786Z,30272
2018-06-01T12:49:00.520Z,23040
2018-06-01T12:50:01.248Z,21664
2018-06-01T12:51:01.979Z,14880
2018-06-01T12:52:02.723Z,15216
2018-06-01T12:53:03.442Z,17056
2018-06-01T12:54:04.185Z,23776
2018-06-01T12:55:04.906Z,66528
2018-06-01T12:56:05.641Z,71648
2018-06-01T12:57:06.382Z,73344
2018-06-01T12:58:07.111Z,16520
2018-06-01T12:59:07.843Z,15276
2018-06-01T13:00:08.574Z,14280
2018-06-01T13:01:09.306Z,14468
2018-06-01T13:02:10.039Z,14960
2018-06-01T13:03:10.769Z,15012
2018-06-01T13:04:11.514Z,16076
2018-06-01T13:05:12.258Z,55584
2018-06-01T13:06:13.003Z,20704
2018-06-01T13:07:13.753Z,24064
2018-06-01T13:08:14.479Z,67104
2018-06-01T13:09:15.211Z,19744
2018-06-01T13:10:15.957Z,23200
2018-06-01T13:11:16.687Z,27360
2018-06-01T13:12:17.430Z,19008
2018-06-01T13:13:18.163Z,21920
2018-06-01T13:14:18.894Z,20000
2018-06-01T13:15:19.636Z,17568
2018-06-01T13:16:20.356Z,18400
2018-06-01T13:17:21.088Z,15184
2018-06-01T13:18:21.835Z,16928
2018-06-01T13:19:22.565Z,20352
2018-06-01T13:20:23.293Z,20288
2018-06-01T13:21:24.025Z,12628
2018-06-01T13:22:24.755Z,10004
2018-06-01T13:23:25.487Z,8980
2018-06-01T13:24:26.215Z,7612
2018-06-01T13:25:26.946Z,6612
2018-06-01T13:26:27.676Z,6988
2018-06-01T13:27:28.404Z,8176
2018-06-01T13:28:29.137Z,11068
2018-06-01T13:29:29.876Z,10820
2018-06-01T13:30:30.607Z,10424
2018-06-01T13:31:31.337Z,10472
2018-06-01T13:32:32.069Z,12260
2018-06-01T13:33:32.797Z,14824
2018-06-01T13:34:33.526Z,14900
2018-06-01T13:35:34.256Z,13772
2018-06-01T13:36:34.992Z,12488
2018-06-01T13:37:35.734Z,11312
2018-06-01T13:38:36.475Z,10680
2018-06-01T13:39:37.200Z,10568
2018-06-01T13:40:37.933Z,10636
2018-06-01T13:41:38.662Z,11084