createdAt,value
2022-12-04T00:01:14.119Z,-2.40
2022-12-04T00:03:41.323Z,-2.40
2022-12-04T00:06:12.599Z,-2.40
2022-12-04T00:08:40.431Z,-2.40
2022-12-04T00:11:09.681Z,-2.40
2022-12-04T00:13:38.431Z,-2.40
2022-12-04T00:16:07.435Z,-2.40
2022-12-04T00:18:35.174Z,-2.40
2022-12-04T00:21:07.292Z,-2.40
2022-12-04T00:23:35.812Z,-2.40
2022-12-04T00:26:09.252Z,-2.40
2022-12-04T00:28:36.988Z,-2.40
2022-12-04T00:31:09.658Z,-2.40
2022-12-04T00:33:37.744Z,-2.40
2022-12-04T00:36:07.681Z,-2.40
2022-12-04T00:38:36.760Z,-2.40
2022-12-04T00:41:04.848Z,-2.40
2022-12-04T00:43:32.354Z,-2.40
2022-12-04T00:45:59.558Z,-2.40
2022-12-04T00:48:27.429Z,-2.30
2022-12-04T00:50:55.682Z,-2.30
2022-12-04T00:53:23.001Z,-2.30
2022-12-04T00:55:50.186Z,-2.30
2022-12-04T00:58:17.412Z,-2.30
2022-12-04T01:00:44.600Z,-2.30
2022-12-04T01:03:12.070Z,-2.30
2022-12-04T01:05:45.489Z,-2.20
2022-12-04T01:08:13.471Z,-2.20
2022-12-04T01:10:42.352Z,-2.20
2022-12-04T01:13:09.678Z,-2.20
2022-12-04T01:15:43.823Z,-2.20
2022-12-04T01:18:12.520Z,-2.20
2022-12-04T01:20:40.729Z,-2.20
2022-12-04T01:23:07.912Z,-2.20
2022-12-04T01:25:35.102Z,-2.10
2022-12-04T01:28:02.340Z,-2.10
2022-12-04T01:30:29.572Z,-2.10
2022-12-04T01:32:56.719Z,-2.10
2022-12-04T01:35:23.959Z,-2.10
2022-12-04T01:37:51.190Z,-2.10
2022-12-04T01:40:18.582Z,-2.10
2022-12-04T01:42:45.800Z,-2.10
2022-12-04T01:45:31.324Z,-2.10
2022-12-04T01:48:08.308Z,-2.10
2022-12-04T01:50:35.992Z,-2.10
2022-12-04T01:53:03.390Z,-2.10
2022-12-04T01:55:31.759Z,-2.10
2022-12-04T01:58:00.872Z,-2.10
2022-12-04T02:00:28.349Z,-2.10
2022-12-04T02:02:56.291Z,-2.10
2022-12-04T02:05:23.773Z,-2.10
2022-12-04T02:07:55.945Z,-2.10
2022-12-04T02:10:29.676Z,-2.10
2022-12-04T02:13:14.219Z,-2.00
2022-12-04T02:16:22.852Z,-2.10
2022-12-04T02:19:01.836Z,-2.10
2022-12-04T02:21:28.964Z,-2.10
2022-12-04T02:24:22.159Z,-2.10
2022-12-04T02:27:12.818Z,-2.10
2022-12-04T02:29:44.399Z,-2.10
2022-12-04T02:32:42.667Z,-2.10
2022-12-04T02:35:18.674Z,-2.00
2022-12-04T02:37:51.356Z,-2.00
2022-12-04T02:40:25.766Z,-2.00
2022-12-04T02:43:16.940Z,-2.00
2022-12-04T02:45:53.354Z,-2.10
2022-12-04T02:48:22.261Z,-2.10
2022-12-04T02:50:54.467Z,-2.00
2022-12-04T02:53:33.969Z,-2.10
2022-12-04T02:56:06.984Z,-2.10
2022-12-04T02:58:48.832Z,-2.00
2022-12-04T03:01:22.066Z,-2.10
2022-12-04T03:04:02.296Z,-2.00
2022-12-04T03:06:32.799Z,-2.00
2022-12-04T03:09:33.552Z,-2.00
2022-12-04T03:12:09.866Z,-2.10
2022-12-04T03:14:42.594Z,-2.00
2022-12-04T03:17:19.191Z,-2.00
2022-12-04T03:19:57.309Z,-2.00
2022-12-04T03:22:26.721Z,-2.00
2022-12-04T03:24:56.900Z,-2.00
2022-12-04T03:27:29.644Z,-2.00
2022-12-04T03:30:05.786Z,-2.00
2022-12-04T03:32:44.983Z,-2.00
2022-12-04T03:35:25.282Z,-2.00
2022-12-04T03:38:17.719Z,-2.00
2022-12-04T03:41:02.494Z,-2.00
2022-12-04T03:43:32.736Z,-2.00
2022-12-04T03:46:22.996Z,-2.00
2022-12-04T03:49:08.688Z,-2.00
2022-12-04T03:51:39.003Z,-2.00
2022-12-04T03:54:13.598Z,-2.00
2022-12-04T03:56:46.915Z,-1.90
2022-12-04T03:59:34.653Z,-2.00
2022-12-04T04:02:05.053Z,-2.00
2022-12-04T04:04:36.176Z,-2.00
2022-12-04T04:07:30.449Z,-2.00
2022-12-04T04:10:08.007Z,-2.00
2022-12-04T04:12:40.214Z,-2.00
2022-12-04T04:15:32.423Z,-1.90
2022-12-04T04:18:20.601Z,-1.90
2022-12-04T04:21:17.480Z,-1.90
2022-12-04T04:24:07.627Z,-1.90
2022-12-04T04:26:39.929Z,-1.90
2022-12-04T04:29:07.142Z,-1.90
2022-12-04T04:31:45.605Z,-1.90
2022-12-04T04:34:19.982Z,-1.90
2022-12-04T04:37:06.107Z,-1.90
2022-12-04T04:40:09.971Z,-1.90
2022-12-04T04:42:40.514Z,-1.90
2022-12-04T04:45:26.012Z,-1.90
2022-12-04T04:48:34.871Z,-1.90
2022-12-04T04:51:04.518Z,-1.90
2022-12-04T04:53:42.012Z,-1.90
2022-12-04T04:56:09.697Z,-1.90
2022-12-04T04:58:37.026Z,-1.90
2022-12-04T05:01:09.001Z,-1.90
2022-12-04T05:03:36.269Z,-1.90
2022-12-04T05:06:03.445Z,-1.90
2022-12-04T05:08:30.932Z,-1.90
2022-12-04T05:10:58.208Z,-1.90
2022-12-04T05:13:25.792Z,-1.90
2022-12-04T05:16:08.054Z,-1.90
2022-12-04T05:18:35.808Z,-1.90
2022-12-04T05:21:07.629Z,-1.90
2022-12-04T05:23:35.083Z,-1.90
2022-12-04T05:26:04.732Z,-1.90
2022-12-04T05:28:31.962Z,-1.90
2022-12-04T05:31:00.804Z,-1.90
2022-12-04T05:33:28.638Z,-1.90
2022-12-04T05:35:59.472Z,-1.90
2022-12-04T05:38:27.133Z,-1.90
2022-12-04T05:40:54.472Z,-1.90
2022-12-04T05:43:21.633Z,-1.90
2022-12-04T05:45:48.812Z,-1.90
2022-12-04T05:48:15.960Z,-1.90
2022-12-04T05:50:43.172Z,-1.90
2022-12-04T05:53:10.593Z,-1.90
2022-12-04T05:55:37.889Z,-1.90
2022-12-04T05:58:05.128Z,-1.90
2022-12-04T06:00:32.626Z,-1.90
2022-12-04T06:02:59.980Z,-1.90
2022-12-04T06:05:27.262Z,-1.90
2022-12-04T06:07:54.576Z,-1.90
2022-12-04T06:10:21.796Z,-1.90
2022-12-04T06:12:48.924Z,-1.90
2022-12-04T06:15:16.130Z,-1.90
2022-12-04T06:17:43.346Z,-1.90
2022-12-04T06:20:11.941Z,-1.90
2022-12-04T06:22:39.415Z,-1.90
2022-12-04T06:25:07.277Z,-1.90
2022-12-04T06:27:34.672Z,-1.90
2022-12-04T06:30:02.540Z,-1.90
2022-12-04T06:32:29.752Z,-1.90
2022-12-04T06:34:56.992Z,-1.90
2022-12-04T06:37:25.658Z,-1.90
2022-12-04T06:39:53.374Z,-1.90
2022-12-04T06:42:20.819Z,-1.90
2022-12-04T06:44:48.967Z,-1.90
2022-12-04T06:47:16.259Z,-1.90
2022-12-04T06:49:43.575Z,-1.90
2022-12-04T06:52:10.825Z,-1.90
2022-12-04T06:54:38.019Z,-1.90
2022-12-04T06:57:05.226Z,-1.90
2022-12-04T06:59:33.917Z,-1.90
2022-12-04T07:02:01.206Z,-1.90
2022-12-04T07:04:28.524Z,-1.90
2022-12-04T07:06:55.764Z,-1.90
2022-12-04T07:09:23.398Z,-1.90
2022-12-04T07:11:50.590Z,-2.00
2022-12-04T07:14:17.828Z,-1.90
2022-12-04T07:16:45.097Z,-1.90
2022-12-04T07:19:14.400Z,-1.90
2022-12-04T07:21:43.217Z,-1.90
2022-12-04T07:24:15.944Z,-1.90
2022-12-04T07:26:43.157Z,-1.90
2022-12-04T07:29:11.001Z,-1.90
2022-12-04T07:31:38.728Z,-1.90
2022-12-04T07:34:06.065Z,-1.90
2022-12-04T07:36:33.391Z,-1.90
2022-12-04T07:39:00.624Z,-1.90
2022-12-04T07:41:27.826Z,-1.90
2022-12-04T07:43:55.165Z,-1.90
2022-12-04T07:46:25.579Z,-1.90
2022-12-04T07:48:54.724Z,-1.90
2022-12-04T07:51:24.103Z,-1.90
2022-12-04T07:53:53.557Z,-1.90
2022-12-04T07:56:21.316Z,-1.90
2022-12-04T07:58:48.579Z,-1.90
2022-12-04T08:01:18.806Z,-1.90
2022-12-04T08:03:48.907Z,-1.90
2022-12-04T08:06:18.620Z,-1.90
2022-12-04T08:08:46.338Z,-1.80
2022-12-04T08:11:15.986Z,-1.80
2022-12-04T08:13:43.165Z,-1.90
2022-12-04T08:16:12.372Z,-1.80
2022-12-04T08:18:40.483Z,-1.80
2022-12-04T08:21:14.185Z,-1.80
2022-12-04T08:23:43.130Z,-1.80
2022-12-04T08:26:11.347Z,-1.80
2022-12-04T08:28:39.358Z,-1.80
2022-12-04T08:31:09.517Z,-1.80
2022-12-04T08:33:36.858Z,-1.80
2022-12-04T08:36:07.918Z,-1.80
2022-12-04T08:38:35.662Z,-1.80
2022-12-04T08:41:04.503Z,-1.80
2022-12-04T08:43:32.198Z,-1.70
2022-12-04T08:46:03.403Z,-1.70
2022-12-04T08:48:31.044Z,-1.70
2022-12-04T08:50:58.204Z,-1.70
2022-12-04T08:53:26.063Z,-1.70
2022-12-04T08:55:53.604Z,-1.70
2022-12-04T08:58:20.864Z,-1.70
2022-12-04T09:00:48.470Z,-1.60
2022-12-04T09:03:17.517Z,-1.60
2022-12-04T09:05:46.196Z,-1.60
2022-12-04T09:08:17.848Z,-1.50
2022-12-04T09:10:45.205Z,-1.60
2022-12-04T09:13:12.406Z,-1.50
2022-12-04T09:15:40.643Z,-1.50
2022-12-04T09:18:08.904Z,-1.50
2022-12-04T09:20:36.930Z,-1.50
2022-12-04T09:23:05.552Z,-1.50
2022-12-04T09:25:36.522Z,-1.50
2022-12-04T09:28:04.550Z,-1.50
2022-12-04T09:30:31.860Z,-1.50
2022-12-04T09:32:59.197Z,-1.50
2022-12-04T09:35:26.443Z,-1.50
2022-12-04T09:37:53.663Z,-1.60
2022-12-04T09:40:36.799Z,-1.50
2022-12-04T09:43:26.400Z,-1.60
2022-12-04T09:45:59.162Z,-1.60
2022-12-04T09:48:34.832Z,-1.60
2022-12-04T09:51:04.556Z,-1.60
2022-12-04T09:54:02.190Z,-1.60
2022-12-04T09:56:32.095Z,-1.60
2022-12-04T09:59:23.869Z,-1.60
2022-12-04T10:02:09.547Z,-1.60
2022-12-04T10:04:36.833Z,-1.60
2022-12-04T10:07:22.572Z,-1.60
2022-12-04T10:10:01.187Z,-1.60
2022-12-04T10:12:46.894Z,-1.60
2022-12-04T10:15:46.506Z,-1.60
2022-12-04T10:18:56.729Z,-1.60
2022-12-04T10:21:42.797Z,-1.70
2022-12-04T10:24:46.815Z,-1.70
2022-12-04T10:27:28.845Z,-1.70
2022-12-04T10:30:14.302Z,-1.70
2022-12-04T10:32:45.358Z,-1.70
2022-12-04T10:35:22.944Z,-1.70
2022-12-04T10:37:58.677Z,-1.70
2022-12-04T10:40:32.102Z,-1.70
2022-12-04T10:43:12.133Z,-1.60
2022-12-04T10:45:39.440Z,-1.60
2022-12-04T10:48:08.333Z,-1.60
2022-12-04T10:50:35.596Z,-1.60
2022-12-04T10:53:02.842Z,-1.50
2022-12-04T10:55:33.263Z,-1.50
2022-12-04T10:58:02.821Z,-1.50
2022-12-04T11:00:31.690Z,-1.50
2022-12-04T11:03:02.387Z,-1.50
2022-12-04T11:05:35.922Z,-1.50
2022-12-04T11:08:05.392Z,-1.50
2022-12-04T11:10:38.007Z,-1.50
2022-12-04T11:13:12.681Z,-1.50
2022-12-04T11:15:52.613Z,-1.50
2022-12-04T11:18:23.957Z,-1.40
2022-12-04T11:21:01.914Z,-1.40
2022-12-04T11:23:49.953Z,-1.40
2022-12-04T11:26:31.410Z,-1.40
2022-12-04T11:29:01.660Z,-1.50
2022-12-04T11:31:30.817Z,-1.50
2022-12-04T11:34:03.036Z,-1.50
2022-12-04T11:36:37.140Z,-1.50
2022-12-04T11:39:30.632Z,-1.50
2022-12-04T11:42:14.954Z,-1.50
2022-12-04T11:44:55.211Z,-1.50
2022-12-04T11:47:26.274Z,-1.60
2022-12-04T11:50:17.524Z,-1.50
2022-12-04T11:52:53.339Z,-1.60
2022-12-04T11:55:29.092Z,-1.60
2022-12-04T11:58:17.083Z,-1.60
2022-12-04T12:01:24.947Z,-1.60
2022-12-04T12:04:10.860Z,-1.60
2022-12-04T12:06:44.827Z,-1.60
2022-12-04T12:09:36.844Z,-1.60
2022-12-04T12:12:28.624Z,-1.60
2022-12-04T12:15:10.627Z,-1.60
2022-12-04T12:17:50.486Z,-1.60
2022-12-04T12:20:26.024Z,-1.70
2022-12-04T12:23:06.808Z,-1.70
2022-12-04T12:25:39.903Z,-1.70
2022-12-04T12:28:53.832Z,-1.70
2022-12-04T12:31:45.746Z,-1.70
2022-12-04T12:34:28.124Z,-1.70
2022-12-04T12:37:00.894Z,-1.70
2022-12-04T12:39:46.469Z,-1.70
2022-12-04T12:42:43.636Z,-1.70
2022-12-04T12:45:24.182Z,-1.70
2022-12-04T12:47:56.199Z,-1.70
2022-12-04T12:50:28.741Z,-1.70
2022-12-04T12:53:24.142Z,-1.70
2022-12-04T12:55:55.766Z,-1.70
2022-12-04T12:58:34.336Z,-1.70
2022-12-04T13:01:23.898Z,-1.70
2022-12-04T13:04:19.976Z,-1.80
2022-12-04T13:06:53.329Z,-1.80
2022-12-04T13:09:31.890Z,-1.70
2022-12-04T13:12:12.839Z,-1.80
2022-12-04T13:14:43.435Z,-1.80
2022-12-04T13:17:36.912Z,-1.80
2022-12-04T13:20:13.753Z,-1.80
2022-12-04T13:23:34.971Z,-1.80
2022-12-04T13:26:39.381Z,-1.80
2022-12-04T13:29:53.778Z,-1.80
2022-12-04T13:32:44.241Z,-1.90
2022-12-04T13:35:14.601Z,-1.80
2022-12-04T13:38:18.391Z,-1.90
2022-12-04T13:40:52.039Z,-1.90
2022-12-04T13:43:44.775Z,-1.90
2022-12-04T13:46:50.442Z,-1.90
2022-12-04T13:49:35.580Z,-1.90
2022-12-04T13:52:21.055Z,-1.90
2022-12-04T13:55:01.508Z,-1.90
2022-12-04T13:57:28.773Z,-1.90
2022-12-04T14:00:08.661Z,-1.90
2022-12-04T14:02:38.080Z,-1.90
2022-12-04T14:05:12.646Z,-1.90
2022-12-04T14:07:55.963Z,-1.90
2022-12-04T14:10:32.241Z,-1.90
2022-12-04T14:13:04.517Z,-2.00
2022-12-04T14:15:35.198Z,-1.90
2022-12-04T14:18:14.657Z,-1.90
2022-12-04T14:20:44.819Z,-1.90
2022-12-04T14:23:26.655Z,-2.00
2022-12-04T14:25:58.937Z,-2.00
2022-12-04T14:28:34.838Z,-2.00
2022-12-04T14:31:14.944Z,-2.00
2022-12-04T14:33:51.884Z,-2.00
2022-12-04T14:36:45.263Z,-2.00
2022-12-04T14:39:20.959Z,-2.00
2022-12-04T14:41:48.247Z,-2.00
2022-12-04T14:44:28.894Z,-2.00
2022-12-04T14:47:00.154Z,-2.00
2022-12-04T14:49:36.180Z,-2.00
2022-12-04T14:52:25.657Z,-2.00
2022-12-04T14:55:23.912Z,-2.00
2022-12-04T14:58:01.081Z,-2.00
2022-12-04T15:00:29.243Z,-2.00
2022-12-04T15:02:59.873Z,-2.00
2022-12-04T15:05:30.361Z,-2.00
2022-12-04T15:08:02.468Z,-2.00
2022-12-04T15:10:50.482Z,-2.00
2022-12-04T15:13:34.789Z,-2.00
2022-12-04T15:16:22.655Z,-2.00
2022-12-04T15:19:02.406Z,-2.00
2022-12-04T15:21:40.056Z,-2.00
2022-12-04T15:24:19.696Z,-2.00
2022-12-04T15:26:49.024Z,-2.00
2022-12-04T15:29:25.909Z,-2.00
2022-12-04T15:31:57.768Z,-2.00
2022-12-04T15:34:58.492Z,-2.00
2022-12-04T15:37:28.945Z,-2.00
2022-12-04T15:39:57.622Z,-2.00
2022-12-04T15:42:27.171Z,-2.10
2022-12-04T15:45:03.503Z,-2.00
2022-12-04T15:47:33.490Z,-2.00
2022-12-04T15:50:15.917Z,-2.00
2022-12-04T15:52:59.122Z,-2.00
2022-12-04T15:55:29.588Z,-2.10
2022-12-04T15:58:30.742Z,-2.00
2022-12-04T16:01:05.339Z,-2.10
2022-12-04T16:03:44.784Z,-2.00
2022-12-04T16:06:28.674Z,-2.10
2022-12-04T16:08:58.517Z,-2.10
2022-12-04T16:11:30.038Z,-2.10
2022-12-04T16:14:07.919Z,-2.10
2022-12-04T16:16:37.131Z,-2.10
2022-12-04T16:19:12.652Z,-2.10
2022-12-04T16:21:39.951Z,-2.10
2022-12-04T16:24:08.103Z,-2.10
2022-12-04T16:26:35.256Z,-2.10
2022-12-04T16:29:02.691Z,-2.10
2022-12-04T16:31:29.989Z,-2.10
2022-12-04T16:33:57.448Z,-2.10
2022-12-04T16:36:24.809Z,-2.10
2022-12-04T16:38:52.170Z,-2.10
2022-12-04T16:41:20.342Z,-2.10
2022-12-04T16:43:55.454Z,-2.10
2022-12-04T16:46:25.052Z,-2.10
2022-12-04T16:48:52.822Z,-2.10
2022-12-04T16:51:23.796Z,-2.10
2022-12-04T16:53:52.155Z,-2.10
2022-12-04T16:56:20.921Z,-2.20
2022-12-04T16:58:48.594Z,-2.10
2022-12-04T17:01:20.984Z,-2.10
2022-12-04T17:03:48.810Z,-2.20
2022-12-04T17:06:16.662Z,-2.20
2022-12-04T17:08:44.063Z,-2.10
2022-12-04T17:11:14.449Z,-2.20
2022-12-04T17:13:42.433Z,-2.20
2022-12-04T17:16:14.018Z,-2.10
2022-12-04T17:18:42.686Z,-2.10
2022-12-04T17:21:12.103Z,-2.20
2022-12-04T17:23:40.286Z,-2.20
2022-12-04T17:26:10.694Z,-2.10
2022-12-04T17:28:38.316Z,-2.20
2022-12-04T17:31:12.692Z,-2.20
2022-12-04T17:33:39.947Z,-2.20
2022-12-04T17:36:11.731Z,-2.20
2022-12-04T17:38:41.119Z,-2.20
2022-12-04T17:41:10.324Z,-2.20
2022-12-04T17:43:37.602Z,-2.20
2022-12-04T17:46:10.551Z,-2.20
2022-12-04T17:48:38.134Z,-2.20
2022-12-04T17:51:17.643Z,-2.20
2022-12-04T17:53:44.908Z,-2.20
2022-12-04T17:56:17.432Z,-2.20
2022-12-04T17:58:47.122Z,-2.20
2022-12-04T18:01:20.614Z,-2.20
2022-12-04T18:03:55.874Z,-2.20
2022-12-04T18:06:32.168Z,-2.20
2022-12-04T18:08:59.483Z,-2.20
2022-12-04T18:11:30.053Z,-2.20
2022-12-04T18:13:58.660Z,-2.20
2022-12-04T18:16:27.874Z,-2.20
2022-12-04T18:18:56.391Z,-2.20
2022-12-04T18:21:24.194Z,-2.20
2022-12-04T18:23:51.638Z,-2.20
2022-12-04T18:26:22.446Z,-2.20
2022-12-04T18:28:50.328Z,-2.20
2022-12-04T18:31:19.256Z,-2.20
2022-12-04T18:33:46.834Z,-2.20
2022-12-04T18:36:20.144Z,-2.20
2022-12-04T18:38:48.068Z,-2.20
2022-12-04T18:41:15.527Z,-2.20
2022-12-04T18:43:44.831Z,-2.20
2022-12-04T18:46:15.013Z,-2.20
2022-12-04T18:48:44.187Z,-2.20
2022-12-04T18:51:49.151Z,-2.30
2022-12-04T18:54:20.113Z,-2.30
2022-12-04T18:56:47.363Z,-2.30
2022-12-04T18:59:23.258Z,-2.30
2022-12-04T19:01:51.210Z,-2.30
2022-12-04T19:04:22.275Z,-2.30
2022-12-04T19:06:53.145Z,-2.30
2022-12-04T19:09:40.783Z,-2.30
2022-12-04T19:12:12.628Z,-2.30
2022-12-04T19:14:40.390Z,-2.30
2022-12-04T19:17:08.232Z,-2.30
2022-12-04T19:19:35.882Z,-2.30
2022-12-04T19:22:04.979Z,-2.30
2022-12-04T19:24:32.741Z,-2.30
2022-12-04T19:27:02.503Z,-2.30
2022-12-04T19:29:30.519Z,-2.30
2022-12-04T19:31:59.725Z,-2.30
2022-12-04T19:34:28.430Z,-2.30
2022-12-04T19:36:56.762Z,-2.30
2022-12-04T19:39:24.966Z,-2.30
2022-12-04T19:41:53.519Z,-2.30
2022-12-04T19:44:48.008Z,-2.30
2022-12-04T19:47:11.851Z,-2.40
2022-12-04T19:49:39.465Z,-2.40
2022-12-04T19:52:06.918Z,-2.30
2022-12-04T19:54:34.367Z,-2.40
2022-12-04T19:57:01.708Z,-2.40
2022-12-04T19:59:34.638Z,-2.40
2022-12-04T20:02:03.920Z,-2.40
2022-12-04T20:04:31.187Z,-2.40
2022-12-04T20:06:58.419Z,-2.30
2022-12-04T20:09:25.893Z,-2.40
2022-12-04T20:11:53.912Z,-2.40
2022-12-04T20:14:21.434Z,-2.40
2022-12-04T20:16:49.101Z,-2.40
2022-12-04T20:19:19.782Z,-2.40
2022-12-04T20:21:47.927Z,-2.40
2022-12-04T20:24:16.840Z,-2.40
2022-12-04T20:26:47.047Z,-2.40
2022-12-04T20:29:16.000Z,-2.40
2022-12-04T20:31:45.894Z,-2.40
2022-12-04T20:34:16.330Z,-2.40
2022-12-04T20:36:45.059Z,-2.40
2022-12-04T20:39:14.266Z,-2.40
2022-12-04T20:41:42.030Z,-2.40
2022-12-04T20:44:14.115Z,-2.40
2022-12-04T20:46:42.656Z,-2.40
2022-12-04T20:49:18.765Z,-2.40
2022-12-04T20:51:48.224Z,-2.40
2022-12-04T20:54:20.732Z,-2.40
2022-12-04T20:56:49.422Z,-2.50
2022-12-04T20:59:18.804Z,-2.40
2022-12-04T21:01:47.026Z,-2.50
2022-12-04T21:04:14.512Z,-2.50
2022-12-04T21:06:42.195Z,-2.40
2022-12-04T21:09:31.191Z,-2.50
2022-12-04T21:11:58.776Z,-2.40
2022-12-04T21:14:47.453Z,-2.50
2022-12-04T21:17:18.872Z,-2.40
2022-12-04T21:19:48.648Z,-2.50
2022-12-04T21:22:17.525Z,-2.50
2022-12-04T21:24:44.748Z,-2.50
2022-12-04T21:27:17.187Z,-2.50
2022-12-04T21:29:48.290Z,-2.50
2022-12-04T21:32:15.965Z,-2.50
2022-12-04T21:34:43.312Z,-2.50
2022-12-04T21:37:10.531Z,-2.50
2022-12-04T21:39:37.841Z,-2.50
2022-12-04T21:42:23.873Z,-2.50
2022-12-04T21:44:51.281Z,-2.50
2022-12-04T21:47:18.837Z,-2.50
2022-12-04T21:49:47.846Z,-2.60
2022-12-04T21:52:19.086Z,-2.60
2022-12-04T21:54:52.485Z,-2.50
2022-12-04T21:57:20.813Z,-2.60
2022-12-04T21:59:48.442Z,-2.60
2022-12-04T22:02:16.504Z,-2.60
2022-12-04T22:04:43.839Z,-2.60
2022-12-04T22:07:11.241Z,-2.60
2022-12-04T22:09:39.081Z,-2.60
2022-12-04T22:12:26.326Z,-2.60
2022-12-04T22:14:53.871Z,-2.60
2022-12-04T22:17:21.060Z,-2.50
2022-12-04T22:19:48.224Z,-2.60
2022-12-04T22:22:15.563Z,-2.60
2022-12-04T22:24:42.795Z,-2.60
2022-12-04T22:27:15.109Z,-2.60
2022-12-04T22:29:50.398Z,-2.60
2022-12-04T22:32:18.663Z,-2.60
2022-12-04T22:34:48.882Z,-2.60
2022-12-04T22:37:16.187Z,-2.60
2022-12-04T22:39:43.414Z,-2.60
2022-12-04T22:42:10.631Z,-2.60
2022-12-04T22:44:37.866Z,-2.60
2022-12-04T22:47:05.149Z,-2.50
2022-12-04T22:49:32.389Z,-2.60
2022-12-04T22:51:59.713Z,-2.60
2022-12-04T22:54:26.903Z,-2.60
2022-12-04T22:56:54.141Z,-2.60
2022-12-04T22:59:21.342Z,-2.60
2022-12-04T23:01:48.559Z,-2.50
2022-12-04T23:04:15.753Z,-2.50
2022-12-04T23:06:42.994Z,-2.50
2022-12-04T23:09:15.243Z,-2.50
2022-12-04T23:11:43.710Z,-2.50
2022-12-04T23:14:14.483Z,-2.60
2022-12-04T23:16:42.172Z,-2.60
2022-12-04T23:19:12.386Z,-2.60
2022-12-04T23:21:40.628Z,-2.50
2022-12-04T23:24:08.125Z,-2.60
2022-12-04T23:26:39.282Z,-2.60
2022-12-04T23:29:29.535Z,-2.60
2022-12-04T23:31:54.750Z,-2.60
2022-12-04T23:34:21.952Z,-2.60
2022-12-04T23:36:49.200Z,-2.60
2022-12-04T23:39:16.416Z,-2.60
2022-12-04T23:41:43.755Z,-2.60
2022-12-04T23:44:10.879Z,-2.60
2022-12-04T23:46:38.138Z,-2.60
2022-12-04T23:49:05.319Z,-2.60
2022-12-04T23:51:32.430Z,-2.60
2022-12-04T23:53:59.566Z,-2.60
2022-12-04T23:56:28.509Z,-2.60
2022-12-04T23:58:57.796Z,-2.70
