createdAt,value
2023-03-12T00:00:46.642Z,13.20
2023-03-12T00:03:14.015Z,13.20
2023-03-12T00:05:42.725Z,13.20
2023-03-12T00:08:10.729Z,13.20
2023-03-12T00:10:39.765Z,13.10
2023-03-12T00:13:08.013Z,13.20
2023-03-12T00:15:39.537Z,13.10
2023-03-12T00:18:06.934Z,13.10
2023-03-12T00:20:34.297Z,13.10
2023-03-12T00:23:01.563Z,13.00
2023-03-12T00:25:29.073Z,13.00
2023-03-12T00:27:56.379Z,13.00
2023-03-12T00:30:23.716Z,12.90
2023-03-12T00:32:51.025Z,12.90
2023-03-12T00:35:18.385Z,12.80
2023-03-12T00:37:45.670Z,12.80
2023-03-12T00:40:13.273Z,12.80
2023-03-12T00:42:40.759Z,12.80
2023-03-12T00:45:08.421Z,12.80
2023-03-12T00:47:35.663Z,12.80
2023-03-12T00:50:03.558Z,12.80
2023-03-12T00:52:30.853Z,12.80
2023-03-12T00:54:58.895Z,12.80
2023-03-12T00:57:26.298Z,12.70
2023-03-12T00:59:53.704Z,12.70
2023-03-12T01:02:21.320Z,12.70
2023-03-12T01:04:48.947Z,12.70
2023-03-12T01:07:16.315Z,12.70
2023-03-12T01:09:43.585Z,12.70
2023-03-12T01:12:12.331Z,12.80
2023-03-12T01:14:39.707Z,12.70
2023-03-12T01:17:06.948Z,12.70
2023-03-12T01:19:34.262Z,12.70
2023-03-12T01:22:02.366Z,12.70
2023-03-12T01:24:30.234Z,12.60
2023-03-12T01:26:58.114Z,12.60
2023-03-12T01:29:25.365Z,12.60
2023-03-12T01:31:52.937Z,12.50
2023-03-12T01:34:20.267Z,12.50
2023-03-12T01:36:47.819Z,12.50
2023-03-12T01:39:16.043Z,12.50
2023-03-12T01:41:43.336Z,12.50
2023-03-12T01:44:14.627Z,12.50
2023-03-12T01:46:44.028Z,12.50
2023-03-12T01:49:16.504Z,12.50
2023-03-12T01:51:47.113Z,12.50
2023-03-12T01:54:26.052Z,12.50
2023-03-12T01:56:56.046Z,12.50
2023-03-12T01:59:30.106Z,12.50
2023-03-12T02:01:57.669Z,12.40
2023-03-12T02:04:27.328Z,12.40
2023-03-12T02:07:09.632Z,12.40
2023-03-12T02:09:42.333Z,12.40
2023-03-12T02:12:10.221Z,12.50
2023-03-12T02:14:38.418Z,12.40
2023-03-12T02:17:06.727Z,12.40
2023-03-12T02:19:41.463Z,12.40
2023-03-12T02:22:10.156Z,12.40
2023-03-12T02:24:45.287Z,12.40
2023-03-12T02:27:13.080Z,12.40
2023-03-12T02:29:43.420Z,12.40
2023-03-12T02:32:20.190Z,12.40
2023-03-12T02:34:48.132Z,12.40
2023-03-12T02:37:15.591Z,12.30
2023-03-12T02:39:47.009Z,12.10
2023-03-12T02:42:15.068Z,11.90
2023-03-12T02:44:43.976Z,11.80
2023-03-12T02:47:11.853Z,11.60
2023-03-12T02:49:39.232Z,11.50
2023-03-12T02:52:06.673Z,11.50
2023-03-12T02:54:33.944Z,11.50
2023-03-12T02:57:01.712Z,11.50
2023-03-12T02:59:31.597Z,11.40
2023-03-12T03:02:01.062Z,11.50
2023-03-12T03:04:32.081Z,11.50
2023-03-12T03:06:59.843Z,11.50
2023-03-12T03:09:27.155Z,11.60
2023-03-12T03:11:54.572Z,11.70
2023-03-12T03:14:23.595Z,11.70
2023-03-12T03:16:55.284Z,11.70
2023-03-12T03:19:25.601Z,11.60
2023-03-12T03:21:53.033Z,11.60
2023-03-12T03:24:21.044Z,11.60
2023-03-12T03:26:48.549Z,11.70
2023-03-12T03:29:16.988Z,11.70
2023-03-12T03:31:44.473Z,11.80
2023-03-12T03:34:12.591Z,11.80
2023-03-12T03:36:39.972Z,11.90
2023-03-12T03:39:11.927Z,11.90
2023-03-12T03:41:39.278Z,11.90
2023-03-12T03:44:07.800Z,11.90
2023-03-12T03:46:36.768Z,11.90
2023-03-12T03:49:07.299Z,11.90
2023-03-12T03:51:35.026Z,11.90
2023-03-12T03:54:07.290Z,11.90
2023-03-12T03:56:34.867Z,11.90
2023-03-12T03:59:04.129Z,11.90
2023-03-12T04:01:33.543Z,11.90
2023-03-12T04:04:02.136Z,11.90
2023-03-12T04:06:31.895Z,11.80
2023-03-12T04:08:59.913Z,11.90
2023-03-12T04:11:29.566Z,11.90
2023-03-12T04:13:58.514Z,11.90
2023-03-12T04:16:29.361Z,11.80
2023-03-12T04:18:57.661Z,11.80
2023-03-12T04:21:25.560Z,11.80
2023-03-12T04:23:53.304Z,11.80
2023-03-12T04:26:24.682Z,11.80
2023-03-12T04:28:52.732Z,11.70
2023-03-12T04:31:21.394Z,11.70
2023-03-12T04:33:52.807Z,11.70
2023-03-12T04:36:23.098Z,11.60
2023-03-12T04:38:51.725Z,11.70
2023-03-12T04:41:23.463Z,11.60
2023-03-12T04:43:59.876Z,11.60
2023-03-12T04:46:28.104Z,11.50
2023-03-12T04:48:55.709Z,11.50
2023-03-12T04:51:22.932Z,11.50
2023-03-12T04:53:50.516Z,11.50
2023-03-12T04:56:17.858Z,11.40
2023-03-12T04:58:46.746Z,11.30
2023-03-12T05:01:40.962Z,11.30
2023-03-12T05:04:15.174Z,11.30
2023-03-12T05:06:43.672Z,11.30
2023-03-12T05:09:11.425Z,11.20
2023-03-12T05:11:39.923Z,11.20
2023-03-12T05:14:11.375Z,11.30
2023-03-12T05:16:38.848Z,11.20
2023-03-12T05:19:06.792Z,11.30
2023-03-12T05:21:34.712Z,11.30
2023-03-12T05:24:02.089Z,11.30
2023-03-12T05:26:32.494Z,11.30
2023-03-12T05:29:25.968Z,11.30
2023-03-12T05:31:54.587Z,11.30
2023-03-12T05:34:22.114Z,11.20
2023-03-12T05:36:49.432Z,11.20
2023-03-12T05:39:21.448Z,11.20
2023-03-12T05:41:48.957Z,11.10
2023-03-12T05:44:19.018Z,11.20
2023-03-12T05:46:58.827Z,11.20
2023-03-12T05:49:27.225Z,11.20
2023-03-12T05:51:55.780Z,11.20
2023-03-12T05:54:24.398Z,11.10
2023-03-12T05:56:53.164Z,11.10
2023-03-12T05:59:22.388Z,11.10
2023-03-12T06:01:50.862Z,11.10
2023-03-12T06:04:18.292Z,11.10
2023-03-12T06:06:46.630Z,11.10
2023-03-12T06:09:14.254Z,11.20
2023-03-12T06:11:42.542Z,11.20
2023-03-12T06:14:09.930Z,11.30
2023-03-12T06:16:37.739Z,11.40
2023-03-12T06:19:05.580Z,11.70
2023-03-12T06:21:35.792Z,11.80
2023-03-12T06:24:07.177Z,12.00
2023-03-12T06:26:44.893Z,12.20
2023-03-12T06:29:12.130Z,12.40
2023-03-12T06:31:40.337Z,12.80
2023-03-12T06:34:08.756Z,13.00
2023-03-12T06:36:36.598Z,13.50
2023-03-12T06:39:06.432Z,13.90
2023-03-12T06:41:33.942Z,14.20
2023-03-12T06:44:04.046Z,13.90
2023-03-12T06:46:31.725Z,13.60
2023-03-12T06:48:59.154Z,13.60
2023-03-12T06:51:26.472Z,13.80
2023-03-12T06:53:53.868Z,13.90
2023-03-12T06:56:21.151Z,14.30
2023-03-12T06:58:48.937Z,14.70
2023-03-12T07:01:16.232Z,14.70
2023-03-12T07:04:06.974Z,14.90
2023-03-12T07:06:34.342Z,15.30
2023-03-12T07:09:01.710Z,15.30
2023-03-12T07:11:28.951Z,14.80
2023-03-12T07:13:57.283Z,14.40
2023-03-12T07:16:24.625Z,14.10
2023-03-12T07:18:52.496Z,13.80
2023-03-12T07:21:23.899Z,13.70
2023-03-12T07:23:51.714Z,14.00
2023-03-12T07:26:19.624Z,14.70
2023-03-12T07:28:46.872Z,14.90
2023-03-12T07:31:14.250Z,14.70
2023-03-12T07:33:41.662Z,14.40
2023-03-12T07:36:09.551Z,14.20
2023-03-12T07:38:37.061Z,14.10
2023-03-12T07:41:04.581Z,14.10
2023-03-12T07:43:31.935Z,14.50
2023-03-12T07:45:59.800Z,14.40
2023-03-12T07:48:27.406Z,14.30
2023-03-12T07:50:54.684Z,14.10
2023-03-12T07:53:22.172Z,14.10
2023-03-12T07:55:50.080Z,14.10
2023-03-12T07:58:18.106Z,14.20
2023-03-12T08:00:46.479Z,14.50
2023-03-12T08:03:14.257Z,14.70
2023-03-12T08:05:41.865Z,15.00
2023-03-12T08:08:09.283Z,15.60
2023-03-12T08:10:37.140Z,15.90
2023-03-12T08:13:04.641Z,15.70
2023-03-12T08:15:31.945Z,15.60
2023-03-12T08:17:59.599Z,15.50
2023-03-12T08:20:26.971Z,15.60
2023-03-12T08:22:54.258Z,15.60
2023-03-12T08:25:21.610Z,15.50
2023-03-12T08:27:48.898Z,15.80
2023-03-12T08:30:16.354Z,16.20
2023-03-12T08:32:43.708Z,16.50
2023-03-12T08:35:11.153Z,16.60
2023-03-12T08:37:38.506Z,16.60
2023-03-12T08:40:13.031Z,16.30
2023-03-12T08:42:41.964Z,16.20
2023-03-12T08:45:45.004Z,16.40
2023-03-12T08:48:12.278Z,16.40
2023-03-12T08:50:39.859Z,16.50
2023-03-12T08:53:07.295Z,15.90
2023-03-12T08:55:34.542Z,15.80
2023-03-12T08:58:01.857Z,15.70
2023-03-12T09:00:29.374Z,15.80
2023-03-12T09:02:58.402Z,16.00
2023-03-12T09:05:28.077Z,16.20
2023-03-12T09:07:55.741Z,16.50
2023-03-12T09:10:23.258Z,16.60
2023-03-12T09:12:50.507Z,16.80
2023-03-12T09:15:17.998Z,17.20
2023-03-12T09:17:45.760Z,17.50
2023-03-12T09:20:20.898Z,17.60
2023-03-12T09:22:49.120Z,17.70
2023-03-12T09:25:25.910Z,17.20
2023-03-12T09:27:53.284Z,17.10
2023-03-12T09:30:21.889Z,17.30
2023-03-12T09:32:49.246Z,17.30
2023-03-12T09:35:16.918Z,17.40
2023-03-12T09:37:47.626Z,17.60
2023-03-12T09:44:25.880Z,17.60
2023-03-12T09:46:57.364Z,17.60
2023-03-12T09:49:41.890Z,17.70
2023-03-12T09:52:29.986Z,18.00
2023-03-12T09:55:08.051Z,17.90
2023-03-12T09:57:35.421Z,17.90
2023-03-12T10:00:30.061Z,17.80
2023-03-12T10:03:05.877Z,17.70
2023-03-12T10:05:45.843Z,17.70
2023-03-12T10:08:30.644Z,17.60
2023-03-12T10:11:26.363Z,17.20
2023-03-12T10:13:59.596Z,16.90
2023-03-12T10:16:32.757Z,17.00
2023-03-12T10:19:29.392Z,16.90
2023-03-12T10:22:21.573Z,17.10
2023-03-12T10:25:12.503Z,17.20
2023-03-12T10:27:41.334Z,17.00
2023-03-12T10:30:23.750Z,17.00
2023-03-12T10:32:55.820Z,17.20
2023-03-12T10:35:25.495Z,17.30
2023-03-12T10:37:55.690Z,17.50
2023-03-12T10:40:34.103Z,17.30
2023-03-12T10:43:02.952Z,17.20
2023-03-12T10:45:52.334Z,17.10
2023-03-12T10:48:36.415Z,17.00
2023-03-12T10:51:07.247Z,16.90
2023-03-12T10:53:36.225Z,16.80
2023-03-12T10:56:06.712Z,16.90
2023-03-12T10:58:46.742Z,17.20
2023-03-12T11:01:23.001Z,17.40
2023-03-12T11:03:52.354Z,17.30
2023-03-12T11:06:30.628Z,17.40
2023-03-12T11:09:16.816Z,17.50
2023-03-12T11:11:47.786Z,17.30
2023-03-12T11:14:21.928Z,17.50
2023-03-12T11:16:50.778Z,17.70
2023-03-12T11:19:35.145Z,17.60
2023-03-12T11:22:08.749Z,17.40
2023-03-12T11:24:36.166Z,17.70
2023-03-12T11:27:32.641Z,17.80
2023-03-12T11:30:03.263Z,17.90
2023-03-12T11:32:45.491Z,17.80
2023-03-12T11:35:15.577Z,17.70
2023-03-12T11:37:56.416Z,17.80
2023-03-12T11:40:51.930Z,18.00
2023-03-12T11:43:43.237Z,18.00
2023-03-12T11:46:15.123Z,17.60
2023-03-12T11:49:07.470Z,17.30
2023-03-12T11:51:37.770Z,17.00
2023-03-12T11:54:48.536Z,17.00
2023-03-12T11:57:41.079Z,17.10
2023-03-12T12:00:24.470Z,17.40
2023-03-12T12:03:13.803Z,17.40
2023-03-12T12:05:53.305Z,17.00
2023-03-12T12:08:31.578Z,17.00
2023-03-12T12:11:09.923Z,16.90
2023-03-12T12:13:42.441Z,17.10
2023-03-12T12:16:24.810Z,17.10
2023-03-12T12:19:13.533Z,16.80
2023-03-12T12:22:03.503Z,16.70
2023-03-12T12:24:43.904Z,16.70
2023-03-12T12:27:21.837Z,16.80
2023-03-12T12:30:06.656Z,16.70
2023-03-12T12:32:43.152Z,16.80
2023-03-12T12:40:00.476Z,16.70
2023-03-12T12:43:29.667Z,16.50
2023-03-12T12:46:02.054Z,16.40
2023-03-12T12:48:35.393Z,16.50
2023-03-12T12:51:04.190Z,16.70
2023-03-12T12:53:38.348Z,16.90
2023-03-12T12:56:21.045Z,16.90
2023-03-12T12:59:04.835Z,17.10
2023-03-12T13:01:34.810Z,17.10
2023-03-12T13:04:12.116Z,17.00
2023-03-12T13:06:57.922Z,16.80
2023-03-12T13:09:38.352Z,16.50
2023-03-12T13:12:16.302Z,16.50
2023-03-12T13:14:44.945Z,16.50
2023-03-12T13:17:30.944Z,16.60
2023-03-12T13:20:23.022Z,16.80
2023-03-12T13:22:50.235Z,16.90
2023-03-12T13:25:44.859Z,17.00
2023-03-12T13:28:30.265Z,16.90
2023-03-12T13:30:59.028Z,16.90
2023-03-12T13:33:45.116Z,16.90
2023-03-12T13:36:15.235Z,17.00
2023-03-12T13:39:17.366Z,16.90
2023-03-12T13:41:55.911Z,16.90
2023-03-12T13:44:23.174Z,16.80
2023-03-12T13:47:25.511Z,16.90
2023-03-12T13:49:58.232Z,16.90
2023-03-12T13:52:31.173Z,16.70
2023-03-12T13:55:05.755Z,16.70
2023-03-12T13:57:40.349Z,16.90
2023-03-12T14:00:20.679Z,17.00
2023-03-12T14:02:59.600Z,17.10
2023-03-12T14:05:28.885Z,17.00
2023-03-12T14:08:27.359Z,16.90
2023-03-12T14:11:27.208Z,16.90
2023-03-12T14:14:25.515Z,16.90
2023-03-12T14:16:56.399Z,16.90
2023-03-12T14:19:30.164Z,16.80
2023-03-12T14:22:02.788Z,16.70
2023-03-12T14:24:35.267Z,16.60
2023-03-12T14:27:05.556Z,16.50
2023-03-12T14:29:40.972Z,16.60
2023-03-12T14:32:19.725Z,16.60
2023-03-12T14:34:53.624Z,16.60
2023-03-12T14:37:27.809Z,16.60
2023-03-12T14:40:00.487Z,16.70
2023-03-12T14:42:31.850Z,16.70
2023-03-12T14:45:14.673Z,16.60
2023-03-12T14:47:47.295Z,16.50
2023-03-12T14:50:40.959Z,16.50
2023-03-12T14:53:35.801Z,16.40
2023-03-12T14:56:07.987Z,16.50
2023-03-12T14:58:42.566Z,16.50
2023-03-12T15:01:14.357Z,16.50
2023-03-12T15:03:45.953Z,16.60
2023-03-12T15:06:18.868Z,16.60
2023-03-12T15:08:46.539Z,16.60
2023-03-12T15:11:13.822Z,16.60
2023-03-12T15:13:41.270Z,16.50
2023-03-12T15:16:08.958Z,16.50
2023-03-12T15:18:37.051Z,16.50
2023-03-12T15:21:04.964Z,16.50
2023-03-12T15:23:35.960Z,16.40
2023-03-12T15:26:13.789Z,16.40
2023-03-12T15:28:42.008Z,16.40
2023-03-12T15:31:16.536Z,16.40
2023-03-12T15:33:45.128Z,16.40
2023-03-12T15:36:15.603Z,16.40
2023-03-12T15:38:51.918Z,16.50
2023-03-12T15:41:23.258Z,16.40
2023-03-12T15:44:00.890Z,16.50
2023-03-12T15:46:28.629Z,16.50
2023-03-12T15:49:00.758Z,16.30
2023-03-12T15:51:38.035Z,16.30
2023-03-12T15:54:06.648Z,16.20
2023-03-12T15:56:35.533Z,16.20
2023-03-12T15:59:26.517Z,16.20
2023-03-12T16:01:56.086Z,16.10
2023-03-12T16:04:24.519Z,16.10
2023-03-12T16:06:53.379Z,15.90
2023-03-12T16:09:24.701Z,15.90
2023-03-12T16:11:54.128Z,15.80
2023-03-12T16:14:32.906Z,15.80
2023-03-12T16:17:01.203Z,15.80
2023-03-12T16:19:30.467Z,15.70
2023-03-12T16:21:57.732Z,15.80
2023-03-12T16:24:25.026Z,15.80
2023-03-12T16:26:57.944Z,15.80
2023-03-12T16:29:36.786Z,15.90
2023-03-12T16:32:12.389Z,15.80
2023-03-12T16:34:40.052Z,15.80
2023-03-12T16:37:14.078Z,15.80
2023-03-12T16:39:43.179Z,15.80
2023-03-12T16:42:18.109Z,15.80
2023-03-12T16:44:46.700Z,15.80
2023-03-12T16:47:14.479Z,15.70
2023-03-12T16:49:43.543Z,15.60
2023-03-12T16:52:23.173Z,15.60
2023-03-12T16:54:53.028Z,15.60
2023-03-12T16:57:38.208Z,15.50
2023-03-12T17:00:08.603Z,15.30
2023-03-12T17:02:36.127Z,15.30
2023-03-12T17:05:03.788Z,15.30
2023-03-12T17:07:31.323Z,15.20
2023-03-12T17:09:58.620Z,15.20
2023-03-12T17:12:31.007Z,15.10
2023-03-12T17:15:00.250Z,15.10
2023-03-12T17:17:27.574Z,15.10
2023-03-12T17:19:55.627Z,14.90
2023-03-12T17:22:23.062Z,14.90
2023-03-12T17:24:50.381Z,14.80
2023-03-12T17:27:17.725Z,14.70
2023-03-12T17:29:45.061Z,14.70
2023-03-12T17:32:12.444Z,14.60
2023-03-12T17:34:39.688Z,14.70
2023-03-12T17:37:07.244Z,14.50
2023-03-12T17:39:35.607Z,14.50
2023-03-12T17:42:03.817Z,14.40
2023-03-12T17:44:34.796Z,14.40
2023-03-12T17:47:02.263Z,14.30
2023-03-12T17:49:30.408Z,14.30
2023-03-12T17:51:57.739Z,14.30
2023-03-12T17:54:25.104Z,14.30
2023-03-12T17:56:52.405Z,14.30
2023-03-12T17:59:19.848Z,14.20
2023-03-12T18:01:47.123Z,14.20
2023-03-12T18:04:15.743Z,14.10
2023-03-12T18:06:43.008Z,14.10
2023-03-12T18:09:10.251Z,14.10
2023-03-12T18:11:37.604Z,14.00
2023-03-12T18:14:04.875Z,13.90
2023-03-12T18:16:32.153Z,13.90
2023-03-12T18:18:59.504Z,13.90
2023-03-12T18:21:26.777Z,13.80
2023-03-12T18:23:55.789Z,13.80
2023-03-12T18:26:24.664Z,13.80
2023-03-12T18:28:51.917Z,13.80
2023-03-12T18:31:19.265Z,13.80
2023-03-12T18:33:46.661Z,13.80
2023-03-12T18:36:13.903Z,13.80
2023-03-12T18:38:41.140Z,13.80
2023-03-12T18:41:10.660Z,13.70
2023-03-12T18:43:38.871Z,13.60
2023-03-12T18:46:08.251Z,13.70
2023-03-12T18:48:36.172Z,13.70
2023-03-12T18:51:04.706Z,13.70
2023-03-12T18:53:33.945Z,13.70
2023-03-12T18:56:01.314Z,13.70
2023-03-12T18:58:28.980Z,13.60
2023-03-12T19:00:57.972Z,13.50
2023-03-12T19:03:26.347Z,13.50
2023-03-12T19:06:14.884Z,13.50
2023-03-12T19:08:42.797Z,13.50
2023-03-12T19:11:13.252Z,13.40
2023-03-12T19:13:41.451Z,13.40
2023-03-12T19:16:11.167Z,13.40
2023-03-12T19:18:39.404Z,13.40
2023-03-12T19:21:09.691Z,13.40
2023-03-12T19:23:37.071Z,13.40
2023-03-12T19:26:04.816Z,13.40
2023-03-12T19:28:32.413Z,13.40
2023-03-12T19:31:01.280Z,13.40
2023-03-12T19:33:29.175Z,13.40
2023-03-12T19:35:57.785Z,13.40
2023-03-12T19:38:25.714Z,13.30
2023-03-12T19:40:55.500Z,13.30
2023-03-12T19:43:23.200Z,13.30
2023-03-12T19:45:50.795Z,13.30
2023-03-12T19:48:18.242Z,13.30
2023-03-12T19:50:45.625Z,13.20
2023-03-12T19:53:13.555Z,13.10
2023-03-12T19:55:40.852Z,13.10
2023-03-12T19:58:08.436Z,13.00
2023-03-12T20:00:35.961Z,13.00
2023-03-12T20:03:04.966Z,12.90
2023-03-12T20:05:32.367Z,12.90
2023-03-12T20:07:59.654Z,12.90
2023-03-12T20:10:28.922Z,12.80
2023-03-12T20:12:56.426Z,12.80
2023-03-12T20:15:23.729Z,12.80
2023-03-12T20:17:54.630Z,12.70
2023-03-12T20:20:21.965Z,12.70
2023-03-12T20:22:49.396Z,12.70
2023-03-12T20:25:17.139Z,12.70
2023-03-12T20:27:44.735Z,12.70
2023-03-12T20:30:12.717Z,12.70
2023-03-12T20:32:40.286Z,12.60
2023-03-12T20:35:07.803Z,12.70
2023-03-12T20:37:35.025Z,12.70
2023-03-12T20:40:02.384Z,12.70
2023-03-12T20:42:29.647Z,12.70
2023-03-12T20:44:56.937Z,12.70
2023-03-12T20:47:24.379Z,12.60
2023-03-12T20:49:52.141Z,12.50
2023-03-12T20:52:19.427Z,12.50
2023-03-12T20:54:46.764Z,12.50
2023-03-12T20:57:14.022Z,12.40
2023-03-12T20:59:41.257Z,12.30
2023-03-12T21:02:15.034Z,12.30
2023-03-12T21:04:43.218Z,12.30
2023-03-12T21:07:10.732Z,12.30
2023-03-12T21:09:37.988Z,12.20
2023-03-12T21:12:05.392Z,12.20
2023-03-12T21:14:32.774Z,12.20
2023-03-12T21:17:00.140Z,12.10
2023-03-12T21:19:30.606Z,12.30
2023-03-12T21:21:57.883Z,12.40
2023-03-12T21:24:25.250Z,12.30
2023-03-12T21:26:52.507Z,12.20
2023-03-12T21:29:19.731Z,12.10
2023-03-12T21:31:47.026Z,12.20
2023-03-12T21:34:14.314Z,12.10
2023-03-12T21:36:41.634Z,12.00
2023-03-12T21:39:08.838Z,12.00
2023-03-12T21:41:36.653Z,11.90
2023-03-12T21:44:03.990Z,11.80
2023-03-12T21:46:31.396Z,11.80
2023-03-12T21:48:59.021Z,11.80
2023-03-12T21:51:26.367Z,11.80
2023-03-12T21:53:55.483Z,11.70
2023-03-12T21:56:23.234Z,11.70
2023-03-12T21:58:50.549Z,11.40
2023-03-12T22:01:18.618Z,11.10
2023-03-12T22:03:46.715Z,11.00
2023-03-12T22:06:15.265Z,11.10
2023-03-12T22:08:46.965Z,11.10
2023-03-12T22:11:15.190Z,11.20
2023-03-12T22:13:42.645Z,11.20
2023-03-12T22:16:12.919Z,11.20
2023-03-12T22:18:44.953Z,11.20
2023-03-12T22:21:22.645Z,11.30
2023-03-12T22:23:52.306Z,11.30
2023-03-12T22:26:21.398Z,11.30
2023-03-12T22:28:53.728Z,11.30
2023-03-12T22:31:22.947Z,11.20
2023-03-12T22:33:50.357Z,11.10
2023-03-12T22:36:18.989Z,11.00
2023-03-12T22:38:47.748Z,11.10
2023-03-12T22:41:26.003Z,11.10
2023-03-12T22:44:01.431Z,11.10
2023-03-12T22:46:28.988Z,11.10
2023-03-12T22:49:01.165Z,11.00
2023-03-12T22:51:30.264Z,11.00
2023-03-12T22:53:58.054Z,10.90
2023-03-12T22:56:25.660Z,10.80
2023-03-12T22:58:52.900Z,10.70
2023-03-12T23:01:22.231Z,10.70
2023-03-12T23:03:50.619Z,10.80
2023-03-12T23:06:24.947Z,10.80
2023-03-12T23:08:54.653Z,10.80
2023-03-12T23:11:25.095Z,10.80
2023-03-12T23:13:53.763Z,10.70
2023-03-12T23:16:23.176Z,10.70
2023-03-12T23:18:51.078Z,10.70
2023-03-12T23:21:21.140Z,10.70
2023-03-12T23:23:49.563Z,10.60
2023-03-12T23:26:20.096Z,10.50
2023-03-12T23:28:47.928Z,10.50
2023-03-12T23:31:16.326Z,10.40
2023-03-12T23:33:43.771Z,10.40
2023-03-12T23:36:17.369Z,10.40
2023-03-12T23:38:45.430Z,10.30
2023-03-12T23:41:15.616Z,10.30
2023-03-12T23:43:43.466Z,10.30
2023-03-12T23:46:12.131Z,10.30
2023-03-12T23:48:40.463Z,10.30
2023-03-12T23:51:10.956Z,10.30
2023-03-12T23:53:40.970Z,10.20
2023-03-12T23:56:14.584Z,10.20
2023-03-12T23:58:43.403Z,10.00
