createdAt,value
2019-04-03T00:01:07.497Z,44.87
2019-04-03T00:03:36.922Z,44.77
2019-04-03T00:06:06.456Z,44.30
2019-04-03T00:08:36.633Z,45.33
2019-04-03T00:11:08.759Z,46.87
2019-04-03T00:13:37.642Z,48.70
2019-04-03T00:16:07.040Z,47.53
2019-04-03T00:18:37.018Z,48.73
2019-04-03T00:21:06.492Z,51.03
2019-04-03T00:23:36.090Z,52.33
2019-04-03T00:26:05.802Z,52.47
2019-04-03T00:28:35.203Z,52.07
2019-04-03T00:31:04.687Z,54.77
2019-04-03T00:33:34.084Z,55.50
2019-04-03T00:36:03.691Z,59.37
2019-04-03T00:38:33.463Z,54.90
2019-04-03T00:41:02.827Z,52.97
2019-04-03T00:43:32.300Z,54.70
2019-04-03T00:46:01.862Z,55.37
2019-04-03T00:48:31.415Z,61.27
2019-04-03T00:51:00.829Z,60.10
2019-04-03T00:53:30.255Z,58.50
2019-04-03T00:55:59.703Z,58.83
2019-04-03T00:58:40.723Z,59.53
2019-04-03T01:01:13.551Z,60.47
2019-04-03T01:03:43.108Z,61.10
2019-04-03T01:06:12.600Z,60.13
2019-04-03T01:08:42.140Z,61.67
2019-04-03T01:11:11.588Z,64.60
2019-04-03T01:13:41.173Z,60.77
2019-04-03T01:16:10.889Z,64.90
2019-04-03T01:18:40.369Z,64.13
2019-04-03T01:21:11.348Z,66.67
2019-04-03T01:23:40.824Z,63.93
2019-04-03T01:26:10.424Z,65.30
2019-04-03T01:28:41.689Z,68.37
2019-04-03T01:31:11.348Z,65.47
2019-04-03T01:33:42.268Z,68.73
2019-04-03T01:36:11.703Z,70.10
2019-04-03T01:38:41.363Z,69.70
2019-04-03T01:41:10.795Z,70.03
2019-04-03T01:43:40.252Z,69.43
2019-04-03T01:46:09.891Z,74.17
2019-04-03T01:48:40.834Z,75.90
2019-04-03T01:51:10.265Z,68.83
2019-04-03T01:53:39.790Z,69.83
2019-04-03T01:56:09.257Z,68.87
2019-04-03T01:58:38.634Z,66.07
2019-04-03T02:01:08.591Z,63.70
2019-04-03T02:03:41.165Z,64.47
2019-04-03T02:06:09.927Z,64.50
2019-04-03T02:08:39.395Z,61.30
2019-04-03T02:11:08.877Z,60.87
2019-04-03T02:13:39.147Z,62.80
2019-04-03T02:16:09.766Z,67.13
2019-04-03T02:18:39.516Z,62.00
2019-04-03T02:21:10.671Z,62.57
2019-04-03T02:23:40.269Z,66.57
2019-04-03T02:26:09.673Z,59.93
2019-04-03T02:28:39.158Z,60.47
2019-04-03T02:31:08.635Z,60.37
2019-04-03T02:33:38.514Z,64.63
2019-04-03T02:36:11.125Z,60.10
2019-04-03T02:38:39.231Z,63.83
2019-04-03T02:41:08.964Z,58.60
2019-04-03T02:43:58.055Z,56.20
2019-04-03T02:46:28.657Z,55.07
2019-04-03T02:48:58.505Z,53.10
2019-04-03T02:51:28.148Z,54.37
2019-04-03T02:54:01.597Z,48.87
2019-04-03T02:56:28.924Z,49.20
2019-04-03T02:58:58.603Z,46.83
2019-04-03T03:01:28.653Z,50.73
2019-04-03T03:03:58.414Z,49.60
2019-04-03T03:06:31.799Z,40.87
2019-04-03T03:08:59.383Z,42.47
2019-04-03T03:11:29.400Z,43.93
2019-04-03T03:14:01.578Z,40.63
2019-04-03T03:16:31.492Z,40.87
2019-04-03T03:19:01.910Z,42.87
2019-04-03T03:21:32.153Z,44.53
2019-04-03T03:24:02.084Z,46.60
2019-04-03T03:26:36.209Z,41.63
2019-04-03T03:29:16.558Z,41.27
2019-04-03T03:32:03.094Z,45.07
2019-04-03T03:34:06.708Z,47.77
2019-04-03T03:36:37.754Z,49.63
2019-04-03T03:39:10.382Z,52.57
2019-04-03T03:41:38.907Z,49.93
2019-04-03T03:44:10.615Z,51.03
2019-04-03T03:46:41.252Z,52.90
2019-04-03T03:49:15.625Z,47.37
2019-04-03T03:51:42.890Z,48.07
2019-04-03T03:54:16.945Z,47.27
2019-04-03T03:56:45.017Z,50.63
2019-04-03T03:59:17.610Z,49.73
2019-04-03T04:01:46.889Z,49.30
2019-04-03T04:04:16.495Z,49.47
2019-04-03T04:06:47.326Z,45.57
2019-04-03T04:09:18.427Z,45.13
2019-04-03T04:11:48.139Z,50.03
2019-04-03T04:14:20.786Z,47.77
2019-04-03T04:16:49.066Z,45.80
2019-04-03T04:19:19.043Z,44.60
2019-04-03T04:21:48.848Z,46.00
2019-04-03T04:24:18.825Z,46.37
2019-04-03T04:26:50.483Z,51.77
2019-04-03T04:29:19.663Z,43.70
2019-04-03T04:31:49.231Z,47.30
2019-04-03T04:34:19.245Z,46.57
2019-04-03T04:36:49.208Z,47.63
2019-04-03T04:39:18.644Z,46.50
2019-04-03T04:41:48.042Z,43.03
2019-04-03T04:44:17.482Z,41.77
2019-04-03T04:46:47.029Z,46.43
2019-04-03T04:49:16.534Z,49.63
2019-04-03T04:51:46.297Z,47.17
2019-04-03T04:54:15.740Z,44.73
2019-04-03T04:56:45.316Z,44.90
2019-04-03T04:59:14.709Z,44.13
2019-04-03T05:01:44.203Z,46.83
2019-04-03T05:04:15.145Z,44.17
2019-04-03T05:06:44.860Z,45.60
2019-04-03T05:09:14.479Z,49.07
2019-04-03T05:11:44.028Z,48.80
2019-04-03T05:14:13.596Z,49.60
2019-04-03T05:16:43.396Z,51.00
2019-04-03T05:19:18.528Z,49.47
2019-04-03T05:21:44.207Z,49.00
2019-04-03T05:24:13.906Z,49.87
2019-04-03T05:26:43.404Z,51.10
2019-04-03T05:29:12.823Z,48.93
2019-04-03T05:31:42.248Z,56.27
2019-04-03T05:34:13.198Z,56.73
2019-04-03T05:36:43.012Z,56.27
2019-04-03T05:39:12.471Z,56.90
2019-04-03T05:41:42.174Z,59.50
2019-04-03T05:44:11.651Z,54.27
2019-04-03T05:46:41.155Z,54.77
2019-04-03T05:49:10.982Z,54.37
2019-04-03T05:51:40.661Z,57.97
2019-04-03T05:54:10.205Z,56.73
2019-04-03T05:56:43.010Z,59.17
2019-04-03T05:59:12.685Z,56.63
2019-04-03T06:01:46.573Z,56.07
2019-04-03T06:04:14.959Z,60.87
2019-04-03T06:06:46.823Z,60.00
2019-04-03T06:09:15.755Z,60.90
2019-04-03T06:11:45.220Z,63.17
2019-04-03T06:14:14.655Z,59.17
2019-04-03T06:16:44.113Z,59.50
2019-04-03T06:19:13.577Z,60.50
2019-04-03T06:21:45.658Z,60.00
2019-04-03T06:24:14.167Z,64.70
2019-04-03T06:26:44.665Z,61.60
2019-04-03T06:29:14.491Z,62.03
2019-04-03T06:31:43.851Z,60.97
2019-04-03T06:34:13.306Z,63.63
2019-04-03T06:36:42.817Z,63.47
2019-04-03T06:39:12.287Z,61.57
2019-04-03T06:41:42.378Z,60.53
2019-04-03T06:44:12.275Z,63.87
2019-04-03T06:46:43.331Z,63.70
2019-04-03T06:49:12.751Z,60.50
2019-04-03T06:51:42.385Z,63.30
2019-04-03T06:54:11.992Z,66.33
2019-04-03T06:56:41.499Z,64.30
2019-04-03T06:59:12.619Z,63.20
2019-04-03T07:01:41.984Z,65.23
2019-04-03T07:04:11.387Z,65.73
2019-04-03T07:06:41.095Z,67.20
2019-04-03T07:09:21.650Z,67.83
2019-04-03T07:11:43.259Z,64.30
2019-04-03T07:14:12.926Z,61.70
2019-04-03T07:16:43.679Z,55.73
2019-04-03T07:19:13.146Z,54.53
2019-04-03T07:21:42.521Z,61.53
2019-04-03T07:24:13.402Z,59.47
2019-04-03T07:26:42.853Z,53.77
2019-04-03T07:29:15.592Z,54.47
2019-04-03T07:31:43.441Z,51.63
2019-04-03T07:34:13.075Z,54.20
2019-04-03T07:36:44.712Z,50.37
2019-04-03T07:39:13.601Z,48.10
2019-04-03T07:41:44.129Z,47.90
2019-04-03T07:44:13.576Z,47.37
2019-04-03T07:46:43.062Z,48.30
2019-04-03T07:49:14.688Z,48.80
2019-04-03T07:51:44.503Z,46.97
2019-04-03T07:54:14.134Z,46.37
2019-04-03T07:56:43.868Z,46.73
2019-04-03T07:59:13.409Z,46.53
2019-04-03T08:01:42.770Z,46.70
2019-04-03T08:04:15.302Z,43.90
2019-04-03T08:06:43.372Z,41.63
2019-04-03T08:09:12.853Z,40.27
2019-04-03T08:11:42.218Z,38.80
2019-04-03T08:14:11.611Z,38.10
2019-04-03T08:16:42.830Z,36.30
2019-04-03T08:19:12.193Z,37.30
2019-04-03T08:21:42.744Z,34.67
2019-04-03T08:24:12.174Z,36.70
2019-04-03T08:26:41.679Z,36.07
2019-04-03T08:29:11.120Z,34.13
2019-04-03T08:31:42.768Z,34.70
2019-04-03T08:34:16.635Z,33.53
2019-04-03T08:36:42.930Z,31.60
2019-04-03T08:39:15.168Z,26.87
2019-04-03T08:41:43.541Z,27.50
2019-04-03T08:44:12.991Z,28.53
2019-04-03T08:46:43.860Z,29.40
2019-04-03T08:49:13.530Z,30.47
2019-04-03T08:51:43.320Z,33.93
2019-04-03T08:54:12.871Z,31.10
2019-04-03T08:56:42.331Z,31.27
2019-04-03T08:59:13.488Z,30.97
2019-04-03T09:01:42.917Z,29.70
2019-04-03T09:04:12.293Z,28.33
2019-04-03T09:06:42.271Z,30.47
2019-04-03T09:09:11.926Z,26.83
2019-04-03T09:11:41.527Z,26.57
2019-04-03T09:14:11.028Z,25.60
2019-04-03T09:16:40.675Z,24.83
2019-04-03T09:19:10.893Z,24.20
2019-04-03T09:21:40.519Z,23.30
2019-04-03T09:24:09.967Z,23.40
2019-04-03T09:26:39.950Z,22.37
2019-04-03T09:29:12.512Z,24.03
2019-04-03T09:31:41.331Z,25.27
2019-04-03T09:34:11.020Z,24.53
2019-04-03T09:36:40.727Z,22.40
2019-04-03T09:39:13.943Z,23.40
2019-04-03T09:41:43.101Z,22.07
2019-04-03T09:44:12.541Z,25.10
2019-04-03T09:46:44.543Z,25.23
2019-04-03T09:49:13.172Z,22.57
2019-04-03T09:51:43.071Z,22.07
2019-04-03T09:54:12.611Z,19.60
2019-04-03T09:56:56.383Z,21.13
2019-04-03T09:59:15.751Z,18.43
2019-04-03T10:01:47.888Z,18.70
2019-04-03T10:04:20.062Z,17.60
2019-04-03T10:06:48.614Z,18.30
2019-04-03T10:09:18.112Z,18.87
2019-04-03T10:11:50.564Z,19.23
2019-04-03T10:14:18.692Z,18.27
2019-04-03T10:16:49.805Z,16.43
2019-04-03T10:19:19.332Z,14.93
2019-04-03T10:21:52.885Z,17.03
2019-04-03T10:24:21.407Z,19.27
2019-04-03T10:26:50.815Z,19.30
2019-04-03T10:29:20.288Z,19.60
2019-04-03T10:31:50.036Z,18.90
2019-04-03T10:34:19.482Z,18.03
2019-04-03T10:36:48.964Z,18.47
2019-04-03T10:39:20.345Z,16.33
2019-04-03T10:41:50.034Z,16.23
2019-04-03T10:44:19.500Z,16.40
2019-04-03T10:46:49.934Z,15.13
2019-04-03T10:49:20.479Z,15.77
2019-04-03T10:51:50.055Z,16.00
2019-04-03T10:54:19.941Z,15.70
2019-04-03T10:56:49.873Z,16.57
2019-04-03T10:59:19.316Z,16.23
2019-04-03T11:01:48.946Z,15.97
2019-04-03T11:04:18.636Z,15.63
2019-04-03T11:06:48.284Z,17.10
2019-04-03T11:09:17.795Z,17.00
2019-04-03T11:11:47.491Z,18.47
2019-04-03T11:14:17.056Z,16.63
2019-04-03T11:16:47.277Z,16.97
2019-04-03T11:19:19.436Z,18.57
2019-04-03T11:21:47.950Z,19.27
2019-04-03T11:24:17.555Z,20.03
2019-04-03T11:26:47.338Z,19.73
2019-04-03T11:29:17.136Z,18.83
2019-04-03T11:31:46.672Z,18.00
2019-04-03T11:34:18.309Z,18.07
2019-04-03T11:36:47.283Z,18.43
2019-04-03T11:39:16.868Z,19.03
2019-04-03T11:41:46.764Z,16.80
2019-04-03T11:44:16.411Z,18.03
2019-04-03T11:46:45.839Z,16.80
2019-04-03T11:49:15.285Z,13.10
2019-04-03T11:51:44.793Z,15.77
2019-04-03T11:54:15.274Z,15.53
2019-04-03T11:56:45.882Z,13.87
2019-04-03T11:59:15.391Z,13.93
2019-04-03T12:01:46.855Z,12.33
2019-04-03T12:04:16.319Z,15.27
2019-04-03T12:06:45.783Z,14.80
2019-04-03T12:09:15.411Z,14.77
2019-04-03T12:11:44.803Z,16.23
2019-04-03T12:14:14.997Z,22.37
2019-04-03T12:16:45.390Z,18.67
2019-04-03T12:19:15.021Z,16.67
2019-04-03T12:21:44.579Z,16.37
2019-04-03T12:24:14.045Z,17.33
2019-04-03T12:26:44.298Z,17.10
2019-04-03T12:29:14.173Z,15.17
2019-04-03T12:31:43.738Z,16.03
2019-04-03T12:34:13.193Z,16.43
2019-04-03T12:36:43.476Z,16.10
2019-04-03T12:39:15.631Z,15.83
2019-04-03T12:41:45.259Z,17.67
2019-04-03T12:44:14.726Z,17.87
2019-04-03T12:46:44.684Z,18.20
2019-04-03T12:49:14.139Z,16.70
2019-04-03T12:51:45.496Z,16.73
2019-04-03T12:54:15.131Z,15.40
2019-04-03T12:56:44.777Z,14.50
2019-04-03T12:59:14.247Z,12.70
2019-04-03T13:01:44.145Z,11.83
2019-04-03T13:04:13.941Z,13.43
2019-04-03T13:06:43.483Z,13.30
2019-04-03T13:09:13.016Z,11.97
2019-04-03T13:11:42.555Z,10.63
2019-04-03T13:14:22.594Z,8.00
2019-04-03T13:16:46.310Z,7.40
2019-04-03T13:19:15.992Z,7.57
2019-04-03T13:21:46.041Z,7.50
2019-04-03T13:24:17.134Z,7.83
2019-04-03T13:26:47.128Z,7.33
2019-04-03T13:29:16.659Z,8.33
2019-04-03T13:31:47.040Z,9.37
2019-04-03T13:34:16.705Z,7.50
2019-04-03T13:36:50.453Z,7.23
2019-04-03T13:39:18.704Z,6.93
2019-04-03T13:41:48.222Z,7.10
2019-04-03T13:44:17.581Z,8.70
2019-04-03T13:46:47.050Z,7.73
2019-04-03T13:49:18.076Z,7.80
2019-04-03T13:51:47.607Z,7.97
2019-04-03T13:54:17.212Z,7.57
2019-04-03T13:56:46.865Z,7.90
2019-04-03T13:59:16.270Z,7.83
2019-04-03T14:01:45.743Z,7.20
2019-04-03T14:04:15.201Z,8.03
2019-04-03T14:06:44.621Z,8.40
2019-04-03T14:09:16.545Z,9.00
2019-04-03T14:11:45.409Z,7.90
2019-04-03T14:14:16.053Z,9.53
2019-04-03T14:16:45.633Z,9.13
2019-04-03T14:19:15.456Z,8.87
2019-04-03T14:21:45.126Z,8.70
2019-04-03T14:24:14.647Z,8.97
2019-04-03T14:26:45.625Z,8.87
2019-04-03T14:29:15.239Z,9.43
2019-04-03T14:31:47.940Z,8.53
2019-04-03T14:34:15.928Z,8.60
2019-04-03T14:36:45.323Z,8.93
2019-04-03T14:39:14.679Z,8.87
2019-04-03T14:41:44.142Z,8.47
2019-04-03T14:44:13.738Z,8.63
2019-04-03T14:46:43.504Z,8.33
2019-04-03T14:49:13.161Z,8.60
2019-04-03T14:51:43.463Z,7.93
2019-04-03T14:54:13.774Z,8.50
2019-04-03T14:56:43.724Z,8.40
2019-04-03T14:59:14.048Z,8.67
2019-04-03T15:01:45.399Z,8.43
2019-04-03T15:04:15.147Z,9.00
2019-04-03T15:06:46.383Z,8.00
2019-04-03T15:09:15.772Z,8.43
2019-04-03T15:11:45.993Z,9.23
2019-04-03T15:14:15.450Z,9.00
2019-04-03T15:16:45.052Z,9.30
2019-04-03T15:19:15.225Z,8.73
2019-04-03T15:21:44.830Z,9.17
2019-04-03T15:24:14.195Z,9.30
2019-04-03T15:26:43.598Z,10.27
2019-04-03T15:29:13.277Z,10.27
2019-04-03T15:31:44.830Z,10.07
2019-04-03T15:34:14.162Z,9.77
2019-04-03T15:36:43.719Z,10.10
2019-04-03T15:39:16.644Z,11.47
2019-04-03T15:41:46.234Z,11.10
2019-04-03T15:44:16.257Z,11.77
2019-04-03T15:46:45.951Z,10.87
2019-04-03T15:49:15.463Z,11.17
2019-04-03T15:51:44.947Z,10.43
2019-04-03T15:54:14.556Z,11.20
2019-04-03T15:56:44.941Z,11.67
2019-04-03T15:59:15.437Z,10.80
2019-04-03T16:01:47.311Z,10.43
2019-04-03T16:04:17.167Z,12.00
2019-04-03T16:06:46.561Z,12.67
2019-04-03T16:09:18.259Z,11.70
2019-04-03T16:11:48.204Z,12.60
2019-04-03T16:14:19.770Z,12.70
2019-04-03T16:16:49.204Z,12.73
2019-04-03T16:19:18.776Z,13.87
2019-04-03T16:21:48.221Z,14.90
2019-04-03T16:24:18.016Z,15.00
2019-04-03T16:26:49.330Z,14.00
2019-04-03T16:29:18.905Z,14.30
2019-04-03T16:31:48.450Z,14.47
2019-04-03T16:34:19.610Z,15.20
2019-04-03T16:36:50.234Z,15.43
2019-04-03T16:39:20.576Z,14.77
2019-04-03T16:41:50.114Z,15.83
2019-04-03T16:44:19.621Z,15.17
2019-04-03T16:46:49.231Z,15.57
2019-04-03T16:49:18.639Z,15.90
2019-04-03T16:51:48.155Z,15.37
2019-04-03T16:54:17.995Z,15.23
2019-04-03T16:56:48.836Z,15.87
2019-04-03T16:59:18.563Z,15.97
2019-04-03T17:01:48.493Z,15.97
2019-04-03T17:04:26.135Z,15.17
2019-04-03T17:06:50.802Z,16.27
2019-04-03T17:09:20.296Z,15.40
2019-04-03T17:11:50.158Z,15.33
2019-04-03T17:14:23.127Z,16.13
2019-04-03T17:16:50.851Z,15.77
2019-04-03T17:19:20.471Z,15.73
2019-04-03T17:21:50.387Z,15.33
2019-04-03T17:24:20.164Z,15.93
2019-04-03T17:26:55.756Z,16.27
2019-04-03T17:29:20.721Z,16.20
2019-04-03T17:31:50.503Z,16.10
2019-04-03T17:34:20.092Z,16.83
2019-04-03T17:36:50.064Z,16.80
2019-04-03T17:39:20.623Z,17.53
2019-04-03T17:41:49.993Z,19.57
2019-04-03T17:44:19.400Z,17.03
2019-04-03T17:46:49.505Z,15.43
2019-04-03T17:49:19.068Z,17.10
2019-04-03T17:51:48.451Z,16.57
2019-04-03T17:54:17.975Z,17.37
2019-04-03T17:56:47.435Z,18.13
2019-04-03T17:59:19.028Z,17.47
2019-04-03T18:01:48.433Z,16.60
2019-04-03T18:04:20.188Z,16.77
2019-04-03T18:06:50.247Z,16.47
2019-04-03T18:09:19.653Z,17.07
2019-04-03T18:11:49.160Z,17.70
2019-04-03T18:14:18.710Z,17.70
2019-04-03T18:16:48.083Z,18.00
2019-04-03T18:19:17.570Z,17.93
2019-04-03T18:21:48.866Z,18.43
2019-04-03T18:24:18.608Z,18.77
2019-04-03T18:26:47.971Z,18.00
2019-04-03T18:29:17.588Z,18.60
2019-04-03T18:31:47.115Z,18.50
2019-04-03T18:34:19.588Z,19.97
2019-04-03T18:36:47.893Z,19.23
2019-04-03T18:39:17.359Z,20.00
2019-04-03T18:41:47.724Z,18.70
2019-04-03T18:44:22.453Z,21.60
2019-04-03T18:46:50.192Z,21.27
2019-04-03T18:49:20.221Z,21.13
2019-04-03T18:51:49.617Z,19.90
2019-04-03T18:54:19.051Z,20.10
2019-04-03T18:56:48.451Z,21.97
2019-04-03T18:59:17.933Z,21.13
2019-04-03T19:01:47.403Z,20.33
2019-04-03T19:04:17.023Z,21.73
2019-04-03T19:06:46.423Z,23.40
2019-04-03T19:09:16.739Z,27.00
2019-04-03T19:11:46.218Z,23.57
2019-04-03T19:14:26.503Z,22.10
2019-04-03T19:16:51.516Z,23.37
2019-04-03T19:19:17.879Z,22.70
2019-04-03T19:21:47.615Z,24.97
2019-04-03T19:24:17.039Z,22.30
2019-04-03T19:26:46.466Z,23.00
2019-04-03T19:29:15.897Z,25.73
2019-04-03T19:31:47.109Z,24.77
2019-04-03T19:34:19.887Z,24.43
2019-04-03T19:36:47.788Z,27.63
2019-04-03T19:39:17.328Z,29.13
2019-04-03T19:41:46.895Z,30.47
2019-04-03T19:44:18.096Z,30.47
2019-04-03T19:46:47.447Z,32.53
2019-04-03T19:49:16.886Z,34.10
2019-04-03T19:51:46.366Z,34.47
2019-04-03T19:54:16.711Z,31.77
2019-04-03T19:56:46.738Z,35.77
2019-04-03T19:59:16.438Z,34.83
2019-04-03T20:01:46.049Z,36.70
2019-04-03T20:04:16.047Z,35.93
2019-04-03T20:06:45.944Z,40.17
2019-04-03T20:09:17.664Z,40.13
2019-04-03T20:11:46.564Z,38.50
2019-04-03T20:14:15.917Z,42.57
2019-04-03T20:16:46.863Z,43.53
2019-04-03T20:19:16.296Z,43.10
2019-04-03T20:21:45.777Z,44.57
2019-04-03T20:24:15.227Z,42.70
2019-04-03T20:26:46.653Z,41.47
2019-04-03T20:29:16.487Z,42.80
2019-04-03T20:31:47.631Z,44.17
2019-04-03T20:34:16.992Z,44.90
2019-04-03T20:36:46.533Z,41.63
2019-04-03T20:39:15.937Z,45.03
2019-04-03T20:41:45.484Z,44.70
2019-04-03T20:44:16.582Z,41.33
2019-04-03T20:46:46.015Z,42.03
2019-04-03T20:49:15.442Z,41.00
2019-04-03T20:51:44.928Z,38.90
2019-04-03T20:54:14.312Z,41.37
2019-04-03T20:56:43.805Z,41.30
2019-04-03T20:59:13.174Z,41.93
2019-04-03T21:01:42.778Z,41.30
2019-04-03T21:04:12.977Z,46.17
2019-04-03T21:06:43.558Z,45.43
2019-04-03T21:09:12.982Z,47.50
2019-04-03T21:11:42.549Z,48.37
2019-04-03T21:14:11.930Z,47.77
2019-04-03T21:16:42.932Z,51.27
2019-04-03T21:19:12.311Z,49.60
2019-04-03T21:21:41.839Z,48.47
2019-04-03T21:24:11.206Z,47.77
2019-04-03T21:26:40.726Z,41.13
2019-04-03T21:29:10.097Z,40.97
2019-04-03T21:31:39.662Z,39.33
2019-04-03T21:34:09.231Z,38.67
2019-04-03T21:36:39.280Z,36.47
2019-04-03T21:39:08.873Z,37.73
2019-04-03T21:41:39.790Z,37.07
2019-04-03T21:44:09.303Z,37.27
2019-04-03T21:46:40.249Z,34.90
2019-04-03T21:49:09.911Z,31.43
2019-04-03T21:51:39.395Z,33.20
2019-04-03T21:54:08.954Z,31.63
2019-04-03T21:56:38.342Z,35.40
2019-04-03T21:59:09.027Z,36.07
2019-04-03T22:01:38.962Z,37.30
2019-04-03T22:04:08.523Z,37.50
2019-04-03T22:06:37.925Z,32.53
2019-04-03T22:09:12.569Z,33.23
2019-04-03T22:11:42.240Z,33.73
2019-04-03T22:14:11.692Z,34.13
2019-04-03T22:16:41.303Z,33.07
2019-04-03T22:19:10.851Z,35.27
2019-04-03T22:21:40.316Z,34.80
2019-04-03T22:24:09.862Z,33.07
2019-04-03T22:26:40.788Z,34.90
2019-04-03T22:29:10.451Z,36.97
2019-04-03T22:31:39.849Z,32.97
2019-04-03T22:34:09.290Z,36.17
2019-04-03T22:36:38.680Z,33.73
2019-04-03T22:39:08.791Z,34.67
2019-04-03T22:41:39.039Z,33.33
2019-04-03T22:44:08.443Z,38.37
2019-04-03T22:46:37.844Z,34.07
2019-04-03T22:49:07.213Z,34.07
2019-04-03T22:51:37.710Z,37.23
2019-04-03T22:54:07.716Z,37.53
2019-04-03T22:56:37.225Z,36.20
2019-04-03T22:59:06.630Z,33.73
2019-04-03T23:01:35.989Z,30.77
2019-04-03T23:04:05.939Z,30.13
2019-04-03T23:06:35.443Z,31.30
2019-04-03T23:09:07.248Z,28.70
2019-04-03T23:11:36.643Z,31.57
2019-04-03T23:14:06.849Z,29.80
2019-04-03T23:16:37.185Z,29.53
2019-04-03T23:19:06.616Z,30.47
2019-04-03T23:21:36.113Z,27.33
2019-04-03T23:24:05.675Z,27.83
2019-04-03T23:26:35.075Z,30.93
2019-04-03T23:29:05.182Z,26.67
2019-04-03T23:31:35.850Z,26.93
2019-04-03T23:34:06.227Z,26.87
2019-04-03T23:36:35.622Z,25.60
2019-04-03T23:39:07.856Z,27.77
2019-04-03T23:41:37.327Z,27.23
2019-04-03T23:44:06.971Z,24.13
2019-04-03T23:46:36.439Z,26.63
2019-04-03T23:49:05.907Z,26.13
2019-04-03T23:51:35.302Z,26.93
2019-04-03T23:54:04.777Z,27.60
2019-04-03T23:56:34.250Z,29.57
2019-04-03T23:59:03.651Z,28.60
