createdAt,value
2023-03-05T06:01:32.371Z,67.07
2023-03-05T06:04:14.411Z,65.25
2023-03-05T06:06:56.365Z,61.26
2023-03-05T06:09:24.685Z,56.55
2023-03-05T06:11:53.450Z,57.87
2023-03-05T06:14:28.801Z,60.98
2023-03-05T06:17:00.761Z,65.85
2023-03-05T06:19:36.417Z,64.28
2023-03-05T06:25:14.194Z,57.70
2023-03-05T06:27:57.261Z,62.10
2023-03-05T06:30:26.569Z,64.60
2023-03-05T06:32:57.658Z,61.91
2023-03-05T06:35:40.877Z,59.32
2023-03-05T06:41:29.379Z,64.74
2023-03-05T06:44:09.394Z,61.97
2023-03-05T06:46:47.173Z,59.20
2023-03-05T06:49:19.174Z,58.22
2023-03-05T06:51:47.619Z,61.26
2023-03-05T06:54:21.213Z,65.90
2023-03-05T06:56:57.046Z,63.75
2023-03-05T06:59:25.361Z,60.75
2023-03-05T07:02:17.894Z,59.01
2023-03-05T07:04:51.506Z,61.02
2023-03-05T07:07:20.065Z,64.41
2023-03-05T07:09:53.578Z,62.22
2023-03-05T07:18:39.526Z,63.61
2023-03-05T07:21:26.525Z,62.44
2023-03-05T07:24:09.415Z,57.69
2023-03-05T07:26:51.423Z,57.09
2023-03-05T07:32:30.520Z,64.25
2023-03-05T07:34:59.605Z,64.08
2023-03-05T07:40:39.803Z,62.78
2023-03-05T07:46:25.234Z,57.66
2023-03-05T07:49:07.585Z,60.61
2023-03-05T07:51:39.706Z,63.08
2023-03-05T07:57:40.189Z,58.19
2023-03-05T08:00:10.997Z,61.21
2023-03-05T08:02:53.099Z,62.51
2023-03-05T08:05:35.407Z,58.26
2023-03-05T08:08:03.650Z,57.73
2023-03-05T08:10:31.985Z,60.64
2023-03-05T08:13:00.226Z,63.51
2023-03-05T08:15:28.486Z,62.06
2023-03-05T08:17:56.925Z,58.56
2023-03-05T08:20:25.479Z,58.96
2023-03-05T08:22:53.858Z,62.30
2023-03-05T08:25:22.903Z,63.94
2023-03-05T08:27:51.724Z,60.77
2023-03-05T08:30:33.723Z,57.36
2023-03-05T08:36:15.418Z,63.42
2023-03-05T08:38:59.432Z,62.61
2023-03-05T08:44:16.163Z,57.95
2023-03-05T08:46:58.841Z,61.28
2023-03-05T08:49:41.057Z,63.93
2023-03-05T08:55:07.133Z,60.05
2023-03-05T09:00:48.191Z,61.03
2023-03-05T09:03:17.400Z,63.88
2023-03-05T09:06:06.219Z,63.46
2023-03-05T09:08:50.722Z,62.27
2023-03-05T09:11:41.062Z,61.74
2023-03-05T09:14:17.182Z,61.09
2023-03-05T09:16:59.703Z,60.11
2023-03-05T09:19:41.838Z,59.28
2023-03-05T09:22:10.258Z,60.27
2023-03-05T09:24:52.291Z,63.29
2023-03-05T09:27:38.680Z,63.28
2023-03-05T09:30:21.279Z,61.62
2023-03-05T09:32:51.188Z,60.49
2023-03-05T09:35:29.660Z,59.01
2023-03-05T09:38:11.844Z,59.99
2023-03-05T09:40:51.412Z,62.99
2023-03-05T09:44:11.033Z,63.23
2023-03-05T09:47:24.024Z,61.42
2023-03-05T09:54:13.965Z,60.42
2023-03-05T09:57:15.511Z,63.35
2023-03-05T10:03:00.935Z,58.99
2023-03-05T10:09:59.918Z,61.18
2023-03-05T10:12:47.781Z,62.49
2023-03-05T10:18:57.029Z,57.75
2023-03-05T10:21:46.254Z,59.59
2023-03-05T10:25:11.199Z,60.20
2023-03-05T10:28:08.490Z,61.97
2023-03-05T10:31:11.219Z,60.62
2023-03-05T10:37:20.573Z,58.89
2023-03-05T10:40:26.694Z,59.97
2023-03-05T10:43:11.497Z,61.30
2023-03-05T10:45:48.242Z,61.96
2023-03-05T10:48:45.133Z,62.64
2023-03-05T10:51:26.294Z,60.57
2023-03-05T10:54:17.359Z,59.90
2023-03-05T10:56:45.893Z,60.00
2023-03-05T10:59:28.587Z,60.16
2023-03-05T11:02:08.792Z,60.13
2023-03-05T11:04:40.470Z,60.07
2023-03-05T11:07:25.194Z,60.29
2023-03-05T11:13:29.372Z,60.46
2023-03-05T11:16:26.724Z,60.20
2023-03-05T11:19:34.720Z,60.66
2023-03-05T11:22:21.334Z,61.19
2023-03-05T11:30:42.570Z,60.93
2023-03-05T11:33:25.207Z,60.90
2023-03-05T11:39:30.583Z,60.83
2023-03-05T11:42:25.510Z,60.77
2023-03-05T11:45:18.589Z,59.11
2023-03-05T11:48:20.839Z,59.61
2023-03-05T11:50:59.388Z,61.52
2023-03-05T11:53:36.771Z,62.64
2023-03-05T11:56:30.005Z,60.74
2023-03-05T11:59:27.503Z,58.70
2023-03-05T12:02:24.664Z,61.55
2023-03-05T12:05:14.306Z,63.24
2023-03-05T12:07:51.568Z,61.96
2023-03-05T12:10:25.828Z,60.15
2023-03-05T12:13:36.510Z,57.01
2023-03-05T12:16:52.029Z,58.67
2023-03-05T12:20:06.558Z,60.40
2023-03-05T12:22:46.615Z,62.76
2023-03-05T12:25:48.899Z,61.26
2023-03-05T12:28:31.044Z,58.38
2023-03-05T12:31:39.551Z,58.88
2023-03-05T12:34:39.280Z,61.62
2023-03-05T12:37:33.001Z,63.83
2023-03-05T12:43:29.015Z,59.36
2023-03-05T12:46:29.958Z,59.92
2023-03-05T12:49:00.312Z,62.77
2023-03-05T12:51:42.131Z,63.84
2023-03-05T12:54:29.102Z,61.39
2023-03-05T12:57:20.790Z,58.47
2023-03-05T13:02:46.464Z,62.16
2023-03-05T13:05:31.946Z,64.59
2023-03-05T13:08:39.636Z,60.53
2023-03-05T13:11:23.177Z,57.70
2023-03-05T13:16:56.387Z,63.40
2023-03-05T13:22:40.392Z,60.07
2023-03-05T13:25:20.730Z,59.10
2023-03-05T13:28:15.648Z,60.88
2023-03-05T13:31:12.460Z,64.10
2023-03-05T13:34:06.172Z,64.21
2023-03-05T13:36:36.762Z,60.21
2023-03-05T13:42:39.073Z,57.06
2023-03-05T13:48:32.432Z,63.67
2023-03-05T13:51:11.178Z,61.68
2023-03-05T13:53:59.814Z,60.30
2023-03-05T14:00:42.330Z,55.37
2023-03-05T14:03:32.025Z,54.87
2023-03-05T14:06:20.987Z,59.98
2023-03-05T14:08:53.418Z,62.69
2023-03-05T14:11:23.202Z,65.15
2023-03-05T14:14:08.293Z,63.79
2023-03-05T14:16:50.643Z,55.46
2023-03-05T14:19:38.439Z,53.77
2023-03-05T14:22:35.622Z,56.98
2023-03-05T14:25:06.855Z,60.13
2023-03-05T14:27:48.970Z,61.97
2023-03-05T14:30:35.447Z,64.26
2023-03-05T14:33:08.542Z,63.11
2023-03-05T14:35:52.982Z,61.55
2023-03-05T14:38:36.399Z,61.92
2023-03-05T14:41:34.815Z,60.82
2023-03-05T14:44:15.707Z,59.98
2023-03-05T14:46:55.569Z,59.46
2023-03-05T14:49:30.500Z,60.14
2023-03-05T14:52:24.152Z,62.23
2023-03-05T14:55:00.919Z,63.92
2023-03-05T14:57:47.542Z,63.56
2023-03-05T15:00:26.223Z,63.29
2023-03-05T15:02:55.864Z,64.06
2023-03-05T15:05:25.231Z,65.01
2023-03-05T15:07:53.759Z,65.06
2023-03-05T15:10:25.832Z,64.70
2023-03-05T15:13:13.235Z,64.13
2023-03-05T15:15:54.266Z,63.39
2023-03-05T15:18:25.155Z,63.37
2023-03-05T15:20:57.011Z,63.04
2023-03-05T15:23:38.193Z,62.19
2023-03-05T15:26:19.173Z,62.16
2023-03-05T15:29:05.220Z,62.90
2023-03-05T15:31:40.800Z,62.72
2023-03-05T15:34:09.682Z,62.72
2023-03-05T15:36:46.186Z,62.69
2023-03-05T15:39:20.715Z,64.34
2023-03-05T15:41:52.874Z,65.66
2023-03-05T15:44:36.493Z,65.99
2023-03-05T15:47:19.756Z,64.80
2023-03-05T15:49:49.613Z,65.71
2023-03-05T15:52:22.905Z,67.81
2023-03-05T15:54:55.594Z,66.30
2023-03-05T15:57:24.214Z,65.18
2023-03-05T16:00:08.383Z,65.41
2023-03-05T16:02:37.075Z,66.51
2023-03-05T16:05:08.601Z,66.57
2023-03-05T16:07:44.869Z,66.63
2023-03-05T16:10:30.094Z,67.04
2023-03-05T16:13:10.144Z,67.91
2023-03-05T16:15:58.376Z,69.68
2023-03-05T16:18:50.168Z,71.65
2023-03-05T16:21:21.459Z,70.97
2023-03-05T16:24:06.452Z,69.20
2023-03-05T16:29:24.378Z,67.05
2023-03-05T16:32:08.255Z,66.55
2023-03-05T16:34:51.294Z,67.73
2023-03-05T16:37:27.170Z,66.53
2023-03-05T16:40:04.269Z,65.56
2023-03-05T16:42:50.172Z,65.59
2023-03-05T16:48:32.516Z,66.61
2023-03-05T16:51:05.176Z,71.17
2023-03-05T16:53:36.706Z,64.13
2023-03-05T16:56:19.540Z,61.62
2023-03-05T16:58:49.225Z,61.36
2023-03-05T17:01:32.880Z,62.88
2023-03-05T17:04:02.348Z,59.22
2023-03-05T17:06:32.936Z,56.62
2023-03-05T17:09:03.159Z,61.84
2023-03-05T17:11:32.857Z,65.65
2023-03-05T17:14:04.130Z,64.13
2023-03-05T17:16:46.849Z,63.31
2023-03-05T17:19:29.276Z,62.59
2023-03-05T17:21:57.896Z,62.02
2023-03-05T17:24:47.030Z,61.84
2023-03-05T17:27:19.139Z,61.39
2023-03-05T17:29:48.537Z,57.98
2023-03-05T17:32:24.725Z,63.20
2023-03-05T17:38:10.961Z,59.44
2023-03-05T17:40:53.440Z,64.15
2023-03-05T17:43:22.053Z,58.29
2023-03-05T17:46:04.410Z,58.50
2023-03-05T17:48:34.649Z,61.13
2023-03-05T17:51:16.848Z,68.26
2023-03-05T17:53:45.589Z,65.70
2023-03-05T17:56:22.338Z,52.22
2023-03-05T17:58:51.169Z,58.84
2023-03-05T18:01:34.084Z,64.83
2023-03-05T18:04:03.276Z,57.50
2023-03-05T18:06:33.990Z,59.27
2023-03-05T18:09:02.788Z,66.21
2023-03-05T18:11:31.327Z,67.08
2023-03-05T18:14:01.340Z,67.35
2023-03-05T18:16:30.651Z,63.81
2023-03-05T18:18:59.668Z,57.47
2023-03-05T18:21:28.427Z,62.71
2023-03-05T18:23:56.769Z,66.64
2023-03-05T18:26:24.966Z,66.84
2023-03-05T18:29:07.628Z,66.08
2023-03-05T18:31:37.159Z,65.19
2023-03-05T18:34:21.046Z,67.93
2023-03-05T18:39:41.323Z,69.26
2023-03-05T18:42:14.722Z,68.20
2023-03-05T18:44:43.382Z,67.34
2023-03-05T18:47:12.004Z,67.44
2023-03-05T18:49:40.480Z,67.32
2023-03-05T18:52:12.895Z,67.15
2023-03-05T18:54:42.153Z,67.10
2023-03-05T18:57:11.661Z,67.21
2023-03-05T18:59:40.185Z,66.86
2023-03-05T19:02:15.986Z,66.91
2023-03-05T19:04:59.481Z,67.58
2023-03-05T19:10:40.379Z,66.88
2023-03-05T19:13:38.877Z,67.25
2023-03-05T19:16:14.120Z,67.03
2023-03-05T19:19:13.850Z,67.04
2023-03-05T19:21:48.852Z,66.47
2023-03-05T19:24:17.944Z,66.22
2023-03-05T19:27:01.522Z,66.59
2023-03-05T19:29:34.652Z,66.71
2023-03-05T19:32:06.583Z,65.92
2023-03-05T19:34:38.616Z,65.78
2023-03-05T19:42:46.157Z,64.90
2023-03-05T19:45:33.623Z,64.26
2023-03-05T19:48:03.641Z,64.19
2023-03-05T19:50:34.373Z,64.63
2023-03-05T19:53:21.190Z,64.69
2023-03-05T19:55:52.314Z,64.35
2023-03-05T19:58:22.222Z,64.01
2023-03-05T20:00:50.883Z,64.08
2023-03-05T20:03:20.848Z,64.38
2023-03-05T20:05:55.427Z,64.58
2023-03-05T20:08:27.480Z,66.69
2023-03-05T20:11:21.913Z,66.83
2023-03-05T20:14:06.174Z,63.55
2023-03-05T20:16:43.458Z,62.09
2023-03-05T20:19:18.983Z,62.16
2023-03-05T20:21:48.573Z,62.49
2023-03-05T20:27:19.052Z,64.72
2023-03-05T20:29:48.560Z,61.47
2023-03-05T20:32:16.755Z,61.88
2023-03-05T20:34:59.230Z,61.66
2023-03-05T20:37:36.151Z,62.74
2023-03-05T20:40:18.583Z,61.16
2023-03-05T20:43:00.664Z,60.86
2023-03-05T20:45:43.463Z,62.50
2023-03-05T20:48:12.529Z,63.20
2023-03-05T20:50:41.550Z,63.05
2023-03-05T20:53:10.222Z,63.19
2023-03-05T20:58:25.561Z,64.16
2023-03-05T21:00:54.938Z,64.66
2023-03-05T21:03:25.501Z,64.67
2023-03-05T21:05:56.786Z,64.56
2023-03-05T21:08:39.531Z,64.66
2023-03-05T21:11:22.508Z,65.58
2023-03-05T21:13:51.609Z,65.31
2023-03-05T21:16:25.172Z,65.20
2023-03-05T21:19:07.390Z,64.75
2023-03-05T21:21:35.740Z,63.83
2023-03-05T21:24:18.387Z,65.16
2023-03-05T21:26:46.686Z,64.98
2023-03-05T21:29:28.727Z,63.32
2023-03-05T21:31:57.555Z,63.15
2023-03-05T21:34:25.851Z,64.57
2023-03-05T21:36:54.125Z,66.02
2023-03-05T21:39:22.529Z,63.85
2023-03-05T21:41:51.509Z,63.56
2023-03-05T21:44:20.074Z,63.90
2023-03-05T21:47:02.347Z,64.02
2023-03-05T21:49:44.528Z,64.98
2023-03-05T21:52:13.174Z,66.04
2023-03-05T21:54:56.184Z,66.53
2023-03-05T21:57:26.708Z,67.39
2023-03-05T21:59:54.965Z,67.25
2023-03-05T22:02:37.546Z,66.74
2023-03-05T22:05:12.827Z,66.63
2023-03-05T22:07:42.725Z,66.46
2023-03-05T22:10:20.958Z,66.37
2023-03-05T22:13:06.957Z,66.16
2023-03-05T22:15:56.724Z,66.07
2023-03-05T22:18:28.988Z,66.22
2023-03-05T22:20:59.099Z,66.13
2023-03-05T22:23:34.256Z,66.48
2023-03-05T22:32:04.642Z,66.66
2023-03-05T22:34:33.099Z,66.57
2023-03-05T22:37:01.321Z,66.38
2023-03-05T22:39:43.261Z,66.43
2023-03-05T22:42:11.636Z,66.47
2023-03-05T22:44:40.185Z,66.67
2023-03-05T22:47:22.463Z,66.50
2023-03-05T22:49:51.893Z,66.51
2023-03-05T22:52:21.616Z,66.53
2023-03-05T22:54:50.095Z,66.75
2023-03-05T22:57:18.534Z,66.67
2023-03-05T23:04:04.684Z,66.78
2023-03-05T23:08:28.172Z,66.61
2023-03-05T23:12:14.418Z,66.16
2023-03-05T23:16:33.856Z,66.08
2023-03-05T23:32:16.623Z,66.44
2023-03-05T23:44:21.148Z,68.40
2023-03-05T23:48:22.802Z,68.53
2023-03-05T23:51:48.283Z,68.14
2023-03-05T23:55:43.623Z,68.56
2023-03-05T23:59:05.817Z,67.22
