createdAt,value
2019-04-21T00:02:27.889Z,8.50
2019-04-21T00:05:06.182Z,8.50
2019-04-21T00:07:46.990Z,8.40
2019-04-21T00:10:13.530Z,8.40
2019-04-21T00:12:40.535Z,8.40
2019-04-21T00:15:07.361Z,8.30
2019-04-21T00:17:29.906Z,8.30
2019-04-21T00:20:15.023Z,8.20
2019-04-21T00:22:44.323Z,8.20
2019-04-21T00:25:18.116Z,8.20
2019-04-21T00:27:55.229Z,8.10
2019-04-21T00:30:34.089Z,8.10
2019-04-21T00:32:54.113Z,8.00
2019-04-21T00:35:20.601Z,8.00
2019-04-21T00:38:10.951Z,8.00
2019-04-21T00:40:41.396Z,7.90
2019-04-21T00:43:03.750Z,7.90
2019-04-21T00:45:37.634Z,7.90
2019-04-21T00:48:13.055Z,7.90
2019-04-21T00:53:23.624Z,7.80
2019-04-21T00:56:01.525Z,7.80
2019-04-21T00:58:30.194Z,7.70
2019-04-21T01:00:57.053Z,7.80
2019-04-21T01:03:35.466Z,7.70
2019-04-21T01:05:57.555Z,7.70
2019-04-21T01:08:31.330Z,7.70
2019-04-21T01:10:53.040Z,7.80
2019-04-21T01:13:38.716Z,7.70
2019-04-21T01:16:05.879Z,7.70
2019-04-21T01:18:32.885Z,7.70
2019-04-21T01:20:45.622Z,7.70
2019-04-21T01:23:15.169Z,7.70
2019-04-21T01:25:59.104Z,7.60
2019-04-21T01:28:34.021Z,7.60
2019-04-21T01:31:03.450Z,7.60
2019-04-21T01:33:50.947Z,7.50
2019-04-21T01:36:08.431Z,7.50
2019-04-21T01:39:02.156Z,7.50
2019-04-21T01:41:16.179Z,7.40
2019-04-21T01:43:43.083Z,7.40
2019-04-21T01:46:15.090Z,7.40
2019-04-21T01:48:42.802Z,7.40
2019-04-21T01:51:15.744Z,7.30
2019-04-21T01:53:57.996Z,7.30
2019-04-21T01:56:33.854Z,7.30
2019-04-21T01:58:54.027Z,7.20
2019-04-21T02:01:46.052Z,7.20
2019-04-21T02:04:09.420Z,7.20
2019-04-21T02:06:39.122Z,7.10
2019-04-21T02:09:10.011Z,7.10
2019-04-21T02:11:50.490Z,7.10
2019-04-21T02:14:15.729Z,7.10
2019-04-21T02:16:48.233Z,7.10
2019-04-21T02:19:12.558Z,7.10
2019-04-21T02:21:41.041Z,7.10
2019-04-21T02:24:33.240Z,7.10
2019-04-21T02:26:54.259Z,7.00
2019-04-21T02:29:26.926Z,7.00
2019-04-21T02:32:11.211Z,7.00
2019-04-21T02:34:44.712Z,6.90
2019-04-21T02:39:46.692Z,6.90
2019-04-21T02:44:43.272Z,6.80
2019-04-21T02:47:05.612Z,6.80
2019-04-21T02:52:21.491Z,6.70
2019-04-21T02:57:19.006Z,6.60
2019-04-21T03:00:08.206Z,6.60
2019-04-21T03:02:42.156Z,6.60
2019-04-21T03:05:26.132Z,6.60
2019-04-21T03:07:50.415Z,6.50
2019-04-21T03:10:18.406Z,6.50
2019-04-21T03:17:48.706Z,6.40
2019-04-21T03:22:57.333Z,6.30
2019-04-21T03:30:44.876Z,6.20
2019-04-21T03:33:23.646Z,6.20
2019-04-21T03:35:58.215Z,6.20
2019-04-21T03:40:27.270Z,6.20
2019-04-21T03:43:04.601Z,6.20
2019-04-21T03:50:33.765Z,6.10
2019-04-21T03:53:09.546Z,6.10
2019-04-21T03:58:25.931Z,6.10
2019-04-21T04:01:00.271Z,6.10
2019-04-21T04:13:47.343Z,6.10
2019-04-21T04:16:10.634Z,6.10
2019-04-21T04:26:13.063Z,6.10
2019-04-21T04:29:04.230Z,6.10
2019-04-21T04:31:28.139Z,6.20
2019-04-21T04:36:53.250Z,6.20
2019-04-21T04:39:17.627Z,6.20
2019-04-21T04:44:03.193Z,6.30
2019-04-21T04:46:51.832Z,6.40
2019-04-21T04:49:23.712Z,6.40
2019-04-21T04:51:47.509Z,6.40
2019-04-21T04:54:17.429Z,6.50
2019-04-21T04:56:42.526Z,6.50
2019-04-21T05:01:41.149Z,6.60
2019-04-21T05:04:16.341Z,6.60
2019-04-21T05:06:46.176Z,6.70
2019-04-21T05:09:37.077Z,6.70
2019-04-21T05:16:46.901Z,6.80
2019-04-21T05:19:14.613Z,6.90
2019-04-21T05:21:50.522Z,7.00
2019-04-21T05:24:09.716Z,7.20
2019-04-21T05:26:39.124Z,7.60
2019-04-21T05:29:05.570Z,8.00
2019-04-21T05:32:13.274Z,8.40
2019-04-21T05:34:32.021Z,9.00
2019-04-21T05:37:01.082Z,9.60
2019-04-21T05:39:42.105Z,10.40
2019-04-21T05:42:06.134Z,11.60
2019-04-21T05:50:06.560Z,13.00
2019-04-21T05:52:35.279Z,13.00
2019-04-21T05:55:18.011Z,13.10
2019-04-21T05:57:46.618Z,13.00
2019-04-21T06:00:23.534Z,13.00
2019-04-21T06:03:00.670Z,12.90
2019-04-21T06:05:36.773Z,12.80
2019-04-21T06:07:52.688Z,12.90
2019-04-21T06:10:38.086Z,13.20
2019-04-21T06:13:09.919Z,13.50
2019-04-21T06:15:37.413Z,14.30
2019-04-21T06:18:06.363Z,14.70
2019-04-21T06:20:35.597Z,15.50
2019-04-21T06:23:06.261Z,16.30
2019-04-21T06:25:50.020Z,16.90
2019-04-21T06:28:14.897Z,17.50
2019-04-21T06:30:53.083Z,17.90
2019-04-21T06:33:15.411Z,18.50
2019-04-21T06:36:21.469Z,19.10
2019-04-21T06:38:57.728Z,19.40
2019-04-21T06:41:16.598Z,20.30
2019-04-21T06:43:54.869Z,20.50
2019-04-21T06:46:20.015Z,20.60
2019-04-21T06:48:49.871Z,20.00
2019-04-21T06:51:23.946Z,20.30
2019-04-21T06:53:54.267Z,20.60
2019-04-21T06:56:21.791Z,20.20
2019-04-21T06:58:50.232Z,20.10
2019-04-21T07:01:25.222Z,21.00
2019-04-21T07:03:58.916Z,21.00
2019-04-21T07:06:23.820Z,21.70
2019-04-21T07:09:12.602Z,21.60
2019-04-21T07:11:25.322Z,21.70
2019-04-21T07:14:15.023Z,21.60
2019-04-21T07:16:32.133Z,21.20
2019-04-21T07:19:05.895Z,21.30
2019-04-21T07:21:36.493Z,21.70
2019-04-21T07:24:12.311Z,21.50
2019-04-21T07:26:36.684Z,21.30
2019-04-21T07:29:18.068Z,21.10
2019-04-21T07:34:18.048Z,19.90
2019-04-21T07:36:50.886Z,20.00
2019-04-21T07:39:12.138Z,20.10
2019-04-21T07:41:40.597Z,20.10
2019-04-21T07:44:04.117Z,20.00
2019-04-21T07:46:38.483Z,19.80
2019-04-21T07:49:20.167Z,19.70
2019-04-21T07:51:56.528Z,19.40
2019-04-21T07:54:32.091Z,19.00
2019-04-21T07:56:36.199Z,18.50
2019-04-21T07:59:34.196Z,17.80
2019-04-21T08:01:54.987Z,17.10
2019-04-21T08:04:49.348Z,16.40
2019-04-21T08:06:55.457Z,16.10
2019-04-21T08:09:35.680Z,16.00
2019-04-21T08:12:01.407Z,15.80
2019-04-21T08:14:35.518Z,15.90
2019-04-21T08:17:03.080Z,16.00
2019-04-21T08:19:36.960Z,16.00
2019-04-21T08:22:11.087Z,16.10
2019-04-21T08:24:46.866Z,16.10
2019-04-21T08:27:13.285Z,16.20
2019-04-21T08:29:46.294Z,16.40
2019-04-21T08:32:14.283Z,16.50
2019-04-21T08:34:44.522Z,16.40
2019-04-21T08:37:13.881Z,16.60
2019-04-21T08:39:56.778Z,16.80
2019-04-21T08:42:18.529Z,16.90
2019-04-21T08:44:47.909Z,17.10
2019-04-21T08:47:19.096Z,17.30
2019-04-21T08:49:47.331Z,17.40
2019-04-21T08:52:36.886Z,17.60
2019-04-21T08:55:00.309Z,17.70
2019-04-21T08:57:30.243Z,17.80
2019-04-21T09:00:16.751Z,17.70
2019-04-21T09:02:57.657Z,17.80
2019-04-21T09:05:23.481Z,17.90
2019-04-21T09:07:57.115Z,17.90
2019-04-21T09:10:28.352Z,18.00
2019-04-21T09:12:58.819Z,18.10
2019-04-21T09:15:30.906Z,18.20
2019-04-21T09:18:01.788Z,18.10
2019-04-21T09:20:40.216Z,17.90
2019-04-21T09:23:06.699Z,17.80
2019-04-21T09:25:40.734Z,17.90
2019-04-21T09:28:04.113Z,18.10
2019-04-21T09:30:22.095Z,18.00
2019-04-21T09:32:54.519Z,18.30
2019-04-21T09:35:23.995Z,18.30
2019-04-21T09:38:02.208Z,18.50
2019-04-21T09:40:30.177Z,18.80
2019-04-21T09:43:01.974Z,19.00
2019-04-21T09:45:28.453Z,19.00
2019-04-21T09:48:04.539Z,19.20
2019-04-21T09:50:29.552Z,19.40
2019-04-21T09:53:10.827Z,19.60
2019-04-21T09:55:36.506Z,19.70
2019-04-21T09:58:10.077Z,19.30
2019-04-21T10:00:43.440Z,19.20
2019-04-21T10:03:09.816Z,19.20
2019-04-21T10:05:36.150Z,19.30
2019-04-21T10:08:05.938Z,19.40
2019-04-21T10:10:36.455Z,19.40
2019-04-21T10:13:07.071Z,19.50
2019-04-21T10:15:37.675Z,19.60
2019-04-21T10:18:13.050Z,19.60
2019-04-21T10:20:42.782Z,19.50
2019-04-21T10:23:13.612Z,19.60
2019-04-21T10:25:43.306Z,19.70
2019-04-21T10:28:12.982Z,19.80
2019-04-21T10:30:42.679Z,19.80
2019-04-21T10:33:14.403Z,19.80
2019-04-21T10:35:43.946Z,19.70
2019-04-21T10:38:26.154Z,20.00
2019-04-21T10:40:47.570Z,20.30
2019-04-21T10:43:21.696Z,20.50
2019-04-21T10:45:48.831Z,20.60
2019-04-21T10:48:18.926Z,20.60
2019-04-21T10:50:49.430Z,20.80
2019-04-21T10:53:27.035Z,20.90
2019-04-21T10:56:10.459Z,20.90
2019-04-21T10:58:29.465Z,20.60
2019-04-21T11:01:10.575Z,20.60
2019-04-21T11:03:50.865Z,20.70
2019-04-21T11:06:21.121Z,20.70
2019-04-21T11:08:54.213Z,20.70
2019-04-21T11:11:23.887Z,20.60
2019-04-21T11:13:54.741Z,20.50
2019-04-21T11:16:24.372Z,20.40
2019-04-21T11:18:53.977Z,20.60
2019-04-21T11:21:27.125Z,20.70
2019-04-21T11:23:58.286Z,20.60
2019-04-21T11:26:27.895Z,20.70
2019-04-21T11:28:58.901Z,20.90
2019-04-21T11:31:29.646Z,20.90
2019-04-21T11:33:59.269Z,21.00
2019-04-21T11:36:29.223Z,21.20
2019-04-21T11:39:16.899Z,21.30
2019-04-21T11:41:33.999Z,21.60
2019-04-21T11:44:05.002Z,21.70
2019-04-21T11:46:34.730Z,21.70
2019-04-21T11:49:06.352Z,21.50
2019-04-21T11:51:37.329Z,21.30
2019-04-21T11:54:07.089Z,21.10
2019-04-21T11:56:36.985Z,20.90
2019-04-21T11:59:07.988Z,21.00
2019-04-21T12:01:37.677Z,21.20
2019-04-21T12:04:07.614Z,21.10
2019-04-21T12:06:41.764Z,21.20
2019-04-21T12:09:10.115Z,21.40
2019-04-21T12:11:41.034Z,21.60
2019-04-21T12:14:12.028Z,21.60
2019-04-21T12:16:43.309Z,21.60
2019-04-21T12:19:13.011Z,21.70
2019-04-21T12:21:54.662Z,21.70
2019-04-21T12:24:13.694Z,21.80
2019-04-21T12:26:44.223Z,21.90
2019-04-21T12:29:20.796Z,22.00
2019-04-21T12:32:03.777Z,21.90
2019-04-21T12:34:34.279Z,22.00
2019-04-21T12:37:04.632Z,22.00
2019-04-21T12:39:36.785Z,22.00
2019-04-21T12:42:16.654Z,21.90
2019-04-21T12:45:03.536Z,21.80
2019-04-21T12:47:38.179Z,21.90
2019-04-21T12:50:10.820Z,21.70
2019-04-21T12:52:41.942Z,21.70
2019-04-21T12:55:11.776Z,21.70
2019-04-21T12:57:45.683Z,21.60
2019-04-21T13:00:20.794Z,21.60
2019-04-21T13:02:52.026Z,21.70
2019-04-21T13:05:21.996Z,21.60
2019-04-21T13:07:53.355Z,21.80
2019-04-21T13:10:24.270Z,22.00
2019-04-21T13:12:54.239Z,22.10
2019-04-21T13:15:25.397Z,22.00
2019-04-21T13:17:56.245Z,21.90
2019-04-21T13:20:27.315Z,22.00
2019-04-21T13:22:59.717Z,21.70
2019-04-21T13:25:29.733Z,21.70
2019-04-21T13:28:00.746Z,21.80
2019-04-21T13:30:30.596Z,21.80
2019-04-21T13:33:00.864Z,21.90
2019-04-21T13:35:30.979Z,21.90
2019-04-21T13:38:00.983Z,22.10
2019-04-21T13:41:05.387Z,22.10
2019-04-21T13:43:21.050Z,22.10
2019-04-21T13:45:51.779Z,22.00
2019-04-21T13:48:22.365Z,21.90
2019-04-21T13:50:53.329Z,22.00
2019-04-21T13:53:25.046Z,21.90
2019-04-21T13:55:54.117Z,21.90
2019-04-21T13:58:24.212Z,21.80
2019-04-21T14:00:54.221Z,21.90
2019-04-21T14:03:26.275Z,22.00
2019-04-21T14:05:56.176Z,22.00
2019-04-21T14:08:25.342Z,22.00
2019-04-21T14:10:55.652Z,22.00
2019-04-21T14:13:30.265Z,22.00
2019-04-21T14:16:02.539Z,22.10
2019-04-21T14:18:34.143Z,22.00
2019-04-21T14:21:03.207Z,22.00
2019-04-21T14:23:38.589Z,22.00
2019-04-21T14:26:04.193Z,22.20
2019-04-21T14:28:33.724Z,22.00
2019-04-21T14:31:04.445Z,22.10
2019-04-21T14:33:34.245Z,22.00
2019-04-21T14:36:05.222Z,22.00
2019-04-21T14:38:34.817Z,21.90
2019-04-21T14:41:06.198Z,22.00
2019-04-21T14:43:36.765Z,22.00
2019-04-21T14:46:11.101Z,21.80
2019-04-21T14:48:48.947Z,21.80
2019-04-21T14:51:37.088Z,21.80
2019-04-21T14:54:22.268Z,21.80
2019-04-21T14:56:53.154Z,21.90
2019-04-21T14:59:24.746Z,22.00
2019-04-21T15:01:55.726Z,21.90
2019-04-21T15:04:25.756Z,21.90
2019-04-21T15:06:55.303Z,21.90
2019-04-21T15:09:25.288Z,21.90
2019-04-21T15:11:56.112Z,21.80
2019-04-21T15:14:26.318Z,21.70
2019-04-21T15:16:56.825Z,21.80
2019-04-21T15:19:26.647Z,21.90
2019-04-21T15:21:56.697Z,21.90
2019-04-21T15:24:26.610Z,21.90
2019-04-21T15:26:56.885Z,21.90
2019-04-21T15:29:26.822Z,22.00
2019-04-21T15:31:58.838Z,22.00
2019-04-21T15:34:27.607Z,21.90
2019-04-21T15:36:57.955Z,21.80
2019-04-21T15:39:28.082Z,21.90
2019-04-21T15:41:58.878Z,21.90
2019-04-21T15:44:28.598Z,21.80
2019-04-21T15:46:58.060Z,21.70
2019-04-21T15:49:40.515Z,21.70
2019-04-21T15:52:00.381Z,21.80
2019-04-21T15:54:29.882Z,21.80
2019-04-21T15:57:01.073Z,21.90
2019-04-21T15:59:32.621Z,21.90
2019-04-21T16:02:06.836Z,21.90
2019-04-21T16:04:36.824Z,21.80
2019-04-21T16:07:07.689Z,21.80
2019-04-21T16:09:37.610Z,21.70
2019-04-21T16:12:07.464Z,21.60
2019-04-21T16:14:38.537Z,21.50
2019-04-21T16:17:09.499Z,21.50
2019-04-21T16:19:39.144Z,21.50
2019-04-21T16:22:08.636Z,21.50
2019-04-21T16:24:42.042Z,21.50
2019-04-21T16:27:12.697Z,21.50
2019-04-21T16:29:43.641Z,21.50
2019-04-21T16:32:16.159Z,21.40
2019-04-21T16:34:50.696Z,21.30
2019-04-21T16:37:17.311Z,21.20
2019-04-21T16:39:47.411Z,21.30
2019-04-21T16:42:18.226Z,21.30
2019-04-21T16:44:49.190Z,21.20
2019-04-21T16:47:21.510Z,21.10
2019-04-21T16:49:55.731Z,21.00
2019-04-21T16:52:23.945Z,21.00
2019-04-21T16:55:10.795Z,20.90
2019-04-21T16:57:59.617Z,20.90
2019-04-21T17:00:27.854Z,20.80
2019-04-21T17:02:50.503Z,20.80
2019-04-21T17:05:20.417Z,20.70
2019-04-21T17:07:52.683Z,20.70
2019-04-21T17:10:22.466Z,20.60
2019-04-21T17:12:51.965Z,20.60
2019-04-21T17:15:35.655Z,20.60
2019-04-21T17:18:10.226Z,20.50
2019-04-21T17:20:35.218Z,20.50
2019-04-21T17:22:57.628Z,20.40
2019-04-21T17:25:29.729Z,20.40
2019-04-21T17:27:58.756Z,20.30
2019-04-21T17:30:28.477Z,20.20
2019-04-21T17:32:59.380Z,20.20
2019-04-21T17:35:31.149Z,20.10
2019-04-21T17:38:03.869Z,20.00
2019-04-21T17:40:33.935Z,20.00
2019-04-21T17:43:10.557Z,19.90
2019-04-21T17:45:37.469Z,19.80
2019-04-21T17:48:13.510Z,19.70
2019-04-21T17:50:45.362Z,19.50
2019-04-21T17:53:30.457Z,19.40
2019-04-21T17:56:20.707Z,19.30
2019-04-21T17:58:46.335Z,19.10
2019-04-21T18:01:40.558Z,18.90
2019-04-21T18:03:58.783Z,18.80
2019-04-21T18:06:22.091Z,18.60
2019-04-21T18:09:00.988Z,18.50
2019-04-21T18:11:22.748Z,18.40
2019-04-21T18:13:41.952Z,18.20
2019-04-21T18:16:22.703Z,18.10
2019-04-21T18:18:44.479Z,18.00
2019-04-21T18:21:18.694Z,17.90
2019-04-21T18:23:57.299Z,17.80
2019-04-21T18:26:34.730Z,17.70
2019-04-21T18:28:55.742Z,17.60
2019-04-21T18:31:27.015Z,17.50
2019-04-21T18:34:08.553Z,17.40
2019-04-21T18:36:39.469Z,17.30
2019-04-21T18:39:33.924Z,17.20
2019-04-21T18:42:09.633Z,17.00
2019-04-21T18:44:53.708Z,16.80
2019-04-21T18:47:21.129Z,16.70
2019-04-21T18:49:35.230Z,16.50
2019-04-21T18:52:26.806Z,16.40
2019-04-21T18:55:02.897Z,16.20
2019-04-21T18:57:30.909Z,16.10
2019-04-21T18:59:55.311Z,16.00
2019-04-21T19:02:26.299Z,15.90
2019-04-21T19:05:04.350Z,15.80
2019-04-21T19:07:48.023Z,15.80
2019-04-21T19:10:22.732Z,15.70
2019-04-21T19:13:20.328Z,15.60
2019-04-21T19:15:19.991Z,15.50
2019-04-21T19:18:29.603Z,15.40
2019-04-21T19:20:31.409Z,15.30
2019-04-21T19:22:57.069Z,15.20
2019-04-21T19:25:36.510Z,15.10
2019-04-21T19:27:59.121Z,15.00
2019-04-21T19:33:10.183Z,14.80
2019-04-21T19:35:25.774Z,14.70
2019-04-21T19:38:01.174Z,14.60
2019-04-21T19:40:45.954Z,14.50
2019-04-21T19:43:07.826Z,14.40
2019-04-21T19:45:45.135Z,14.30
2019-04-21T19:48:19.963Z,14.30
2019-04-21T19:50:50.284Z,14.20
2019-04-21T19:53:21.342Z,14.10
2019-04-21T19:55:38.289Z,14.10
2019-04-21T19:58:08.104Z,14.00
2019-04-21T20:00:37.758Z,13.90
2019-04-21T20:03:08.542Z,13.80
2019-04-21T20:05:44.492Z,13.70
2019-04-21T20:08:23.695Z,13.70
2019-04-21T20:10:59.385Z,13.60
2019-04-21T20:13:45.334Z,13.60
2019-04-21T20:16:07.965Z,13.60
2019-04-21T20:18:26.062Z,13.60
2019-04-21T20:20:48.330Z,13.50
2019-04-21T20:23:22.800Z,13.50
2019-04-21T20:25:54.684Z,13.40
2019-04-21T20:28:33.249Z,13.40
2019-04-21T20:31:09.721Z,13.30
2019-04-21T20:36:16.956Z,13.20
2019-04-21T20:38:35.284Z,13.20
2019-04-21T20:41:15.874Z,13.20
2019-04-21T20:44:08.605Z,13.20
2019-04-21T20:46:15.636Z,13.10
2019-04-21T20:48:51.281Z,13.10
2019-04-21T20:51:23.703Z,13.10
2019-04-21T20:53:53.773Z,13.10
2019-04-21T20:56:19.098Z,13.00
2019-04-21T20:58:56.836Z,13.00
2019-04-21T21:01:34.838Z,13.00
2019-04-21T21:03:57.662Z,12.90
2019-04-21T21:06:32.943Z,12.90
2019-04-21T21:09:01.436Z,12.90
2019-04-21T21:11:37.015Z,12.90
2019-04-21T21:14:11.886Z,12.90
2019-04-21T21:16:46.414Z,12.80
2019-04-21T21:19:18.687Z,12.80
2019-04-21T21:21:40.259Z,12.80
2019-04-21T21:24:13.594Z,12.70
2019-04-21T21:26:48.595Z,12.70
2019-04-21T21:29:18.459Z,12.70
2019-04-21T21:31:50.622Z,12.60
2019-04-21T21:34:41.378Z,12.60
2019-04-21T21:36:55.286Z,12.60
2019-04-21T21:39:21.358Z,12.50
2019-04-21T21:41:45.213Z,12.50
2019-04-21T21:44:16.128Z,12.50
2019-04-21T21:46:54.484Z,12.50
2019-04-21T21:49:34.975Z,12.40
2019-04-21T21:51:59.291Z,12.50
2019-04-21T21:54:18.056Z,12.40
2019-04-21T21:56:50.152Z,12.40
2019-04-21T21:59:22.681Z,12.30
2019-04-21T22:01:53.130Z,12.30
2019-04-21T22:04:26.805Z,12.30
2019-04-21T22:07:00.293Z,12.20
2019-04-21T22:09:26.392Z,12.20
2019-04-21T22:12:00.496Z,12.20
2019-04-21T22:14:33.990Z,12.20
2019-04-21T22:17:16.167Z,12.10
2019-04-21T22:19:51.026Z,12.10
2019-04-21T22:22:21.537Z,12.10
2019-04-21T22:24:52.308Z,12.00
2019-04-21T22:27:07.424Z,12.00
2019-04-21T22:29:41.791Z,11.90
2019-04-21T22:32:15.165Z,11.90
2019-04-21T22:34:47.742Z,11.90
2019-04-21T22:37:25.998Z,11.80
2019-04-21T22:39:57.901Z,11.80
2019-04-21T22:42:21.177Z,11.80
2019-04-21T22:44:44.567Z,11.70
2019-04-21T22:47:18.495Z,11.70
2019-04-21T22:49:46.496Z,11.70
2019-04-21T22:52:20.419Z,11.60
2019-04-21T22:54:48.900Z,11.60
2019-04-21T22:57:23.085Z,11.60
2019-04-21T22:59:54.965Z,11.50
2019-04-21T23:02:26.658Z,11.50
2019-04-21T23:04:57.651Z,11.50
2019-04-21T23:07:24.699Z,11.40
2019-04-21T23:09:55.450Z,11.50
2019-04-21T23:12:28.090Z,11.40
2019-04-21T23:15:03.844Z,11.50
2019-04-21T23:17:46.688Z,11.40
2019-04-21T23:20:17.562Z,11.40
2019-04-21T23:22:58.420Z,11.40
2019-04-21T23:25:17.902Z,11.40
2019-04-21T23:28:09.213Z,11.40
2019-04-21T23:30:48.535Z,11.40
2019-04-21T23:33:03.544Z,11.40
2019-04-21T23:35:34.269Z,11.30
2019-04-21T23:38:03.207Z,11.30
2019-04-21T23:40:30.795Z,11.30
2019-04-21T23:43:10.644Z,11.30
2019-04-21T23:45:37.796Z,11.30
2019-04-21T23:48:18.644Z,11.30
2019-04-21T23:50:45.920Z,11.20
2019-04-21T23:53:07.720Z,11.20
2019-04-21T23:55:37.184Z,11.10
2019-04-21T23:58:13.412Z,11.10
