createdAt,value
2018-05-13T00:00:23.520Z,15.46
2018-05-13T00:01:23.498Z,15.36
2018-05-13T00:02:23.486Z,15.36
2018-05-13T00:03:23.470Z,15.36
2018-05-13T00:04:23.458Z,15.41
2018-05-13T00:05:23.478Z,15.39
2018-05-13T00:06:23.428Z,15.36
2018-05-13T00:07:23.421Z,15.44
2018-05-13T00:08:23.405Z,15.32
2018-05-13T00:09:23.392Z,15.36
2018-05-13T00:10:23.373Z,15.38
2018-05-13T00:11:23.364Z,15.38
2018-05-13T00:12:23.347Z,15.43
2018-05-13T00:13:23.333Z,15.34
2018-05-13T00:14:23.322Z,15.39
2018-05-13T00:15:23.312Z,15.34
2018-05-13T00:16:23.299Z,15.47
2018-05-13T00:17:23.284Z,15.46
2018-05-13T00:18:23.266Z,15.41
2018-05-13T00:19:23.253Z,15.44
2018-05-13T00:20:23.238Z,15.43
2018-05-13T00:21:23.234Z,15.46
2018-05-13T00:22:23.210Z,15.46
2018-05-13T00:23:23.197Z,15.39
2018-05-13T00:24:23.184Z,15.38
2018-05-13T00:25:23.173Z,15.39
2018-05-13T00:26:23.156Z,15.36
2018-05-13T00:27:23.147Z,15.41
2018-05-13T00:28:23.129Z,15.39
2018-05-13T00:29:23.116Z,15.41
2018-05-13T00:30:23.112Z,15.44
2018-05-13T00:31:23.086Z,15.36
2018-05-13T00:32:23.073Z,15.31
2018-05-13T00:33:23.065Z,15.28
2018-05-13T00:34:23.045Z,15.29
2018-05-13T00:35:23.033Z,15.28
2018-05-13T00:36:23.018Z,15.28
2018-05-13T00:37:23.013Z,15.28
2018-05-13T00:38:22.990Z,15.29
2018-05-13T00:39:22.977Z,15.31
2018-05-13T00:40:22.966Z,15.28
2018-05-13T00:41:22.952Z,15.28
2018-05-13T00:42:22.940Z,15.34
2018-05-13T00:43:22.922Z,15.32
2018-05-13T00:44:22.909Z,15.36
2018-05-13T00:45:22.896Z,15.43
2018-05-13T00:46:22.883Z,15.38
2018-05-13T00:47:22.867Z,15.29
2018-05-13T00:48:22.852Z,15.27
2018-05-13T00:49:22.840Z,15.25
2018-05-13T00:50:22.830Z,15.29
2018-05-13T00:51:22.812Z,15.34
2018-05-13T00:52:22.801Z,15.32
2018-05-13T00:53:22.790Z,15.21
2018-05-13T00:54:22.769Z,15.20
2018-05-13T00:55:22.757Z,15.10
2018-05-13T00:56:22.743Z,15.07
2018-05-13T00:57:22.731Z,15.07
2018-05-13T00:58:22.714Z,15.13
2018-05-13T00:59:22.701Z,15.09
2018-05-13T01:00:22.789Z,15.10
2018-05-13T01:01:22.676Z,15.06
2018-05-13T01:02:22.660Z,15.10
2018-05-13T01:03:22.651Z,15.09
2018-05-13T01:04:22.632Z,15.10
2018-05-13T01:05:22.617Z,15.17
2018-05-13T01:06:22.608Z,15.03
2018-05-13T01:07:22.591Z,15.09
2018-05-13T01:08:22.576Z,15.19
2018-05-13T01:09:22.566Z,15.03
2018-05-13T01:10:22.550Z,15.16
2018-05-13T01:11:22.535Z,15.16
2018-05-13T01:12:22.521Z,15.17
2018-05-13T01:13:22.508Z,15.16
2018-05-13T01:14:22.494Z,15.07
2018-05-13T01:15:22.482Z,15.07
2018-05-13T01:16:22.464Z,15.11
2018-05-13T01:17:22.452Z,15.10
2018-05-13T01:18:22.435Z,15.13
2018-05-13T01:19:22.423Z,15.13
2018-05-13T01:20:22.411Z,15.14
2018-05-13T01:21:22.396Z,15.07
2018-05-13T01:22:22.379Z,15.16
2018-05-13T01:23:22.370Z,15.13
2018-05-13T01:24:22.354Z,15.11
2018-05-13T01:25:22.344Z,15.19
2018-05-13T01:26:22.324Z,15.11
2018-05-13T01:27:22.311Z,15.13
2018-05-13T01:28:22.300Z,15.19
2018-05-13T01:29:22.294Z,15.10
2018-05-13T01:30:22.268Z,15.19
2018-05-13T01:31:22.256Z,15.09
2018-05-13T01:32:22.241Z,15.10
2018-05-13T01:33:22.227Z,15.10
2018-05-13T01:34:22.218Z,15.09
2018-05-13T01:35:22.200Z,15.02
2018-05-13T01:36:22.185Z,15.02
2018-05-13T01:37:22.172Z,14.92
2018-05-13T01:38:22.158Z,14.96
2018-05-13T01:39:22.144Z,14.92
2018-05-13T01:40:22.131Z,14.95
2018-05-13T01:41:22.117Z,14.99
2018-05-13T01:42:22.100Z,14.99
2018-05-13T01:43:22.092Z,14.92
2018-05-13T01:44:22.073Z,14.98
2018-05-13T01:45:22.060Z,14.96
2018-05-13T01:46:22.045Z,14.96
2018-05-13T01:47:22.033Z,14.98
2018-05-13T01:48:22.020Z,14.99
2018-05-13T01:49:22.006Z,14.92
2018-05-13T01:50:21.991Z,14.96
2018-05-13T01:51:21.978Z,14.92
2018-05-13T01:52:21.963Z,14.95
2018-05-13T01:53:21.948Z,14.99
2018-05-13T01:54:21.934Z,14.96
2018-05-13T01:55:21.920Z,14.99
2018-05-13T01:56:21.905Z,14.96
2018-05-13T01:57:21.893Z,14.92
2018-05-13T01:58:21.877Z,14.95
2018-05-13T01:59:21.876Z,14.94
2018-05-13T02:00:21.849Z,14.84
2018-05-13T02:01:21.836Z,14.84
2018-05-13T02:02:21.822Z,14.81
2018-05-13T02:03:21.808Z,14.84
2018-05-13T02:04:21.795Z,14.83
2018-05-13T02:05:21.780Z,14.84
2018-05-13T02:06:21.763Z,14.72
2018-05-13T02:07:21.749Z,14.69
2018-05-13T02:08:21.735Z,14.72
2018-05-13T02:09:21.722Z,14.75
2018-05-13T02:10:21.707Z,14.73
2018-05-13T02:11:21.694Z,14.73
2018-05-13T02:12:21.680Z,14.69
2018-05-13T02:13:21.666Z,14.70
2018-05-13T02:14:21.650Z,14.73
2018-05-13T02:15:21.637Z,14.70
2018-05-13T02:16:21.623Z,14.77
2018-05-13T02:17:21.609Z,14.65
2018-05-13T02:18:21.595Z,14.78
2018-05-13T02:19:21.582Z,14.77
2018-05-13T02:20:21.567Z,14.75
2018-05-13T02:21:21.553Z,14.77
2018-05-13T02:22:21.548Z,14.84
2018-05-13T02:23:21.525Z,14.77
2018-05-13T02:24:21.510Z,14.72
2018-05-13T02:25:21.496Z,14.72
2018-05-13T02:26:21.481Z,14.75
2018-05-13T02:27:21.467Z,14.78
2018-05-13T02:28:21.458Z,14.72
2018-05-13T02:29:21.447Z,14.81
2018-05-13T02:30:21.428Z,14.75
2018-05-13T02:31:21.410Z,14.77
2018-05-13T02:32:21.397Z,14.75
2018-05-13T02:33:21.486Z,14.83
2018-05-13T02:34:21.369Z,14.73
2018-05-13T02:35:21.356Z,14.81
2018-05-13T02:36:21.339Z,14.83
2018-05-13T02:37:21.331Z,14.75
2018-05-13T02:38:21.315Z,14.65
2018-05-13T02:39:21.349Z,14.69
2018-05-13T02:40:21.284Z,14.73
2018-05-13T02:41:21.274Z,14.70
2018-05-13T02:42:21.276Z,14.65
2018-05-13T02:43:21.239Z,14.72
2018-05-13T02:44:21.231Z,14.83
2018-05-13T02:45:21.214Z,14.77
2018-05-13T02:46:21.202Z,14.72
2018-05-13T02:47:21.185Z,14.78
2018-05-13T02:48:21.167Z,14.78
2018-05-13T02:49:21.163Z,14.75
2018-05-13T02:50:21.139Z,14.78
2018-05-13T02:51:21.132Z,14.73
2018-05-13T02:52:21.111Z,14.72
2018-05-13T02:53:21.097Z,14.78
2018-05-13T02:54:21.082Z,14.75
2018-05-13T02:55:21.069Z,14.72
2018-05-13T02:56:21.060Z,14.77
2018-05-13T02:57:21.052Z,14.77
2018-05-13T02:58:21.026Z,14.72
2018-05-13T02:59:21.012Z,14.72
2018-05-13T03:00:21.003Z,14.86
2018-05-13T03:01:20.985Z,14.81
2018-05-13T03:02:20.969Z,14.77
2018-05-13T03:03:20.953Z,14.70
2018-05-13T03:04:20.941Z,14.84
2018-05-13T03:05:20.926Z,14.80
2018-05-13T03:06:20.912Z,14.80
2018-05-13T03:07:20.897Z,14.80
2018-05-13T03:08:20.883Z,14.78
2018-05-13T03:09:20.871Z,14.78
2018-05-13T03:10:20.856Z,14.80
2018-05-13T03:11:20.840Z,14.80
2018-05-13T03:12:20.826Z,14.83
2018-05-13T03:13:20.813Z,14.81
2018-05-13T03:14:20.798Z,14.81
2018-05-13T03:15:20.783Z,14.80
2018-05-13T03:16:20.768Z,14.84
2018-05-13T03:17:20.754Z,14.88
2018-05-13T03:18:20.738Z,14.83
2018-05-13T03:19:20.725Z,14.91
2018-05-13T03:20:20.711Z,14.95
2018-05-13T03:21:20.698Z,14.84
2018-05-13T03:22:20.685Z,14.83
2018-05-13T03:23:20.668Z,14.86
2018-05-13T03:24:20.654Z,14.84
2018-05-13T03:25:20.639Z,14.84
2018-05-13T03:26:20.627Z,14.89
2018-05-13T03:27:20.612Z,14.81
2018-05-13T03:28:20.596Z,14.83
2018-05-13T03:29:20.582Z,14.94
2018-05-13T03:30:20.568Z,14.91
2018-05-13T03:31:20.556Z,14.91
2018-05-13T03:32:20.541Z,14.86
2018-05-13T03:33:20.525Z,14.84
2018-05-13T03:34:20.512Z,14.92
2018-05-13T03:35:20.496Z,14.80
2018-05-13T03:36:20.486Z,14.80
2018-05-13T03:37:20.467Z,14.86
2018-05-13T03:38:20.453Z,14.89
2018-05-13T03:39:20.439Z,14.84
2018-05-13T03:40:20.428Z,14.83
2018-05-13T03:41:20.414Z,14.88
2018-05-13T03:42:20.397Z,14.94
2018-05-13T03:43:20.382Z,14.92
2018-05-13T03:44:20.368Z,14.92
2018-05-13T03:45:20.358Z,14.88
2018-05-13T03:46:20.337Z,14.84
2018-05-13T03:47:20.325Z,14.88
2018-05-13T03:48:20.314Z,14.81
2018-05-13T03:49:20.304Z,14.92
2018-05-13T03:50:20.282Z,14.84
2018-05-13T03:51:20.269Z,14.88
2018-05-13T03:52:20.253Z,14.84
2018-05-13T03:53:20.242Z,14.92
2018-05-13T03:54:20.224Z,14.86
2018-05-13T03:55:20.212Z,14.88
2018-05-13T03:56:20.195Z,14.89
2018-05-13T03:57:20.184Z,14.86
2018-05-13T03:58:20.166Z,14.84
2018-05-13T03:59:20.153Z,14.86
2018-05-13T04:00:20.139Z,14.84
2018-05-13T04:01:20.125Z,14.84
2018-05-13T04:02:20.109Z,14.92
2018-05-13T04:03:20.095Z,14.86
2018-05-13T04:04:20.085Z,14.83
2018-05-13T04:05:20.067Z,14.89
2018-05-13T04:06:20.055Z,14.92
2018-05-13T04:07:20.091Z,14.95
2018-05-13T04:08:20.025Z,14.98
2018-05-13T04:09:20.011Z,14.99
2018-05-13T04:10:19.996Z,14.91
2018-05-13T04:11:19.989Z,14.89
2018-05-13T04:12:19.966Z,14.95
2018-05-13T04:13:19.953Z,14.99
2018-05-13T04:14:19.945Z,14.96
2018-05-13T04:15:19.924Z,14.94
2018-05-13T04:16:19.916Z,14.99
2018-05-13T04:17:19.901Z,14.98
2018-05-13T04:18:19.882Z,15.01
2018-05-13T04:19:19.871Z,15.03
2018-05-13T04:20:19.855Z,15.06
2018-05-13T04:21:19.839Z,15.02
2018-05-13T04:22:19.875Z,15.07
2018-05-13T04:23:19.816Z,15.07
2018-05-13T04:24:19.797Z,15.09
2018-05-13T04:25:19.785Z,15.14
2018-05-13T04:26:19.768Z,15.10
2018-05-13T04:27:19.753Z,15.11
2018-05-13T04:28:19.740Z,15.13
2018-05-13T04:29:19.726Z,15.19
2018-05-13T04:30:19.712Z,15.19
2018-05-13T04:31:19.699Z,15.17
2018-05-13T04:32:19.686Z,15.20
2018-05-13T04:33:19.670Z,15.25
2018-05-13T04:34:19.659Z,15.28
2018-05-13T04:35:19.644Z,15.28
2018-05-13T04:36:19.626Z,15.25
2018-05-13T04:37:19.617Z,15.34
2018-05-13T04:38:19.599Z,15.39
2018-05-13T04:39:19.586Z,15.36
2018-05-13T04:40:19.572Z,15.32
2018-05-13T04:41:19.557Z,15.44
2018-05-13T04:42:19.543Z,15.44
2018-05-13T04:43:19.530Z,15.46
2018-05-13T04:44:19.514Z,15.44
2018-05-13T04:45:19.501Z,15.56
2018-05-13T04:46:19.487Z,15.54
2018-05-13T04:47:19.472Z,15.39
2018-05-13T04:48:19.459Z,15.56
2018-05-13T04:49:19.444Z,15.47
2018-05-13T04:50:19.431Z,15.59
2018-05-13T04:51:19.418Z,15.54
2018-05-13T04:52:19.401Z,15.59
2018-05-13T04:53:19.390Z,15.60
2018-05-13T04:54:19.374Z,15.68
2018-05-13T04:55:19.363Z,15.64
2018-05-13T04:56:19.349Z,15.69
2018-05-13T04:57:19.332Z,15.72
2018-05-13T04:58:19.328Z,15.69
2018-05-13T04:59:19.307Z,15.80
2018-05-13T05:00:19.290Z,15.82
2018-05-13T05:01:19.279Z,15.87
2018-05-13T05:02:19.268Z,15.83
2018-05-13T05:03:19.249Z,15.90
2018-05-13T05:04:19.235Z,15.87
2018-05-13T05:05:19.225Z,15.96
2018-05-13T05:06:19.219Z,16.04
2018-05-13T05:07:19.195Z,16.04
2018-05-13T05:08:19.199Z,16.08
2018-05-13T05:09:19.175Z,16.07
2018-05-13T05:10:19.157Z,16.04
2018-05-13T05:11:19.141Z,16.12
2018-05-13T05:12:19.127Z,16.07
2018-05-13T05:13:19.113Z,16.15
2018-05-13T05:14:19.105Z,16.28
2018-05-13T05:15:19.088Z,16.24
2018-05-13T05:16:19.075Z,16.27
2018-05-13T05:17:19.116Z,16.39
2018-05-13T05:18:19.048Z,16.39
2018-05-13T05:19:19.035Z,16.45
2018-05-13T05:20:19.021Z,16.39
2018-05-13T05:21:19.007Z,16.42
2018-05-13T05:22:18.990Z,16.50
2018-05-13T05:23:18.976Z,16.52
2018-05-13T05:24:18.966Z,16.52
2018-05-13T05:25:18.956Z,16.66
2018-05-13T05:26:18.938Z,16.67
2018-05-13T05:27:18.925Z,16.70
2018-05-13T05:28:18.910Z,16.70
2018-05-13T05:29:18.899Z,16.71
2018-05-13T05:30:18.884Z,16.88
2018-05-13T05:31:18.870Z,16.83
2018-05-13T05:32:18.856Z,16.91
2018-05-13T05:33:18.845Z,16.97
2018-05-13T05:34:18.828Z,16.98
2018-05-13T05:35:18.817Z,17.04
2018-05-13T05:36:18.803Z,17.15
2018-05-13T05:37:18.791Z,17.14
2018-05-13T05:38:18.775Z,17.14
2018-05-13T05:39:18.763Z,17.23
2018-05-13T05:40:18.751Z,17.34
2018-05-13T05:41:18.736Z,17.31
2018-05-13T05:42:18.728Z,17.36
2018-05-13T05:43:18.755Z,17.46
2018-05-13T05:44:18.696Z,17.40
2018-05-13T05:45:18.683Z,17.48
2018-05-13T05:46:18.669Z,17.55
2018-05-13T05:47:18.657Z,17.56
2018-05-13T05:48:18.744Z,17.55
2018-05-13T05:49:18.631Z,17.62
2018-05-13T05:50:18.618Z,17.58
2018-05-13T05:51:18.610Z,17.70
2018-05-13T05:52:18.607Z,17.72
2018-05-13T05:53:18.580Z,17.78
2018-05-13T05:54:18.567Z,17.72
2018-05-13T05:55:18.563Z,17.84
2018-05-13T05:56:18.541Z,17.89
2018-05-13T05:57:18.528Z,17.95
2018-05-13T05:58:18.516Z,17.95
2018-05-13T05:59:18.502Z,18.00
2018-05-13T06:00:18.489Z,18.02
2018-05-13T06:01:18.481Z,18.03
2018-05-13T06:02:18.464Z,18.11
2018-05-13T06:03:18.558Z,18.18
2018-05-13T06:04:18.439Z,18.18
2018-05-13T06:05:18.431Z,18.18
2018-05-13T06:06:18.422Z,18.27
2018-05-13T06:07:18.518Z,18.23
2018-05-13T06:08:18.392Z,18.36
2018-05-13T06:09:18.375Z,18.39
2018-05-13T06:10:18.363Z,18.33
2018-05-13T06:11:18.355Z,18.36
2018-05-13T06:12:18.436Z,18.41
2018-05-13T06:13:18.326Z,18.50
2018-05-13T06:14:18.315Z,18.58
2018-05-13T06:15:18.305Z,18.67
2018-05-13T06:16:18.289Z,18.63
2018-05-13T06:17:18.274Z,18.73
2018-05-13T06:18:18.265Z,18.82
2018-05-13T06:19:18.258Z,18.81
2018-05-13T06:20:18.239Z,18.95
2018-05-13T06:21:18.225Z,18.87
2018-05-13T06:22:18.213Z,18.91
2018-05-13T06:23:18.201Z,18.92
2018-05-13T06:24:18.187Z,19.00
2018-05-13T06:25:18.226Z,18.99
2018-05-13T06:26:18.164Z,19.08
2018-05-13T06:27:18.152Z,19.14
2018-05-13T06:28:18.140Z,19.18
2018-05-13T06:29:18.128Z,19.21
2018-05-13T06:30:18.118Z,19.32
2018-05-13T06:31:18.105Z,19.39
2018-05-13T06:32:18.092Z,19.44
2018-05-13T06:33:18.080Z,19.37
2018-05-13T06:34:18.068Z,19.55
2018-05-13T06:35:18.055Z,19.56
2018-05-13T06:36:18.046Z,19.55
2018-05-13T06:37:18.032Z,19.65
2018-05-13T06:38:18.018Z,19.69
2018-05-13T06:39:18.012Z,19.73
2018-05-13T06:40:17.998Z,19.84
2018-05-13T06:41:17.987Z,19.99
2018-05-13T06:42:17.973Z,20.06
2018-05-13T06:43:17.963Z,20.23
2018-05-13T06:44:17.949Z,20.11
2018-05-13T06:45:17.992Z,20.23
2018-05-13T06:46:17.939Z,20.21
2018-05-13T06:47:17.915Z,20.35
2018-05-13T06:48:17.905Z,20.36
2018-05-13T06:49:17.895Z,20.36
2018-05-13T06:50:17.883Z,20.39
2018-05-13T06:51:17.915Z,20.35
2018-05-13T06:52:17.859Z,20.50
2018-05-13T06:53:17.852Z,20.62
2018-05-13T06:54:17.837Z,20.64
2018-05-13T06:55:17.825Z,20.79
2018-05-13T06:56:17.815Z,20.92
2018-05-13T06:57:17.896Z,20.94
2018-05-13T06:58:17.792Z,20.98
2018-05-13T06:59:17.791Z,21.01
2018-05-13T07:00:17.776Z,21.09
2018-05-13T07:01:17.761Z,21.16
2018-05-13T07:02:17.753Z,21.14
2018-05-13T07:03:17.739Z,21.24
2018-05-13T07:04:17.729Z,21.31
2018-05-13T07:05:17.718Z,21.46
2018-05-13T07:06:17.706Z,21.49
2018-05-13T07:07:17.695Z,21.56
2018-05-13T07:08:17.690Z,21.59
2018-05-13T07:09:17.674Z,21.75
2018-05-13T07:10:17.702Z,21.83
2018-05-13T07:11:17.654Z,21.86
2018-05-13T07:12:17.643Z,21.94
2018-05-13T07:13:17.637Z,22.10
2018-05-13T07:14:17.635Z,22.14
2018-05-13T07:15:17.623Z,22.24
2018-05-13T07:16:17.606Z,22.20
2018-05-13T07:17:17.597Z,22.30
2018-05-13T07:18:17.582Z,22.33
2018-05-13T07:19:17.570Z,22.45
2018-05-13T07:20:17.564Z,22.46
2018-05-13T07:21:17.561Z,22.58
2018-05-13T07:22:17.541Z,22.83
2018-05-13T07:23:17.537Z,22.91
2018-05-13T07:24:17.523Z,23.02
2018-05-13T07:25:17.517Z,23.10
2018-05-13T07:26:17.507Z,23.17
2018-05-13T07:27:17.495Z,23.39
2018-05-13T07:28:17.485Z,23.48
2018-05-13T07:29:17.487Z,23.69
2018-05-13T07:30:17.466Z,24.06
2018-05-13T07:31:17.457Z,24.25
2018-05-13T07:32:17.447Z,24.61
2018-05-13T07:33:17.447Z,24.88
2018-05-13T07:34:17.429Z,25.06
2018-05-13T07:35:17.419Z,25.35
2018-05-13T07:36:17.412Z,25.72
2018-05-13T07:37:17.404Z,26.02
2018-05-13T07:38:17.391Z,26.26
2018-05-13T07:39:17.397Z,26.48
2018-05-13T07:40:17.376Z,26.82
2018-05-13T07:41:17.368Z,26.82
2018-05-13T07:42:17.358Z,27.21
2018-05-13T07:43:17.367Z,27.40
2018-05-13T07:44:17.343Z,27.60
2018-05-13T07:45:17.335Z,27.78
2018-05-13T07:46:17.328Z,28.04
2018-05-13T07:47:17.322Z,28.11
2018-05-13T07:48:17.311Z,28.21
2018-05-13T07:49:17.305Z,28.30
2018-05-13T07:50:17.300Z,28.66
2018-05-13T07:51:17.294Z,29.00
2018-05-13T07:52:17.290Z,29.30
2018-05-13T07:53:17.284Z,29.43
2018-05-13T07:54:17.279Z,29.49
2018-05-13T07:55:17.289Z,29.45
2018-05-13T07:56:17.273Z,29.39
2018-05-13T07:57:17.266Z,29.45
2018-05-13T07:58:17.265Z,29.34
2018-05-13T07:59:17.265Z,29.48
2018-05-13T08:00:17.256Z,29.67
2018-05-13T08:01:17.251Z,29.76
2018-05-13T08:02:17.252Z,30.05
2018-05-13T08:03:17.246Z,30.04
2018-05-13T08:04:17.244Z,30.04
2018-05-13T08:05:17.247Z,30.26
2018-05-13T08:06:17.329Z,30.39
2018-05-13T08:07:17.239Z,30.55
2018-05-13T08:08:17.235Z,30.64
2018-05-13T08:09:17.236Z,30.69
2018-05-13T08:10:17.229Z,30.80
2018-05-13T08:11:17.235Z,30.83
2018-05-13T08:12:17.227Z,30.77
2018-05-13T08:13:17.231Z,30.95
2018-05-13T08:14:17.227Z,31.35
2018-05-13T08:15:17.228Z,31.53
2018-05-13T08:16:17.226Z,31.38
2018-05-13T08:17:17.221Z,31.56
2018-05-13T08:18:17.221Z,31.35
2018-05-13T08:19:17.221Z,31.41
2018-05-13T08:20:17.335Z,31.57
2018-05-13T08:21:17.218Z,31.21
2018-05-13T08:22:17.224Z,31.34
2018-05-13T08:23:17.218Z,31.56
2018-05-13T08:24:17.228Z,31.48
2018-05-13T08:25:17.235Z,31.75
2018-05-13T08:26:17.215Z,32.04
2018-05-13T08:27:17.218Z,32.06
2018-05-13T08:28:17.221Z,31.84
2018-05-13T08:29:17.219Z,32.06
2018-05-13T08:30:17.218Z,32.40
2018-05-13T08:31:17.295Z,32.55
2018-05-13T08:32:17.216Z,32.72
2018-05-13T08:33:17.216Z,32.56
2018-05-13T08:34:17.216Z,32.65
2018-05-13T08:35:17.227Z,32.79
2018-05-13T08:36:17.218Z,33.04
2018-05-13T08:37:17.218Z,33.22
2018-05-13T08:38:17.217Z,33.15
2018-05-13T08:39:17.216Z,32.96
2018-05-13T08:40:17.219Z,33.09
2018-05-13T08:41:17.227Z,32.65
2018-05-13T08:42:17.219Z,32.65
2018-05-13T08:43:17.225Z,32.45
2018-05-13T08:44:17.222Z,32.66
2018-05-13T08:45:17.221Z,32.96
2018-05-13T08:46:17.222Z,33.07
2018-05-13T08:47:17.229Z,33.45
2018-05-13T08:48:17.229Z,33.50
2018-05-13T08:49:17.225Z,33.66
2018-05-13T08:50:17.228Z,33.79
2018-05-13T08:51:17.232Z,33.42
2018-05-13T08:52:17.232Z,33.14
2018-05-13T08:53:17.232Z,33.28
2018-05-13T08:54:17.241Z,33.35
2018-05-13T08:55:17.242Z,33.51
2018-05-13T08:56:17.234Z,33.37
2018-05-13T08:57:17.241Z,33.73
2018-05-13T08:58:17.238Z,33.81
2018-05-13T08:59:17.248Z,34.05
2018-05-13T09:00:17.238Z,33.88
2018-05-13T09:01:17.247Z,33.91
2018-05-13T09:02:17.241Z,34.34
2018-05-13T09:03:17.242Z,34.56
2018-05-13T09:04:17.244Z,34.96
2018-05-13T09:05:17.251Z,35.10
2018-05-13T09:06:17.248Z,35.16
2018-05-13T09:07:17.299Z,35.03
2018-05-13T09:08:17.252Z,34.61
2018-05-13T09:09:17.253Z,34.37
2018-05-13T09:10:17.254Z,34.17
2018-05-13T09:11:17.255Z,34.21
2018-05-13T09:12:17.259Z,34.13
2018-05-13T09:13:17.262Z,33.79
2018-05-13T09:14:17.333Z,33.95
2018-05-13T09:15:17.266Z,34.37
2018-05-13T09:16:17.273Z,34.82
2018-05-13T09:17:17.267Z,34.81
2018-05-13T09:18:17.269Z,34.49
2018-05-13T09:19:17.272Z,33.75
2018-05-13T09:20:17.273Z,33.21
2018-05-13T09:21:17.278Z,32.92
2018-05-13T09:22:17.276Z,32.55
2018-05-13T09:23:17.281Z,32.35
2018-05-13T09:24:17.279Z,32.11
2018-05-13T09:25:17.291Z,31.88
2018-05-13T09:26:17.283Z,31.88
2018-05-13T09:27:17.283Z,31.66
2018-05-13T09:28:17.286Z,31.32
2018-05-13T09:29:17.285Z,31.21
2018-05-13T09:30:17.287Z,31.20
2018-05-13T09:31:17.290Z,31.10
2018-05-13T09:32:17.287Z,31.14
2018-05-13T09:33:17.288Z,31.17
2018-05-13T09:34:17.291Z,31.20
2018-05-13T09:35:17.288Z,31.13
2018-05-13T09:36:17.289Z,31.17
2018-05-13T09:37:17.299Z,31.25
2018-05-13T09:38:17.287Z,31.19
2018-05-13T09:39:17.290Z,31.06
2018-05-13T09:40:17.288Z,30.98
2018-05-13T09:41:17.290Z,30.89
2018-05-13T09:42:17.286Z,30.91
2018-05-13T09:43:17.286Z,30.69
2018-05-13T09:44:17.285Z,30.51
2018-05-13T09:45:17.292Z,30.51
2018-05-13T09:46:17.284Z,30.43
2018-05-13T09:47:17.281Z,30.11
2018-05-13T09:48:17.284Z,30.01
2018-05-13T09:49:17.284Z,29.87
2018-05-13T09:50:17.283Z,29.87
2018-05-13T09:51:17.384Z,29.89
2018-05-13T09:52:17.276Z,29.97
2018-05-13T09:53:17.275Z,29.90
2018-05-13T09:54:17.273Z,29.78
2018-05-13T09:55:17.272Z,29.76
2018-05-13T09:56:17.270Z,29.71
2018-05-13T09:57:17.286Z,29.68
2018-05-13T09:58:17.267Z,29.55
2018-05-13T09:59:17.268Z,29.51
2018-05-13T10:00:17.263Z,29.31
2018-05-13T10:01:17.262Z,29.37
2018-05-13T10:02:17.263Z,29.28
2018-05-13T10:03:17.259Z,29.27
2018-05-13T10:04:17.255Z,29.23
2018-05-13T10:05:17.254Z,29.24
2018-05-13T10:06:17.259Z,29.30
2018-05-13T10:07:17.250Z,29.30
2018-05-13T10:08:17.248Z,29.28
2018-05-13T10:09:17.250Z,29.36
2018-05-13T10:10:17.243Z,29.51
2018-05-13T10:11:17.243Z,29.46
2018-05-13T10:12:17.247Z,29.49
2018-05-13T10:13:17.239Z,29.57
2018-05-13T10:14:17.235Z,29.60
2018-05-13T10:15:17.238Z,29.65
2018-05-13T10:16:17.252Z,29.63
2018-05-13T10:17:17.225Z,29.51
2018-05-13T10:18:17.224Z,29.58
2018-05-13T10:19:17.220Z,29.45
2018-05-13T10:20:17.221Z,29.37
2018-05-13T10:21:17.216Z,29.41
2018-05-13T10:22:17.213Z,29.46
2018-05-13T10:23:17.210Z,29.34
2018-05-13T10:24:17.211Z,29.33
2018-05-13T10:25:17.208Z,29.51
2018-05-13T10:26:17.208Z,29.34
2018-05-13T10:27:17.231Z,29.58
2018-05-13T10:28:17.196Z,29.46
2018-05-13T10:29:17.200Z,29.61
2018-05-13T10:30:17.198Z,29.65
2018-05-13T10:31:17.188Z,29.68
2018-05-13T10:32:17.186Z,29.67
2018-05-13T10:33:17.184Z,29.67
2018-05-13T10:34:17.180Z,29.65
2018-05-13T10:35:17.176Z,29.65
2018-05-13T10:36:17.190Z,29.68
2018-05-13T10:37:17.171Z,29.65
2018-05-13T10:38:17.170Z,29.65
2018-05-13T10:39:17.163Z,29.68
2018-05-13T10:40:17.163Z,29.64
2018-05-13T10:41:17.165Z,29.68
2018-05-13T10:42:17.153Z,29.73
2018-05-13T10:43:17.151Z,29.78
2018-05-13T10:44:17.148Z,29.74
2018-05-13T10:45:17.145Z,29.76
2018-05-13T10:46:17.145Z,29.79
2018-05-13T10:47:17.139Z,29.76
2018-05-13T10:48:17.136Z,29.87
2018-05-13T10:49:17.134Z,29.90
2018-05-13T10:50:17.129Z,29.86
2018-05-13T10:51:17.126Z,29.82
2018-05-13T10:52:17.125Z,29.67
2018-05-13T10:53:17.121Z,29.71
2018-05-13T10:54:17.121Z,29.67
2018-05-13T10:55:17.123Z,29.74
2018-05-13T10:56:17.116Z,29.80
2018-05-13T10:57:17.183Z,29.86
2018-05-13T10:58:17.107Z,29.86
2018-05-13T10:59:17.103Z,29.74
2018-05-13T11:00:17.099Z,29.80
2018-05-13T11:01:17.098Z,29.74
2018-05-13T11:02:17.091Z,29.65
2018-05-13T11:03:17.092Z,29.67
2018-05-13T11:04:17.091Z,29.61
2018-05-13T11:05:17.087Z,29.63
2018-05-13T11:06:17.081Z,29.68
2018-05-13T11:07:17.081Z,29.74
2018-05-13T11:08:17.075Z,29.82
2018-05-13T11:09:17.071Z,29.78
2018-05-13T11:10:17.075Z,29.85
2018-05-13T11:11:17.066Z,29.85
2018-05-13T11:12:17.061Z,29.92
2018-05-13T11:13:17.058Z,30.02
2018-05-13T11:14:17.055Z,30.04
2018-05-13T11:15:17.052Z,30.04
2018-05-13T11:16:17.048Z,29.89
2018-05-13T11:17:17.045Z,29.90
2018-05-13T11:18:17.041Z,30.02
2018-05-13T11:19:17.039Z,29.98
2018-05-13T11:20:17.037Z,29.94
2018-05-13T11:21:17.046Z,29.89
2018-05-13T11:22:17.029Z,29.90
2018-05-13T11:23:17.026Z,29.92
2018-05-13T11:24:17.023Z,30.02
2018-05-13T11:25:17.021Z,29.94
2018-05-13T11:26:17.017Z,30.02
2018-05-13T11:27:17.012Z,30.01
2018-05-13T11:28:17.018Z,30.08
2018-05-13T11:29:17.006Z,30.13
2018-05-13T11:30:17.009Z,30.11
2018-05-13T11:31:17.005Z,30.20
2018-05-13T11:32:16.999Z,30.22
2018-05-13T11:33:16.995Z,30.16
2018-05-13T11:34:16.992Z,30.13
2018-05-13T11:35:16.988Z,30.10
2018-05-13T11:36:16.991Z,30.08
2018-05-13T11:37:16.986Z,30.19
2018-05-13T11:38:16.977Z,30.15
2018-05-13T11:39:16.975Z,30.16
2018-05-13T11:40:16.976Z,30.19
2018-05-13T11:41:16.971Z,30.26
2018-05-13T11:42:16.959Z,30.26
2018-05-13T11:43:16.971Z,30.35
2018-05-13T11:44:16.967Z,30.49
2018-05-13T11:45:16.957Z,30.69
2018-05-13T11:46:16.954Z,30.80
2018-05-13T11:47:16.950Z,30.99
2018-05-13T11:48:16.948Z,30.99
2018-05-13T11:49:16.944Z,31.09
2018-05-13T11:50:16.941Z,31.16
2018-05-13T11:51:16.945Z,31.28
2018-05-13T11:52:16.935Z,31.35
2018-05-13T11:53:16.942Z,31.32
2018-05-13T11:54:16.929Z,31.56
2018-05-13T11:55:16.932Z,31.63
2018-05-13T11:56:16.924Z,31.65
2018-05-13T11:57:16.922Z,31.81
2018-05-13T11:58:16.924Z,32.01
2018-05-13T11:59:16.919Z,32.13
2018-05-13T12:00:16.918Z,32.28
2018-05-13T12:01:16.916Z,32.55
2018-05-13T12:02:16.984Z,32.94
2018-05-13T12:03:16.914Z,33.26
2018-05-13T12:04:16.916Z,33.53
2018-05-13T12:05:16.916Z,33.84
2018-05-13T12:06:16.917Z,34.39
2018-05-13T12:07:16.914Z,34.70
2018-05-13T12:08:16.913Z,35.18
2018-05-13T12:09:16.915Z,35.37
2018-05-13T12:10:16.912Z,35.85
2018-05-13T12:11:16.916Z,36.17
2018-05-13T12:12:16.918Z,36.34
2018-05-13T12:13:16.919Z,36.39
2018-05-13T12:14:16.921Z,36.65
2018-05-13T12:15:17.005Z,37.09
2018-05-13T12:16:16.922Z,37.37
2018-05-13T12:17:16.925Z,37.64
2018-05-13T12:18:16.925Z,38.04
2018-05-13T12:19:16.929Z,37.91
2018-05-13T12:20:16.935Z,37.70
2018-05-13T12:21:16.934Z,37.74
2018-05-13T12:22:16.937Z,37.64
2018-05-13T12:23:16.943Z,37.89
2018-05-13T12:24:16.946Z,38.06
2018-05-13T12:25:16.947Z,38.44
2018-05-13T12:26:16.948Z,38.31
2018-05-13T12:27:16.953Z,38.31
2018-05-13T12:28:16.961Z,38.01
2018-05-13T12:29:16.962Z,37.63
2018-05-13T12:30:16.964Z,37.75
2018-05-13T12:31:16.981Z,37.72
2018-05-13T12:32:16.974Z,37.66
2018-05-13T12:33:16.981Z,37.88
2018-05-13T12:34:16.980Z,37.70
2018-05-13T12:35:16.987Z,37.91
2018-05-13T12:36:16.993Z,37.86
2018-05-13T12:37:16.997Z,37.98
2018-05-13T12:38:17.004Z,38.15
2018-05-13T12:39:17.015Z,38.23
2018-05-13T12:40:17.029Z,38.15
2018-05-13T12:41:17.019Z,38.15
2018-05-13T12:42:17.024Z,38.32
2018-05-13T12:43:17.030Z,38.41
2018-05-13T12:44:17.035Z,38.38
2018-05-13T12:45:17.039Z,37.88
2018-05-13T12:46:17.044Z,37.64
2018-05-13T12:47:17.051Z,37.69
2018-05-13T12:48:17.059Z,37.20
2018-05-13T12:49:17.062Z,36.68
2018-05-13T12:50:17.067Z,36.65
2018-05-13T12:51:17.074Z,36.43
2018-05-13T12:52:17.078Z,36.83