createdAt,value
2023-04-30T00:00:14.038Z,100.00
2023-04-30T00:02:51.548Z,100.00
2023-04-30T00:05:29.110Z,100.00
2023-04-30T00:07:59.485Z,100.00
2023-04-30T00:10:29.735Z,100.00
2023-04-30T00:13:00.188Z,100.00
2023-04-30T00:15:49.480Z,100.00
2023-04-30T00:18:23.373Z,100.00
2023-04-30T00:23:49.965Z,100.00
2023-04-30T00:26:20.442Z,100.00
2023-04-30T00:28:50.678Z,100.00
2023-04-30T00:31:21.067Z,100.00
2023-04-30T00:33:51.539Z,100.00
2023-04-30T00:36:21.942Z,100.00
2023-04-30T00:38:52.249Z,100.00
2023-04-30T00:41:23.717Z,100.00
2023-04-30T00:43:54.126Z,100.00
2023-04-30T00:46:24.594Z,100.00
2023-04-30T00:48:55.178Z,100.00
2023-04-30T00:51:28.268Z,100.00
2023-04-30T00:54:02.207Z,100.00
2023-04-30T00:56:33.141Z,100.00
2023-04-30T00:59:03.568Z,100.00
2023-04-30T01:01:34.806Z,100.00
2023-04-30T01:04:05.919Z,100.00
2023-04-30T01:06:39.115Z,100.00
2023-04-30T01:09:11.096Z,100.00
2023-04-30T01:12:04.260Z,100.00
2023-04-30T01:17:40.940Z,100.00
2023-04-30T01:20:11.987Z,100.00
2023-04-30T01:22:47.992Z,100.00
2023-04-30T01:25:28.004Z,100.00
2023-04-30T01:28:18.173Z,100.00
2023-04-30T01:30:49.273Z,100.00
2023-04-30T01:33:19.541Z,100.00
2023-04-30T01:41:54.251Z,100.00
2023-04-30T01:44:45.175Z,100.00
2023-04-30T01:47:44.441Z,100.00
2023-04-30T01:53:23.938Z,100.00
2023-04-30T01:56:23.300Z,100.00
2023-04-30T01:58:54.250Z,100.00
2023-04-30T02:01:29.891Z,100.00
2023-04-30T02:04:00.718Z,100.00
2023-04-30T02:06:31.520Z,100.00
2023-04-30T02:09:02.026Z,100.00
2023-04-30T02:11:33.585Z,100.00
2023-04-30T02:14:04.055Z,100.00
2023-04-30T02:16:34.867Z,100.00
2023-04-30T02:19:05.419Z,100.00
2023-04-30T02:21:37.002Z,100.00
2023-04-30T02:24:09.251Z,100.00
2023-04-30T02:26:39.971Z,100.00
2023-04-30T02:29:10.294Z,100.00
2023-04-30T02:31:40.831Z,100.00
2023-04-30T02:34:11.449Z,100.00
2023-04-30T02:36:41.913Z,100.00
2023-04-30T02:39:12.294Z,100.00
2023-04-30T02:41:42.979Z,100.00
2023-04-30T02:44:13.673Z,100.00
2023-04-30T02:46:44.197Z,100.00
2023-04-30T02:49:14.887Z,100.00
2023-04-30T02:51:45.452Z,100.00
2023-04-30T02:54:16.139Z,100.00
2023-04-30T02:56:50.301Z,100.00
2023-04-30T02:59:20.981Z,100.00
2023-04-30T03:01:52.502Z,100.00
2023-04-30T03:04:28.769Z,100.00
2023-04-30T03:07:00.320Z,100.00
2023-04-30T03:09:32.088Z,100.00
2023-04-30T03:12:05.438Z,100.00
2023-04-30T03:14:39.098Z,100.00
2023-04-30T03:17:09.714Z,100.00
2023-04-30T03:19:40.185Z,100.00
2023-04-30T03:23:13.154Z,100.00
2023-04-30T03:25:16.903Z,100.00
2023-04-30T03:27:56.152Z,100.00
2023-04-30T03:34:04.386Z,100.00
2023-04-30T03:40:28.829Z,100.00
2023-04-30T03:42:59.421Z,100.00
2023-04-30T03:45:37.910Z,100.00
2023-04-30T03:50:55.938Z,100.00
2023-04-30T03:53:26.297Z,100.00
2023-04-30T03:55:57.120Z,100.00
2023-04-30T03:58:28.765Z,100.00
2023-04-30T04:00:59.032Z,100.00
2023-04-30T04:03:29.663Z,100.00
2023-04-30T04:06:00.371Z,100.00
2023-04-30T04:08:30.821Z,100.00
2023-04-30T04:11:01.214Z,100.00
2023-04-30T04:13:33.272Z,100.00
2023-04-30T04:16:03.694Z,100.00
2023-04-30T04:18:37.026Z,100.00
2023-04-30T04:21:08.215Z,100.00
2023-04-30T04:23:46.876Z,100.00
2023-04-30T04:26:21.300Z,100.00
2023-04-30T04:29:13.067Z,100.00
2023-04-30T04:31:43.733Z,100.00
2023-04-30T04:34:16.651Z,100.00
2023-04-30T04:36:49.965Z,100.00
2023-04-30T04:39:20.514Z,100.00
2023-04-30T04:41:50.996Z,100.00
2023-04-30T04:44:21.212Z,100.00
2023-04-30T04:46:51.671Z,100.00
2023-04-30T04:49:22.230Z,100.00
2023-04-30T04:51:52.468Z,100.00
2023-04-30T04:54:22.767Z,100.00
2023-04-30T04:56:53.194Z,100.00
2023-04-30T04:59:23.448Z,100.00
2023-04-30T05:01:53.742Z,100.00
2023-04-30T05:04:24.016Z,100.00
2023-04-30T05:06:54.199Z,100.00
2023-04-30T05:09:24.615Z,100.00
2023-04-30T05:11:58.160Z,100.00
2023-04-30T05:14:28.388Z,100.00
2023-04-30T05:17:05.988Z,100.00
2023-04-30T05:19:36.298Z,100.00
2023-04-30T05:22:06.516Z,100.00
2023-04-30T05:24:38.582Z,100.00
2023-04-30T05:27:11.925Z,100.00
2023-04-30T05:29:44.487Z,100.00
2023-04-30T05:32:15.362Z,100.00
2023-04-30T05:34:46.175Z,100.00
2023-04-30T05:37:19.474Z,100.00
2023-04-30T05:39:49.947Z,100.00
2023-04-30T05:42:25.100Z,100.00
2023-04-30T05:45:00.534Z,100.00
2023-04-30T05:47:32.454Z,100.00
2023-04-30T05:50:02.796Z,100.00
2023-04-30T05:52:36.145Z,100.00
2023-04-30T05:55:07.187Z,100.00
2023-04-30T05:57:37.570Z,100.00
2023-04-30T06:00:11.435Z,100.00
2023-04-30T06:02:44.499Z,100.00
2023-04-30T06:05:16.292Z,100.00
2023-04-30T06:07:49.533Z,100.00
2023-04-30T06:10:19.800Z,100.00
2023-04-30T06:12:54.558Z,100.00
2023-04-30T06:15:26.253Z,100.00
2023-04-30T06:18:01.454Z,100.00
2023-04-30T06:20:32.037Z,100.00
2023-04-30T06:23:03.969Z,100.00
2023-04-30T06:25:34.439Z,100.00
2023-04-30T06:28:04.985Z,100.00
2023-04-30T06:30:35.440Z,100.00
2023-04-30T06:33:05.759Z,100.00
2023-04-30T06:35:36.064Z,100.00
2023-04-30T06:38:06.345Z,100.00
2023-04-30T06:40:36.845Z,100.00
2023-04-30T06:43:07.838Z,100.00
2023-04-30T06:45:44.058Z,100.00
2023-04-30T06:48:16.505Z,100.00
2023-04-30T06:50:46.972Z,100.00
2023-04-30T06:53:17.256Z,100.00
2023-04-30T06:55:47.635Z,100.00
2023-04-30T06:58:18.035Z,100.00
2023-04-30T07:00:49.480Z,100.00
2023-04-30T07:03:20.806Z,100.00
2023-04-30T07:05:51.248Z,100.00
2023-04-30T07:08:22.986Z,100.00
2023-04-30T07:10:56.622Z,100.00
2023-04-30T07:13:26.971Z,100.00
2023-04-30T07:15:57.418Z,100.00
2023-04-30T07:18:27.682Z,99.82
2023-04-30T07:20:57.900Z,100.00
2023-04-30T07:23:29.926Z,100.00
2023-04-30T07:26:00.453Z,100.00
2023-04-30T07:28:31.423Z,98.84
2023-04-30T07:31:03.979Z,99.49
2023-04-30T07:33:37.618Z,98.76
2023-04-30T07:36:08.530Z,98.90
2023-04-30T07:38:40.064Z,99.90
2023-04-30T07:41:15.313Z,99.17
2023-04-30T07:43:49.338Z,100.00
2023-04-30T07:46:19.689Z,99.08
2023-04-30T07:48:56.331Z,99.30
2023-04-30T07:51:26.749Z,97.82
2023-04-30T07:54:02.360Z,100.00
2023-04-30T07:56:33.094Z,98.71
2023-04-30T07:59:05.987Z,97.30
2023-04-30T08:01:37.778Z,97.07
2023-04-30T08:04:09.840Z,97.63
2023-04-30T08:06:41.762Z,97.01
2023-04-30T08:09:12.044Z,98.84
2023-04-30T08:11:45.277Z,98.84
2023-04-30T08:14:26.152Z,100.00
2023-04-30T08:17:07.004Z,100.00
2023-04-30T08:19:37.500Z,99.98
2023-04-30T08:22:10.037Z,100.00
2023-04-30T08:24:40.271Z,100.00
2023-04-30T08:27:10.625Z,100.00
2023-04-30T08:29:40.979Z,100.00
2023-04-30T08:32:14.469Z,100.00
2023-04-30T08:34:45.317Z,100.00
2023-04-30T08:37:15.594Z,100.00
2023-04-30T08:39:48.324Z,100.00
2023-04-30T08:42:25.556Z,100.00
2023-04-30T08:44:55.895Z,100.00
2023-04-30T08:47:30.400Z,100.00
2023-04-30T08:50:10.363Z,100.00
2023-04-30T08:52:42.489Z,100.00
2023-04-30T08:55:12.959Z,100.00
2023-04-30T08:57:52.171Z,100.00
2023-04-30T09:00:23.239Z,100.00
2023-04-30T09:02:55.169Z,100.00
2023-04-30T09:05:28.929Z,100.00
2023-04-30T09:08:03.700Z,100.00
2023-04-30T09:10:38.261Z,98.50
2023-04-30T09:13:35.348Z,98.23
2023-04-30T09:16:14.534Z,96.95
2023-04-30T09:18:45.117Z,96.95
2023-04-30T09:21:18.552Z,95.82
2023-04-30T09:24:18.898Z,96.85
2023-04-30T09:26:52.394Z,98.48
2023-04-30T09:29:25.828Z,98.48
2023-04-30T09:32:08.538Z,97.63
2023-04-30T09:35:03.695Z,98.95
2023-04-30T09:37:21.961Z,98.95
2023-04-30T09:39:56.632Z,97.47
2023-04-30T09:42:38.965Z,96.92
2023-04-30T09:45:11.306Z,96.81
2023-04-30T09:47:41.865Z,96.97
2023-04-30T09:50:13.736Z,98.34
2023-04-30T09:53:04.738Z,100.00
2023-04-30T09:55:39.345Z,98.27
2023-04-30T09:58:12.735Z,100.00
2023-04-30T10:00:47.742Z,97.98
2023-04-30T10:03:26.553Z,100.00
2023-04-30T10:05:56.430Z,100.00
2023-04-30T10:09:19.014Z,96.47
2023-04-30T10:11:54.638Z,96.63
2023-04-30T10:14:27.101Z,98.57
2023-04-30T10:20:06.016Z,95.81
2023-04-30T10:22:37.574Z,96.02
2023-04-30T10:25:08.729Z,96.02
2023-04-30T10:27:39.704Z,96.79
2023-04-30T10:30:11.971Z,93.91
2023-04-30T10:34:22.916Z,94.79
2023-04-30T10:36:28.344Z,95.58
2023-04-30T10:39:02.385Z,96.02
2023-04-30T10:41:35.605Z,95.19
2023-04-30T10:47:13.106Z,92.60
2023-04-30T10:49:50.999Z,93.25
2023-04-30T10:52:32.777Z,95.27
2023-04-30T10:55:16.260Z,94.49
2023-04-30T10:57:46.735Z,94.49
2023-04-30T11:00:22.821Z,94.07
2023-04-30T11:03:01.421Z,94.23
2023-04-30T11:05:40.101Z,93.96
2023-04-30T11:08:15.702Z,94.97
2023-04-30T11:11:02.401Z,95.22
2023-04-30T11:13:54.039Z,94.54
2023-04-30T11:16:33.522Z,93.99
2023-04-30T11:19:11.347Z,95.66
2023-04-30T11:25:06.370Z,94.55
2023-04-30T11:27:44.941Z,95.79
2023-04-30T11:30:17.227Z,95.79
2023-04-30T11:32:53.444Z,94.36
2023-04-30T11:35:25.246Z,96.35
2023-04-30T11:37:57.563Z,95.86
2023-04-30T11:40:29.849Z,96.07
2023-04-30T11:43:00.040Z,96.65
2023-04-30T11:45:30.397Z,96.27
2023-04-30T11:48:01.253Z,98.01
2023-04-30T11:50:34.419Z,98.24
2023-04-30T11:53:05.922Z,98.27
2023-04-30T11:55:41.340Z,98.07
2023-04-30T11:58:13.003Z,98.07
2023-04-30T12:00:43.664Z,99.30
2023-04-30T12:03:20.976Z,98.71
2023-04-30T12:05:51.935Z,97.83
2023-04-30T12:08:32.924Z,97.42
2023-04-30T12:11:07.899Z,100.00
2023-04-30T12:13:38.405Z,98.18
2023-04-30T12:16:14.117Z,98.18
2023-04-30T12:18:52.810Z,98.10
2023-04-30T12:21:24.547Z,97.93
2023-04-30T12:23:56.920Z,97.48
2023-04-30T12:26:53.337Z,97.48
2023-04-30T12:29:29.762Z,100.00
2023-04-30T12:32:23.397Z,100.00
2023-04-30T12:35:04.892Z,100.00
2023-04-30T12:37:46.489Z,100.00
2023-04-30T12:40:26.367Z,100.00
2023-04-30T12:43:06.872Z,100.00
2023-04-30T12:45:47.134Z,100.00
2023-04-30T12:48:22.018Z,99.59
2023-04-30T12:51:07.836Z,99.35
2023-04-30T12:53:54.561Z,98.62
2023-04-30T12:56:32.637Z,98.62
2023-04-30T12:59:03.178Z,96.45
2023-04-30T13:01:35.670Z,96.10
2023-04-30T13:04:05.956Z,95.42
2023-04-30T13:06:36.372Z,94.48
2023-04-30T13:09:08.079Z,95.30
2023-04-30T13:11:38.856Z,95.12
2023-04-30T13:14:09.352Z,92.48
2023-04-30T13:16:40.984Z,94.48
2023-04-30T13:19:16.112Z,92.25
2023-04-30T13:21:46.986Z,92.30
2023-04-30T13:24:19.828Z,92.36
2023-04-30T13:26:53.881Z,93.97
2023-04-30T13:29:25.994Z,94.50
2023-04-30T13:31:59.323Z,94.22
2023-04-30T13:34:28.324Z,94.93
2023-04-30T13:36:58.806Z,96.52
2023-04-30T13:39:32.555Z,95.43
2023-04-30T13:42:07.147Z,93.47
2023-04-30T13:44:39.464Z,95.83
2023-04-30T13:47:15.684Z,96.05
2023-04-30T13:49:51.037Z,93.65
2023-04-30T13:52:30.069Z,93.87
2023-04-30T13:55:01.379Z,94.20
2023-04-30T13:57:35.567Z,95.38
2023-04-30T14:00:08.975Z,95.35
2023-04-30T14:02:41.366Z,96.20
2023-04-30T14:05:17.336Z,97.07
2023-04-30T14:07:52.050Z,97.07
2023-04-30T14:10:22.916Z,99.10
2023-04-30T14:13:02.783Z,99.33
2023-04-30T14:15:33.617Z,99.33
2023-04-30T14:18:05.533Z,100.00
2023-04-30T14:20:37.833Z,100.00
2023-04-30T14:23:08.141Z,100.00
2023-04-30T14:25:42.666Z,100.00
2023-04-30T14:28:19.403Z,100.00
2023-04-30T14:30:56.098Z,100.00
2023-04-30T14:33:24.829Z,100.00
2023-04-30T14:35:58.068Z,100.00
2023-04-30T14:38:49.162Z,100.00
2023-04-30T14:41:36.296Z,100.00
2023-04-30T14:44:07.674Z,100.00
2023-04-30T14:46:38.408Z,100.00
2023-04-30T14:49:08.889Z,100.00
2023-04-30T14:51:51.492Z,100.00
2023-04-30T14:54:24.404Z,100.00
2023-04-30T14:56:55.213Z,100.00
2023-04-30T14:59:25.624Z,100.00
2023-04-30T15:01:56.024Z,100.00
2023-04-30T15:04:28.242Z,100.00
2023-04-30T15:07:02.684Z,100.00
2023-04-30T15:09:35.867Z,100.00
2023-04-30T15:12:07.693Z,100.00
2023-04-30T15:14:39.974Z,100.00
2023-04-30T15:17:10.206Z,100.00
2023-04-30T15:20:05.411Z,100.00
2023-04-30T15:22:40.484Z,100.00
2023-04-30T15:25:10.733Z,100.00
2023-04-30T15:27:44.320Z,100.00
2023-04-30T15:30:14.697Z,100.00
2023-04-30T15:32:55.372Z,100.00
2023-04-30T15:35:38.142Z,100.00
2023-04-30T15:38:21.736Z,100.00
2023-04-30T15:40:56.515Z,100.00
2023-04-30T15:43:31.032Z,100.00
2023-04-30T15:48:46.069Z,100.00
2023-04-30T15:51:25.521Z,100.00
2023-04-30T15:53:56.104Z,100.00
2023-04-30T15:56:28.339Z,100.00
2023-04-30T15:59:00.172Z,100.00
2023-04-30T16:01:33.476Z,100.00
2023-04-30T16:04:04.433Z,100.00
2023-04-30T16:06:39.098Z,100.00
2023-04-30T16:09:09.686Z,100.00
2023-04-30T16:11:41.354Z,100.00
2023-04-30T16:14:11.660Z,100.00
2023-04-30T16:16:43.646Z,100.00
2023-04-30T16:19:13.916Z,100.00
2023-04-30T16:21:44.759Z,100.00
2023-04-30T16:24:14.998Z,100.00
2023-04-30T16:26:48.729Z,100.00
2023-04-30T16:29:19.365Z,100.00
2023-04-30T16:31:49.831Z,100.00
2023-04-30T16:34:20.308Z,100.00
2023-04-30T16:36:50.727Z,100.00
2023-04-30T16:39:21.154Z,100.00
2023-04-30T16:41:53.844Z,100.00
2023-04-30T16:44:29.335Z,100.00
2023-04-30T16:47:06.625Z,100.00
2023-04-30T16:49:37.660Z,100.00
2023-04-30T16:52:08.513Z,100.00
2023-04-30T16:54:41.491Z,100.00
2023-04-30T16:57:11.777Z,100.00
2023-04-30T16:59:42.116Z,100.00
2023-04-30T17:02:12.837Z,100.00
2023-04-30T17:04:46.187Z,100.00
2023-04-30T17:07:18.106Z,100.00
2023-04-30T17:09:48.440Z,100.00
2023-04-30T17:12:19.048Z,100.00
2023-04-30T17:14:49.277Z,100.00
2023-04-30T17:17:19.680Z,100.00
2023-04-30T17:19:50.257Z,100.00
2023-04-30T17:22:20.691Z,100.00
2023-04-30T17:24:52.826Z,100.00
2023-04-30T17:27:26.210Z,100.00
2023-04-30T17:29:59.415Z,100.00
2023-04-30T17:32:29.818Z,100.00
2023-04-30T17:35:00.296Z,100.00
2023-04-30T17:37:51.384Z,100.00
2023-04-30T17:40:21.887Z,100.00
2023-04-30T17:42:55.637Z,100.00
2023-04-30T17:45:27.484Z,100.00
2023-04-30T17:48:05.636Z,100.00
2023-04-30T17:51:12.997Z,100.00
2023-04-30T17:53:16.894Z,100.00
2023-04-30T17:55:47.386Z,100.00
2023-04-30T17:58:22.749Z,100.00
2023-04-30T18:00:58.135Z,100.00
2023-04-30T18:03:32.932Z,100.00
2023-04-30T18:06:07.010Z,100.00
2023-04-30T18:09:11.092Z,100.00
2023-04-30T18:14:54.324Z,100.00
2023-04-30T18:17:43.370Z,100.00
2023-04-30T18:20:16.137Z,100.00
2023-04-30T18:22:48.595Z,100.00
2023-04-30T18:25:22.264Z,100.00
2023-04-30T18:27:53.045Z,100.00
2023-04-30T18:30:23.381Z,100.00
2023-04-30T18:32:57.121Z,100.00
2023-04-30T18:35:29.851Z,100.00
2023-04-30T18:38:00.672Z,100.00
2023-04-30T18:40:34.471Z,100.00
2023-04-30T18:43:08.061Z,100.00
2023-04-30T18:45:42.611Z,100.00
2023-04-30T18:48:20.524Z,100.00
2023-04-30T18:50:54.088Z,100.00
2023-04-30T18:53:23.136Z,100.00
2023-04-30T18:56:05.949Z,100.00
2023-04-30T18:58:38.559Z,100.00
2023-04-30T19:01:20.243Z,100.00
2023-04-30T19:03:53.585Z,100.00
2023-04-30T19:06:29.541Z,100.00
2023-04-30T19:09:03.558Z,100.00
2023-04-30T19:11:34.403Z,100.00
2023-04-30T19:14:06.276Z,100.00
2023-04-30T19:16:37.111Z,100.00
2023-04-30T19:19:07.517Z,100.00
2023-04-30T19:21:41.208Z,100.00
2023-04-30T19:24:12.182Z,100.00
2023-04-30T19:26:42.746Z,100.00
2023-04-30T19:29:15.519Z,100.00
2023-04-30T19:31:46.324Z,100.00
2023-04-30T19:34:18.355Z,100.00
2023-04-30T19:36:55.756Z,100.00
2023-04-30T19:39:31.550Z,100.00
2023-04-30T19:42:02.032Z,100.00
2023-04-30T19:44:32.626Z,100.00
2023-04-30T19:47:03.195Z,100.00
2023-04-30T19:49:34.809Z,100.00
2023-04-30T19:52:09.670Z,100.00
2023-04-30T19:54:40.022Z,100.00
2023-04-30T19:57:10.451Z,100.00
2023-04-30T19:59:41.841Z,100.00
2023-04-30T20:02:12.520Z,100.00
2023-04-30T20:04:43.097Z,100.00
2023-04-30T20:07:14.031Z,100.00
2023-04-30T20:09:46.815Z,100.00
2023-04-30T20:12:17.258Z,100.00
2023-04-30T20:14:49.196Z,100.00
2023-04-30T20:17:19.592Z,100.00
2023-04-30T20:19:52.595Z,100.00
2023-04-30T20:22:23.884Z,100.00
2023-04-30T20:24:54.129Z,100.00
2023-04-30T20:27:24.572Z,100.00
2023-04-30T20:29:55.236Z,100.00
2023-04-30T20:32:25.769Z,100.00
2023-04-30T20:34:56.149Z,100.00
2023-04-30T20:37:26.514Z,100.00
2023-04-30T20:39:59.755Z,100.00
2023-04-30T20:42:31.023Z,100.00
2023-04-30T20:45:03.833Z,100.00
2023-04-30T20:47:36.692Z,100.00
2023-04-30T20:50:08.862Z,100.00
2023-04-30T20:52:39.907Z,100.00
2023-04-30T20:55:13.217Z,100.00
2023-04-30T20:57:44.066Z,99.88
2023-04-30T21:00:14.568Z,98.63
2023-04-30T21:02:45.386Z,99.01
2023-04-30T21:05:15.851Z,99.61
2023-04-30T21:07:46.277Z,99.61
2023-04-30T21:10:26.190Z,99.18
2023-04-30T21:12:56.647Z,98.43
2023-04-30T21:15:26.979Z,99.52
2023-04-30T21:17:57.530Z,99.01
2023-04-30T21:20:28.065Z,99.03
2023-04-30T21:22:58.523Z,100.00
2023-04-30T21:25:28.848Z,100.00
2023-04-30T21:27:59.250Z,100.00
2023-04-30T21:30:29.622Z,100.00
2023-04-30T21:33:00.040Z,100.00
2023-04-30T21:35:32.039Z,100.00
2023-04-30T21:38:02.309Z,100.00
2023-04-30T21:40:34.307Z,100.00
2023-04-30T21:43:04.572Z,100.00
2023-04-30T21:45:36.369Z,100.00
2023-04-30T21:48:06.817Z,100.00
2023-04-30T21:50:37.264Z,100.00
2023-04-30T21:53:07.710Z,100.00
2023-04-30T21:55:38.560Z,100.00
2023-04-30T21:58:08.840Z,100.00
2023-04-30T22:00:40.175Z,100.00
2023-04-30T22:03:10.555Z,100.00
2023-04-30T22:05:41.676Z,100.00
2023-04-30T22:08:12.575Z,100.00
2023-04-30T22:10:43.101Z,100.00
2023-04-30T22:13:13.796Z,100.00
2023-04-30T22:15:48.066Z,100.00
2023-04-30T22:18:17.068Z,100.00
2023-04-30T22:20:50.970Z,99.96
2023-04-30T22:23:21.559Z,99.96
2023-04-30T22:25:51.998Z,100.00
2023-04-30T22:28:32.934Z,100.00
2023-04-30T22:31:06.499Z,100.00
2023-04-30T22:33:47.371Z,100.00
2023-04-30T22:36:17.806Z,100.00
2023-04-30T22:38:48.202Z,100.00
2023-04-30T22:41:21.794Z,100.00
2023-04-30T22:43:52.299Z,100.00
2023-04-30T22:46:22.819Z,100.00
2023-04-30T22:48:53.841Z,100.00
2023-04-30T22:51:24.234Z,100.00
2023-04-30T22:53:55.213Z,100.00
2023-04-30T22:56:25.683Z,100.00
2023-04-30T22:58:56.226Z,100.00
2023-04-30T23:01:27.086Z,100.00
2023-04-30T23:04:00.274Z,100.00
2023-04-30T23:06:30.618Z,100.00
2023-04-30T23:09:01.125Z,100.00
2023-04-30T23:11:31.583Z,100.00
2023-04-30T23:14:02.013Z,100.00
2023-04-30T23:16:34.777Z,100.00
2023-04-30T23:19:05.082Z,99.90
2023-04-30T23:21:35.480Z,100.00
2023-04-30T23:24:06.044Z,100.00
2023-04-30T23:26:36.600Z,100.00
2023-04-30T23:29:06.980Z,100.00
2023-04-30T23:31:39.900Z,100.00
2023-04-30T23:34:10.381Z,100.00
2023-04-30T23:36:40.636Z,100.00
2023-04-30T23:39:10.969Z,100.00
2023-04-30T23:42:02.401Z,100.00
2023-04-30T23:44:32.884Z,100.00
2023-04-30T23:47:04.784Z,100.00
2023-04-30T23:49:37.158Z,100.00
2023-04-30T23:52:07.673Z,100.00
2023-04-30T23:54:38.272Z,100.00
2023-04-30T23:57:08.714Z,100.00
2023-04-30T23:59:39.030Z,100.00
