createdAt,value
2023-04-20T00:12:02.834Z,88.08
2023-04-20T00:27:06.456Z,88.51
2023-04-20T00:42:10.581Z,89.77
2023-04-20T00:57:14.603Z,89.73
2023-04-20T01:12:17.764Z,89.60
2023-04-20T01:27:20.833Z,89.58
2023-04-20T01:42:24.136Z,89.19
2023-04-20T01:57:27.330Z,88.97
2023-04-20T02:12:30.821Z,88.78
2023-04-20T02:27:34.531Z,88.20
2023-04-20T02:42:38.164Z,87.74
2023-04-20T02:57:43.197Z,87.40
2023-04-20T03:12:46.619Z,87.14
2023-04-20T03:27:59.835Z,87.54
2023-04-20T03:43:03.329Z,87.64
2023-04-20T03:58:09.533Z,87.72
2023-04-20T04:13:27.112Z,87.74
2023-04-20T04:28:31.482Z,87.54
2023-04-20T04:43:48.234Z,87.65
2023-04-20T04:59:00.803Z,88.06
2023-04-20T05:32:19.016Z,89.17
2023-04-20T05:47:22.175Z,89.50
2023-04-20T06:02:26.291Z,89.57
2023-04-20T06:17:29.507Z,89.18
2023-04-20T06:32:32.682Z,87.90
2023-04-20T06:47:36.327Z,85.15
2023-04-20T07:02:44.684Z,83.54
2023-04-20T07:23:51.048Z,80.98
2023-04-20T07:38:54.312Z,77.57
2023-04-20T07:53:57.674Z,75.83
2023-04-20T08:09:00.786Z,73.59
2023-04-20T08:24:05.564Z,71.68
2023-04-20T08:39:11.773Z,67.75
2023-04-20T08:54:16.933Z,65.57
2023-04-20T09:09:22.422Z,62.62
2023-04-20T09:24:34.029Z,63.93
2023-04-20T09:39:42.659Z,61.23
2023-04-20T09:54:46.707Z,52.62
2023-04-20T10:09:50.043Z,51.07
2023-04-20T10:24:53.351Z,48.94
2023-04-20T10:39:56.605Z,47.10
2023-04-20T10:54:59.838Z,44.05
