createdAt,value
2023-05-06T00:00:25.654Z,8.90
2023-05-06T00:03:12.068Z,8.89
2023-05-06T00:05:39.744Z,8.86
2023-05-06T00:08:07.254Z,8.84
2023-05-06T00:10:34.962Z,8.83
2023-05-06T00:13:02.613Z,8.81
2023-05-06T00:15:32.011Z,8.74
2023-05-06T00:18:00.799Z,8.67
2023-05-06T00:20:29.357Z,8.60
2023-05-06T00:22:56.908Z,8.58
2023-05-06T00:25:24.699Z,8.56
2023-05-06T00:27:53.460Z,8.55
2023-05-06T00:30:21.032Z,8.55
2023-05-06T00:32:48.639Z,8.54
2023-05-06T00:35:16.264Z,8.54
2023-05-06T00:37:46.776Z,8.53
2023-05-06T00:40:14.398Z,8.50
2023-05-06T00:42:41.958Z,8.46
2023-05-06T00:45:10.283Z,8.42
2023-05-06T00:47:38.072Z,8.38
2023-05-06T00:50:06.391Z,8.34
2023-05-06T00:52:34.173Z,8.30
2023-05-06T00:55:01.811Z,8.24
2023-05-06T00:57:29.421Z,8.20
2023-05-06T00:59:57.029Z,8.18
2023-05-06T01:02:28.482Z,8.18
2023-05-06T01:05:04.716Z,8.17
2023-05-06T01:07:50.680Z,8.16
2023-05-06T01:10:49.804Z,8.17
2023-05-06T01:13:24.971Z,8.16
2023-05-06T01:15:59.220Z,8.16
2023-05-06T01:18:27.435Z,8.18
2023-05-06T01:20:55.391Z,8.16
2023-05-06T01:23:22.961Z,8.15
2023-05-06T01:25:50.674Z,8.13
2023-05-06T01:28:18.378Z,8.10
2023-05-06T01:31:00.952Z,8.07
2023-05-06T01:33:48.873Z,8.05
2023-05-06T01:36:26.443Z,8.02
2023-05-06T01:39:09.129Z,8.01
2023-05-06T01:41:40.200Z,8.00
2023-05-06T01:44:08.817Z,7.99
2023-05-06T01:46:36.503Z,7.99
2023-05-06T01:49:06.163Z,7.98
2023-05-06T01:51:34.031Z,7.98
2023-05-06T01:54:02.399Z,7.99
2023-05-06T01:56:30.001Z,8.00
2023-05-06T01:58:59.249Z,8.00
2023-05-06T02:01:27.304Z,7.99
2023-05-06T02:03:55.036Z,7.97
2023-05-06T02:06:22.739Z,7.98
2023-05-06T02:08:50.283Z,7.98
2023-05-06T02:11:17.931Z,7.99
2023-05-06T02:13:45.493Z,7.99
2023-05-06T02:16:13.061Z,7.99
2023-05-06T02:18:40.591Z,7.98
2023-05-06T02:21:09.986Z,8.01
2023-05-06T02:23:37.636Z,8.02
2023-05-06T02:26:05.254Z,8.02
2023-05-06T02:28:32.790Z,7.99
2023-05-06T02:31:00.354Z,7.96
2023-05-06T02:33:28.041Z,7.95
2023-05-06T02:35:55.601Z,7.93
2023-05-06T02:38:23.891Z,7.92
2023-05-06T02:40:51.409Z,7.91
2023-05-06T02:43:19.081Z,7.90
2023-05-06T02:45:46.641Z,7.90
2023-05-06T02:48:14.181Z,7.88
2023-05-06T02:50:41.765Z,7.88
2023-05-06T02:53:09.330Z,7.88
2023-05-06T02:55:36.893Z,7.88
2023-05-06T02:58:04.753Z,7.88
2023-05-06T03:00:32.260Z,7.87
2023-05-06T03:02:59.951Z,7.85
2023-05-06T03:05:27.528Z,7.81
2023-05-06T03:07:55.057Z,7.79
2023-05-06T03:10:22.590Z,7.77
2023-05-06T03:12:50.188Z,7.77
2023-05-06T03:15:17.763Z,7.76
2023-05-06T03:17:47.413Z,7.77
2023-05-06T03:20:15.193Z,7.78
2023-05-06T03:22:42.743Z,7.80
2023-05-06T03:25:10.489Z,7.83
2023-05-06T03:27:38.164Z,7.87
2023-05-06T03:30:06.192Z,7.91
2023-05-06T03:32:34.085Z,7.95
2023-05-06T03:35:01.713Z,7.99
2023-05-06T03:37:29.247Z,8.02
2023-05-06T03:39:56.768Z,8.07
2023-05-06T03:42:24.384Z,8.14
2023-05-06T03:44:51.933Z,8.21
2023-05-06T03:47:19.777Z,8.27
2023-05-06T03:49:47.309Z,8.34
2023-05-06T03:52:14.909Z,8.41
2023-05-06T03:54:42.491Z,8.49
2023-05-06T03:57:10.000Z,8.56
2023-05-06T03:59:37.527Z,8.65
2023-05-06T04:02:05.088Z,8.72
2023-05-06T04:04:32.679Z,8.81
2023-05-06T04:07:00.611Z,8.88
2023-05-06T04:09:28.134Z,8.97
2023-05-06T04:11:55.666Z,9.04
2023-05-06T04:14:23.180Z,9.14
2023-05-06T04:16:50.806Z,9.21
2023-05-06T04:19:18.338Z,9.29
2023-05-06T04:21:45.897Z,9.35
2023-05-06T04:24:13.421Z,9.42
2023-05-06T04:26:40.944Z,9.50
2023-05-06T04:29:09.076Z,9.56
2023-05-06T04:31:36.661Z,9.63
2023-05-06T04:34:04.263Z,9.74
2023-05-06T04:36:31.856Z,9.86
2023-05-06T04:38:59.377Z,9.97
2023-05-06T04:41:26.937Z,10.05
2023-05-06T04:43:54.465Z,10.11
2023-05-06T04:46:22.115Z,10.18
2023-05-06T04:48:49.726Z,10.27
2023-05-06T04:51:17.382Z,10.37
2023-05-06T04:53:44.933Z,10.48
2023-05-06T04:56:12.470Z,10.58
2023-05-06T04:58:39.987Z,10.68
2023-05-06T05:01:09.221Z,10.79
2023-05-06T05:03:36.940Z,10.88
2023-05-06T05:06:04.619Z,10.97
2023-05-06T05:08:32.130Z,11.05
2023-05-06T05:10:59.677Z,11.12
2023-05-06T05:13:27.231Z,11.23
2023-05-06T05:15:55.105Z,11.34
2023-05-06T05:18:22.917Z,11.48
2023-05-06T05:20:50.443Z,11.59
2023-05-06T05:23:17.952Z,11.67
2023-05-06T05:25:45.478Z,11.72
2023-05-06T05:28:13.081Z,11.79
2023-05-06T05:30:40.638Z,11.86
2023-05-06T05:33:08.255Z,11.94
2023-05-06T05:35:35.925Z,12.05
2023-05-06T05:38:03.444Z,12.23
2023-05-06T05:40:30.971Z,12.42
2023-05-06T05:42:58.973Z,12.67
2023-05-06T05:45:26.526Z,12.95
2023-05-06T05:47:54.198Z,13.22
2023-05-06T05:50:21.964Z,13.49
2023-05-06T05:52:49.492Z,13.70
2023-05-06T05:55:17.068Z,13.92
2023-05-06T05:57:44.618Z,14.11
2023-05-06T06:00:13.570Z,14.23
2023-05-06T06:02:41.475Z,14.31
2023-05-06T06:05:09.384Z,14.34
2023-05-06T06:07:37.549Z,14.34
2023-05-06T06:10:05.958Z,14.36
2023-05-06T06:12:33.527Z,14.45
2023-05-06T06:15:01.057Z,14.56
2023-05-06T06:17:28.663Z,14.70
2023-05-06T06:19:58.446Z,14.89
2023-05-06T06:22:25.966Z,14.99
2023-05-06T06:24:53.642Z,15.05
2023-05-06T06:27:21.189Z,15.16
2023-05-06T06:29:48.773Z,15.27
2023-05-06T06:32:16.619Z,15.42
2023-05-06T06:34:44.125Z,15.64
2023-05-06T06:37:12.103Z,15.87
2023-05-06T06:39:39.640Z,16.09
2023-05-06T06:42:07.188Z,16.25
2023-05-06T06:44:36.057Z,16.34
2023-05-06T06:47:03.648Z,16.39
2023-05-06T06:49:31.420Z,16.49
2023-05-06T06:51:58.931Z,16.63
2023-05-06T06:54:26.520Z,16.70
2023-05-06T06:56:54.948Z,16.83
2023-05-06T06:59:22.516Z,16.95
2023-05-06T07:01:50.793Z,17.04
2023-05-06T07:04:18.529Z,17.14
2023-05-06T07:06:46.185Z,17.31
2023-05-06T07:09:13.709Z,17.43
2023-05-06T07:11:41.314Z,17.50
2023-05-06T07:14:08.846Z,17.58
2023-05-06T07:16:36.457Z,17.63
2023-05-06T07:19:03.992Z,17.64
2023-05-06T07:21:31.547Z,17.67
2023-05-06T07:23:59.410Z,17.71
2023-05-06T07:26:27.033Z,17.72
2023-05-06T07:28:54.674Z,17.75
2023-05-06T07:31:22.223Z,17.80
2023-05-06T07:33:49.984Z,17.82
2023-05-06T07:36:17.570Z,17.89
2023-05-06T07:38:45.094Z,17.96
2023-05-06T07:41:12.647Z,17.99
2023-05-06T07:43:40.159Z,18.01
2023-05-06T07:46:07.951Z,18.05
2023-05-06T07:48:35.631Z,18.12
2023-05-06T07:51:03.837Z,18.17
2023-05-06T07:53:31.363Z,18.23
2023-05-06T07:55:58.989Z,18.25
2023-05-06T07:58:26.520Z,18.33
2023-05-06T08:00:54.249Z,18.30
2023-05-06T08:03:21.961Z,18.23
2023-05-06T08:05:53.235Z,18.20
2023-05-06T08:08:22.170Z,18.15
2023-05-06T08:10:49.699Z,18.06
2023-05-06T08:13:17.262Z,17.99
2023-05-06T08:15:44.969Z,17.89
2023-05-06T08:18:21.475Z,17.77
2023-05-06T08:20:50.657Z,17.69
2023-05-06T08:23:18.316Z,17.61
2023-05-06T08:25:45.912Z,17.55
2023-05-06T08:28:13.491Z,17.48
2023-05-06T08:30:41.006Z,17.45
2023-05-06T08:33:08.583Z,17.46
2023-05-06T08:35:36.167Z,17.49
2023-05-06T08:38:03.719Z,17.58
2023-05-06T08:40:31.482Z,17.72
2023-05-06T08:42:59.988Z,17.85
2023-05-06T08:45:29.499Z,17.98
2023-05-06T08:47:57.276Z,18.07
2023-05-06T08:50:25.608Z,18.11
2023-05-06T08:52:53.210Z,18.13
2023-05-06T08:55:22.333Z,18.18
2023-05-06T08:57:52.592Z,18.40
2023-05-06T09:00:20.280Z,18.73
2023-05-06T09:02:47.970Z,19.08
2023-05-06T09:05:15.590Z,19.43
2023-05-06T09:07:43.129Z,19.77
2023-05-06T09:10:14.988Z,20.12
2023-05-06T09:12:42.572Z,20.43
2023-05-06T09:15:11.165Z,20.67
2023-05-06T09:17:39.042Z,20.98
2023-05-06T09:20:07.245Z,21.44
2023-05-06T09:22:38.553Z,21.95
2023-05-06T09:25:07.065Z,22.32
2023-05-06T09:27:35.572Z,22.41
2023-05-06T09:30:06.206Z,22.26
2023-05-06T09:32:35.735Z,21.96
2023-05-06T09:35:05.540Z,21.49
2023-05-06T09:37:33.129Z,20.98
2023-05-06T09:40:00.883Z,20.56
2023-05-06T09:42:29.666Z,20.11
2023-05-06T09:45:01.540Z,19.71
2023-05-06T09:47:33.980Z,19.30
2023-05-06T09:50:03.524Z,18.94
2023-05-06T09:52:31.198Z,18.54
2023-05-06T09:54:59.691Z,18.10
2023-05-06T09:57:28.831Z,17.70
2023-05-06T09:59:58.140Z,17.19
2023-05-06T10:02:27.296Z,16.62
2023-05-06T10:04:56.720Z,16.19
2023-05-06T10:07:25.623Z,15.80
2023-05-06T10:09:54.551Z,15.43
2023-05-06T10:12:22.478Z,15.12
2023-05-06T10:21:49.661Z,14.38
2023-05-06T10:24:18.499Z,14.28
2023-05-06T10:26:46.071Z,14.17
2023-05-06T10:29:13.778Z,14.06
2023-05-06T10:31:48.149Z,13.87
2023-05-06T10:34:19.370Z,13.73
2023-05-06T10:36:48.751Z,13.67
2023-05-06T10:39:16.948Z,13.60
2023-05-06T10:41:44.664Z,13.52
2023-05-06T10:44:12.299Z,13.47
2023-05-06T10:47:00.130Z,13.46
2023-05-06T10:49:27.789Z,13.44
2023-05-06T10:52:15.488Z,13.41
2023-05-06T10:54:51.159Z,13.39
2023-05-06T10:57:19.369Z,13.40
2023-05-06T10:59:47.496Z,13.40
2023-05-06T11:02:19.635Z,13.31
2023-05-06T11:04:51.760Z,13.22
2023-05-06T11:07:23.983Z,13.12
2023-05-06T11:09:59.972Z,12.99
2023-05-06T11:12:46.316Z,12.88
2023-05-06T11:15:38.130Z,12.78
2023-05-06T11:18:24.199Z,12.76
2023-05-06T11:21:11.809Z,12.79
2023-05-06T11:23:42.271Z,12.85
2023-05-06T11:26:11.198Z,12.96
2023-05-06T11:28:39.683Z,13.06
2023-05-06T11:31:08.213Z,13.16
2023-05-06T11:33:37.229Z,13.18
2023-05-06T11:36:05.442Z,13.14
2023-05-06T11:38:50.544Z,13.11
2023-05-06T11:41:19.218Z,13.08
2023-05-06T11:43:47.939Z,13.07
2023-05-06T11:46:15.858Z,13.05
2023-05-06T11:48:43.707Z,13.00
2023-05-06T11:51:11.275Z,12.91
2023-05-06T11:53:38.829Z,12.86
2023-05-06T11:56:06.920Z,12.87
2023-05-06T11:58:34.606Z,12.90
2023-05-06T12:01:04.297Z,12.98
2023-05-06T12:03:33.190Z,12.99
2023-05-06T12:06:01.409Z,12.95
2023-05-06T12:08:34.385Z,12.91
2023-05-06T12:11:08.035Z,12.85
2023-05-06T12:13:40.178Z,12.85
2023-05-06T12:16:08.727Z,12.81
2023-05-06T12:18:37.206Z,12.76
2023-05-06T12:21:04.962Z,12.68
2023-05-06T12:23:32.587Z,12.60
2023-05-06T12:26:05.694Z,12.56
2023-05-06T12:28:35.359Z,12.55
2023-05-06T12:31:22.926Z,12.56
2023-05-06T12:33:50.787Z,12.56
2023-05-06T12:36:19.006Z,12.55
2023-05-06T12:38:54.700Z,12.54
2023-05-06T12:41:34.162Z,12.52
2023-05-06T12:44:01.759Z,12.36
2023-05-06T12:46:29.426Z,12.22
2023-05-06T12:49:01.116Z,12.12
2023-05-06T12:51:29.662Z,12.09
2023-05-06T12:53:57.183Z,12.05
2023-05-06T12:56:25.000Z,11.99
2023-05-06T12:59:02.813Z,11.95
2023-05-06T13:01:30.395Z,11.92
2023-05-06T13:03:57.972Z,11.90
2023-05-06T13:06:25.532Z,11.89
2023-05-06T13:08:53.068Z,11.91
2023-05-06T13:11:20.753Z,11.94
2023-05-06T13:13:48.301Z,11.99
2023-05-06T13:16:16.072Z,12.06
2023-05-06T13:18:43.687Z,12.11
2023-05-06T13:21:11.213Z,12.14
2023-05-06T13:23:38.734Z,12.19
2023-05-06T13:26:06.446Z,12.24
2023-05-06T13:28:34.244Z,12.29
2023-05-06T13:31:01.822Z,12.33
2023-05-06T13:33:29.443Z,12.37
2023-05-06T13:35:57.516Z,12.41
2023-05-06T13:38:25.090Z,12.48
2023-05-06T13:40:54.112Z,12.58
2023-05-06T13:43:22.663Z,12.71
2023-05-06T13:45:50.423Z,12.86
2023-05-06T13:48:18.117Z,13.02
2023-05-06T13:50:46.428Z,13.25
2023-05-06T13:53:16.745Z,13.56
2023-05-06T13:55:44.374Z,13.99
2023-05-06T13:58:12.042Z,14.29
2023-05-06T14:00:39.567Z,14.63
2023-05-06T14:03:07.158Z,14.84
2023-05-06T14:05:35.480Z,14.88
2023-05-06T14:08:03.409Z,14.75
2023-05-06T14:10:30.997Z,14.56
2023-05-06T14:12:58.578Z,14.47
2023-05-06T14:15:26.124Z,14.45
2023-05-06T14:17:53.696Z,14.54
2023-05-06T14:20:21.388Z,14.69
2023-05-06T14:22:48.880Z,15.07
2023-05-06T14:25:16.473Z,15.26
2023-05-06T14:27:44.225Z,15.31
2023-05-06T14:30:12.234Z,15.18
2023-05-06T14:32:39.763Z,14.90
2023-05-06T14:35:08.242Z,14.66
2023-05-06T14:37:35.960Z,14.55
2023-05-06T14:40:05.484Z,14.64
2023-05-06T14:42:32.991Z,14.73
2023-05-06T14:45:00.529Z,14.78
2023-05-06T14:47:28.067Z,14.88
2023-05-06T14:49:55.628Z,15.25
2023-05-06T14:52:23.161Z,16.30
2023-05-06T14:54:50.734Z,18.17
2023-05-06T14:57:18.304Z,18.98
2023-05-06T14:59:45.842Z,19.47
2023-05-06T15:02:13.360Z,20.04
2023-05-06T15:04:40.935Z,20.30
2023-05-06T15:07:08.444Z,19.53
2023-05-06T15:09:35.973Z,19.03
2023-05-06T15:12:03.738Z,18.80
2023-05-06T15:14:31.249Z,18.59
2023-05-06T15:16:58.902Z,18.19
2023-05-06T15:19:26.570Z,17.63
2023-05-06T15:21:54.068Z,17.36
2023-05-06T15:24:21.750Z,18.72
2023-05-06T15:26:49.501Z,18.56
2023-05-06T15:29:17.086Z,18.08
2023-05-06T15:31:45.084Z,17.78
2023-05-06T15:34:13.544Z,17.27
2023-05-06T15:36:41.520Z,16.76
2023-05-06T15:39:09.278Z,16.38
2023-05-06T15:41:38.290Z,16.04
2023-05-06T15:44:06.537Z,15.76
2023-05-06T15:46:34.394Z,15.56
2023-05-06T15:49:29.576Z,15.47
2023-05-06T15:51:49.517Z,15.32
2023-05-06T15:54:17.052Z,15.22
2023-05-06T15:56:45.587Z,15.11
2023-05-06T15:59:13.364Z,14.96
2023-05-06T16:02:24.467Z,14.78
2023-05-06T16:04:29.862Z,14.52
2023-05-06T16:06:57.637Z,14.36
2023-05-06T16:09:25.225Z,14.41
2023-05-06T16:11:52.753Z,14.70
2023-05-06T16:14:20.764Z,14.81
2023-05-06T16:16:48.362Z,14.86
2023-05-06T16:19:15.905Z,14.85
2023-05-06T16:21:43.418Z,14.83
2023-05-06T16:24:10.981Z,14.76
2023-05-06T16:26:38.522Z,14.86
2023-05-06T16:29:06.229Z,15.00
2023-05-06T16:31:33.854Z,15.02
2023-05-06T16:34:01.440Z,14.86
2023-05-06T16:36:28.988Z,14.71
2023-05-06T16:38:56.495Z,14.67
2023-05-06T16:41:24.141Z,14.89
2023-05-06T16:43:51.662Z,15.50
2023-05-06T16:46:19.664Z,16.23
2023-05-06T16:48:48.155Z,16.11
2023-05-06T16:51:15.814Z,15.90
2023-05-06T16:53:43.371Z,16.00
2023-05-06T16:56:10.988Z,16.59
2023-05-06T16:58:38.593Z,17.31
2023-05-06T17:01:06.486Z,17.64
2023-05-06T17:03:34.733Z,17.37
2023-05-06T17:06:02.386Z,16.97
2023-05-06T17:11:01.435Z,15.98
2023-05-06T17:13:29.649Z,15.51
2023-05-06T17:15:57.166Z,15.16
2023-05-06T17:18:24.692Z,14.92
2023-05-06T17:20:56.491Z,14.68
2023-05-06T17:23:25.047Z,14.39
2023-05-06T17:25:52.598Z,14.14
2023-05-06T17:28:20.152Z,13.91
2023-05-06T17:30:47.806Z,13.71
2023-05-06T17:33:15.433Z,13.57
2023-05-06T17:35:43.020Z,13.46
2023-05-06T17:38:11.815Z,13.37
2023-05-06T17:40:39.480Z,13.29
2023-05-06T17:43:07.020Z,13.20
2023-05-06T17:45:34.593Z,13.12
2023-05-06T17:48:02.206Z,13.06
2023-05-06T17:50:29.967Z,12.99
2023-05-06T17:52:57.527Z,12.93
2023-05-06T17:55:25.171Z,12.91
2023-05-06T17:57:52.820Z,12.86
2023-05-06T18:00:20.809Z,12.79
2023-05-06T18:02:48.524Z,12.65
2023-05-06T18:05:16.995Z,12.50
2023-05-06T18:07:44.585Z,12.34
2023-05-06T18:10:12.161Z,12.19
2023-05-06T18:12:39.910Z,12.04
2023-05-06T18:15:08.241Z,11.90
2023-05-06T18:17:36.306Z,11.76
2023-05-06T18:20:04.519Z,11.63
2023-05-06T18:22:32.342Z,11.52
2023-05-06T18:24:59.915Z,11.39
2023-05-06T18:27:27.466Z,11.28
2023-05-06T18:29:55.125Z,11.17
2023-05-06T18:32:22.695Z,11.04
2023-05-06T18:34:50.288Z,10.94
2023-05-06T18:37:17.965Z,10.88
2023-05-06T18:39:45.722Z,10.87
2023-05-06T18:42:13.344Z,10.91
2023-05-06T18:44:42.665Z,10.97
2023-05-06T18:47:10.266Z,11.05
2023-05-06T18:49:37.949Z,11.11
2023-05-06T18:52:05.533Z,11.16
2023-05-06T18:54:33.147Z,11.22
2023-05-06T18:57:00.986Z,11.26
2023-05-06T18:59:28.613Z,11.31
2023-05-06T19:01:56.179Z,11.35
2023-05-06T19:04:24.822Z,11.38
2023-05-06T19:06:52.442Z,11.40
2023-05-06T19:09:20.104Z,11.41
2023-05-06T19:11:47.665Z,11.42
2023-05-06T19:14:15.329Z,11.42
2023-05-06T19:16:42.955Z,11.42
2023-05-06T19:19:10.565Z,11.42
2023-05-06T19:21:38.124Z,11.42
2023-05-06T19:24:07.125Z,11.41
2023-05-06T19:26:36.248Z,11.37
2023-05-06T19:29:03.842Z,11.32
2023-05-06T19:31:31.618Z,11.27
2023-05-06T19:33:59.308Z,11.23
2023-05-06T19:36:26.940Z,11.20
2023-05-06T19:38:54.485Z,11.17
2023-05-06T19:41:24.375Z,11.15
2023-05-06T19:43:52.057Z,11.14
2023-05-06T19:46:19.900Z,11.13
2023-05-06T19:48:47.635Z,11.11
2023-05-06T19:51:15.210Z,11.09
2023-05-06T19:53:42.884Z,11.06
2023-05-06T19:56:12.393Z,11.05
2023-05-06T19:58:40.526Z,11.03
2023-05-06T20:01:09.009Z,11.01
2023-05-06T20:03:37.055Z,11.00
2023-05-06T20:06:04.857Z,11.00
2023-05-06T20:08:32.411Z,10.98
2023-05-06T20:10:59.984Z,10.95
2023-05-06T20:13:27.694Z,10.93
2023-05-06T20:15:55.360Z,10.92
2023-05-06T20:18:23.094Z,10.91
2023-05-06T20:20:50.717Z,10.91
2023-05-06T20:23:18.457Z,10.91
2023-05-06T20:25:45.990Z,10.92
2023-05-06T20:28:13.575Z,10.93
2023-05-06T20:30:41.248Z,10.94
2023-05-06T20:33:09.007Z,10.93
2023-05-06T20:35:36.776Z,10.93
2023-05-06T20:38:04.446Z,10.93
2023-05-06T20:40:34.029Z,10.92
2023-05-06T20:43:01.609Z,10.92
2023-05-06T20:45:29.227Z,10.91
2023-05-06T20:47:57.113Z,10.91
2023-05-06T20:50:24.725Z,10.91
2023-05-06T20:52:52.259Z,10.91
2023-05-06T20:55:20.118Z,10.91
2023-05-06T20:57:47.653Z,10.91
2023-05-06T21:00:15.321Z,10.91
2023-05-06T21:02:43.006Z,10.92
2023-05-06T21:05:11.243Z,10.92
2023-05-06T21:07:39.123Z,10.91
2023-05-06T21:10:07.001Z,10.92
2023-05-06T21:12:34.583Z,10.91
2023-05-06T21:15:02.458Z,10.91
2023-05-06T21:17:30.089Z,10.90
2023-05-06T21:19:57.636Z,10.89
2023-05-06T21:22:25.656Z,10.88
2023-05-06T21:24:53.273Z,10.88
2023-05-06T21:27:20.971Z,10.87
2023-05-06T21:29:48.602Z,10.87
2023-05-06T21:32:16.190Z,10.85
2023-05-06T21:34:43.763Z,10.84
2023-05-06T21:37:11.372Z,10.84
2023-05-06T21:39:38.999Z,10.82
2023-05-06T21:42:06.540Z,10.80
2023-05-06T21:44:34.114Z,10.78
2023-05-06T21:47:01.770Z,10.75
2023-05-06T21:49:29.470Z,10.74
2023-05-06T21:51:57.051Z,10.73
2023-05-06T21:54:24.741Z,10.70
2023-05-06T21:56:52.330Z,10.65
2023-05-06T21:59:20.032Z,10.60
2023-05-06T22:01:47.635Z,10.55
2023-05-06T22:04:15.786Z,10.49
2023-05-06T22:06:43.334Z,10.44
2023-05-06T22:09:10.873Z,10.42
2023-05-06T22:11:38.642Z,10.40
2023-05-06T22:14:06.851Z,10.38
2023-05-06T22:16:35.237Z,10.37
2023-05-06T22:19:03.505Z,10.36
2023-05-06T22:21:31.050Z,10.36
2023-05-06T22:23:58.681Z,10.36
2023-05-06T22:26:26.556Z,10.36
2023-05-06T22:28:57.100Z,10.38
2023-05-06T22:31:25.184Z,10.40
2023-05-06T22:33:54.939Z,10.42
2023-05-06T22:36:22.536Z,10.43
2023-05-06T22:38:50.122Z,10.44
2023-05-06T22:41:17.698Z,10.43
2023-05-06T22:43:45.502Z,10.44
2023-05-06T22:46:13.794Z,10.42
2023-05-06T22:48:41.343Z,10.36
2023-05-06T22:51:08.905Z,10.32
2023-05-06T22:53:36.752Z,10.29
2023-05-06T22:56:04.526Z,10.27
2023-05-06T22:58:32.137Z,10.24
2023-05-06T23:01:00.147Z,10.21
2023-05-06T23:03:27.897Z,10.17
2023-05-06T23:05:55.634Z,10.13
2023-05-06T23:08:23.186Z,10.07
2023-05-06T23:10:50.732Z,10.02
2023-05-06T23:13:18.329Z,9.98
2023-05-06T23:15:45.888Z,9.96
2023-05-06T23:18:13.468Z,9.93
2023-05-06T23:20:40.986Z,9.90
2023-05-06T23:23:08.498Z,9.89
2023-05-06T23:25:36.439Z,9.87
2023-05-06T23:28:04.127Z,9.87
2023-05-06T23:30:31.682Z,9.86
2023-05-06T23:32:59.260Z,9.85
2023-05-06T23:35:26.821Z,9.83
2023-05-06T23:37:54.380Z,9.82
2023-05-06T23:40:22.084Z,9.82
2023-05-06T23:42:49.658Z,9.81
2023-05-06T23:45:17.279Z,9.80
2023-05-06T23:47:44.868Z,9.78
2023-05-06T23:50:12.908Z,9.75
2023-05-06T23:52:40.588Z,9.75
2023-05-06T23:55:08.543Z,9.74
2023-05-06T23:57:36.411Z,9.72
