createdAt,value
2023-02-18T00:01:57.650Z,79.52
2023-02-18T00:04:26.069Z,79.59
2023-02-18T00:06:54.548Z,79.78
2023-02-18T00:09:23.449Z,79.98
2023-02-18T00:11:52.841Z,80.34
2023-02-18T00:14:21.223Z,80.29
2023-02-18T00:16:50.210Z,80.34
2023-02-18T00:19:20.544Z,80.60
2023-02-18T00:21:48.924Z,80.69
2023-02-18T00:24:18.027Z,80.69
2023-02-18T00:26:46.696Z,80.86
2023-02-18T00:29:15.386Z,80.82
2023-02-18T00:31:44.264Z,80.78
2023-02-18T00:34:13.842Z,80.70
2023-02-18T00:36:42.683Z,80.43
2023-02-18T00:39:13.305Z,80.20
2023-02-18T00:41:43.470Z,80.10
2023-02-18T00:44:13.135Z,79.97
2023-02-18T00:46:42.265Z,80.01
2023-02-18T00:49:10.937Z,80.48
2023-02-18T00:51:39.504Z,80.47
2023-02-18T00:54:09.932Z,80.39
2023-02-18T00:56:38.531Z,80.90
2023-02-18T00:59:06.999Z,80.69
2023-02-18T01:01:36.134Z,81.25
2023-02-18T01:04:05.196Z,81.73
2023-02-18T01:06:33.777Z,81.75
2023-02-18T01:09:05.602Z,81.78
2023-02-18T01:11:34.738Z,81.77
2023-02-18T01:14:03.931Z,81.46
2023-02-18T01:16:32.560Z,81.12
2023-02-18T01:19:01.305Z,81.03
2023-02-18T01:21:31.120Z,80.77
2023-02-18T01:23:59.909Z,80.32
2023-02-18T01:26:28.595Z,80.59
2023-02-18T01:28:57.084Z,80.60
2023-02-18T01:31:25.827Z,80.88
2023-02-18T01:33:54.360Z,81.17
2023-02-18T01:36:23.033Z,81.84
2023-02-18T01:38:51.928Z,82.11
2023-02-18T01:41:20.919Z,82.53
2023-02-18T01:44:13.873Z,82.97
2023-02-18T01:46:42.629Z,83.55
2023-02-18T01:49:14.521Z,83.76
2023-02-18T01:51:54.989Z,84.21
2023-02-18T01:54:34.493Z,84.36
2023-02-18T01:57:25.225Z,84.56
2023-02-18T01:59:57.665Z,85.02
2023-02-18T02:02:28.846Z,84.88
2023-02-18T02:04:58.245Z,84.89
2023-02-18T02:07:28.848Z,84.95
2023-02-18T02:09:59.944Z,85.04
2023-02-18T02:13:06.916Z,85.25
2023-02-18T02:15:58.332Z,85.25
2023-02-18T02:18:54.863Z,85.10
2023-02-18T02:21:47.690Z,84.81
2023-02-18T02:24:34.534Z,84.30
2023-02-18T02:27:19.499Z,83.82
2023-02-18T02:30:07.054Z,82.74
2023-02-18T02:33:12.165Z,81.85
2023-02-18T02:35:57.460Z,81.15
2023-02-18T02:38:34.936Z,80.65
2023-02-18T02:41:09.255Z,80.18
2023-02-18T02:44:17.380Z,79.61
2023-02-18T02:46:48.780Z,79.33
2023-02-18T02:49:20.486Z,78.99
2023-02-18T02:52:00.298Z,78.44
2023-02-18T02:54:30.090Z,78.66
2023-02-18T02:57:09.176Z,78.51
2023-02-18T02:59:42.917Z,78.16
2023-02-18T03:02:11.459Z,77.90
2023-02-18T03:05:02.776Z,78.30
2023-02-18T03:07:48.618Z,78.30
2023-02-18T03:10:44.695Z,78.11
2023-02-18T03:13:38.223Z,78.19
2023-02-18T03:16:36.143Z,78.68
2023-02-18T03:19:14.547Z,78.83
2023-02-18T03:22:15.389Z,78.84
2023-02-18T03:24:52.061Z,78.82
2023-02-18T03:27:32.731Z,78.99
2023-02-18T03:30:24.880Z,78.81
2023-02-18T03:32:56.607Z,79.20
2023-02-18T03:35:26.152Z,78.76
2023-02-18T03:38:03.741Z,78.66
2023-02-18T03:40:32.744Z,78.91
2023-02-18T03:43:02.638Z,79.07
2023-02-18T03:45:31.252Z,79.08
2023-02-18T03:48:00.324Z,79.28
2023-02-18T03:50:29.015Z,79.29
2023-02-18T03:52:57.586Z,79.58
2023-02-18T03:55:26.579Z,79.60
2023-02-18T03:57:55.476Z,79.77
2023-02-18T04:00:23.949Z,79.58
2023-02-18T04:02:52.736Z,79.68
2023-02-18T04:05:21.503Z,79.72
2023-02-18T04:07:49.905Z,79.66
2023-02-18T04:10:18.803Z,79.99
2023-02-18T04:12:47.582Z,79.80
2023-02-18T04:15:16.284Z,79.53
2023-02-18T04:17:44.754Z,79.81
2023-02-18T04:20:13.897Z,79.79
2023-02-18T04:22:42.604Z,79.39
2023-02-18T04:25:11.017Z,79.09
2023-02-18T04:27:40.011Z,79.03
2023-02-18T04:30:09.133Z,79.04
2023-02-18T04:32:38.202Z,78.86
2023-02-18T04:35:07.409Z,78.75
2023-02-18T04:37:35.886Z,78.13
2023-02-18T04:40:04.620Z,78.22
2023-02-18T04:42:33.277Z,77.62
2023-02-18T04:45:01.941Z,77.40
2023-02-18T04:47:30.734Z,76.67
2023-02-18T04:49:59.215Z,76.42
2023-02-18T04:52:28.005Z,76.46
2023-02-18T04:54:56.597Z,76.26
2023-02-18T04:57:25.273Z,76.00
2023-02-18T04:59:53.753Z,75.88
2023-02-18T05:02:22.308Z,75.91
2023-02-18T05:04:51.029Z,75.68
2023-02-18T05:07:19.511Z,75.45
2023-02-18T05:09:48.156Z,75.22
2023-02-18T05:12:16.988Z,74.96
2023-02-18T05:14:45.468Z,74.81
2023-02-18T05:17:14.160Z,74.64
2023-02-18T05:19:42.691Z,74.87
2023-02-18T05:22:11.186Z,74.83
2023-02-18T05:24:39.704Z,75.01
2023-02-18T05:27:08.185Z,74.78
2023-02-18T05:29:36.880Z,74.85
2023-02-18T05:32:05.722Z,74.88
2023-02-18T05:34:34.248Z,74.62
2023-02-18T05:37:02.738Z,74.45
2023-02-18T05:39:31.293Z,74.30
2023-02-18T05:41:59.674Z,74.08
2023-02-18T05:44:31.373Z,74.00
2023-02-18T05:47:03.514Z,74.05
2023-02-18T05:49:32.718Z,74.17
2023-02-18T05:52:02.018Z,74.07
2023-02-18T05:54:31.111Z,74.20
2023-02-18T05:56:59.698Z,74.09
2023-02-18T05:59:28.625Z,73.88
2023-02-18T06:01:57.148Z,73.76
2023-02-18T06:04:25.837Z,73.61
2023-02-18T06:06:54.923Z,73.83
2023-02-18T06:09:23.422Z,73.71
2023-02-18T06:11:51.879Z,73.56
2023-02-18T06:14:21.103Z,73.33
2023-02-18T06:16:49.450Z,72.93
2023-02-18T06:19:18.058Z,72.88
2023-02-18T06:21:46.748Z,72.73
2023-02-18T06:24:15.430Z,72.78
2023-02-18T06:26:43.916Z,72.44
2023-02-18T06:29:12.393Z,72.32
2023-02-18T06:31:41.277Z,72.69
2023-02-18T06:34:09.832Z,73.00
2023-02-18T06:36:38.355Z,73.29
2023-02-18T06:39:07.753Z,73.62
2023-02-18T06:41:36.341Z,73.55
2023-02-18T06:44:05.127Z,73.48
2023-02-18T06:46:34.147Z,73.75
2023-02-18T06:49:02.906Z,73.52
2023-02-18T06:51:31.490Z,73.67
2023-02-18T06:54:00.284Z,73.63
2023-02-18T06:56:30.903Z,73.80
2023-02-18T06:58:59.833Z,73.85
2023-02-18T07:01:28.301Z,74.11
2023-02-18T07:03:56.908Z,73.98
2023-02-18T07:06:25.760Z,74.17
2023-02-18T07:08:54.246Z,74.19
2023-02-18T07:11:22.828Z,74.32
2023-02-18T07:13:51.541Z,74.38
2023-02-18T07:16:20.212Z,74.50
2023-02-18T07:18:48.689Z,74.73
2023-02-18T07:21:17.779Z,74.48
2023-02-18T07:23:46.325Z,74.64
2023-02-18T07:26:15.152Z,74.55
2023-02-18T07:28:43.536Z,74.43
2023-02-18T07:31:12.550Z,74.41
2023-02-18T07:33:41.420Z,74.49
2023-02-18T07:36:10.658Z,74.42
2023-02-18T07:38:40.839Z,74.50
2023-02-18T07:41:22.141Z,74.57
2023-02-18T07:43:51.015Z,74.58
2023-02-18T07:46:20.160Z,74.30
2023-02-18T07:48:48.594Z,74.20
2023-02-18T07:51:17.281Z,74.12
2023-02-18T07:53:45.874Z,74.05
2023-02-18T07:56:14.448Z,74.02
2023-02-18T07:58:42.929Z,74.10
2023-02-18T08:01:15.292Z,74.19
2023-02-18T08:03:44.318Z,74.05
2023-02-18T08:06:24.250Z,73.89
2023-02-18T08:08:52.740Z,73.61
2023-02-18T08:11:21.520Z,73.40
2023-02-18T08:13:50.112Z,73.36
2023-02-18T08:16:20.076Z,73.17
2023-02-18T08:18:49.930Z,73.17
2023-02-18T08:21:20.206Z,73.22
2023-02-18T08:23:49.775Z,73.29
2023-02-18T08:26:19.185Z,73.33
2023-02-18T08:28:48.482Z,73.41
2023-02-18T08:31:20.105Z,73.55
2023-02-18T08:33:48.615Z,73.67
2023-02-18T08:36:17.103Z,73.21
2023-02-18T08:38:46.021Z,73.30
2023-02-18T08:41:14.987Z,72.94
2023-02-18T08:43:43.380Z,72.53
2023-02-18T08:46:15.896Z,72.27
2023-02-18T08:48:45.859Z,71.76
2023-02-18T08:51:17.923Z,71.54
2023-02-18T08:53:47.436Z,71.21
2023-02-18T08:56:16.149Z,70.66
2023-02-18T08:58:45.320Z,70.50
2023-02-18T09:01:14.457Z,70.17
2023-02-18T09:03:43.033Z,69.93
2023-02-18T09:06:11.958Z,69.63
2023-02-18T09:08:40.783Z,69.93
2023-02-18T09:11:11.280Z,69.94
2023-02-18T09:13:40.672Z,70.15
2023-02-18T09:16:14.900Z,69.90
2023-02-18T09:18:43.351Z,69.81
2023-02-18T09:21:14.108Z,69.63
2023-02-18T09:23:42.728Z,69.92
2023-02-18T09:26:14.773Z,69.75
2023-02-18T09:28:44.309Z,69.43
2023-02-18T09:31:16.628Z,69.44
2023-02-18T09:33:49.057Z,69.16
2023-02-18T09:36:18.101Z,68.74
2023-02-18T09:38:47.261Z,68.91
2023-02-18T09:41:28.420Z,68.49
2023-02-18T09:44:01.356Z,68.48
2023-02-18T09:46:43.537Z,68.76
2023-02-18T09:49:19.059Z,68.63
2023-02-18T09:51:48.113Z,68.52
2023-02-18T09:54:18.824Z,68.49
2023-02-18T09:56:48.874Z,68.74
2023-02-18T09:59:23.835Z,68.90
2023-02-18T10:01:54.920Z,68.72
2023-02-18T10:04:41.088Z,68.57
2023-02-18T10:07:21.954Z,68.46
2023-02-18T10:09:52.461Z,68.45
2023-02-18T10:12:23.798Z,68.16
2023-02-18T10:15:00.942Z,67.69
2023-02-18T10:17:33.101Z,67.30
2023-02-18T10:20:07.915Z,66.97
2023-02-18T10:22:38.855Z,67.09
2023-02-18T10:25:08.669Z,66.80
2023-02-18T10:27:39.100Z,66.61
2023-02-18T10:30:33.426Z,66.40
2023-02-18T10:33:11.225Z,66.10
2023-02-18T10:35:52.467Z,66.40
2023-02-18T10:38:34.053Z,65.99
2023-02-18T10:41:23.486Z,66.19
2023-02-18T10:44:11.266Z,66.06
2023-02-18T10:47:06.573Z,66.19
2023-02-18T10:50:17.878Z,66.38
2023-02-18T10:52:50.847Z,66.76
2023-02-18T10:55:19.264Z,66.76
2023-02-18T10:57:55.991Z,66.43
2023-02-18T11:00:27.289Z,66.42
2023-02-18T11:03:17.538Z,66.44
2023-02-18T11:05:47.853Z,66.69
2023-02-18T11:08:44.216Z,66.80
2023-02-18T11:11:21.090Z,66.51
2023-02-18T11:13:58.721Z,66.16
2023-02-18T11:16:45.691Z,66.04
2023-02-18T11:19:38.510Z,65.88
2023-02-18T11:22:28.690Z,65.72
2023-02-18T11:25:02.147Z,65.68
2023-02-18T11:27:45.064Z,65.60
2023-02-18T11:30:16.808Z,65.38
2023-02-18T11:32:49.392Z,65.56
2023-02-18T11:35:21.267Z,65.66
2023-02-18T11:37:52.089Z,65.76
2023-02-18T11:40:27.639Z,65.97
2023-02-18T11:43:16.601Z,65.96
2023-02-18T11:45:45.869Z,65.49
2023-02-18T11:48:23.401Z,65.32
2023-02-18T11:50:54.366Z,64.76
2023-02-18T11:53:33.067Z,64.58
2023-02-18T11:56:04.698Z,64.54
2023-02-18T11:58:40.788Z,64.40
2023-02-18T12:01:31.994Z,64.53
2023-02-18T12:04:14.815Z,64.49
2023-02-18T12:06:55.891Z,64.44
2023-02-18T12:09:35.434Z,64.71
2023-02-18T12:12:12.108Z,64.47
2023-02-18T12:14:40.695Z,64.44
2023-02-18T12:17:41.103Z,64.43
2023-02-18T12:20:18.731Z,64.19
2023-02-18T12:23:12.087Z,63.70
2023-02-18T12:25:49.686Z,63.38
2023-02-18T12:28:43.868Z,63.07
2023-02-18T12:31:27.485Z,63.01
2023-02-18T12:34:23.231Z,62.75
2023-02-18T12:37:30.928Z,62.60
2023-02-18T12:40:32.754Z,63.14
2023-02-18T12:43:22.573Z,63.00
2023-02-18T12:45:51.491Z,63.21
2023-02-18T12:48:38.187Z,63.14
2023-02-18T12:51:30.540Z,63.02
2023-02-18T12:54:15.897Z,63.11
2023-02-18T12:57:09.568Z,62.94
2023-02-18T12:59:53.514Z,62.91
2023-02-18T13:02:34.369Z,62.82
2023-02-18T13:05:30.619Z,62.89
2023-02-18T13:08:36.989Z,62.96
2023-02-18T13:11:25.541Z,62.79
2023-02-18T13:14:19.180Z,63.16
2023-02-18T13:16:52.756Z,62.85
2023-02-18T13:19:35.124Z,63.29
2023-02-18T13:22:08.128Z,63.17
2023-02-18T13:24:42.210Z,63.12
2023-02-18T13:27:37.444Z,63.23
2023-02-18T13:30:34.965Z,62.82
2023-02-18T13:33:37.683Z,62.77
2023-02-18T13:36:36.787Z,62.83
2023-02-18T13:39:11.595Z,62.91
2023-02-18T13:41:43.541Z,62.66
2023-02-18T13:44:24.047Z,62.88
2023-02-18T13:46:57.951Z,63.09
2023-02-18T13:49:34.724Z,62.94
2023-02-18T13:52:04.669Z,63.07
2023-02-18T13:54:42.170Z,63.05
2023-02-18T13:57:23.387Z,63.10
2023-02-18T13:59:57.016Z,62.88
2023-02-18T14:02:26.089Z,62.95
2023-02-18T14:05:03.201Z,62.74
2023-02-18T14:07:39.654Z,62.77
2023-02-18T14:10:17.193Z,63.10
2023-02-18T14:12:58.023Z,63.19
2023-02-18T14:15:26.332Z,63.42
2023-02-18T14:18:13.538Z,63.30
2023-02-18T14:20:41.914Z,63.54
2023-02-18T14:23:19.815Z,63.40
2023-02-18T14:26:07.070Z,63.41
2023-02-18T14:28:39.206Z,63.56
2023-02-18T14:31:13.905Z,63.63
2023-02-18T14:34:01.180Z,63.64
2023-02-18T14:36:43.981Z,63.51
2023-02-18T14:39:48.512Z,63.60
2023-02-18T14:42:37.065Z,63.19
2023-02-18T14:45:21.020Z,62.37
2023-02-18T14:48:09.763Z,60.90
2023-02-18T14:50:44.086Z,59.99
2023-02-18T14:53:18.776Z,58.44
2023-02-18T14:55:51.150Z,57.75
2023-02-18T14:58:42.391Z,56.31
2023-02-18T15:01:23.267Z,55.60
2023-02-18T15:03:55.030Z,55.83
2023-02-18T15:06:37.675Z,55.73
2023-02-18T15:09:21.596Z,55.79
2023-02-18T15:12:02.676Z,55.77
2023-02-18T15:14:34.841Z,56.04
2023-02-18T15:17:05.908Z,56.62
2023-02-18T15:19:44.197Z,57.11
2023-02-18T15:22:22.323Z,57.48
2023-02-18T15:24:53.571Z,58.11
2023-02-18T15:27:25.685Z,58.49
2023-02-18T15:29:59.597Z,58.91
2023-02-18T15:32:31.648Z,59.69
2023-02-18T15:35:04.071Z,60.27
2023-02-18T15:37:33.024Z,60.73
2023-02-18T15:40:01.513Z,61.31
2023-02-18T15:42:36.665Z,61.95
2023-02-18T15:45:21.749Z,62.81
2023-02-18T15:47:55.308Z,64.83
2023-02-18T15:50:31.968Z,65.48
2023-02-18T15:53:07.820Z,65.92
2023-02-18T15:55:39.678Z,67.05
2023-02-18T15:58:15.635Z,67.06
2023-02-18T16:00:57.017Z,67.21
2023-02-18T16:03:29.131Z,67.35
2023-02-18T16:06:16.274Z,67.35
2023-02-18T16:09:07.183Z,67.48
2023-02-18T16:11:41.808Z,67.23
2023-02-18T16:14:32.102Z,67.24
2023-02-18T16:17:12.885Z,66.94
2023-02-18T16:19:51.672Z,66.90
2023-02-18T16:22:37.248Z,66.99
2023-02-18T16:25:26.345Z,67.29
2023-02-18T16:28:03.599Z,67.60
2023-02-18T16:30:34.632Z,67.88
2023-02-18T16:33:03.369Z,68.27
2023-02-18T16:35:47.495Z,68.18
2023-02-18T16:38:20.730Z,68.33
2023-02-18T16:40:49.605Z,68.51
2023-02-18T16:43:20.852Z,68.47
2023-02-18T16:45:52.708Z,68.69
2023-02-18T16:48:26.953Z,68.78
2023-02-18T16:50:56.016Z,69.12
2023-02-18T16:53:24.502Z,69.23
2023-02-18T16:55:52.991Z,69.48
2023-02-18T16:58:21.980Z,69.56
2023-02-18T17:00:52.850Z,69.69
2023-02-18T17:03:22.129Z,69.95
2023-02-18T17:05:51.052Z,70.16
2023-02-18T17:08:25.043Z,70.45
2023-02-18T17:10:56.083Z,70.76
2023-02-18T17:13:28.746Z,70.93
2023-02-18T17:15:59.178Z,70.95
2023-02-18T17:18:27.683Z,71.14
2023-02-18T17:20:57.465Z,71.14
2023-02-18T17:23:26.360Z,71.32
2023-02-18T17:25:54.851Z,71.57
2023-02-18T17:28:23.636Z,71.79
2023-02-18T17:30:58.545Z,72.11
2023-02-18T17:33:27.052Z,72.39
2023-02-18T17:35:55.847Z,72.50
2023-02-18T17:38:24.393Z,72.24
2023-02-18T17:40:52.829Z,71.99
2023-02-18T17:43:25.551Z,72.01
2023-02-18T17:45:57.769Z,72.09
2023-02-18T17:48:27.132Z,72.03
2023-02-18T17:50:56.572Z,72.13
2023-02-18T17:53:25.253Z,72.39
2023-02-18T17:55:54.351Z,73.02
2023-02-18T17:58:22.727Z,73.32
2023-02-18T18:00:57.019Z,73.89
2023-02-18T18:03:25.732Z,74.16
2023-02-18T18:05:54.825Z,74.03
2023-02-18T18:08:23.816Z,74.04
2023-02-18T18:10:58.975Z,74.59
2023-02-18T18:13:32.665Z,75.01
2023-02-18T18:16:01.494Z,75.28
2023-02-18T18:18:30.047Z,75.67
2023-02-18T18:21:01.388Z,74.98
2023-02-18T18:23:30.181Z,75.27
2023-02-18T18:25:59.732Z,75.38
2023-02-18T18:28:28.523Z,75.09
2023-02-18T18:30:57.922Z,75.44
2023-02-18T18:33:31.036Z,75.51
2023-02-18T18:36:00.830Z,75.45
2023-02-18T18:38:29.777Z,75.75
2023-02-18T18:40:58.257Z,76.66
2023-02-18T18:43:32.929Z,77.37
2023-02-18T18:46:02.001Z,78.99
2023-02-18T18:48:31.570Z,78.47
2023-02-18T18:51:01.866Z,78.00
2023-02-18T18:53:33.188Z,78.21
2023-02-18T18:56:04.765Z,78.36
2023-02-18T18:58:34.031Z,78.35
2023-02-18T19:01:04.846Z,78.21
2023-02-18T19:03:38.730Z,78.11
2023-02-18T19:06:10.931Z,77.83
2023-02-18T19:08:40.032Z,77.76
2023-02-18T19:11:12.962Z,78.07
2023-02-18T19:13:42.523Z,78.79
2023-02-18T19:16:26.716Z,79.52
2023-02-18T19:18:55.314Z,79.75
2023-02-18T19:21:23.842Z,80.31
2023-02-18T19:23:52.324Z,80.92
2023-02-18T19:26:21.108Z,81.01
2023-02-18T19:28:49.697Z,80.97
2023-02-18T19:31:18.243Z,80.76
2023-02-18T19:33:47.742Z,80.82
2023-02-18T19:36:16.913Z,81.13
2023-02-18T19:38:46.807Z,81.46
2023-02-18T19:41:18.624Z,81.63
2023-02-18T19:43:47.551Z,81.51
2023-02-18T19:46:18.524Z,82.67
2023-02-18T19:48:52.749Z,83.76
2023-02-18T19:51:25.276Z,84.17
2023-02-18T19:53:55.642Z,83.68
2023-02-18T19:56:25.322Z,84.38
2023-02-18T19:58:57.084Z,84.38
2023-02-18T20:01:25.707Z,84.77
2023-02-18T20:03:54.047Z,84.99
2023-02-18T20:06:22.839Z,86.09
2023-02-18T20:08:54.074Z,86.81
2023-02-18T20:11:23.627Z,87.21
2023-02-18T20:13:52.787Z,86.91
2023-02-18T20:16:21.194Z,86.67
2023-02-18T20:18:50.059Z,86.82
2023-02-18T20:21:18.947Z,86.83
2023-02-18T20:23:47.431Z,87.30
2023-02-18T20:26:17.446Z,87.82
2023-02-18T20:28:46.042Z,87.77
2023-02-18T20:31:14.891Z,87.96
2023-02-18T20:33:44.242Z,87.83
2023-02-18T20:36:14.332Z,87.70
2023-02-18T20:38:42.935Z,87.67
2023-02-18T20:41:17.763Z,87.74
2023-02-18T20:43:47.675Z,88.33
2023-02-18T20:46:20.991Z,88.83
2023-02-18T20:48:49.751Z,88.71
2023-02-18T20:51:21.910Z,88.43
2023-02-18T20:53:51.909Z,88.13
2023-02-18T20:56:22.384Z,87.97
2023-02-18T20:58:52.081Z,87.88
2023-02-18T21:01:20.845Z,87.95
2023-02-18T21:03:49.584Z,87.85
2023-02-18T21:06:21.016Z,88.05
2023-02-18T21:08:53.863Z,88.14
2023-02-18T21:11:25.484Z,88.91
2023-02-18T21:13:56.144Z,89.29
2023-02-18T21:16:27.113Z,89.99
2023-02-18T21:18:56.275Z,89.92
2023-02-18T21:21:26.087Z,89.71
2023-02-18T21:23:54.618Z,89.29
2023-02-18T21:26:25.735Z,89.74
2023-02-18T21:29:01.206Z,89.94
2023-02-18T21:31:31.429Z,90.42
2023-02-18T21:34:00.902Z,90.32
2023-02-18T21:36:31.269Z,91.18
2023-02-18T21:39:02.304Z,92.14
2023-02-18T21:41:31.304Z,91.96
2023-02-18T21:44:00.103Z,91.37
2023-02-18T21:46:31.541Z,90.64
2023-02-18T21:49:06.242Z,89.94
2023-02-18T21:51:59.318Z,89.32
2023-02-18T21:54:30.275Z,88.89
2023-02-18T21:57:00.670Z,88.61
2023-02-18T21:59:30.814Z,88.63
2023-02-18T22:02:00.622Z,88.66
2023-02-18T22:04:31.124Z,88.60
2023-02-18T22:07:00.257Z,88.49
2023-02-18T22:09:29.414Z,88.44
2023-02-18T22:11:57.888Z,88.89
2023-02-18T22:14:26.212Z,89.18
2023-02-18T22:16:55.104Z,89.11
2023-02-18T22:19:23.994Z,89.00
2023-02-18T22:21:52.275Z,88.97
2023-02-18T22:24:21.062Z,89.29
2023-02-18T22:26:50.585Z,89.40
2023-02-18T22:29:20.798Z,89.27
2023-02-18T22:31:50.231Z,89.05
2023-02-18T22:34:19.287Z,89.01
2023-02-18T22:36:48.179Z,88.76
2023-02-18T22:39:17.547Z,89.19
2023-02-18T22:41:46.368Z,89.10
2023-02-18T22:44:16.901Z,88.90
2023-02-18T22:46:46.215Z,88.81
2023-02-18T22:49:14.885Z,88.60
2023-02-18T22:51:44.541Z,88.63
2023-02-18T22:54:16.017Z,88.85
2023-02-18T22:56:45.887Z,88.75
2023-02-18T22:59:16.507Z,88.75
2023-02-18T23:01:49.883Z,88.84
2023-02-18T23:04:20.728Z,89.03
2023-02-18T23:06:50.732Z,89.25
2023-02-18T23:09:22.515Z,89.56
2023-02-18T23:11:57.581Z,89.51
2023-02-18T23:14:28.550Z,89.06
2023-02-18T23:17:14.956Z,88.92
2023-02-18T23:19:52.084Z,88.64
2023-02-18T23:22:33.653Z,88.44
2023-02-18T23:25:03.019Z,88.64
2023-02-18T23:27:31.839Z,89.07
2023-02-18T23:30:00.498Z,89.07
2023-02-18T23:32:30.963Z,89.59
2023-02-18T23:34:59.599Z,90.08
2023-02-18T23:37:46.568Z,90.45
2023-02-18T23:40:15.525Z,90.47
2023-02-18T23:42:44.149Z,90.17
2023-02-18T23:45:12.635Z,90.19
2023-02-18T23:47:41.285Z,89.92
2023-02-18T23:50:10.004Z,89.40
2023-02-18T23:52:38.383Z,88.80
2023-02-18T23:55:07.073Z,88.42
2023-02-18T23:57:36.368Z,88.24
