createdAt,value
2019-03-26T00:00:56.402Z,84.60
2019-03-26T00:03:25.101Z,84.25
2019-03-26T00:05:53.762Z,84.06
2019-03-26T00:08:22.494Z,83.55
2019-03-26T00:10:51.291Z,82.86
2019-03-26T00:13:20.037Z,81.92
2019-03-26T00:15:48.797Z,81.35
2019-03-26T00:18:17.487Z,80.91
2019-03-26T00:20:46.239Z,80.86
2019-03-26T00:23:15.016Z,80.11
2019-03-26T00:25:43.794Z,80.13
2019-03-26T00:28:12.402Z,80.04
2019-03-26T00:30:41.015Z,79.68
2019-03-26T00:33:09.651Z,79.59
2019-03-26T00:35:38.564Z,80.35
2019-03-26T00:38:07.207Z,79.84
2019-03-26T00:40:35.845Z,80.26
2019-03-26T00:43:05.466Z,79.97
2019-03-26T00:45:34.194Z,79.73
2019-03-26T00:48:02.799Z,79.93
2019-03-26T00:50:31.720Z,79.59
2019-03-26T00:53:00.398Z,79.96
2019-03-26T00:55:29.092Z,80.27
2019-03-26T00:57:57.945Z,80.58
2019-03-26T01:00:41.682Z,80.70
2019-03-26T01:03:10.509Z,81.09
2019-03-26T01:05:39.615Z,79.04
2019-03-26T01:08:08.517Z,77.77
2019-03-26T01:10:37.246Z,77.41
2019-03-26T01:13:06.084Z,77.63
2019-03-26T01:15:34.959Z,77.61
2019-03-26T01:18:03.760Z,77.50
2019-03-26T01:20:32.697Z,77.35
2019-03-26T01:23:01.528Z,77.10
2019-03-26T01:25:30.316Z,76.97
2019-03-26T01:27:59.028Z,76.81
2019-03-26T01:30:27.637Z,76.83
2019-03-26T01:32:56.293Z,77.15
2019-03-26T01:35:25.220Z,77.17
2019-03-26T01:37:53.876Z,77.61
2019-03-26T01:40:22.636Z,77.95
2019-03-26T01:42:51.483Z,77.89
2019-03-26T01:45:20.307Z,77.24
2019-03-26T01:47:48.956Z,77.04
2019-03-26T01:50:17.591Z,77.06
2019-03-26T01:52:46.260Z,77.02
2019-03-26T01:55:14.942Z,77.07
2019-03-26T01:57:43.575Z,77.36
2019-03-26T02:00:12.566Z,77.86
2019-03-26T02:02:41.240Z,78.20
2019-03-26T02:05:09.955Z,76.58
2019-03-26T02:07:39.053Z,76.90
2019-03-26T02:10:08.444Z,77.11
2019-03-26T02:12:37.220Z,77.21
2019-03-26T02:15:08.424Z,76.93
2019-03-26T02:17:37.179Z,77.37
2019-03-26T02:20:07.238Z,77.61
2019-03-26T02:22:35.932Z,77.29
2019-03-26T02:25:05.669Z,76.34
2019-03-26T02:27:34.410Z,75.54
2019-03-26T02:30:03.181Z,76.42
2019-03-26T02:32:31.806Z,75.38
2019-03-26T02:35:16.242Z,74.55
2019-03-26T02:37:30.996Z,75.20
2019-03-26T02:39:59.698Z,74.23
2019-03-26T02:42:28.427Z,73.86
2019-03-26T02:44:57.323Z,74.39
2019-03-26T02:47:25.957Z,74.50
2019-03-26T02:49:54.668Z,74.07
2019-03-26T02:52:23.608Z,73.17
2019-03-26T02:54:52.367Z,73.66
2019-03-26T02:57:21.146Z,73.83
2019-03-26T02:59:50.191Z,73.97
2019-03-26T03:02:18.973Z,74.51
2019-03-26T03:04:47.672Z,74.46
2019-03-26T03:07:16.563Z,74.98
2019-03-26T03:09:45.332Z,75.10
2019-03-26T03:12:14.003Z,75.72
2019-03-26T03:14:42.700Z,75.62
2019-03-26T03:17:11.314Z,75.94
2019-03-26T03:19:39.937Z,76.00
2019-03-26T03:22:08.693Z,76.13
2019-03-26T03:24:37.428Z,76.32
2019-03-26T03:27:06.243Z,75.73
2019-03-26T03:29:34.988Z,75.84
2019-03-26T03:32:03.686Z,75.57
2019-03-26T03:34:32.472Z,75.62
2019-03-26T03:37:01.271Z,76.26
2019-03-26T03:39:29.917Z,76.39
2019-03-26T03:41:58.638Z,76.20
2019-03-26T03:44:27.396Z,74.58
2019-03-26T03:46:57.981Z,73.78
2019-03-26T03:49:28.109Z,73.88
2019-03-26T03:51:59.169Z,74.16
2019-03-26T03:54:28.763Z,74.44
2019-03-26T03:56:58.896Z,75.55
2019-03-26T03:59:29.760Z,75.31
2019-03-26T04:01:58.553Z,75.66
2019-03-26T04:04:27.274Z,75.53
2019-03-26T04:06:56.166Z,75.87
2019-03-26T04:09:24.858Z,76.28
2019-03-26T04:11:53.494Z,75.55
2019-03-26T04:14:22.200Z,75.88
2019-03-26T04:16:50.959Z,75.89
2019-03-26T04:19:19.782Z,76.32
2019-03-26T04:21:48.482Z,76.34
2019-03-26T04:24:17.310Z,76.21
2019-03-26T04:26:46.138Z,76.29
2019-03-26T04:29:14.832Z,76.54
2019-03-26T04:31:43.536Z,76.54
2019-03-26T04:34:12.168Z,76.80
2019-03-26T04:36:40.906Z,76.55
2019-03-26T04:39:09.803Z,77.20
2019-03-26T04:41:38.469Z,77.27
2019-03-26T04:44:07.088Z,77.68
2019-03-26T04:46:35.870Z,78.15
2019-03-26T04:49:05.322Z,77.91
2019-03-26T04:51:34.129Z,77.93
2019-03-26T04:54:03.000Z,77.63
2019-03-26T04:56:31.815Z,77.78
2019-03-26T04:59:00.608Z,77.92
2019-03-26T05:01:29.541Z,77.75
2019-03-26T05:03:58.277Z,78.09
2019-03-26T05:06:37.947Z,78.04
2019-03-26T05:08:59.872Z,78.35
2019-03-26T05:11:28.647Z,78.42
2019-03-26T05:13:57.382Z,78.46
2019-03-26T05:16:26.258Z,78.73
2019-03-26T05:18:55.875Z,78.89
2019-03-26T05:21:24.695Z,79.39
2019-03-26T05:23:53.494Z,79.71
2019-03-26T05:26:22.231Z,80.20
2019-03-26T05:28:51.087Z,80.14
2019-03-26T05:31:19.771Z,80.09
2019-03-26T05:33:48.540Z,80.31
2019-03-26T05:36:17.399Z,80.47
2019-03-26T05:38:46.056Z,80.66
2019-03-26T05:41:15.026Z,80.89
2019-03-26T05:43:43.762Z,81.20
2019-03-26T05:46:12.533Z,81.29
2019-03-26T05:48:41.304Z,81.35
2019-03-26T05:51:10.172Z,81.26
2019-03-26T05:53:38.997Z,81.22
2019-03-26T05:56:07.689Z,81.25
2019-03-26T05:58:36.314Z,81.36
2019-03-26T06:01:05.149Z,81.26
2019-03-26T06:03:33.819Z,81.22
2019-03-26T06:06:02.757Z,80.98
2019-03-26T06:08:31.372Z,80.75
2019-03-26T06:11:00.117Z,81.11
2019-03-26T06:13:28.837Z,81.07
2019-03-26T06:15:57.664Z,80.87
2019-03-26T06:18:26.329Z,80.71
2019-03-26T06:20:55.089Z,80.54
2019-03-26T06:23:23.774Z,80.15
2019-03-26T06:25:52.539Z,80.26
2019-03-26T06:28:21.307Z,79.95
2019-03-26T06:30:49.919Z,79.95
2019-03-26T06:33:18.586Z,79.47
2019-03-26T06:35:47.645Z,79.50
2019-03-26T06:38:16.286Z,78.88
2019-03-26T06:40:45.056Z,77.15
2019-03-26T06:43:13.783Z,77.15
2019-03-26T06:45:42.535Z,77.51
2019-03-26T06:48:11.146Z,77.30
2019-03-26T06:50:40.022Z,77.16
2019-03-26T06:53:08.716Z,77.16
2019-03-26T06:55:37.417Z,76.86
2019-03-26T06:58:06.253Z,76.13
2019-03-26T07:00:34.944Z,76.28
2019-03-26T07:03:06.377Z,76.34
2019-03-26T07:05:35.045Z,76.30
2019-03-26T07:08:03.720Z,75.89
2019-03-26T07:10:32.331Z,76.11
2019-03-26T07:13:01.020Z,76.97
2019-03-26T07:15:29.924Z,77.06
2019-03-26T07:17:58.602Z,77.28
2019-03-26T07:20:27.264Z,77.60
2019-03-26T07:22:56.039Z,77.93
2019-03-26T07:25:24.667Z,77.86
2019-03-26T07:27:53.395Z,77.33
2019-03-26T07:30:42.222Z,77.87
2019-03-26T07:33:11.835Z,77.13
2019-03-26T07:35:40.623Z,76.49
2019-03-26T07:38:09.288Z,75.11
2019-03-26T07:40:38.028Z,73.99
2019-03-26T07:43:06.779Z,74.29
2019-03-26T07:45:35.458Z,73.35
2019-03-26T07:48:04.259Z,72.11
2019-03-26T07:50:32.975Z,71.92
2019-03-26T07:53:01.706Z,72.46
2019-03-26T07:55:30.448Z,72.10
2019-03-26T07:57:59.123Z,72.67
2019-03-26T08:00:36.443Z,73.63
2019-03-26T08:03:06.841Z,73.35
2019-03-26T08:05:36.588Z,72.75
2019-03-26T08:08:05.751Z,71.71
2019-03-26T08:10:34.477Z,72.05
2019-03-26T08:13:03.083Z,73.08
2019-03-26T08:15:31.735Z,72.70
2019-03-26T08:18:00.438Z,73.11
2019-03-26T08:20:29.179Z,73.18
2019-03-26T08:22:57.920Z,71.84
2019-03-26T08:25:26.634Z,71.91
2019-03-26T08:27:55.453Z,72.54
2019-03-26T08:30:24.143Z,73.40
2019-03-26T08:32:52.769Z,72.90
2019-03-26T08:35:21.463Z,72.81
2019-03-26T08:37:50.182Z,72.71
2019-03-26T08:40:18.910Z,71.37
2019-03-26T08:42:47.540Z,70.59
2019-03-26T08:45:16.581Z,69.21
2019-03-26T08:47:45.366Z,69.73
2019-03-26T08:50:16.400Z,70.52
2019-03-26T08:52:45.153Z,70.96
2019-03-26T08:55:13.700Z,70.23
2019-03-26T08:57:42.420Z,69.28
2019-03-26T09:00:13.231Z,69.15
2019-03-26T09:02:41.931Z,67.87
2019-03-26T09:05:10.873Z,66.62
2019-03-26T09:07:39.549Z,66.03
2019-03-26T09:10:11.209Z,65.99
2019-03-26T09:12:39.965Z,66.71
2019-03-26T09:15:14.233Z,67.61
2019-03-26T09:17:44.361Z,68.49
2019-03-26T09:20:13.205Z,68.74
2019-03-26T09:22:41.861Z,68.55
2019-03-26T09:25:10.905Z,68.91
2019-03-26T09:27:40.074Z,69.45
2019-03-26T09:30:11.426Z,69.45
2019-03-26T09:32:40.194Z,71.06
2019-03-26T09:35:11.427Z,72.37
2019-03-26T09:37:40.209Z,74.03
2019-03-26T09:40:09.393Z,75.22
2019-03-26T09:42:38.762Z,75.82
2019-03-26T09:45:10.448Z,74.87
2019-03-26T09:47:39.076Z,75.16
2019-03-26T09:50:12.392Z,75.78
2019-03-26T09:52:41.099Z,75.78
2019-03-26T09:55:10.421Z,76.02
2019-03-26T09:57:39.083Z,76.62
2019-03-26T10:00:12.476Z,78.58
2019-03-26T10:02:43.147Z,78.71
2019-03-26T10:05:12.606Z,79.89
2019-03-26T10:07:41.260Z,81.40
2019-03-26T10:10:10.630Z,82.44
2019-03-26T10:12:39.245Z,83.04
2019-03-26T10:15:08.646Z,83.56
2019-03-26T10:17:37.784Z,84.00
2019-03-26T10:20:08.615Z,83.86
2019-03-26T10:22:38.841Z,83.97
2019-03-26T10:25:11.402Z,82.70
2019-03-26T10:27:40.209Z,82.59
2019-03-26T10:30:10.786Z,81.20
2019-03-26T10:32:39.539Z,81.11
2019-03-26T10:35:08.521Z,81.49
2019-03-26T10:37:37.288Z,81.86
2019-03-26T10:40:08.718Z,81.99
2019-03-26T10:42:37.339Z,80.46
2019-03-26T10:45:08.822Z,81.39
2019-03-26T10:47:37.502Z,82.82
2019-03-26T10:50:07.779Z,82.93
2019-03-26T10:52:36.461Z,82.36
2019-03-26T10:55:06.635Z,82.53
2019-03-26T10:57:36.069Z,82.76
2019-03-26T11:00:07.793Z,81.58
2019-03-26T11:02:36.513Z,81.52
2019-03-26T11:05:07.874Z,81.76
2019-03-26T11:07:36.499Z,81.95
2019-03-26T11:10:07.787Z,81.75
2019-03-26T11:12:36.616Z,81.47
2019-03-26T11:15:09.869Z,81.63
2019-03-26T11:17:38.599Z,81.34
2019-03-26T11:20:07.994Z,81.19
2019-03-26T11:22:36.795Z,80.52
2019-03-26T11:25:12.235Z,81.55
2019-03-26T11:27:40.291Z,82.24
2019-03-26T11:30:11.105Z,81.91
2019-03-26T11:32:39.815Z,79.82
2019-03-26T11:35:10.090Z,78.67
2019-03-26T11:37:39.497Z,78.20
2019-03-26T11:40:10.028Z,77.67
2019-03-26T11:42:38.654Z,76.42
2019-03-26T11:45:11.259Z,75.63
2019-03-26T11:47:40.401Z,73.62
2019-03-26T11:50:11.142Z,73.76
2019-03-26T11:52:40.540Z,71.53
2019-03-26T11:55:11.148Z,71.51
2019-03-26T11:57:39.842Z,71.30
2019-03-26T12:00:15.867Z,71.63
2019-03-26T12:02:44.611Z,72.04
2019-03-26T12:05:13.357Z,72.74
2019-03-26T12:07:43.048Z,73.32
2019-03-26T12:10:13.822Z,72.83
2019-03-26T12:12:42.572Z,72.07
2019-03-26T12:15:12.292Z,70.82
2019-03-26T12:17:41.031Z,71.92
2019-03-26T12:20:10.418Z,71.37
2019-03-26T12:22:39.082Z,71.37
2019-03-26T12:25:09.482Z,72.85
2019-03-26T12:27:38.123Z,73.95
2019-03-26T12:30:11.450Z,74.67
2019-03-26T12:32:41.106Z,74.62
2019-03-26T12:35:13.379Z,75.51
2019-03-26T12:37:42.074Z,75.89
2019-03-26T12:40:11.507Z,74.42
2019-03-26T12:42:40.109Z,73.33
2019-03-26T12:45:08.884Z,71.88
2019-03-26T12:47:37.512Z,72.68
2019-03-26T12:50:10.659Z,71.98
2019-03-26T12:52:39.416Z,71.28
2019-03-26T12:55:08.034Z,71.82
2019-03-26T12:57:36.830Z,72.31
2019-03-26T13:00:08.629Z,73.17
2019-03-26T13:02:39.151Z,72.82
2019-03-26T13:05:09.620Z,73.45
2019-03-26T13:07:38.250Z,73.34
2019-03-26T13:10:14.060Z,72.89
2019-03-26T13:12:39.141Z,72.98
2019-03-26T13:15:09.850Z,72.19
2019-03-26T13:17:38.947Z,71.08
2019-03-26T13:20:09.303Z,70.02
2019-03-26T13:22:38.170Z,70.50
2019-03-26T13:25:09.253Z,69.58
2019-03-26T13:27:38.449Z,68.59
2019-03-26T13:30:09.365Z,68.70
2019-03-26T13:32:38.740Z,70.50
2019-03-26T13:35:08.217Z,71.73
2019-03-26T13:37:36.975Z,71.79
2019-03-26T13:40:08.417Z,70.87
2019-03-26T13:42:37.406Z,70.67
2019-03-26T13:45:08.659Z,69.40
2019-03-26T13:47:38.064Z,67.46
2019-03-26T13:50:08.661Z,65.43
2019-03-26T13:52:37.464Z,65.19
2019-03-26T13:55:08.665Z,65.92
2019-03-26T13:57:37.371Z,69.97
2019-03-26T14:00:12.274Z,72.49
2019-03-26T14:02:41.730Z,72.57
2019-03-26T14:05:24.978Z,72.29
2019-03-26T14:07:53.608Z,70.91
2019-03-26T14:10:22.417Z,69.83
2019-03-26T14:12:51.081Z,68.87
2019-03-26T14:15:19.784Z,68.65
2019-03-26T14:17:48.453Z,67.90
2019-03-26T14:20:17.334Z,67.04
2019-03-26T14:22:46.024Z,66.92
2019-03-26T14:25:14.667Z,67.51
2019-03-26T14:27:43.376Z,67.12
2019-03-26T14:30:13.928Z,66.71
2019-03-26T14:32:42.624Z,67.36
2019-03-26T14:35:11.302Z,67.54
2019-03-26T14:37:50.725Z,67.50
2019-03-26T14:40:10.559Z,68.16
2019-03-26T14:42:39.195Z,68.36
2019-03-26T14:45:09.788Z,69.44
2019-03-26T14:47:38.430Z,68.09
2019-03-26T14:50:09.193Z,68.72
2019-03-26T14:52:38.086Z,68.78
2019-03-26T14:55:07.823Z,68.89
2019-03-26T14:57:36.543Z,68.41
2019-03-26T15:00:08.221Z,68.67
2019-03-26T15:02:36.841Z,68.44
2019-03-26T15:05:07.654Z,68.26
2019-03-26T15:07:36.364Z,68.17
2019-03-26T15:10:08.398Z,68.26
2019-03-26T15:12:37.187Z,68.03
2019-03-26T15:15:07.512Z,68.31
2019-03-26T15:17:36.157Z,68.50
2019-03-26T15:20:06.704Z,67.95
2019-03-26T15:22:35.465Z,68.36
2019-03-26T15:25:06.443Z,68.22
2019-03-26T15:27:35.168Z,68.65
2019-03-26T15:30:05.336Z,68.16
2019-03-26T15:32:34.741Z,68.59
2019-03-26T15:35:04.632Z,67.98
2019-03-26T15:37:33.411Z,68.43
2019-03-26T15:40:02.920Z,68.52
2019-03-26T15:42:32.355Z,67.67
2019-03-26T15:45:01.041Z,68.20
2019-03-26T15:47:29.772Z,68.25
2019-03-26T15:49:58.743Z,68.87
2019-03-26T15:52:31.936Z,68.87
2019-03-26T15:55:03.029Z,69.36
2019-03-26T15:57:31.787Z,70.62
2019-03-26T16:00:00.470Z,70.62
2019-03-26T16:02:29.086Z,70.91
2019-03-26T16:04:57.800Z,70.40
2019-03-26T16:07:26.539Z,70.51
2019-03-26T16:10:18.844Z,71.16
2019-03-26T16:12:47.605Z,70.68
2019-03-26T16:15:16.234Z,70.32
2019-03-26T16:17:47.178Z,71.12
2019-03-26T16:20:17.562Z,70.39
2019-03-26T16:22:50.457Z,70.72
2019-03-26T16:25:19.218Z,71.41
2019-03-26T16:27:47.872Z,71.72
2019-03-26T16:30:17.428Z,71.86
2019-03-26T16:32:46.187Z,70.80
2019-03-26T16:35:15.518Z,70.90
2019-03-26T16:37:44.267Z,70.98
2019-03-26T16:40:13.015Z,71.08
2019-03-26T16:42:41.748Z,71.07
2019-03-26T16:45:11.122Z,71.18
2019-03-26T16:47:39.928Z,71.78
2019-03-26T16:50:14.793Z,71.07
2019-03-26T16:52:45.921Z,71.69
2019-03-26T16:55:15.058Z,72.17
2019-03-26T16:57:43.815Z,71.86
2019-03-26T17:00:13.532Z,71.63
2019-03-26T17:02:44.225Z,72.05
2019-03-26T17:05:14.723Z,72.63
2019-03-26T17:07:43.509Z,72.61
2019-03-26T17:10:27.353Z,73.28
2019-03-26T17:12:57.810Z,72.90
2019-03-26T17:15:26.588Z,73.32
2019-03-26T17:17:56.727Z,73.27
2019-03-26T17:20:29.280Z,73.29
2019-03-26T17:22:57.890Z,73.61
2019-03-26T17:25:27.926Z,73.33
2019-03-26T17:27:56.947Z,72.99
2019-03-26T17:30:25.856Z,73.48
2019-03-26T17:32:55.843Z,73.56
2019-03-26T17:35:24.679Z,73.84
2019-03-26T17:37:59.476Z,73.81
2019-03-26T17:40:25.014Z,73.96
2019-03-26T17:42:56.938Z,74.28
2019-03-26T17:45:25.731Z,74.02
2019-03-26T17:47:54.897Z,74.29
2019-03-26T17:50:23.898Z,74.58
2019-03-26T17:52:53.236Z,74.19
2019-03-26T17:55:22.234Z,74.20
2019-03-26T17:57:53.275Z,74.71
2019-03-26T18:00:29.481Z,74.79
2019-03-26T18:03:01.233Z,75.22
2019-03-26T18:05:30.086Z,75.55
2019-03-26T18:07:58.791Z,75.66
2019-03-26T18:10:27.634Z,75.52
2019-03-26T18:12:56.503Z,75.42
2019-03-26T18:15:25.876Z,75.56
2019-03-26T18:17:54.586Z,75.54
2019-03-26T18:20:32.453Z,75.63
2019-03-26T18:22:53.789Z,75.54
2019-03-26T18:25:22.530Z,75.96
2019-03-26T18:27:51.600Z,76.11
2019-03-26T18:30:20.215Z,75.96
2019-03-26T18:32:48.943Z,76.17
2019-03-26T18:35:17.663Z,76.56
2019-03-26T18:37:46.392Z,76.13
2019-03-26T18:40:17.884Z,76.29
2019-03-26T18:42:46.707Z,75.92
2019-03-26T18:45:15.632Z,75.94
2019-03-26T18:48:00.932Z,75.81
2019-03-26T18:50:30.377Z,75.95
2019-03-26T18:52:59.065Z,76.32
2019-03-26T18:55:29.258Z,76.28
2019-03-26T18:57:58.683Z,76.73
2019-03-26T19:00:36.026Z,76.30
2019-03-26T19:03:06.166Z,76.66
2019-03-26T19:05:34.968Z,76.82
2019-03-26T19:08:04.177Z,76.69
2019-03-26T19:10:36.057Z,76.75
2019-03-26T19:13:18.831Z,76.85
2019-03-26T19:15:37.282Z,76.70
2019-03-26T19:18:08.118Z,77.05
2019-03-26T19:20:36.885Z,77.40
2019-03-26T19:23:05.598Z,77.48
2019-03-26T19:25:34.319Z,77.91
2019-03-26T19:28:03.022Z,78.33
2019-03-26T19:30:31.813Z,78.53
2019-03-26T19:33:00.420Z,78.54
2019-03-26T19:35:29.111Z,78.89
2019-03-26T19:37:58.965Z,78.95
2019-03-26T19:40:27.712Z,78.89
2019-03-26T19:43:09.798Z,79.23
2019-03-26T19:45:26.738Z,79.67
2019-03-26T19:47:55.458Z,79.87
2019-03-26T19:50:24.119Z,80.17
2019-03-26T19:52:52.869Z,80.06
2019-03-26T19:55:31.277Z,80.04
2019-03-26T19:58:06.112Z,80.72
2019-03-26T20:00:36.148Z,80.57
2019-03-26T20:03:08.432Z,80.93
2019-03-26T20:05:39.696Z,81.13
2019-03-26T20:08:08.808Z,81.27
2019-03-26T20:10:43.654Z,81.31
2019-03-26T20:13:24.200Z,81.32
2019-03-26T20:15:47.367Z,81.52
2019-03-26T20:18:22.605Z,81.38
2019-03-26T20:20:54.756Z,81.62
2019-03-26T20:23:34.700Z,81.64
2019-03-26T20:26:08.867Z,82.00
2019-03-26T20:28:38.038Z,82.29
2019-03-26T20:31:06.737Z,82.53
2019-03-26T20:33:35.449Z,82.67
2019-03-26T20:36:08.494Z,82.89
2019-03-26T20:38:38.926Z,83.07
2019-03-26T20:41:08.204Z,83.26
2019-03-26T20:43:40.885Z,83.31
2019-03-26T20:46:10.314Z,83.39
2019-03-26T20:48:39.106Z,83.77
2019-03-26T20:51:11.851Z,83.82
2019-03-26T20:53:41.017Z,84.31
2019-03-26T20:56:10.401Z,84.69
2019-03-26T20:58:39.581Z,84.79
2019-03-26T21:01:08.336Z,84.97
2019-03-26T21:03:37.043Z,85.16
2019-03-26T21:06:05.803Z,85.42
2019-03-26T21:08:34.534Z,85.61
2019-03-26T21:11:03.299Z,85.63
2019-03-26T21:13:32.047Z,85.57
2019-03-26T21:16:00.882Z,85.66
2019-03-26T21:18:32.218Z,85.65
2019-03-26T21:21:04.793Z,85.92
2019-03-26T21:23:43.191Z,86.20
2019-03-26T21:26:14.432Z,86.38
2019-03-26T21:28:43.033Z,86.61
2019-03-26T21:31:12.466Z,86.78
2019-03-26T21:33:43.779Z,87.04
2019-03-26T21:36:14.160Z,87.40
2019-03-26T21:38:48.944Z,87.44
2019-03-26T21:41:18.422Z,87.61
2019-03-26T21:43:47.271Z,87.69
2019-03-26T21:46:19.320Z,88.04
2019-03-26T21:48:47.988Z,88.47
2019-03-26T21:51:16.860Z,88.60
2019-03-26T21:53:46.266Z,88.99
2019-03-26T21:56:16.477Z,89.11
2019-03-26T21:58:45.086Z,89.26
2019-03-26T22:01:14.083Z,89.15
2019-03-26T22:03:44.814Z,89.24
2019-03-26T22:06:13.506Z,89.47
2019-03-26T22:08:42.225Z,89.91
2019-03-26T22:11:10.974Z,90.26
2019-03-26T22:13:42.857Z,90.42
2019-03-26T22:16:12.034Z,90.54
2019-03-26T22:18:42.809Z,90.59
2019-03-26T22:21:16.958Z,90.76
2019-03-26T22:23:45.789Z,91.01
2019-03-26T22:26:14.618Z,91.03
2019-03-26T22:28:43.216Z,91.03
2019-03-26T22:31:11.976Z,90.99
2019-03-26T22:33:40.877Z,91.63
2019-03-26T22:36:09.593Z,91.78
2019-03-26T22:38:38.283Z,92.17
2019-03-26T22:41:07.028Z,92.41
2019-03-26T22:43:35.772Z,92.63
2019-03-26T22:46:05.063Z,92.84
2019-03-26T22:48:33.774Z,92.94
2019-03-26T22:51:02.379Z,93.20
2019-03-26T22:53:31.087Z,93.56
2019-03-26T22:55:59.711Z,93.75
2019-03-26T22:58:28.346Z,93.93
2019-03-26T23:00:57.451Z,93.92
2019-03-26T23:03:26.278Z,94.07
2019-03-26T23:05:55.019Z,94.23
2019-03-26T23:08:23.660Z,94.12
2019-03-26T23:10:52.426Z,94.17
2019-03-26T23:13:21.166Z,94.34
2019-03-26T23:15:49.915Z,94.49
2019-03-26T23:18:18.617Z,94.70
2019-03-26T23:20:47.377Z,94.75
2019-03-26T23:23:16.113Z,94.81
2019-03-26T23:25:44.740Z,94.90
2019-03-26T23:28:13.461Z,95.07
2019-03-26T23:30:42.136Z,95.14
2019-03-26T23:33:10.973Z,95.30
2019-03-26T23:35:39.709Z,95.49
2019-03-26T23:38:08.427Z,95.67
2019-03-26T23:40:37.139Z,95.60
2019-03-26T23:43:05.865Z,95.67
2019-03-26T23:45:34.591Z,95.61
2019-03-26T23:48:03.422Z,95.71
2019-03-26T23:50:32.125Z,95.98
2019-03-26T23:53:00.884Z,96.13
2019-03-26T23:55:29.655Z,96.25
2019-03-26T23:57:58.331Z,96.24
