createdAt,value
2023-05-09T05:01:10.123Z,10.85
2023-05-09T05:03:37.269Z,9.90
2023-05-09T05:06:06.574Z,10.43
2023-05-09T05:08:35.658Z,10.02
2023-05-09T05:11:02.494Z,9.68
2023-05-09T05:13:30.282Z,10.02
2023-05-09T05:16:08.299Z,9.00
2023-05-09T05:18:44.266Z,9.90
2023-05-09T05:21:11.248Z,9.95
2023-05-09T05:23:44.826Z,10.15
2023-05-09T05:26:21.718Z,9.43
2023-05-09T05:29:00.642Z,9.25
2023-05-09T05:31:32.292Z,10.20
2023-05-09T05:33:59.866Z,9.82
2023-05-09T05:36:33.799Z,8.90
2023-05-09T05:39:13.866Z,10.00
2023-05-09T05:42:14.907Z,9.40
2023-05-09T05:44:45.794Z,9.68
2023-05-09T05:47:20.984Z,10.05
2023-05-09T05:49:59.837Z,9.95
2023-05-09T05:52:37.013Z,10.17
2023-05-09T05:55:11.681Z,9.85
2023-05-09T05:57:53.687Z,10.85
2023-05-09T06:00:31.177Z,10.40
2023-05-09T06:03:17.178Z,9.65
2023-05-09T06:05:52.641Z,10.75
2023-05-09T06:08:23.306Z,11.52
2023-05-09T06:10:53.419Z,9.82
2023-05-09T06:13:26.193Z,11.65
2023-05-09T06:16:07.836Z,10.25
2023-05-09T06:18:46.171Z,10.73
2023-05-09T06:21:16.407Z,10.27
2023-05-09T06:26:33.001Z,11.13
2023-05-09T06:29:09.264Z,11.48
2023-05-09T06:31:38.823Z,11.63
2023-05-09T06:34:11.776Z,11.32
2023-05-09T06:36:38.557Z,11.18
2023-05-09T06:39:09.256Z,10.88
2023-05-09T06:41:35.979Z,12.23
2023-05-09T06:44:03.264Z,10.85
2023-05-09T06:46:29.974Z,11.07
2023-05-09T06:48:57.267Z,12.30
2023-05-09T06:51:23.865Z,12.00
2023-05-09T06:53:51.332Z,11.60
2023-05-09T06:56:20.149Z,12.07
2023-05-09T06:58:47.622Z,12.50
2023-05-09T07:01:14.291Z,11.60
2023-05-09T07:03:42.824Z,12.15
2023-05-09T07:06:09.704Z,11.88
2023-05-09T07:08:36.929Z,11.20
2023-05-09T07:11:03.618Z,11.35
2023-05-09T07:13:30.793Z,11.68
2023-05-09T07:15:57.718Z,11.20
2023-05-09T07:18:24.858Z,12.07
2023-05-09T07:20:51.604Z,12.77
2023-05-09T07:23:18.900Z,10.35
2023-05-09T07:25:45.569Z,10.63
2023-05-09T07:28:13.069Z,10.50
2023-05-09T07:30:39.661Z,11.02
2023-05-09T07:33:08.081Z,11.95
2023-05-09T07:35:34.814Z,11.17
2023-05-09T07:38:02.185Z,10.95
2023-05-09T07:40:28.772Z,10.57
2023-05-09T07:42:57.085Z,11.70
2023-05-09T07:45:24.013Z,10.90
2023-05-09T07:47:51.475Z,11.13
2023-05-09T07:50:18.303Z,10.95
2023-05-09T07:52:45.715Z,10.52
2023-05-09T07:55:12.448Z,11.98
2023-05-09T07:57:40.278Z,12.55
2023-05-09T08:00:08.790Z,12.45
2023-05-09T08:02:40.375Z,11.52
2023-05-09T08:05:08.050Z,10.43
2023-05-09T08:07:35.994Z,12.38
2023-05-09T08:10:03.129Z,12.25
2023-05-09T08:12:30.391Z,11.75
2023-05-09T08:14:57.012Z,11.65
2023-05-09T08:17:24.198Z,11.98
2023-05-09T08:19:50.774Z,10.68
2023-05-09T08:22:22.383Z,11.27
2023-05-09T08:24:49.378Z,13.30
2023-05-09T08:27:19.003Z,11.93
2023-05-09T08:29:45.739Z,11.43
2023-05-09T08:32:17.128Z,12.15
2023-05-09T08:34:46.271Z,10.63
2023-05-09T08:43:13.054Z,10.25
2023-05-09T08:46:12.539Z,11.35
2023-05-09T08:48:51.694Z,11.35
2023-05-09T08:51:21.669Z,10.10
2023-05-09T08:53:56.371Z,10.93
2023-05-09T08:56:26.675Z,10.98
2023-05-09T08:58:58.463Z,10.50
2023-05-09T09:01:26.928Z,9.95
2023-05-09T09:03:54.480Z,11.13
2023-05-09T09:06:23.655Z,9.93
2023-05-09T09:08:50.926Z,11.13
2023-05-09T09:11:18.921Z,10.95
2023-05-09T09:13:47.576Z,10.27
2023-05-09T09:16:20.863Z,10.43
2023-05-09T09:18:48.175Z,10.77
2023-05-09T09:21:19.181Z,9.82
2023-05-09T09:23:48.257Z,10.05
2023-05-09T09:26:15.590Z,11.35
2023-05-09T09:28:43.606Z,10.27
2023-05-09T09:31:30.203Z,10.18
2023-05-09T09:34:02.136Z,9.82
2023-05-09T09:36:36.724Z,9.40
2023-05-09T09:39:05.807Z,10.73
2023-05-09T09:41:39.487Z,9.80
2023-05-09T09:44:15.442Z,10.30
2023-05-09T09:46:53.451Z,9.90
2023-05-09T09:49:35.140Z,9.90
2023-05-09T09:52:08.343Z,10.32
2023-05-09T09:54:35.211Z,10.68
2023-05-09T09:57:03.079Z,9.82
2023-05-09T09:59:35.970Z,9.98
2023-05-09T10:04:56.663Z,10.52
2023-05-09T10:07:29.406Z,8.73
2023-05-09T10:10:08.761Z,11.27
2023-05-09T10:12:47.611Z,10.98
2023-05-09T10:15:18.986Z,9.05
2023-05-09T10:21:25.348Z,9.25
2023-05-09T10:23:58.501Z,9.32
2023-05-09T10:26:32.812Z,8.73
2023-05-09T10:29:15.073Z,10.13
2023-05-09T10:31:48.607Z,9.85
2023-05-09T10:34:19.536Z,9.20
2023-05-09T10:36:49.928Z,9.20
2023-05-09T10:39:28.208Z,9.57
2023-05-09T10:41:57.692Z,9.25
2023-05-09T10:44:25.593Z,9.60
2023-05-09T10:46:57.743Z,10.05
2023-05-09T10:49:29.640Z,9.32
2023-05-09T10:51:59.281Z,9.98
2023-05-09T10:54:35.759Z,9.60
2023-05-09T10:57:06.003Z,9.35
2023-05-09T10:59:38.646Z,9.05
2023-05-09T11:02:06.611Z,10.05
2023-05-09T11:04:33.374Z,9.60
2023-05-09T11:07:01.209Z,8.98
2023-05-09T11:09:37.917Z,9.38
2023-05-09T11:12:12.113Z,10.48
2023-05-09T11:14:46.731Z,9.68
2023-05-09T11:17:28.925Z,9.35
2023-05-09T11:20:00.903Z,8.75
2023-05-09T11:22:33.146Z,8.88
2023-05-09T11:25:07.363Z,8.60
2023-05-09T11:27:43.573Z,9.43
2023-05-09T11:30:20.883Z,9.63
2023-05-09T11:32:59.163Z,8.60
2023-05-09T11:35:28.601Z,7.57
2023-05-09T11:38:04.540Z,8.57
2023-05-09T11:40:32.440Z,8.38
2023-05-09T11:43:01.296Z,8.43
2023-05-09T11:45:32.346Z,7.87
2023-05-09T11:48:01.520Z,7.40
2023-05-09T11:50:28.556Z,8.15
2023-05-09T11:52:55.774Z,7.57
2023-05-09T11:55:22.800Z,7.07
2023-05-09T11:57:54.865Z,6.97
2023-05-09T12:00:23.910Z,6.57
2023-05-09T12:05:20.220Z,5.90
2023-05-09T12:07:48.130Z,5.72
2023-05-09T12:10:25.429Z,5.60
2023-05-09T12:12:55.866Z,5.63
2023-05-09T12:15:23.219Z,5.20
2023-05-09T12:18:05.102Z,6.00
2023-05-09T12:20:47.220Z,5.97
2023-05-09T12:23:15.227Z,6.45
2023-05-09T12:26:07.080Z,5.55
2023-05-09T12:28:47.557Z,4.80
2023-05-09T12:31:15.228Z,5.47
2023-05-09T12:33:43.318Z,5.00
2023-05-09T12:36:12.657Z,4.50
2023-05-09T12:38:42.940Z,4.65
2023-05-09T12:41:22.310Z,4.65
2023-05-09T12:43:59.330Z,4.88
2023-05-09T12:46:26.174Z,5.63
2023-05-09T12:48:55.728Z,5.60
2023-05-09T12:51:23.579Z,6.05
2023-05-09T12:53:51.363Z,5.93
2023-05-09T12:56:20.430Z,5.93
2023-05-09T12:58:52.645Z,5.10
2023-05-09T13:01:21.369Z,6.18
2023-05-09T13:04:06.242Z,5.50
2023-05-09T13:06:34.743Z,6.85
2023-05-09T13:09:06.061Z,5.20
2023-05-09T13:11:33.252Z,6.28
2023-05-09T13:14:00.908Z,6.68
2023-05-09T13:16:27.670Z,7.05
2023-05-09T13:18:54.984Z,6.55
2023-05-09T13:21:21.812Z,6.30
2023-05-09T13:23:50.397Z,5.65
2023-05-09T13:26:17.253Z,5.95
2023-05-09T13:28:44.565Z,5.03
2023-05-09T13:31:11.461Z,5.60
2023-05-09T13:33:39.064Z,5.90
2023-05-09T13:36:06.645Z,5.90
2023-05-09T13:38:37.637Z,5.60
2023-05-09T13:41:04.793Z,5.72
2023-05-09T13:43:32.269Z,5.57
2023-05-09T13:45:58.952Z,5.60
2023-05-09T13:48:27.019Z,5.07
2023-05-09T13:50:54.057Z,5.63
2023-05-09T13:53:21.135Z,4.90
2023-05-09T13:55:48.485Z,5.22
2023-05-09T13:58:16.016Z,5.05
2023-05-09T14:00:43.029Z,5.13
2023-05-09T14:03:10.460Z,5.22
2023-05-09T14:05:37.352Z,5.60
2023-05-09T14:08:06.620Z,6.05
2023-05-09T14:13:00.439Z,5.60
2023-05-09T14:15:27.414Z,5.25
2023-05-09T14:17:54.889Z,4.88
2023-05-09T14:20:34.740Z,5.20
2023-05-09T14:23:02.402Z,4.97
2023-05-09T14:25:29.451Z,5.93
2023-05-09T14:27:56.608Z,5.28
2023-05-09T14:30:25.079Z,5.32
2023-05-09T14:32:52.576Z,4.05
2023-05-09T14:35:19.289Z,4.88
2023-05-09T14:37:48.549Z,4.65
2023-05-09T14:40:16.161Z,4.32
2023-05-09T14:42:44.600Z,5.75
2023-05-09T14:45:12.764Z,5.25
2023-05-09T14:47:42.714Z,5.40
2023-05-09T14:50:15.926Z,6.05
2023-05-09T14:52:45.594Z,5.43
2023-05-09T14:55:12.857Z,4.65
2023-05-09T14:57:41.785Z,5.50
2023-05-09T15:00:20.218Z,4.50
2023-05-09T15:03:00.418Z,4.60
2023-05-09T15:05:28.174Z,4.35
2023-05-09T15:07:55.754Z,4.57
2023-05-09T15:10:22.906Z,4.75
2023-05-09T15:12:50.328Z,4.55
2023-05-09T15:15:19.569Z,5.70
2023-05-09T15:20:18.267Z,4.93
2023-05-09T15:22:48.191Z,4.82
2023-05-09T15:27:43.225Z,4.85
2023-05-09T15:30:15.763Z,5.47
2023-05-09T15:32:43.449Z,5.25
2023-05-09T15:35:10.682Z,6.15
2023-05-09T15:37:38.865Z,5.00
2023-05-09T15:40:07.061Z,5.40
2023-05-09T15:42:48.798Z,5.50
2023-05-09T15:45:16.685Z,6.00
2023-05-09T15:47:45.268Z,6.57
2023-05-09T15:50:13.350Z,6.55
2023-05-09T15:52:41.094Z,5.53
2023-05-09T15:55:14.582Z,5.78
2023-05-09T15:57:43.469Z,5.43
2023-05-09T16:00:12.694Z,5.90
2023-05-09T16:02:43.065Z,6.13
2023-05-09T16:08:18.130Z,5.28
2023-05-09T16:13:30.975Z,5.93
2023-05-09T16:15:58.834Z,5.72
2023-05-09T16:18:26.119Z,5.45
2023-05-09T16:20:52.840Z,5.55
2023-05-09T16:23:24.932Z,5.60
2023-05-09T16:28:33.511Z,6.07
2023-05-09T16:31:13.398Z,6.75
2023-05-09T16:36:26.257Z,6.07
2023-05-09T16:41:39.018Z,5.72
2023-05-09T16:44:05.690Z,6.78
2023-05-09T16:46:32.831Z,6.57
2023-05-09T16:48:59.759Z,7.43
2023-05-09T16:51:27.648Z,6.85
2023-05-09T16:56:36.938Z,6.05
2023-05-09T16:59:04.223Z,6.00
2023-05-09T17:01:31.728Z,6.63
2023-05-09T17:03:58.465Z,6.25
2023-05-09T17:06:26.780Z,5.53
2023-05-09T17:08:53.827Z,6.10
2023-05-09T17:11:22.360Z,6.15
2023-05-09T17:13:48.988Z,7.25
2023-05-09T17:16:16.315Z,5.97
2023-05-09T17:18:46.383Z,6.18
2023-05-09T17:21:18.267Z,6.63
2023-05-09T17:23:46.727Z,6.07
2023-05-09T17:26:32.321Z,6.53
2023-05-09T17:29:40.682Z,6.68
2023-05-09T17:32:57.924Z,6.00
2023-05-09T17:35:55.765Z,6.57
2023-05-09T17:38:23.858Z,6.03
2023-05-09T17:41:30.611Z,7.07
2023-05-09T17:44:12.438Z,7.63
2023-05-09T17:47:02.778Z,8.05
2023-05-09T17:49:41.074Z,8.18
2023-05-09T17:52:17.113Z,8.43
2023-05-09T17:55:11.998Z,7.70
2023-05-09T17:57:43.512Z,7.53
2023-05-09T18:00:16.615Z,7.25
2023-05-09T18:02:46.932Z,7.15
2023-05-09T18:11:04.172Z,7.78
2023-05-09T18:13:34.785Z,8.48
2023-05-09T18:16:08.821Z,8.48
2023-05-09T18:21:42.190Z,9.70
2023-05-09T18:24:09.392Z,8.60
2023-05-09T18:26:40.142Z,8.52
2023-05-09T18:29:09.361Z,8.70
2023-05-09T18:31:53.232Z,19.45
2023-05-09T18:34:25.489Z,11.77
2023-05-09T18:37:03.751Z,21.75
2023-05-09T18:39:30.942Z,11.75
2023-05-09T18:41:58.449Z,9.57
2023-05-09T18:44:28.090Z,9.80
2023-05-09T18:47:00.592Z,11.20
2023-05-09T18:49:29.642Z,9.63
2023-05-09T18:52:09.554Z,8.73
2023-05-09T18:57:47.062Z,8.73
2023-05-09T19:00:17.063Z,9.48
2023-05-09T19:02:47.834Z,8.82
2023-05-09T19:05:36.056Z,8.40
2023-05-09T19:08:21.618Z,8.27
2023-05-09T19:11:05.275Z,8.60
2023-05-09T19:13:48.947Z,8.65
2023-05-09T19:17:13.951Z,8.95
2023-05-09T19:19:41.624Z,8.80
2023-05-09T19:22:37.312Z,8.52
2023-05-09T19:25:31.311Z,8.43
2023-05-09T19:28:01.733Z,8.20
2023-05-09T19:30:41.492Z,8.25
2023-05-09T19:33:09.133Z,8.77
2023-05-09T19:35:37.672Z,8.75
2023-05-09T19:38:05.567Z,8.88
2023-05-09T19:40:51.000Z,7.78
2023-05-09T19:43:40.519Z,9.13
2023-05-09T19:46:20.851Z,7.65
2023-05-09T19:49:05.625Z,8.60
2023-05-09T19:51:45.412Z,7.57
2023-05-09T19:54:46.512Z,6.82
2023-05-09T19:57:45.476Z,6.97
2023-05-09T20:00:27.751Z,7.68
2023-05-09T20:03:02.155Z,6.97
2023-05-09T20:05:40.247Z,6.90
2023-05-09T20:08:35.111Z,5.95
2023-05-09T20:11:17.425Z,6.68
2023-05-09T20:14:05.756Z,5.97
2023-05-09T20:16:32.757Z,6.07
2023-05-09T20:18:59.357Z,5.45
2023-05-09T20:21:27.956Z,6.25
2023-05-09T20:23:54.526Z,5.55
2023-05-09T20:26:23.879Z,5.97
2023-05-09T20:28:54.354Z,5.60
