createdAt,value
2019-06-27T00:08:15.881Z,22.26
2019-06-27T00:16:34.550Z,21.95
2019-06-27T00:24:53.237Z,21.91
2019-06-27T00:33:11.890Z,21.45
2019-06-27T00:41:30.578Z,21.11
2019-06-27T00:49:49.268Z,20.79
2019-06-27T00:58:07.930Z,20.41
2019-06-27T01:06:26.628Z,20.18
2019-06-27T01:14:45.289Z,19.94
2019-06-27T01:23:04.012Z,19.92
2019-06-27T01:31:22.715Z,19.89
2019-06-27T01:39:41.367Z,19.58
2019-06-27T01:48:00.010Z,19.54
2019-06-27T01:56:18.688Z,19.36
2019-06-27T02:04:37.854Z,19.21
2019-06-27T02:12:56.515Z,19.03
2019-06-27T02:21:15.260Z,18.95
2019-06-27T02:29:33.907Z,18.61
2019-06-27T02:37:52.590Z,18.61
2019-06-27T02:46:11.367Z,18.44
2019-06-27T02:54:30.287Z,18.45
2019-06-27T03:02:48.939Z,18.28
2019-06-27T03:11:07.686Z,18.42
2019-06-27T03:19:26.458Z,18.27
2019-06-27T03:27:45.140Z,18.35
2019-06-27T03:36:03.887Z,18.17
2019-06-27T03:44:23.033Z,17.86
2019-06-27T03:52:41.818Z,17.79
2019-06-27T04:01:00.515Z,17.57
2019-06-27T04:09:19.196Z,17.57
2019-06-27T04:17:37.884Z,17.16
2019-06-27T04:25:56.647Z,17.35
2019-06-27T04:34:19.578Z,17.35
2019-06-27T04:42:35.750Z,18.93
2019-06-27T04:50:54.520Z,18.01
2019-06-27T04:59:13.242Z,17.59
2019-06-27T05:07:31.928Z,18.05
2019-06-27T05:15:50.596Z,21.64
2019-06-27T05:24:09.338Z,19.46
2019-06-27T05:32:28.074Z,22.27
2019-06-27T05:40:46.777Z,21.69
2019-06-27T05:49:05.530Z,21.13
2019-06-27T05:57:24.352Z,20.59
2019-06-27T06:05:43.302Z,19.08
2019-06-27T06:14:02.066Z,18.33
2019-06-27T06:22:20.917Z,18.59
2019-06-27T06:30:44.446Z,18.50
2019-06-27T06:39:00.211Z,18.80
2019-06-27T06:47:18.917Z,18.69
2019-06-27T06:55:37.921Z,18.79
2019-06-27T07:03:57.166Z,18.81
2019-06-27T07:12:15.872Z,18.88
2019-06-27T07:20:34.602Z,19.25
2019-06-27T07:28:53.485Z,19.57
2019-06-27T07:37:12.161Z,19.41
2019-06-27T07:45:30.902Z,19.40
2019-06-27T07:53:49.557Z,19.52
2019-06-27T08:02:08.265Z,19.62
2019-06-27T08:10:26.980Z,19.67
2019-06-27T08:18:45.687Z,19.82
2019-06-27T08:27:04.503Z,20.16
2019-06-27T08:35:23.215Z,20.48
2019-06-27T08:43:41.928Z,20.35
2019-06-27T08:52:00.682Z,20.35
2019-06-27T09:00:19.706Z,20.50
2019-06-27T09:08:38.403Z,20.69
2019-06-27T09:16:57.079Z,20.91
2019-06-27T09:25:16.576Z,21.23
2019-06-27T09:33:35.273Z,21.37
2019-06-27T09:41:53.991Z,21.31
2019-06-27T09:50:13.159Z,21.53
2019-06-27T09:58:31.801Z,21.84
2019-06-27T10:06:50.602Z,22.09
2019-06-27T10:15:10.562Z,22.48
2019-06-27T10:23:29.243Z,22.11
2019-06-27T10:31:47.964Z,22.39
2019-06-27T10:40:58.487Z,22.27
2019-06-27T10:49:17.125Z,22.70
2019-06-27T10:57:35.846Z,22.73
2019-06-27T11:05:54.555Z,22.48
2019-06-27T11:23:20.232Z,23.21
2019-06-27T11:31:39.634Z,23.42
2019-06-27T11:39:58.316Z,23.87
2019-06-27T11:48:17.275Z,23.76
2019-06-27T11:56:36.076Z,23.86
2019-06-27T12:04:54.781Z,24.13
2019-06-27T12:13:13.547Z,24.18
2019-06-27T12:21:32.232Z,24.22
2019-06-27T12:29:50.966Z,24.43
2019-06-27T12:38:09.630Z,24.57
2019-06-27T12:46:28.285Z,24.76
2019-06-27T12:54:46.971Z,24.93
2019-06-27T13:03:05.699Z,25.19
2019-06-27T13:11:24.462Z,25.60
2019-06-27T13:19:43.182Z,25.17
2019-06-27T13:28:01.864Z,25.78
2019-06-27T13:36:20.528Z,25.93
2019-06-27T13:44:39.182Z,25.77
2019-06-27T13:52:57.878Z,25.90
2019-06-27T14:01:17.252Z,25.78
2019-06-27T14:09:51.061Z,26.46
2019-06-27T14:17:56.481Z,26.06
2019-06-27T14:26:15.282Z,26.28
2019-06-27T14:34:33.940Z,26.48
2019-06-27T14:42:52.635Z,26.69
2019-06-27T14:51:11.285Z,26.65
2019-06-27T14:59:42.061Z,26.90
2019-06-27T15:08:00.734Z,30.95
2019-06-27T15:16:20.301Z,31.35
2019-06-27T15:24:39.297Z,33.23
2019-06-27T15:32:58.098Z,33.23
2019-06-27T15:41:16.777Z,32.15
2019-06-27T15:49:35.449Z,32.91
2019-06-27T15:57:54.115Z,32.50
2019-06-27T16:06:15.059Z,33.00
2019-06-27T16:14:33.206Z,32.08
2019-06-27T16:22:51.883Z,32.76
2019-06-27T16:31:10.572Z,33.34
2019-06-27T16:39:29.260Z,30.02
2019-06-27T16:47:48.001Z,26.83
2019-06-27T16:56:06.764Z,26.02
2019-06-27T17:04:25.480Z,26.09
2019-06-27T17:12:44.397Z,26.29
2019-06-27T17:21:03.056Z,25.67
2019-06-27T17:29:22.044Z,25.29
2019-06-27T17:37:40.721Z,24.98
2019-06-27T17:45:59.424Z,24.58
2019-06-27T17:54:18.064Z,24.51
2019-06-27T18:02:36.950Z,24.31
2019-06-27T18:10:55.642Z,24.10
2019-06-27T18:19:14.318Z,23.92
2019-06-27T18:27:33.051Z,23.71
2019-06-27T18:35:51.779Z,23.57
2019-06-27T18:44:10.483Z,23.23
2019-06-27T18:52:29.235Z,23.13
2019-06-27T19:00:48.173Z,22.76
2019-06-27T19:09:07.891Z,22.47
2019-06-27T19:17:26.889Z,22.38
2019-06-27T19:25:46.809Z,22.20
2019-06-27T19:34:05.558Z,21.99
2019-06-27T19:42:24.290Z,21.74
2019-06-27T19:50:43.065Z,21.54
2019-06-27T19:59:01.830Z,21.38
2019-06-27T20:07:20.770Z,21.30
2019-06-27T20:15:39.612Z,21.20
2019-06-27T20:23:58.382Z,21.06
2019-06-27T20:32:17.145Z,20.90
2019-06-27T20:40:35.823Z,20.72
2019-06-27T20:48:54.526Z,20.53
2019-06-27T20:57:13.208Z,20.49
2019-06-27T21:05:32.137Z,20.32
2019-06-27T21:13:50.827Z,20.14
2019-06-27T21:22:10.080Z,20.09
2019-06-27T21:30:29.072Z,19.94
2019-06-27T21:38:47.755Z,19.83
2019-06-27T21:47:06.425Z,19.74
2019-06-27T21:55:25.180Z,19.62
2019-06-27T22:03:43.883Z,19.52
2019-06-27T22:12:02.757Z,19.40
2019-06-27T22:20:21.798Z,19.25
2019-06-27T22:28:40.786Z,19.15
2019-06-27T22:37:03.449Z,19.07
2019-06-27T22:45:40.099Z,18.98
2019-06-27T22:54:02.287Z,18.81
2019-06-27T23:02:21.065Z,18.56
2019-06-27T23:10:39.785Z,18.48
2019-06-27T23:18:58.471Z,18.45
2019-06-27T23:27:17.133Z,18.22
2019-06-27T23:35:35.891Z,18.31
2019-06-27T23:43:54.581Z,18.25
2019-06-27T23:52:13.266Z,18.26
