createdAt,value
2022-10-08T00:00:47.596Z,5.17
2022-10-08T00:03:18.161Z,5.70
2022-10-08T00:05:56.257Z,5.13
2022-10-08T00:08:24.307Z,4.77
2022-10-08T00:10:55.796Z,5.43
2022-10-08T00:13:24.855Z,5.60
2022-10-08T00:15:53.433Z,5.23
2022-10-08T00:18:22.643Z,5.50
2022-10-08T00:20:50.270Z,4.93
2022-10-08T00:23:17.923Z,5.10
2022-10-08T00:25:45.995Z,5.70
2022-10-08T00:28:14.664Z,5.00
2022-10-08T00:30:42.781Z,5.00
2022-10-08T00:33:12.257Z,4.97
2022-10-08T00:35:41.775Z,5.10
2022-10-08T00:38:09.331Z,5.30
2022-10-08T00:40:42.818Z,4.80
2022-10-08T00:43:15.532Z,5.43
2022-10-08T00:45:44.289Z,5.00
2022-10-08T00:48:15.023Z,4.67
2022-10-08T00:50:43.974Z,4.37
2022-10-08T00:53:11.823Z,4.97
2022-10-08T00:55:43.932Z,5.07
2022-10-08T00:58:16.477Z,4.90
2022-10-08T01:00:44.523Z,4.57
2022-10-08T01:03:12.164Z,4.90
2022-10-08T01:05:51.122Z,4.30
2022-10-08T01:08:29.574Z,4.90
2022-10-08T01:11:05.001Z,4.20
2022-10-08T01:13:42.163Z,4.00
2022-10-08T01:16:24.936Z,4.03
2022-10-08T01:18:58.976Z,5.00
2022-10-08T01:21:41.063Z,4.10
2022-10-08T01:24:47.360Z,4.33
2022-10-08T01:27:26.123Z,11.50
2022-10-08T01:29:55.910Z,11.63
2022-10-08T01:32:28.175Z,8.63
2022-10-08T01:35:00.100Z,7.23
2022-10-08T01:37:33.164Z,5.93
2022-10-08T01:40:06.320Z,5.17
2022-10-08T01:42:39.923Z,6.03
2022-10-08T01:45:13.368Z,5.23
2022-10-08T01:47:44.226Z,5.20
2022-10-08T01:50:17.090Z,4.50
2022-10-08T01:52:49.384Z,4.50
2022-10-08T01:55:22.047Z,4.30
2022-10-08T01:57:52.357Z,4.30
2022-10-08T02:00:20.667Z,4.67
2022-10-08T02:02:48.592Z,4.20
2022-10-08T02:05:16.533Z,4.20
2022-10-08T02:07:44.493Z,3.60
2022-10-08T02:10:14.371Z,3.90
2022-10-08T02:12:43.036Z,4.10
2022-10-08T02:15:15.203Z,4.50
2022-10-08T02:17:53.268Z,5.23
2022-10-08T02:20:26.884Z,4.80
2022-10-08T02:23:00.268Z,4.43
2022-10-08T02:25:34.453Z,4.27
2022-10-08T02:28:09.408Z,4.47
2022-10-08T02:30:44.250Z,3.90
2022-10-08T02:33:15.887Z,4.23
2022-10-08T02:35:48.530Z,4.33
2022-10-08T02:38:22.225Z,3.73
2022-10-08T02:40:53.847Z,4.37
2022-10-08T02:43:24.992Z,4.83
2022-10-08T02:45:58.978Z,3.60
2022-10-08T02:48:31.221Z,4.63
2022-10-08T02:51:03.129Z,4.00
2022-10-08T02:53:32.126Z,4.50
2022-10-08T02:56:09.430Z,3.83
2022-10-08T02:58:37.453Z,4.30
2022-10-08T03:01:13.670Z,4.30
2022-10-08T03:03:47.189Z,3.57
2022-10-08T03:06:16.884Z,3.70
2022-10-08T03:08:49.099Z,4.10
2022-10-08T03:11:17.406Z,3.93
2022-10-08T03:13:49.257Z,3.47
2022-10-08T03:16:23.055Z,4.10
2022-10-08T03:18:52.121Z,3.80
2022-10-08T03:21:20.198Z,3.80
2022-10-08T03:23:48.062Z,3.67
2022-10-08T03:26:18.026Z,4.27
2022-10-08T03:28:45.975Z,3.93
2022-10-08T03:31:13.891Z,4.00
2022-10-08T03:33:42.796Z,4.30
2022-10-08T03:36:10.578Z,4.33
2022-10-08T03:38:38.201Z,4.70
2022-10-08T03:41:05.839Z,3.97
2022-10-08T03:43:34.539Z,4.23
2022-10-08T03:46:02.904Z,4.00
2022-10-08T03:48:30.751Z,4.50
2022-10-08T03:51:01.570Z,4.50
2022-10-08T03:53:32.845Z,4.70
2022-10-08T03:56:01.734Z,4.57
2022-10-08T03:58:29.415Z,4.27
2022-10-08T04:00:58.728Z,4.30
2022-10-08T04:03:27.359Z,4.70
2022-10-08T04:05:55.179Z,4.97
2022-10-08T04:08:24.423Z,5.63
2022-10-08T04:10:52.313Z,4.80
2022-10-08T04:13:20.625Z,6.00
2022-10-08T04:15:50.730Z,6.23
2022-10-08T04:18:19.170Z,6.37
2022-10-08T04:20:46.853Z,5.43
2022-10-08T04:23:14.509Z,4.97
2022-10-08T04:25:51.871Z,5.23
2022-10-08T04:28:20.346Z,6.03
2022-10-08T04:30:56.394Z,5.53
2022-10-08T04:33:24.348Z,5.80
2022-10-08T04:35:56.191Z,5.63
2022-10-08T04:38:26.954Z,5.57
2022-10-08T04:41:04.650Z,5.97
2022-10-08T04:43:32.318Z,5.53
2022-10-08T04:46:00.009Z,5.83
2022-10-08T04:48:27.826Z,5.70
2022-10-08T04:50:56.788Z,6.23
2022-10-08T04:53:25.623Z,6.20
2022-10-08T04:55:53.735Z,6.00
2022-10-08T04:58:24.521Z,6.00
2022-10-08T05:00:52.533Z,6.17
2022-10-08T05:03:20.145Z,6.30
2022-10-08T05:05:47.799Z,6.27
2022-10-08T05:08:15.415Z,6.20
2022-10-08T05:10:49.397Z,5.87
2022-10-08T05:13:17.154Z,5.47
2022-10-08T05:15:46.220Z,5.80
2022-10-08T05:18:13.908Z,6.13
2022-10-08T05:20:41.642Z,6.53
2022-10-08T05:23:09.351Z,6.50
2022-10-08T05:25:37.173Z,5.90
2022-10-08T05:28:05.412Z,6.03
2022-10-08T05:30:33.248Z,5.57
2022-10-08T05:33:02.316Z,6.07
2022-10-08T05:35:29.892Z,5.77
2022-10-08T05:37:58.104Z,6.13
2022-10-08T05:40:25.739Z,5.17
2022-10-08T05:42:53.910Z,5.60
2022-10-08T05:45:21.490Z,5.87
2022-10-08T05:47:49.284Z,5.40
2022-10-08T05:50:18.367Z,6.33
2022-10-08T05:52:46.185Z,6.17
2022-10-08T05:55:13.960Z,5.97
2022-10-08T05:57:41.569Z,5.77
2022-10-08T06:00:10.518Z,6.50
2022-10-08T06:02:38.242Z,6.63
2022-10-08T06:05:06.623Z,5.63
2022-10-08T06:07:35.621Z,6.03
2022-10-08T06:10:03.304Z,6.10
2022-10-08T06:12:30.866Z,6.87
2022-10-08T06:14:58.451Z,6.57
2022-10-08T06:17:26.078Z,5.73
2022-10-08T06:19:53.636Z,6.10
2022-10-08T06:22:21.186Z,6.10
2022-10-08T06:24:50.116Z,6.47
2022-10-08T06:27:17.749Z,5.83
2022-10-08T06:29:45.386Z,5.80
2022-10-08T06:32:12.998Z,6.68
2022-10-08T06:34:42.002Z,6.78
2022-10-08T06:37:09.623Z,6.03
2022-10-08T06:39:37.294Z,5.93
2022-10-08T06:42:06.385Z,5.50
2022-10-08T06:44:33.968Z,5.73
2022-10-08T06:47:01.665Z,6.13
2022-10-08T06:49:29.393Z,6.17
2022-10-08T06:51:57.060Z,5.70
2022-10-08T06:54:26.178Z,6.50
2022-10-08T06:56:55.644Z,5.10
2022-10-08T06:59:24.629Z,4.93
2022-10-08T07:01:52.247Z,5.90
2022-10-08T07:04:19.867Z,6.20
2022-10-08T07:06:47.458Z,4.53
2022-10-08T07:09:15.130Z,4.80
2022-10-08T07:11:42.696Z,5.07
2022-10-08T07:14:10.390Z,4.90
2022-10-08T07:16:39.393Z,4.43
2022-10-08T07:19:07.017Z,4.83
2022-10-08T07:21:34.608Z,4.70
2022-10-08T07:24:02.547Z,4.33
2022-10-08T07:26:33.125Z,4.93
2022-10-08T07:29:02.681Z,4.90
2022-10-08T07:31:32.409Z,5.17
2022-10-08T07:34:03.363Z,4.53
2022-10-08T07:36:32.191Z,4.13
2022-10-08T07:39:01.484Z,4.40
2022-10-08T07:41:30.337Z,4.43
2022-10-08T07:43:59.984Z,4.77
2022-10-08T07:46:27.767Z,4.13
2022-10-08T07:48:59.012Z,4.27
2022-10-08T07:51:29.163Z,4.00
2022-10-08T07:54:01.569Z,4.30
2022-10-08T07:56:30.919Z,3.80
2022-10-08T07:58:59.480Z,4.43
2022-10-08T08:01:29.502Z,4.17
2022-10-08T08:03:59.303Z,4.20
2022-10-08T08:06:28.551Z,3.37
2022-10-08T08:08:56.770Z,3.63
2022-10-08T08:11:25.538Z,4.07
2022-10-08T08:13:53.870Z,3.30
2022-10-08T08:16:25.249Z,3.90
2022-10-08T08:18:54.984Z,3.20
2022-10-08T08:21:28.878Z,3.90
2022-10-08T08:23:58.220Z,3.70
2022-10-08T08:26:28.223Z,2.90
2022-10-08T08:28:58.011Z,3.90
2022-10-08T08:31:28.837Z,3.30
2022-10-08T08:33:58.024Z,3.10
2022-10-08T08:36:29.826Z,3.37
2022-10-08T08:38:57.936Z,3.40
2022-10-08T08:41:39.050Z,3.13
2022-10-08T08:44:13.127Z,3.00
2022-10-08T08:46:46.818Z,2.87
2022-10-08T08:49:21.074Z,2.73
2022-10-08T08:51:50.037Z,2.70
2022-10-08T08:54:17.672Z,2.90
2022-10-08T08:56:45.553Z,2.90
2022-10-08T08:59:25.224Z,2.42
2022-10-08T09:01:57.291Z,2.33
2022-10-08T09:04:34.422Z,2.13
2022-10-08T09:07:06.877Z,2.43
2022-10-08T09:09:39.222Z,2.30
2022-10-08T09:12:20.468Z,2.70
2022-10-08T09:14:53.013Z,2.17
2022-10-08T09:17:24.334Z,2.13
2022-10-08T09:19:52.116Z,2.03
2022-10-08T09:52:17.520Z,2.23
2022-10-08T09:54:48.873Z,1.97
2022-10-08T10:22:00.251Z,1.97
2022-10-08T10:24:37.492Z,1.43
2022-10-08T10:27:10.725Z,1.50
2022-10-08T10:29:59.508Z,1.67
2022-10-08T10:32:32.291Z,1.77
2022-10-08T10:35:07.277Z,1.40
2022-10-08T10:37:44.852Z,1.30
2022-10-08T10:40:25.020Z,0.97
2022-10-08T10:43:01.902Z,1.20
2022-10-08T10:45:35.090Z,1.20
2022-10-08T10:48:03.664Z,1.43
2022-10-08T10:50:41.495Z,1.13
2022-10-08T10:53:20.129Z,1.20
2022-10-08T10:55:57.159Z,1.47
2022-10-08T10:58:41.826Z,1.30
2022-10-08T11:01:24.113Z,1.40
2022-10-08T11:04:01.968Z,1.17
2022-10-08T11:06:45.992Z,1.23
2022-10-08T11:09:24.030Z,1.60
2022-10-08T11:11:55.850Z,1.63
2022-10-08T11:14:49.626Z,1.40
2022-10-08T11:17:31.010Z,1.40
2022-10-08T11:20:13.150Z,1.60
2022-10-08T11:22:48.591Z,1.33
2022-10-08T11:25:29.215Z,1.33
2022-10-08T11:28:10.242Z,1.77
2022-10-08T11:30:48.653Z,1.47
2022-10-08T11:33:18.021Z,1.40
2022-10-08T11:35:54.743Z,1.57
2022-10-08T11:38:30.398Z,2.03
2022-10-08T11:41:07.726Z,1.60
2022-10-08T11:43:42.802Z,1.67
2022-10-08T11:46:22.582Z,2.00
2022-10-08T11:48:50.882Z,1.50
2022-10-08T11:51:32.792Z,2.07
2022-10-08T11:54:21.698Z,1.37
2022-10-08T11:56:52.897Z,1.73
2022-10-08T11:59:35.272Z,1.60
2022-10-08T12:02:06.725Z,1.40
2022-10-08T12:04:36.349Z,1.87
2022-10-08T12:07:18.409Z,1.87
2022-10-08T12:10:23.489Z,1.90
2022-10-08T12:13:24.348Z,1.70
2022-10-08T12:16:06.977Z,1.87
2022-10-08T12:18:53.598Z,2.10
2022-10-08T12:21:50.011Z,2.03
2022-10-08T12:24:50.881Z,1.57
2022-10-08T12:27:37.813Z,1.70
2022-10-08T12:30:10.826Z,1.97
2022-10-08T12:32:56.975Z,2.00
2022-10-08T12:35:34.062Z,1.70
2022-10-08T12:38:28.142Z,1.93
2022-10-08T12:41:10.701Z,1.77
2022-10-08T12:43:48.570Z,1.47
2022-10-08T12:46:30.778Z,1.80
2022-10-08T12:49:02.624Z,1.77
2022-10-08T12:51:41.431Z,1.40
2022-10-08T12:54:19.549Z,2.47
2022-10-08T12:56:47.806Z,2.37
2022-10-08T12:59:16.082Z,2.27
2022-10-08T13:01:46.634Z,2.00
2022-10-08T13:04:25.238Z,2.40
2022-10-08T13:06:54.298Z,2.07
2022-10-08T13:09:28.961Z,1.43
2022-10-08T13:12:02.897Z,1.57
2022-10-08T13:14:33.270Z,1.60
2022-10-08T13:17:03.126Z,1.73
2022-10-08T13:19:33.088Z,1.60
2022-10-08T13:22:03.001Z,2.33
2022-10-08T13:24:39.399Z,2.00
2022-10-08T13:27:07.958Z,1.77
2022-10-08T13:29:37.727Z,1.40
2022-10-08T13:32:19.873Z,2.17
2022-10-08T13:34:50.134Z,2.07
2022-10-08T13:37:26.835Z,1.77
2022-10-08T13:39:56.576Z,1.83
2022-10-08T13:42:26.932Z,1.50
2022-10-08T13:44:54.706Z,1.70
2022-10-08T13:47:23.945Z,1.67
2022-10-08T13:49:51.540Z,1.70
2022-10-08T13:52:21.653Z,1.97
2022-10-08T13:54:51.339Z,1.33
2022-10-08T13:57:18.906Z,1.60
2022-10-08T13:59:46.569Z,1.60
2022-10-08T14:02:14.969Z,2.33
2022-10-08T14:04:43.960Z,2.20
2022-10-08T14:07:22.646Z,1.73
2022-10-08T14:09:50.382Z,1.43
2022-10-08T14:12:22.185Z,2.13
2022-10-08T14:14:49.861Z,1.50
2022-10-08T14:17:17.421Z,1.83
2022-10-08T14:19:46.472Z,1.40
2022-10-08T14:22:14.625Z,2.07
2022-10-08T14:24:42.295Z,2.00
2022-10-08T14:27:10.031Z,2.17
2022-10-08T14:29:37.987Z,1.73
2022-10-08T14:32:08.348Z,1.57
2022-10-08T14:34:36.546Z,1.90
2022-10-08T14:37:05.867Z,1.73
2022-10-08T14:39:33.548Z,1.50
2022-10-08T14:42:01.119Z,1.83
2022-10-08T14:44:28.694Z,2.00
2022-10-08T14:46:56.261Z,1.50
2022-10-08T14:49:24.200Z,1.37
2022-10-08T14:51:51.792Z,2.47
2022-10-08T14:54:21.083Z,1.63
2022-10-08T14:56:48.897Z,1.43
2022-10-08T14:59:16.692Z,1.80
2022-10-08T15:01:44.615Z,1.83
2022-10-08T15:04:14.935Z,1.70
2022-10-08T15:06:43.347Z,1.80
2022-10-08T15:09:12.286Z,2.17
2022-10-08T15:11:41.366Z,2.03
2022-10-08T15:14:09.557Z,1.47
2022-10-08T15:16:39.461Z,2.00
2022-10-08T15:19:08.191Z,1.67
2022-10-08T15:21:35.999Z,2.27
2022-10-08T15:24:03.686Z,1.80
2022-10-08T15:26:31.399Z,1.67
2022-10-08T15:29:01.288Z,2.10
2022-10-08T15:31:29.587Z,1.50
2022-10-08T15:33:59.523Z,2.27
2022-10-08T15:36:29.294Z,1.63
2022-10-08T15:38:58.857Z,2.20
2022-10-08T15:41:28.125Z,2.93
2022-10-08T15:43:56.131Z,2.47
2022-10-08T15:46:28.894Z,1.80
2022-10-08T15:48:58.124Z,1.70
2022-10-08T15:51:25.892Z,1.80
2022-10-08T15:53:53.673Z,1.73
2022-10-08T15:56:21.654Z,1.77
2022-10-08T15:58:51.616Z,1.43
2022-10-08T16:01:22.159Z,1.83
2022-10-08T16:03:53.818Z,1.40
2022-10-08T16:06:23.589Z,1.40
2022-10-08T16:08:53.972Z,1.90
2022-10-08T16:11:23.468Z,1.50
2022-10-08T16:13:53.711Z,1.57
2022-10-08T16:16:21.831Z,1.70
2022-10-08T16:18:57.217Z,1.60
2022-10-08T16:21:24.926Z,1.47
2022-10-08T16:23:52.724Z,1.93
2022-10-08T16:26:22.894Z,1.93
2022-10-08T16:28:54.924Z,1.70
2022-10-08T16:31:23.414Z,2.00
2022-10-08T16:33:56.159Z,1.97
2022-10-08T16:36:24.197Z,1.70
2022-10-08T16:38:53.049Z,2.58
2022-10-08T16:41:22.717Z,2.00
2022-10-08T16:43:52.330Z,1.90
2022-10-08T16:46:21.831Z,2.30
2022-10-08T16:48:54.190Z,1.87
2022-10-08T16:51:23.502Z,1.87
2022-10-08T16:53:52.145Z,2.10
2022-10-08T16:56:20.830Z,2.20
2022-10-08T16:58:52.890Z,1.67
2022-10-08T17:01:20.843Z,2.07
2022-10-08T17:03:49.594Z,2.00
2022-10-08T17:06:20.283Z,1.70
2022-10-08T17:08:47.946Z,2.40
2022-10-08T17:11:16.323Z,2.23
2022-10-08T17:13:45.768Z,2.10
2022-10-08T17:16:14.084Z,2.43
2022-10-08T17:18:44.169Z,3.07
2022-10-08T17:21:13.832Z,2.90
2022-10-08T17:23:43.238Z,3.20
2022-10-08T17:26:13.355Z,3.23
2022-10-08T17:28:42.798Z,4.67
2022-10-08T17:31:14.316Z,3.50
2022-10-08T17:33:42.617Z,3.27
2022-10-08T17:36:13.737Z,3.07
2022-10-08T17:38:43.754Z,2.93
2022-10-08T17:41:15.506Z,3.30
2022-10-08T17:43:44.112Z,3.50
2022-10-08T17:46:14.391Z,3.20
2022-10-08T17:48:42.796Z,4.47
2022-10-08T17:51:12.739Z,4.37
2022-10-08T17:53:42.237Z,3.63
2022-10-08T17:56:11.776Z,3.50
2022-10-08T17:58:39.830Z,2.80
2022-10-08T18:01:09.775Z,3.23
2022-10-08T18:03:38.958Z,4.13
2022-10-08T18:06:08.018Z,3.80
2022-10-08T18:08:36.201Z,3.80
2022-10-08T18:11:06.824Z,4.60
2022-10-08T18:13:34.674Z,4.50
2022-10-08T18:16:06.268Z,4.20
2022-10-08T18:18:34.555Z,3.67
2022-10-08T18:21:03.865Z,4.80
2022-10-08T18:23:33.755Z,5.00
2022-10-08T18:26:11.320Z,5.33
2022-10-08T18:28:39.279Z,4.93
2022-10-08T18:31:08.552Z,5.70
2022-10-08T18:33:42.082Z,5.37
2022-10-08T18:36:11.279Z,5.30
2022-10-08T18:38:38.985Z,6.00
2022-10-08T18:41:16.053Z,5.90
2022-10-08T18:43:44.405Z,6.87
2022-10-08T18:46:12.535Z,7.03
2022-10-08T18:48:40.315Z,7.07
2022-10-08T18:51:09.598Z,6.13
2022-10-08T18:53:39.402Z,7.13
2022-10-08T18:56:09.922Z,7.07
2022-10-08T18:58:38.882Z,6.20
2022-10-08T19:01:07.456Z,8.43
2022-10-08T19:03:35.141Z,9.33
2022-10-08T19:06:02.736Z,8.57
2022-10-08T19:08:30.320Z,7.80
2022-10-08T19:10:57.993Z,9.30
2022-10-08T19:13:25.667Z,7.90
2022-10-08T19:15:54.694Z,7.17
2022-10-08T19:18:22.386Z,6.53
2022-10-08T19:20:50.096Z,6.93
2022-10-08T19:23:17.702Z,6.30
2022-10-08T19:25:45.312Z,6.07
2022-10-08T19:28:12.995Z,6.93
2022-10-08T19:30:40.659Z,6.90
2022-10-08T19:33:09.694Z,6.50
2022-10-08T19:35:37.360Z,6.10
2022-10-08T19:38:04.959Z,5.77
2022-10-08T19:40:32.648Z,5.73
2022-10-08T19:43:00.326Z,4.77
2022-10-08T19:45:27.890Z,5.47
2022-10-08T19:47:55.570Z,5.30
2022-10-08T19:50:24.587Z,4.90
2022-10-08T19:52:52.279Z,4.40
2022-10-08T19:55:19.923Z,5.40
2022-10-08T19:57:47.651Z,4.40
2022-10-08T20:00:16.168Z,4.33
2022-10-08T20:02:45.450Z,4.83
2022-10-08T20:05:13.343Z,4.73
2022-10-08T20:07:42.336Z,4.30
2022-10-08T20:10:10.914Z,4.77
2022-10-08T20:12:38.524Z,3.60
2022-10-08T20:15:09.571Z,3.73
2022-10-08T20:17:39.147Z,4.57
2022-10-08T20:20:31.201Z,4.43
2022-10-08T20:22:57.278Z,4.60
2022-10-08T20:25:26.070Z,3.90
2022-10-08T20:27:53.806Z,4.27
2022-10-08T20:30:21.551Z,5.47
2022-10-08T20:32:49.428Z,6.83
2022-10-08T20:35:17.445Z,7.23
2022-10-08T20:37:45.122Z,6.80
2022-10-08T20:40:14.102Z,5.73
2022-10-08T20:42:41.811Z,6.17
2022-10-08T20:45:11.918Z,5.67
2022-10-08T20:47:39.525Z,5.23
2022-10-08T20:50:07.708Z,5.13
2022-10-08T20:52:35.383Z,4.70
2022-10-08T20:55:02.953Z,5.33
2022-10-08T20:57:31.907Z,5.53
2022-10-08T20:59:59.512Z,5.30
2022-10-08T21:02:27.450Z,4.20
2022-10-08T21:04:55.104Z,5.03
2022-10-08T21:07:22.937Z,5.60
2022-10-08T21:09:52.458Z,5.07
2022-10-08T21:12:20.031Z,4.67
2022-10-08T21:14:49.115Z,4.63
2022-10-08T21:17:16.687Z,3.67
2022-10-08T21:19:44.246Z,3.80
2022-10-08T21:22:11.847Z,4.20
2022-10-08T21:24:39.499Z,4.37
2022-10-08T21:27:07.141Z,4.57
2022-10-08T21:29:35.054Z,5.33
2022-10-08T21:32:04.216Z,4.40
2022-10-08T21:34:32.137Z,4.43
2022-10-08T21:36:59.745Z,5.23
2022-10-08T21:39:27.354Z,4.27
2022-10-08T21:41:54.973Z,4.23
2022-10-08T21:44:23.047Z,4.90
2022-10-08T21:46:50.682Z,5.00
2022-10-08T21:49:21.033Z,4.77
2022-10-08T21:51:49.235Z,4.00
2022-10-08T21:54:17.626Z,4.30
2022-10-08T21:56:45.859Z,3.87
2022-10-08T21:59:15.341Z,4.00
2022-10-08T22:01:44.837Z,3.93
2022-10-08T22:04:14.478Z,4.17
2022-10-08T22:06:45.666Z,4.50
2022-10-08T22:09:16.046Z,4.63
2022-10-08T22:11:43.990Z,4.07
2022-10-08T22:14:11.745Z,4.23
2022-10-08T22:16:39.559Z,3.97
2022-10-08T22:19:07.291Z,4.27
2022-10-08T22:21:35.600Z,4.33
2022-10-08T22:24:05.706Z,4.17
2022-10-08T22:26:35.892Z,4.53
2022-10-08T22:29:04.999Z,5.20
2022-10-08T22:31:33.204Z,5.20
2022-10-08T22:34:00.977Z,5.40
2022-10-08T22:36:31.453Z,4.60
2022-10-08T22:38:59.929Z,4.20
2022-10-08T22:41:31.842Z,5.07
2022-10-08T22:44:00.202Z,5.10
2022-10-08T22:46:29.631Z,4.60
2022-10-08T22:48:58.303Z,5.23
2022-10-08T22:51:26.091Z,3.90
2022-10-08T22:53:54.350Z,4.10
2022-10-08T22:56:25.485Z,3.40
2022-10-08T22:58:55.086Z,3.70
2022-10-08T23:01:24.600Z,4.17
2022-10-08T23:03:52.785Z,4.50
2022-10-08T23:06:22.062Z,4.80
2022-10-08T23:08:54.372Z,5.13
2022-10-08T23:11:22.510Z,4.60
2022-10-08T23:13:56.413Z,4.53
2022-10-08T23:16:25.683Z,4.37
2022-10-08T23:18:54.656Z,4.23
2022-10-08T23:21:22.779Z,4.10
2022-10-08T23:23:51.239Z,3.83
2022-10-08T23:26:19.358Z,3.87
2022-10-08T23:28:51.647Z,3.47
2022-10-08T23:31:22.695Z,3.40
2022-10-08T23:33:52.530Z,3.43
2022-10-08T23:36:22.195Z,3.80
2022-10-08T23:38:50.282Z,3.80
2022-10-08T23:41:19.232Z,3.60
2022-10-08T23:43:48.389Z,3.33
2022-10-08T23:46:18.049Z,3.27
2022-10-08T23:48:47.423Z,3.93
2022-10-08T23:51:16.072Z,3.30
2022-10-08T23:53:44.579Z,3.63
2022-10-08T23:56:12.746Z,3.40
2022-10-08T23:58:40.751Z,3.27
