createdAt,value
2023-09-20T00:04:11.624Z,18.50
2023-09-20T00:14:25.661Z,19.70
2023-09-20T00:24:38.623Z,18.20
2023-09-20T00:34:51.675Z,18.50
2023-09-20T00:45:04.634Z,18.10
2023-09-20T00:55:29.846Z,17.50
2023-09-20T01:05:46.763Z,16.20
2023-09-20T01:15:59.682Z,13.20
2023-09-20T01:26:13.772Z,16.10
2023-09-20T01:36:26.696Z,13.70
2023-09-20T01:46:42.760Z,13.80
2023-09-20T01:56:55.701Z,13.30
2023-09-20T02:07:08.690Z,13.20
2023-09-20T02:17:21.762Z,15.30
2023-09-20T02:27:34.695Z,11.50
2023-09-20T02:37:50.721Z,15.60
2023-09-20T02:48:03.755Z,14.10
2023-09-20T02:58:17.724Z,15.60
2023-09-20T03:08:30.787Z,15.70
2023-09-20T03:18:43.816Z,15.60
2023-09-20T03:29:05.808Z,13.30
2023-09-20T03:39:20.746Z,16.10
2023-09-20T03:49:33.783Z,15.60
2023-09-20T03:59:46.800Z,7.80
2023-09-20T04:10:05.862Z,9.20
2023-09-20T04:20:19.846Z,6.00
2023-09-20T04:30:32.828Z,12.50
2023-09-20T04:40:45.829Z,11.30
2023-09-20T04:50:59.828Z,14.10
2023-09-20T05:01:19.866Z,19.10
2023-09-20T05:11:33.939Z,19.00
2023-09-20T05:21:46.837Z,19.20
2023-09-20T05:32:06.895Z,22.90
2023-09-20T05:42:20.872Z,22.60
2023-09-20T05:52:33.870Z,12.60
2023-09-20T06:02:54.111Z,12.20
2023-09-20T06:13:07.887Z,12.10
2023-09-20T06:23:21.939Z,15.40
2023-09-20T06:33:34.990Z,16.60
2023-09-20T06:43:48.909Z,21.20
2023-09-20T06:54:01.916Z,15.60
2023-09-20T07:04:15.960Z,17.60
2023-09-20T07:14:32.980Z,17.30
2023-09-20T07:24:46.276Z,19.50
2023-09-20T07:35:07.058Z,17.20
2023-09-20T07:45:22.083Z,14.70
2023-09-20T07:55:35.987Z,14.30
2023-09-20T08:05:53.694Z,15.90
2023-09-20T08:16:09.011Z,13.40
2023-09-20T08:26:41.076Z,11.50
2023-09-20T08:37:12.996Z,10.40
2023-09-20T08:47:44.083Z,8.40
2023-09-20T08:58:23.040Z,37.40
2023-09-20T09:08:36.113Z,9.40
2023-09-20T09:18:50.124Z,23.60
2023-09-20T09:29:10.135Z,7.40
2023-09-20T09:39:34.326Z,8.50
2023-09-20T09:49:48.047Z,7.10
2023-09-20T10:00:08.084Z,6.00
2023-09-20T10:10:32.119Z,6.40
2023-09-20T10:21:19.087Z,5.50
2023-09-20T10:31:31.096Z,7.30
2023-09-20T10:41:49.166Z,7.10
2023-09-20T10:52:04.112Z,6.40
2023-09-20T11:02:26.190Z,7.70
2023-09-20T11:12:40.300Z,8.80
2023-09-20T11:22:53.169Z,7.00
2023-09-20T11:33:10.237Z,6.10
2023-09-20T11:43:29.165Z,5.30
2023-09-20T11:53:42.208Z,8.20
2023-09-20T12:04:02.266Z,4.50
2023-09-20T12:14:21.291Z,5.90
2023-09-20T12:24:34.196Z,6.50
2023-09-20T12:34:47.206Z,7.20
2023-09-20T12:45:07.200Z,6.60
2023-09-20T12:55:21.221Z,6.00
2023-09-20T13:05:44.743Z,5.60
2023-09-20T13:15:59.307Z,5.40
2023-09-20T13:26:12.252Z,5.00
2023-09-20T13:36:25.260Z,5.60
2023-09-20T13:46:38.319Z,4.70
2023-09-20T13:56:53.305Z,6.30
2023-09-20T14:07:15.520Z,6.70
2023-09-20T14:17:29.338Z,5.60
2023-09-20T14:27:44.292Z,6.20
2023-09-20T14:38:02.319Z,6.90
2023-09-20T14:48:15.463Z,6.40
2023-09-20T14:58:29.318Z,5.10
2023-09-20T15:08:42.373Z,5.40
2023-09-20T15:18:57.342Z,5.90
2023-09-20T15:29:12.361Z,5.00
2023-09-20T15:39:26.352Z,7.20
2023-09-20T15:49:39.396Z,5.90
2023-09-20T15:59:52.389Z,8.70
2023-09-20T16:10:12.412Z,5.70
2023-09-20T16:20:25.459Z,9.50
2023-09-20T16:30:38.404Z,8.40
2023-09-20T16:40:51.430Z,12.80
2023-09-20T16:51:05.452Z,11.70
2023-09-20T17:01:27.458Z,10.60
2023-09-20T17:11:41.467Z,16.10
2023-09-20T17:21:54.432Z,14.20
2023-09-20T17:32:08.443Z,11.70
2023-09-20T17:42:23.458Z,15.40
2023-09-20T17:52:35.482Z,7.50
2023-09-20T18:02:55.599Z,5.60
2023-09-20T18:13:08.489Z,5.40
2023-09-20T18:23:21.506Z,4.60
2023-09-20T18:33:34.578Z,4.40
2023-09-20T18:43:48.525Z,6.10
2023-09-20T18:54:02.471Z,5.70
2023-09-20T19:04:22.669Z,7.30
2023-09-20T19:14:35.578Z,7.20
2023-09-20T19:24:50.553Z,6.80
2023-09-20T19:35:08.540Z,7.60
2023-09-20T19:45:22.578Z,6.80
2023-09-20T19:55:36.590Z,8.50
2023-09-20T20:05:56.596Z,7.90
2023-09-20T20:16:10.690Z,8.90
2023-09-20T20:26:24.622Z,10.30
2023-09-20T20:36:37.636Z,8.60
