createdAt,value
2018-07-22T00:02:26.749Z,19.00
2018-07-22T00:04:56.097Z,18.80
2018-07-22T00:07:25.311Z,18.80
2018-07-22T00:09:54.472Z,18.80
2018-07-22T00:12:23.660Z,18.80
2018-07-22T00:14:52.904Z,18.80
2018-07-22T00:17:22.109Z,18.70
2018-07-22T00:19:51.340Z,18.80
2018-07-22T00:22:20.557Z,18.80
2018-07-22T00:24:49.801Z,18.80
2018-07-22T00:27:19.005Z,18.80
2018-07-22T00:29:48.232Z,18.90
2018-07-22T00:32:17.452Z,18.90
2018-07-22T00:34:46.660Z,18.90
2018-07-22T00:37:15.837Z,18.90
2018-07-22T00:39:45.036Z,18.90
2018-07-22T00:42:14.288Z,18.90
2018-07-22T00:44:43.511Z,19.00
2018-07-22T00:47:12.712Z,19.10
2018-07-22T00:49:41.953Z,19.10
2018-07-22T00:52:11.162Z,19.10
2018-07-22T00:54:40.601Z,19.10
2018-07-22T00:57:09.782Z,19.10
2018-07-22T00:59:39.184Z,19.00
2018-07-22T01:02:08.417Z,19.10
2018-07-22T01:04:37.654Z,19.10
2018-07-22T01:07:06.925Z,19.10
2018-07-22T01:09:36.183Z,19.10
2018-07-22T01:12:05.422Z,19.10
2018-07-22T01:14:34.649Z,19.10
2018-07-22T01:17:03.846Z,19.10
2018-07-22T01:19:33.072Z,19.00
2018-07-22T01:22:02.281Z,19.00
2018-07-22T01:24:31.513Z,19.00
2018-07-22T01:27:00.737Z,19.10
2018-07-22T01:29:29.963Z,19.20
2018-07-22T01:31:59.163Z,19.20
2018-07-22T01:34:28.369Z,19.10
2018-07-22T01:36:57.570Z,19.20
2018-07-22T01:39:26.765Z,19.20
2018-07-22T01:41:55.973Z,19.20
2018-07-22T01:44:25.195Z,19.10
2018-07-22T01:46:54.426Z,19.10
2018-07-22T01:49:23.628Z,19.00
2018-07-22T01:51:52.895Z,18.80
2018-07-22T01:54:22.102Z,18.80
2018-07-22T01:56:51.420Z,18.80
2018-07-22T01:59:20.702Z,18.80
2018-07-22T02:01:49.913Z,18.70
2018-07-22T02:04:19.121Z,18.60
2018-07-22T02:06:48.326Z,18.50
2018-07-22T02:09:17.570Z,18.50
2018-07-22T02:11:46.804Z,18.70
2018-07-22T02:14:16.033Z,18.60
2018-07-22T02:16:45.395Z,18.50
2018-07-22T02:19:14.655Z,18.50
2018-07-22T02:21:43.881Z,18.50
2018-07-22T02:24:13.105Z,18.50
2018-07-22T02:26:42.303Z,18.50
2018-07-22T02:29:11.600Z,18.40
2018-07-22T02:31:41.055Z,18.40
2018-07-22T02:34:10.305Z,18.30
2018-07-22T02:36:39.839Z,18.30
2018-07-22T02:39:11.901Z,18.40
2018-07-22T02:41:41.231Z,18.40
2018-07-22T02:44:10.918Z,18.40
2018-07-22T02:46:40.148Z,18.30
2018-07-22T02:49:09.331Z,18.30
2018-07-22T02:51:38.651Z,18.30
2018-07-22T02:54:07.808Z,18.20
2018-07-22T02:56:37.015Z,18.30
2018-07-22T02:59:06.722Z,18.20
2018-07-22T03:01:37.759Z,18.20
2018-07-22T03:04:08.310Z,18.10
2018-07-22T03:06:37.552Z,18.10
2018-07-22T03:09:09.376Z,18.10
2018-07-22T03:11:38.664Z,18.10
2018-07-22T03:14:08.008Z,18.10
2018-07-22T03:16:37.251Z,18.10
2018-07-22T03:19:06.442Z,18.10
2018-07-22T03:21:35.665Z,18.10
2018-07-22T03:24:04.900Z,18.00
2018-07-22T03:26:34.112Z,18.10
2018-07-22T03:29:03.301Z,18.00
2018-07-22T03:31:32.504Z,18.00
2018-07-22T03:34:01.730Z,18.00
2018-07-22T03:36:30.967Z,18.20
2018-07-22T03:39:00.192Z,18.20
2018-07-22T03:41:29.380Z,18.20
2018-07-22T03:43:58.650Z,18.10
2018-07-22T03:46:27.844Z,18.10
2018-07-22T03:48:57.062Z,18.20
2018-07-22T03:51:26.235Z,18.20
2018-07-22T03:53:55.918Z,18.20
2018-07-22T03:56:25.156Z,18.10
2018-07-22T03:58:54.395Z,18.20
2018-07-22T04:01:23.613Z,18.20
2018-07-22T04:03:53.292Z,18.20
2018-07-22T04:06:22.476Z,18.20
2018-07-22T04:08:51.724Z,18.30
2018-07-22T04:11:22.485Z,18.30
2018-07-22T04:16:20.691Z,18.20
2018-07-22T04:18:52.919Z,18.10
2018-07-22T04:21:23.770Z,18.00
2018-07-22T04:23:53.026Z,18.10
2018-07-22T04:26:22.595Z,18.10
2018-07-22T04:28:52.205Z,18.10
2018-07-22T04:31:21.704Z,18.10
2018-07-22T04:33:50.975Z,18.10
2018-07-22T04:36:20.175Z,18.00
2018-07-22T04:38:49.417Z,18.00
2018-07-22T04:41:18.621Z,18.10
2018-07-22T04:43:47.832Z,18.10
2018-07-22T04:46:17.104Z,18.10
2018-07-22T04:48:46.379Z,18.10
2018-07-22T04:51:15.836Z,18.10
2018-07-22T04:53:45.063Z,18.10
2018-07-22T04:56:14.268Z,18.10
2018-07-22T04:58:43.529Z,18.10
2018-07-22T05:01:12.781Z,18.10
2018-07-22T05:03:41.992Z,18.20
2018-07-22T05:06:11.282Z,18.20
2018-07-22T05:08:40.512Z,18.10
2018-07-22T05:11:09.702Z,18.10
2018-07-22T05:13:38.971Z,18.10
2018-07-22T05:16:08.172Z,18.10
2018-07-22T05:18:37.356Z,18.20
2018-07-22T05:21:06.586Z,18.30
2018-07-22T05:23:35.835Z,18.30
2018-07-22T05:26:05.276Z,18.40
2018-07-22T05:28:34.454Z,18.40
2018-07-22T05:31:03.729Z,18.50
2018-07-22T05:33:32.908Z,18.50
2018-07-22T05:36:02.117Z,18.50
2018-07-22T05:38:31.344Z,18.50
2018-07-22T05:41:00.553Z,18.50
2018-07-22T05:43:29.772Z,18.50
2018-07-22T05:45:58.998Z,18.50
2018-07-22T05:48:28.177Z,18.50
2018-07-22T05:50:57.383Z,18.50
2018-07-22T05:53:26.561Z,18.60
2018-07-22T05:55:55.817Z,18.60
2018-07-22T05:58:24.993Z,18.60
2018-07-22T06:00:54.287Z,18.60
2018-07-22T06:03:23.662Z,18.60
2018-07-22T06:05:52.889Z,18.60
2018-07-22T06:08:22.054Z,18.60
2018-07-22T06:10:51.411Z,18.50
2018-07-22T06:13:20.658Z,18.50
2018-07-22T06:15:49.886Z,18.50
2018-07-22T06:18:19.085Z,18.60
2018-07-22T06:20:48.342Z,18.50
2018-07-22T06:23:17.552Z,18.60
2018-07-22T06:25:46.831Z,18.60
2018-07-22T06:28:16.064Z,18.60
2018-07-22T06:30:45.278Z,18.60
2018-07-22T06:33:14.553Z,18.60
2018-07-22T06:35:43.804Z,18.60
2018-07-22T06:38:13.026Z,18.60
2018-07-22T06:40:42.280Z,18.60
2018-07-22T06:43:11.467Z,18.60
2018-07-22T06:45:40.701Z,18.60
2018-07-22T06:48:09.949Z,18.60
2018-07-22T06:50:39.160Z,18.60
2018-07-22T06:53:08.329Z,18.50
2018-07-22T06:55:37.624Z,18.60
2018-07-22T06:58:06.909Z,18.60
2018-07-22T07:00:36.109Z,18.70
2018-07-22T07:03:06.381Z,18.60
2018-07-22T07:08:04.812Z,18.60
2018-07-22T07:10:34.044Z,18.70
2018-07-22T07:13:03.277Z,18.70
2018-07-22T07:15:32.473Z,18.70
2018-07-22T07:18:01.669Z,18.70
2018-07-22T07:20:30.874Z,18.70
2018-07-22T07:23:00.165Z,18.80
2018-07-22T07:25:29.335Z,18.80
2018-07-22T07:27:58.615Z,18.90
2018-07-22T07:30:27.809Z,18.90
2018-07-22T07:32:57.020Z,18.90
2018-07-22T07:35:26.236Z,18.90
2018-07-22T07:37:55.457Z,18.90
2018-07-22T07:40:24.679Z,19.00
2018-07-22T07:42:54.472Z,19.00
2018-07-22T07:45:23.687Z,18.90
2018-07-22T07:47:52.927Z,19.00
2018-07-22T07:50:22.165Z,18.90
2018-07-22T07:52:51.387Z,18.90
2018-07-22T07:55:20.580Z,19.00
2018-07-22T07:57:49.815Z,19.00
2018-07-22T08:00:19.034Z,18.90
2018-07-22T08:02:48.354Z,19.00
2018-07-22T08:05:17.547Z,19.10
2018-07-22T08:07:46.857Z,19.00
2018-07-22T08:10:16.097Z,19.00
2018-07-22T08:12:45.365Z,19.00
2018-07-22T08:15:14.611Z,19.00
2018-07-22T08:17:43.876Z,19.00
2018-07-22T08:20:13.101Z,18.90
2018-07-22T08:22:42.309Z,19.00
2018-07-22T08:25:11.572Z,19.10
2018-07-22T08:27:40.872Z,19.10
2018-07-22T08:30:10.078Z,19.10
2018-07-22T08:32:39.301Z,19.20
2018-07-22T08:35:08.502Z,19.20
2018-07-22T08:37:37.692Z,19.30
2018-07-22T08:40:07.406Z,19.30
2018-07-22T08:42:36.605Z,19.40
2018-07-22T08:45:06.863Z,19.40
2018-07-22T08:47:36.062Z,19.40
2018-07-22T08:50:05.565Z,19.50
2018-07-22T08:52:34.857Z,19.50
2018-07-22T08:55:04.071Z,19.50
2018-07-22T08:57:33.262Z,19.50
2018-07-22T09:00:02.490Z,19.50
2018-07-22T09:02:31.709Z,19.50
2018-07-22T09:05:00.960Z,19.40
2018-07-22T09:07:30.193Z,19.50
2018-07-22T09:09:59.460Z,19.60
2018-07-22T09:12:28.714Z,19.60
2018-07-22T09:14:57.999Z,19.70
2018-07-22T09:17:27.253Z,19.70
2018-07-22T09:19:56.563Z,19.70
2018-07-22T09:22:25.842Z,19.80
2018-07-22T09:24:55.690Z,19.70
2018-07-22T09:27:24.946Z,19.70
2018-07-22T09:29:54.197Z,19.70
2018-07-22T09:32:23.418Z,19.70
2018-07-22T09:34:52.812Z,19.70
2018-07-22T09:37:22.040Z,19.80
2018-07-22T09:39:51.260Z,19.80
2018-07-22T09:42:21.615Z,19.80
2018-07-22T09:44:50.886Z,19.80
2018-07-22T09:47:20.208Z,19.90
2018-07-22T09:49:49.550Z,19.90
2018-07-22T09:52:18.864Z,19.90
2018-07-22T09:54:48.164Z,19.90
2018-07-22T09:57:17.442Z,20.00
2018-07-22T09:59:46.699Z,19.90
2018-07-22T10:02:15.960Z,19.80
2018-07-22T10:04:45.397Z,19.90
2018-07-22T10:07:14.691Z,20.00
2018-07-22T10:09:43.942Z,20.00
2018-07-22T10:12:13.255Z,20.00
2018-07-22T10:14:42.565Z,20.00
2018-07-22T10:17:11.768Z,20.10
2018-07-22T10:19:40.977Z,20.10
2018-07-22T10:22:10.353Z,20.20
2018-07-22T10:24:39.644Z,20.30
2018-07-22T10:27:08.880Z,20.30
2018-07-22T10:29:38.184Z,20.40
2018-07-22T10:32:07.824Z,20.40
2018-07-22T10:34:37.093Z,20.40
2018-07-22T10:37:06.384Z,20.50
2018-07-22T10:39:35.688Z,20.60
2018-07-22T10:42:04.921Z,20.70
2018-07-22T10:44:34.218Z,20.70
2018-07-22T10:47:03.440Z,20.80
2018-07-22T10:49:32.671Z,20.90
2018-07-22T10:52:01.952Z,21.10
2018-07-22T10:54:31.148Z,21.20
2018-07-22T10:57:00.376Z,21.40
2018-07-22T10:59:29.628Z,21.40
2018-07-22T11:01:58.876Z,21.60
2018-07-22T11:04:28.114Z,21.70
2018-07-22T11:06:57.385Z,21.80
2018-07-22T11:09:26.999Z,21.90
2018-07-22T11:11:56.417Z,21.90
2018-07-22T11:14:25.820Z,22.00
2018-07-22T11:16:55.221Z,22.10
2018-07-22T11:19:24.550Z,22.40
2018-07-22T11:21:53.801Z,22.60
2018-07-22T11:24:23.236Z,22.70
2018-07-22T11:26:52.649Z,22.90
2018-07-22T11:29:22.008Z,23.00
2018-07-22T11:31:51.300Z,23.10
2018-07-22T11:34:20.680Z,23.10
2018-07-22T11:36:49.936Z,23.20
2018-07-22T11:39:19.277Z,23.30
2018-07-22T11:41:48.548Z,23.30
2018-07-22T11:44:17.907Z,23.30
2018-07-22T11:46:47.308Z,23.30
2018-07-22T11:49:16.591Z,23.30
2018-07-22T11:51:45.904Z,23.30
2018-07-22T11:54:15.237Z,23.40
2018-07-22T11:56:44.525Z,23.50
2018-07-22T11:59:13.869Z,23.60
2018-07-22T12:01:43.076Z,23.60
2018-07-22T12:04:12.412Z,23.70
2018-07-22T12:06:41.688Z,23.80
2018-07-22T12:09:12.328Z,23.90
2018-07-22T12:11:41.937Z,23.90
2018-07-22T12:14:11.142Z,24.00
2018-07-22T12:16:40.384Z,24.10
2018-07-22T12:19:09.639Z,24.30
2018-07-22T12:21:38.836Z,24.40
2018-07-22T12:24:08.231Z,24.50
2018-07-22T12:26:37.488Z,24.50
2018-07-22T12:29:06.962Z,24.70
2018-07-22T12:31:36.103Z,24.80
2018-07-22T12:34:05.373Z,24.80
2018-07-22T12:36:34.838Z,24.80
2018-07-22T12:39:06.494Z,24.70
2018-07-22T12:41:35.723Z,24.80
2018-07-22T12:44:05.123Z,24.70
2018-07-22T12:46:34.391Z,24.70
2018-07-22T12:49:03.695Z,24.80
2018-07-22T12:51:32.895Z,24.90
2018-07-22T12:54:02.203Z,25.10
2018-07-22T12:56:31.539Z,25.20
2018-07-22T12:59:00.840Z,25.30
2018-07-22T13:01:30.169Z,25.30
2018-07-22T13:03:59.461Z,25.40
2018-07-22T13:06:28.746Z,25.50
2018-07-22T13:08:57.986Z,25.50
2018-07-22T13:11:27.259Z,25.40
2018-07-22T13:13:56.522Z,25.20
2018-07-22T13:16:25.758Z,25.10
2018-07-22T13:18:55.124Z,25.20
2018-07-22T13:21:24.304Z,25.30
2018-07-22T13:23:53.639Z,25.30
2018-07-22T13:28:51.924Z,25.30
2018-07-22T13:31:21.177Z,25.30
2018-07-22T13:33:50.416Z,25.20
2018-07-22T13:36:19.688Z,25.10
2018-07-22T13:38:48.884Z,25.10
2018-07-22T13:41:18.173Z,25.00
2018-07-22T13:43:47.502Z,25.00
2018-07-22T13:46:17.089Z,25.00
2018-07-22T13:48:46.316Z,25.00
2018-07-22T13:51:15.560Z,25.00
2018-07-22T13:53:44.765Z,24.90
2018-07-22T13:56:14.158Z,24.80
2018-07-22T13:58:43.381Z,25.00
2018-07-22T14:01:12.647Z,25.00
2018-07-22T14:03:41.915Z,25.00
2018-07-22T14:06:11.221Z,25.00
2018-07-22T14:08:40.425Z,25.00
2018-07-22T14:11:09.659Z,25.00
2018-07-22T14:13:38.884Z,25.00
2018-07-22T14:16:08.209Z,25.00
2018-07-22T14:18:37.558Z,25.00
2018-07-22T14:21:06.809Z,25.00
2018-07-22T14:23:36.264Z,25.10
2018-07-22T14:26:06.248Z,25.30
2018-07-22T14:28:35.631Z,25.50
2018-07-22T14:31:05.739Z,25.70
2018-07-22T14:33:35.059Z,25.80
2018-07-22T14:36:04.357Z,25.90
2018-07-22T14:38:33.582Z,25.90
2018-07-22T14:41:03.858Z,25.90
2018-07-22T14:43:33.085Z,25.80
2018-07-22T14:46:02.898Z,25.70
2018-07-22T14:48:32.145Z,25.50
2018-07-22T14:51:02.107Z,25.50
2018-07-22T14:53:31.407Z,25.60
2018-07-22T14:56:00.895Z,25.40
2018-07-22T14:58:30.399Z,25.50
2018-07-22T15:00:59.623Z,25.50
2018-07-22T15:03:29.493Z,25.40
2018-07-22T15:05:58.868Z,25.30
2018-07-22T15:08:28.163Z,25.20
2018-07-22T15:10:57.383Z,25.10
2018-07-22T15:13:26.677Z,25.10
2018-07-22T15:15:56.423Z,25.10
2018-07-22T15:18:25.717Z,25.20
2018-07-22T15:20:55.101Z,25.30
2018-07-22T15:23:24.460Z,25.50
2018-07-22T15:25:54.460Z,25.60
2018-07-22T15:28:23.684Z,25.60
2018-07-22T15:30:53.573Z,25.60
2018-07-22T15:33:23.018Z,25.70
2018-07-22T15:35:52.275Z,25.70
2018-07-22T15:38:21.537Z,25.80
2018-07-22T15:40:50.961Z,25.80
2018-07-22T15:43:20.269Z,25.80
2018-07-22T15:45:49.514Z,25.70
2018-07-22T15:48:18.816Z,25.70
2018-07-22T15:50:48.131Z,25.70
2018-07-22T15:53:17.617Z,25.60
2018-07-22T15:55:47.014Z,25.50
2018-07-22T15:58:16.413Z,25.40
2018-07-22T16:00:45.813Z,25.30
2018-07-22T16:03:15.091Z,25.30
2018-07-22T16:05:44.749Z,25.30
2018-07-22T16:08:13.945Z,25.30
2018-07-22T16:10:43.253Z,25.20
2018-07-22T16:13:13.192Z,25.20
2018-07-22T16:15:42.442Z,25.20
2018-07-22T16:18:12.178Z,25.10
2018-07-22T16:20:41.398Z,25.20
2018-07-22T16:23:10.683Z,25.20
2018-07-22T16:25:40.023Z,25.10
2018-07-22T16:28:09.380Z,25.20
2018-07-22T16:30:38.668Z,25.10
2018-07-22T16:33:08.046Z,25.10
2018-07-22T16:35:37.308Z,25.10
2018-07-22T16:38:06.635Z,25.10
2018-07-22T16:40:36.072Z,25.10
2018-07-22T16:43:05.319Z,25.10
2018-07-22T16:45:34.636Z,25.20
2018-07-22T16:48:03.846Z,25.20
2018-07-22T16:50:33.200Z,25.10
2018-07-22T16:53:02.521Z,25.10
2018-07-22T16:55:31.773Z,25.10
2018-07-22T16:58:01.137Z,25.00
2018-07-22T17:00:30.673Z,24.90
2018-07-22T17:02:59.864Z,24.80
2018-07-22T17:05:29.242Z,24.70
2018-07-22T17:07:58.478Z,24.70
2018-07-22T17:10:27.807Z,24.70
2018-07-22T17:12:57.275Z,24.60
2018-07-22T17:15:26.537Z,24.60
2018-07-22T17:17:55.880Z,24.50
2018-07-22T17:20:25.195Z,24.50
2018-07-22T17:22:54.660Z,24.50
2018-07-22T17:25:24.015Z,24.50
2018-07-22T17:27:53.436Z,24.40
2018-07-22T17:30:22.824Z,24.40
2018-07-22T17:32:52.225Z,24.30
2018-07-22T17:35:21.476Z,24.20
2018-07-22T17:37:50.925Z,24.20
2018-07-22T17:40:20.233Z,24.20
2018-07-22T17:42:49.615Z,24.10
2018-07-22T17:45:19.805Z,24.10
2018-07-22T17:47:49.080Z,24.00
2018-07-22T17:50:18.477Z,24.00
2018-07-22T17:52:47.787Z,24.00
2018-07-22T17:55:17.337Z,24.00
2018-07-22T17:57:46.762Z,23.90
2018-07-22T18:00:16.165Z,23.90
2018-07-22T18:02:52.602Z,23.90
2018-07-22T18:05:21.883Z,23.80
2018-07-22T18:07:51.164Z,23.80
2018-07-22T18:10:20.406Z,23.70
2018-07-22T18:12:49.649Z,23.70
2018-07-22T18:15:18.900Z,23.60
2018-07-22T18:17:48.112Z,23.60
2018-07-22T18:20:17.396Z,23.50
2018-07-22T18:22:46.596Z,23.50
2018-07-22T18:25:15.845Z,23.40
2018-07-22T18:27:45.070Z,23.40
2018-07-22T18:30:14.289Z,23.30
2018-07-22T18:32:43.517Z,23.30
2018-07-22T18:35:12.722Z,23.20
2018-07-22T18:37:42.992Z,23.20
2018-07-22T18:40:12.201Z,23.20
2018-07-22T18:42:41.492Z,23.10
2018-07-22T18:45:10.780Z,23.10
2018-07-22T18:50:40.207Z,23.00
2018-07-22T18:53:09.400Z,22.90
2018-07-22T18:55:38.652Z,22.90
2018-07-22T18:58:07.884Z,22.80
2018-07-22T19:03:38.981Z,22.80
2018-07-22T19:11:37.263Z,22.70
2018-07-22T19:14:06.601Z,22.60
2018-07-22T19:16:35.872Z,22.50
2018-07-22T19:19:05.134Z,22.40
2018-07-22T19:21:34.393Z,22.30
2018-07-22T19:24:03.914Z,22.30
2018-07-22T19:26:33.350Z,22.30
2018-07-22T19:29:02.576Z,22.30
2018-07-22T19:31:31.813Z,22.20
2018-07-22T19:34:20.351Z,22.20
2018-07-22T19:36:49.622Z,22.10
2018-07-22T19:39:18.897Z,22.10
2018-07-22T19:41:48.142Z,22.10
2018-07-22T19:44:17.401Z,22.10
2018-07-22T19:46:46.679Z,22.00
2018-07-22T19:49:15.958Z,22.00
2018-07-22T19:51:45.208Z,22.00
2018-07-22T19:54:14.824Z,21.90
2018-07-22T19:56:44.334Z,21.80
2018-07-22T19:59:13.565Z,21.80
2018-07-22T20:01:43.437Z,21.70
2018-07-22T20:04:14.425Z,21.80
2018-07-22T20:06:44.449Z,21.80
2018-07-22T20:09:14.413Z,21.80
2018-07-22T20:11:43.997Z,21.80
2018-07-22T20:14:13.244Z,21.90
2018-07-22T20:16:42.419Z,21.80
2018-07-22T20:19:11.816Z,21.80
2018-07-22T20:21:41.177Z,21.80
2018-07-22T20:24:10.446Z,21.90
2018-07-22T20:26:39.897Z,21.80
2018-07-22T20:29:09.082Z,21.80
2018-07-22T20:31:38.321Z,21.80
2018-07-22T20:34:07.531Z,21.80
2018-07-22T20:36:36.728Z,21.80
2018-07-22T20:39:09.481Z,21.80
2018-07-22T20:41:39.538Z,21.70
2018-07-22T20:44:08.737Z,21.70
2018-07-22T20:46:37.936Z,21.70
2018-07-22T20:49:07.192Z,21.70
2018-07-22T20:51:36.420Z,21.70
2018-07-22T20:54:05.643Z,21.60
2018-07-22T20:56:34.931Z,21.60
2018-07-22T20:59:04.160Z,21.50
2018-07-22T21:01:33.353Z,21.50
2018-07-22T21:04:02.579Z,21.30
2018-07-22T21:06:31.812Z,21.30
2018-07-22T21:09:00.988Z,21.30
2018-07-22T21:11:49.510Z,21.20
2018-07-22T21:14:18.828Z,21.20
2018-07-22T21:16:48.054Z,21.20
2018-07-22T21:19:17.307Z,21.40
2018-07-22T21:21:46.550Z,21.30
2018-07-22T21:24:15.928Z,21.30
2018-07-22T21:26:45.385Z,21.20
2018-07-22T21:29:14.673Z,21.20
2018-07-22T21:31:43.889Z,21.10
2018-07-22T21:34:13.210Z,21.00
2018-07-22T21:36:42.451Z,20.90
2018-07-22T21:39:11.648Z,20.80
2018-07-22T21:41:40.937Z,20.70
2018-07-22T21:44:10.137Z,20.70
2018-07-22T21:46:39.395Z,20.60
2018-07-22T21:49:08.596Z,20.60
2018-07-22T21:51:37.931Z,20.50
2018-07-22T21:54:07.143Z,20.40
2018-07-22T21:56:36.351Z,20.40
2018-07-22T21:59:05.596Z,20.40
2018-07-22T22:01:34.826Z,20.40
2018-07-22T22:04:04.054Z,20.50
2018-07-22T22:06:33.263Z,20.50
2018-07-22T22:09:02.505Z,20.60
2018-07-22T22:11:31.708Z,20.50
2018-07-22T22:14:00.928Z,20.30
2018-07-22T22:16:30.156Z,20.20
2018-07-22T22:18:59.472Z,20.20
2018-07-22T22:21:28.823Z,20.10
2018-07-22T22:23:58.139Z,20.10
2018-07-22T22:26:27.348Z,20.20
2018-07-22T22:28:56.570Z,20.20
2018-07-22T22:31:25.811Z,20.10
2018-07-22T22:33:55.022Z,20.00
2018-07-22T22:36:24.227Z,20.00
2018-07-22T22:38:53.521Z,20.00
2018-07-22T22:41:22.807Z,20.10
2018-07-22T22:43:52.069Z,20.00
2018-07-22T22:46:21.301Z,19.90
2018-07-22T22:48:50.495Z,19.90
2018-07-22T22:51:19.823Z,19.80
2018-07-22T22:53:49.002Z,19.90
2018-07-22T22:56:18.296Z,19.90
2018-07-22T22:59:04.517Z,19.70
2018-07-22T23:01:33.724Z,19.60
2018-07-22T23:04:02.913Z,19.70
2018-07-22T23:06:32.220Z,19.70
2018-07-22T23:09:01.432Z,19.60
2018-07-22T23:11:30.649Z,19.60
2018-07-22T23:13:59.888Z,19.60
2018-07-22T23:16:29.100Z,19.60
2018-07-22T23:18:58.288Z,19.60
2018-07-22T23:21:27.478Z,19.50
2018-07-22T23:23:57.366Z,19.40
2018-07-22T23:26:26.578Z,19.40
2018-07-22T23:28:55.888Z,19.40
2018-07-22T23:33:54.556Z,19.30
2018-07-22T23:36:23.815Z,19.20
2018-07-22T23:38:53.021Z,19.30
2018-07-22T23:41:22.377Z,19.30
2018-07-22T23:43:51.665Z,19.30
2018-07-22T23:46:20.925Z,19.20
2018-07-22T23:48:50.175Z,19.20
2018-07-22T23:51:19.368Z,19.10
2018-07-22T23:53:48.569Z,19.10
2018-07-22T23:56:17.797Z,19.00
2018-07-22T23:58:47.089Z,19.00
