createdAt,value
2019-03-25T00:02:16.618Z,21.90
2019-03-25T00:04:54.826Z,21.50
2019-03-25T00:10:08.166Z,22.00
2019-03-25T00:12:46.471Z,22.00
2019-03-25T00:15:24.542Z,21.80
2019-03-25T00:18:02.507Z,21.90
2019-03-25T00:20:40.590Z,22.10
2019-03-25T00:25:54.584Z,22.10
2019-03-25T00:28:32.675Z,22.10
2019-03-25T00:33:47.517Z,22.30
2019-03-25T00:39:00.738Z,22.60
2019-03-25T00:41:38.737Z,22.80
2019-03-25T00:44:17.235Z,22.10
2019-03-25T00:46:56.199Z,22.60
2019-03-25T00:49:34.121Z,22.50
2019-03-25T00:52:12.151Z,22.20
2019-03-25T00:54:50.455Z,22.30
2019-03-25T00:57:28.503Z,22.50
2019-03-25T01:06:37.817Z,22.50
2019-03-25T01:09:16.197Z,22.10
2019-03-25T01:14:29.392Z,22.80
2019-03-25T01:17:07.397Z,22.80
2019-03-25T01:19:45.577Z,22.90
2019-03-25T01:22:23.594Z,22.90
2019-03-25T01:25:02.595Z,22.90
2019-03-25T01:27:40.767Z,23.00
2019-03-25T01:30:18.970Z,23.00
2019-03-25T01:32:56.902Z,23.00
2019-03-25T01:35:35.836Z,23.10
2019-03-25T01:38:13.860Z,23.20
2019-03-25T01:40:52.279Z,23.20
2019-03-25T01:43:30.418Z,23.30
2019-03-25T01:46:08.686Z,23.30
2019-03-25T01:48:46.737Z,23.30
2019-03-25T01:51:24.904Z,23.40
2019-03-25T01:54:02.926Z,23.50
2019-03-25T01:56:40.936Z,23.50
2019-03-25T01:59:19.983Z,23.70
2019-03-25T02:01:58.241Z,23.60
2019-03-25T02:04:36.233Z,24.00
2019-03-25T02:07:14.329Z,23.50
2019-03-25T02:09:52.294Z,23.60
2019-03-25T02:12:30.368Z,23.50
2019-03-25T02:17:44.132Z,23.70
2019-03-25T02:20:26.753Z,23.70
2019-03-25T02:23:02.872Z,23.80
2019-03-25T02:25:41.086Z,23.80
2019-03-25T02:28:19.124Z,24.00
2019-03-25T02:33:33.710Z,24.00
2019-03-25T02:36:11.738Z,24.10
2019-03-25T02:38:49.611Z,24.10
2019-03-25T02:41:27.615Z,24.10
2019-03-25T02:44:05.637Z,24.10
2019-03-25T02:46:44.874Z,24.20
2019-03-25T02:49:22.820Z,24.30
2019-03-25T02:52:01.710Z,24.30
2019-03-25T02:54:39.681Z,24.30
2019-03-25T02:59:56.029Z,24.40
2019-03-25T03:02:34.031Z,24.50
2019-03-25T03:05:12.746Z,24.60
2019-03-25T03:07:50.670Z,24.60
2019-03-25T03:10:28.648Z,24.70
2019-03-25T03:15:43.122Z,25.20
2019-03-25T03:20:56.224Z,24.90
2019-03-25T03:23:34.210Z,25.20
2019-03-25T03:28:47.365Z,25.00
2019-03-25T03:31:25.768Z,25.30
2019-03-25T03:34:03.815Z,25.10
2019-03-25T03:36:41.872Z,25.10
2019-03-25T03:39:19.859Z,25.20
2019-03-25T03:44:33.123Z,25.30
2019-03-25T03:49:46.727Z,25.40
2019-03-25T03:55:00.416Z,25.40
2019-03-25T03:57:38.664Z,25.70
2019-03-25T04:05:28.950Z,25.60
2019-03-25T04:08:07.876Z,25.70
2019-03-25T04:10:46.188Z,25.60
2019-03-25T04:18:37.177Z,25.80
2019-03-25T04:21:15.461Z,25.70
2019-03-25T04:23:53.536Z,25.80
2019-03-25T04:31:43.869Z,25.50
2019-03-25T04:44:47.782Z,25.90
2019-03-25T04:47:25.815Z,25.60
2019-03-25T04:50:03.939Z,25.80
2019-03-25T04:55:17.888Z,25.80
2019-03-25T04:57:55.957Z,25.90
2019-03-25T05:05:51.180Z,25.90
2019-03-25T05:08:29.181Z,25.90
2019-03-25T05:13:42.274Z,25.80
2019-03-25T05:16:20.386Z,25.80
2019-03-25T05:21:33.960Z,25.70
2019-03-25T05:24:12.376Z,25.80
2019-03-25T05:26:51.183Z,25.70
2019-03-25T05:29:29.564Z,24.20
2019-03-25T05:32:07.500Z,25.80
2019-03-25T05:34:46.291Z,25.50
2019-03-25T05:37:27.207Z,25.50
2019-03-25T05:40:05.235Z,26.20
2019-03-25T05:42:43.283Z,25.70
2019-03-25T05:45:21.439Z,25.90
2019-03-25T05:47:59.418Z,25.90
2019-03-25T05:55:48.172Z,26.00
2019-03-25T06:01:02.596Z,25.90
2019-03-25T06:03:42.130Z,26.10
2019-03-25T06:06:20.325Z,25.80
2019-03-25T06:08:58.454Z,25.90
2019-03-25T06:11:37.985Z,26.10
2019-03-25T06:16:51.367Z,25.70
2019-03-25T06:19:29.458Z,25.50
2019-03-25T06:22:10.265Z,25.70
2019-03-25T06:24:48.376Z,25.70
2019-03-25T06:27:26.454Z,25.60
2019-03-25T06:30:04.462Z,26.00
2019-03-25T06:32:42.837Z,25.70
2019-03-25T06:35:21.116Z,24.90
2019-03-25T06:37:59.166Z,25.60
2019-03-25T06:40:38.105Z,25.60
2019-03-25T06:43:16.205Z,25.70
2019-03-25T06:45:54.196Z,25.50
2019-03-25T06:48:32.565Z,25.70
2019-03-25T06:53:46.434Z,25.50
2019-03-25T06:56:24.481Z,25.50
2019-03-25T06:59:02.436Z,25.40
2019-03-25T07:01:40.497Z,25.50
2019-03-25T07:04:19.113Z,25.60
2019-03-25T07:09:32.602Z,25.50
2019-03-25T07:12:10.709Z,25.50
2019-03-25T07:14:48.953Z,25.50
2019-03-25T07:17:27.019Z,25.40
2019-03-25T07:20:05.016Z,25.40
2019-03-25T07:22:43.033Z,25.30
2019-03-25T07:25:21.289Z,24.50
2019-03-25T07:30:34.375Z,25.50
2019-03-25T07:35:48.105Z,25.20
2019-03-25T07:38:26.215Z,25.30
2019-03-25T07:41:04.457Z,25.90
2019-03-25T07:43:42.538Z,25.40
2019-03-25T07:46:20.476Z,25.40
2019-03-25T07:48:59.228Z,25.20
2019-03-25T07:51:38.657Z,25.40
2019-03-25T07:54:16.682Z,25.50
2019-03-25T07:56:54.728Z,25.20
2019-03-25T07:59:32.779Z,25.20
2019-03-25T08:02:10.780Z,25.20
2019-03-25T08:04:51.074Z,25.20
2019-03-25T08:07:29.293Z,25.20
2019-03-25T08:10:07.389Z,25.30
2019-03-25T08:12:46.130Z,24.80
2019-03-25T08:15:24.109Z,25.50
2019-03-25T08:18:02.399Z,25.10
2019-03-25T08:20:40.400Z,25.20
2019-03-25T08:23:18.404Z,25.10
2019-03-25T08:25:56.821Z,25.20
2019-03-25T08:28:35.053Z,25.10
2019-03-25T08:31:13.568Z,25.10
2019-03-25T08:33:53.597Z,25.10
2019-03-25T08:36:31.731Z,25.10
2019-03-25T08:39:10.048Z,25.10
2019-03-25T08:41:48.244Z,25.10
2019-03-25T08:44:26.467Z,25.10
2019-03-25T08:47:04.567Z,25.10
2019-03-25T08:49:43.198Z,25.00
2019-03-25T08:52:23.335Z,25.00
2019-03-25T08:55:01.448Z,25.10
2019-03-25T08:57:39.837Z,25.00
2019-03-25T09:00:20.198Z,25.00
2019-03-25T09:02:58.814Z,25.00
2019-03-25T09:05:37.034Z,25.00
2019-03-25T09:08:15.234Z,24.70
2019-03-25T09:10:53.364Z,24.90
2019-03-25T09:13:35.677Z,25.00
2019-03-25T09:16:14.802Z,24.90
2019-03-25T09:18:53.175Z,25.20
2019-03-25T09:21:32.832Z,24.90
2019-03-25T09:24:15.254Z,24.90
2019-03-25T09:26:53.653Z,24.90
2019-03-25T09:29:32.042Z,24.70
2019-03-25T09:32:10.396Z,24.90
2019-03-25T09:34:48.763Z,24.90
2019-03-25T09:37:27.943Z,24.90
2019-03-25T09:40:05.966Z,24.80
2019-03-25T09:42:43.996Z,24.80
2019-03-25T09:45:22.247Z,24.90
2019-03-25T09:48:00.509Z,24.80
2019-03-25T09:50:38.591Z,24.80
2019-03-25T09:53:16.688Z,24.80
2019-03-25T09:55:59.669Z,24.80
2019-03-25T09:58:44.569Z,24.90
2019-03-25T10:01:23.167Z,24.90
2019-03-25T10:04:03.126Z,24.90
2019-03-25T10:06:45.140Z,24.90
2019-03-25T10:09:25.968Z,24.80
2019-03-25T10:12:05.257Z,25.00
2019-03-25T10:14:43.472Z,24.70
2019-03-25T10:17:22.206Z,24.70
2019-03-25T10:20:03.868Z,24.70
2019-03-25T10:22:46.194Z,24.50
2019-03-25T10:25:35.830Z,24.50
2019-03-25T10:28:14.678Z,24.30
2019-03-25T10:30:53.146Z,24.20
2019-03-25T10:33:31.409Z,24.20
2019-03-25T10:36:10.149Z,24.10
2019-03-25T10:41:31.265Z,24.00
2019-03-25T10:44:09.315Z,24.00
2019-03-25T10:46:48.928Z,23.80
2019-03-25T10:49:27.200Z,21.30
2019-03-25T10:52:05.440Z,23.90
2019-03-25T10:54:43.961Z,24.00
2019-03-25T10:57:30.501Z,23.30
2019-03-25T11:00:09.159Z,23.70
2019-03-25T11:02:47.375Z,23.90
2019-03-25T11:05:27.939Z,23.60
2019-03-25T11:08:06.041Z,23.70
2019-03-25T11:10:44.096Z,23.30
2019-03-25T11:13:22.081Z,23.70
2019-03-25T11:16:00.414Z,23.50
2019-03-25T11:18:38.364Z,23.50
2019-03-25T11:21:16.416Z,23.40
2019-03-25T11:23:54.533Z,23.70
2019-03-25T11:26:32.902Z,22.30
2019-03-25T11:29:11.192Z,23.20
2019-03-25T11:31:49.187Z,22.70
2019-03-25T11:34:27.232Z,23.10
2019-03-25T11:37:05.189Z,23.00
2019-03-25T11:39:43.194Z,22.30
2019-03-25T11:44:57.926Z,23.10
2019-03-25T11:47:36.371Z,22.60
2019-03-25T11:50:14.719Z,22.30
2019-03-25T11:52:52.648Z,22.40
2019-03-25T11:55:33.417Z,22.30
2019-03-25T11:58:12.291Z,22.30
2019-03-25T12:00:50.403Z,22.10
2019-03-25T12:03:28.431Z,22.20
2019-03-25T12:06:06.434Z,22.10
2019-03-25T12:08:44.400Z,22.60
2019-03-25T12:13:57.742Z,21.90
2019-03-25T12:19:11.187Z,21.90
2019-03-25T12:21:49.204Z,22.00
2019-03-25T12:24:27.141Z,22.40
2019-03-25T12:27:05.330Z,22.30
2019-03-25T12:29:43.330Z,22.30
2019-03-25T12:32:21.382Z,22.30
2019-03-25T12:35:00.606Z,21.70
2019-03-25T12:37:38.594Z,22.40
2019-03-25T12:40:16.619Z,22.50
2019-03-25T12:42:54.623Z,23.00
2019-03-25T12:45:32.735Z,22.20
2019-03-25T12:48:13.600Z,23.00
2019-03-25T12:50:51.800Z,22.50
2019-03-25T12:53:29.801Z,22.60
2019-03-25T12:56:07.730Z,22.40
2019-03-25T12:58:45.833Z,22.00
2019-03-25T13:03:58.964Z,22.30
2019-03-25T13:06:36.918Z,22.40
2019-03-25T13:09:15.527Z,22.30
2019-03-25T13:11:53.492Z,22.30
2019-03-25T13:14:35.024Z,22.20
2019-03-25T13:17:11.548Z,22.70
2019-03-25T13:19:49.660Z,21.90
2019-03-25T13:22:27.654Z,21.90
2019-03-25T13:25:05.770Z,21.60
2019-03-25T13:27:43.709Z,22.00
2019-03-25T13:30:22.071Z,22.30
2019-03-25T13:33:00.389Z,22.20
2019-03-25T13:38:13.675Z,22.60
2019-03-25T13:40:51.716Z,22.20
2019-03-25T13:43:29.883Z,22.20
2019-03-25T13:46:07.935Z,22.30
2019-03-25T13:48:46.803Z,22.50
2019-03-25T13:51:24.813Z,22.40
2019-03-25T13:54:02.772Z,22.30
2019-03-25T13:56:40.709Z,22.10
2019-03-25T13:59:19.013Z,22.90
2019-03-25T14:01:56.972Z,22.30
2019-03-25T14:04:34.963Z,22.20
2019-03-25T14:07:13.046Z,22.50
2019-03-25T14:09:51.025Z,22.50
2019-03-25T14:12:28.976Z,22.10
2019-03-25T14:15:07.050Z,22.40
2019-03-25T14:17:49.850Z,21.80
2019-03-25T14:20:27.823Z,22.20
2019-03-25T14:23:05.766Z,21.80
2019-03-25T14:25:43.708Z,21.80
2019-03-25T14:28:21.773Z,22.20
2019-03-25T14:33:34.887Z,22.40
2019-03-25T14:36:13.914Z,22.10
2019-03-25T14:38:51.835Z,21.90
2019-03-25T14:41:30.195Z,21.70
2019-03-25T14:44:08.342Z,21.60
2019-03-25T14:46:46.603Z,22.20
2019-03-25T14:49:24.596Z,21.70
2019-03-25T14:52:02.860Z,21.80
2019-03-25T14:54:41.027Z,21.90
2019-03-25T14:59:54.116Z,21.80
2019-03-25T15:02:31.810Z,21.80
2019-03-25T15:05:10.759Z,21.50
2019-03-25T15:07:49.296Z,22.00
2019-03-25T15:10:27.252Z,22.40
2019-03-25T15:13:05.243Z,21.70
2019-03-25T15:15:43.308Z,22.30
2019-03-25T15:18:22.522Z,21.90
2019-03-25T15:21:00.689Z,22.10
2019-03-25T15:23:38.649Z,22.00
2019-03-25T15:26:16.898Z,22.30
2019-03-25T15:28:54.927Z,21.70
2019-03-25T15:31:32.886Z,21.90
2019-03-25T15:34:11.311Z,21.60
2019-03-25T15:36:49.428Z,21.90
2019-03-25T15:39:27.455Z,21.80
2019-03-25T15:42:05.702Z,21.80
2019-03-25T15:44:43.683Z,21.80
2019-03-25T15:47:22.254Z,21.80
2019-03-25T15:50:00.335Z,21.80
2019-03-25T15:52:39.227Z,21.80
2019-03-25T15:55:17.391Z,21.80
2019-03-25T15:57:55.656Z,21.80
2019-03-25T16:00:34.672Z,21.80
2019-03-25T16:03:12.590Z,21.90
2019-03-25T16:05:50.621Z,21.90
2019-03-25T16:08:28.702Z,22.00
2019-03-25T16:11:07.050Z,21.90
2019-03-25T16:13:45.090Z,21.80
2019-03-25T16:16:23.090Z,21.80
2019-03-25T16:19:01.227Z,21.80
2019-03-25T16:21:39.301Z,21.80
2019-03-25T16:24:17.508Z,21.70
2019-03-25T16:26:56.290Z,21.70
2019-03-25T16:29:34.206Z,21.70
2019-03-25T16:32:12.251Z,21.70
2019-03-25T16:34:50.318Z,21.70
2019-03-25T16:37:28.243Z,21.70
2019-03-25T16:40:06.247Z,21.80
2019-03-25T16:42:44.244Z,21.80
2019-03-25T16:45:22.208Z,21.70
2019-03-25T16:48:00.189Z,21.70
2019-03-25T16:50:38.257Z,21.70
2019-03-25T16:53:16.485Z,21.70
2019-03-25T16:55:54.565Z,21.70
2019-03-25T16:58:32.578Z,21.70
2019-03-25T17:01:10.645Z,21.70
2019-03-25T17:03:49.047Z,21.60
2019-03-25T17:06:27.215Z,21.60
2019-03-25T17:09:06.131Z,21.60
2019-03-25T17:11:44.271Z,21.60
2019-03-25T17:14:22.285Z,21.50
2019-03-25T17:17:00.292Z,21.50
2019-03-25T17:19:38.603Z,21.40
2019-03-25T17:22:16.644Z,21.40
2019-03-25T17:24:54.608Z,21.40
2019-03-25T17:27:33.213Z,21.30
2019-03-25T17:30:12.444Z,21.40
2019-03-25T17:32:50.491Z,21.40
2019-03-25T17:35:28.984Z,21.30
2019-03-25T17:40:42.167Z,21.30
2019-03-25T17:43:20.118Z,21.10
2019-03-25T17:48:33.156Z,20.60
2019-03-25T17:51:13.563Z,21.50
2019-03-25T17:53:51.709Z,20.60
2019-03-25T17:56:31.272Z,20.50
2019-03-25T17:59:09.672Z,21.40
2019-03-25T18:04:35.166Z,20.80
2019-03-25T18:07:13.700Z,21.20
2019-03-25T18:09:51.656Z,20.70
2019-03-25T18:15:07.135Z,20.80
2019-03-25T18:17:45.383Z,20.90
2019-03-25T18:20:23.790Z,20.70
2019-03-25T18:23:01.820Z,20.60
2019-03-25T18:25:39.898Z,20.60
2019-03-25T18:28:17.982Z,20.40
2019-03-25T18:30:55.931Z,20.40
2019-03-25T18:33:33.867Z,20.50
2019-03-25T18:36:12.036Z,20.50
2019-03-25T18:38:50.141Z,20.40
2019-03-25T18:41:28.212Z,20.40
2019-03-25T18:44:06.174Z,20.50
2019-03-25T18:46:44.648Z,20.30
2019-03-25T18:49:22.706Z,20.20
2019-03-25T18:52:00.811Z,20.30
2019-03-25T18:54:38.746Z,20.20
2019-03-25T18:57:20.364Z,20.10
2019-03-25T18:59:58.422Z,20.10
2019-03-25T19:02:36.683Z,20.10
2019-03-25T19:05:15.354Z,20.00
2019-03-25T19:07:54.224Z,19.90
2019-03-25T19:10:35.730Z,20.00
2019-03-25T19:13:13.738Z,20.00
2019-03-25T19:15:51.752Z,19.90
2019-03-25T19:18:29.779Z,19.90
2019-03-25T19:21:07.766Z,19.90
2019-03-25T19:23:46.696Z,19.80
2019-03-25T19:26:24.693Z,19.80
2019-03-25T19:29:03.213Z,19.80
2019-03-25T19:31:41.183Z,19.70
2019-03-25T19:34:19.170Z,19.80
2019-03-25T19:36:57.475Z,19.80
2019-03-25T19:39:35.617Z,19.80
2019-03-25T19:42:13.646Z,19.80
2019-03-25T19:44:51.731Z,19.90
2019-03-25T19:47:29.802Z,19.70
2019-03-25T19:50:07.903Z,19.70
2019-03-25T19:52:46.293Z,19.70
2019-03-25T19:55:24.313Z,19.70
2019-03-25T19:58:02.739Z,19.70
2019-03-25T20:00:47.473Z,19.70
2019-03-25T20:03:25.444Z,19.70
2019-03-25T20:06:03.503Z,19.70
2019-03-25T20:08:42.130Z,19.80
2019-03-25T20:11:20.220Z,19.70
2019-03-25T20:13:58.240Z,19.60
2019-03-25T20:16:36.273Z,19.80
2019-03-25T20:19:14.592Z,19.70
2019-03-25T20:21:52.613Z,19.70
2019-03-25T20:24:30.608Z,19.60
2019-03-25T20:27:08.689Z,19.40
2019-03-25T20:29:46.588Z,19.60
2019-03-25T20:32:31.592Z,19.70
2019-03-25T20:35:03.994Z,19.40
2019-03-25T20:37:43.116Z,19.40
2019-03-25T20:40:21.194Z,19.40
2019-03-25T20:42:59.234Z,19.30
2019-03-25T20:45:37.178Z,19.40
2019-03-25T20:48:15.217Z,19.50
2019-03-25T20:50:53.278Z,19.40
2019-03-25T20:53:31.397Z,19.40
2019-03-25T20:56:09.486Z,19.40
2019-03-25T20:58:48.476Z,19.50
2019-03-25T21:01:26.817Z,19.50
2019-03-25T21:04:04.898Z,19.40
2019-03-25T21:06:43.019Z,19.60
2019-03-25T21:09:21.516Z,19.40
2019-03-25T21:11:59.522Z,19.50
2019-03-25T21:14:37.903Z,19.50
2019-03-25T21:17:15.843Z,19.50
2019-03-25T21:19:54.237Z,19.50
2019-03-25T21:22:33.595Z,19.50
2019-03-25T21:25:12.237Z,19.50
2019-03-25T21:27:50.341Z,19.40
2019-03-25T21:30:28.523Z,19.60
2019-03-25T21:33:06.532Z,19.60
2019-03-25T21:35:44.676Z,19.60
2019-03-25T21:38:22.674Z,19.60
2019-03-25T21:41:00.821Z,19.60
2019-03-25T21:43:38.751Z,20.00
2019-03-25T21:46:16.795Z,19.70
2019-03-25T21:48:54.959Z,19.70
2019-03-25T21:51:33.058Z,19.70
2019-03-25T21:54:11.253Z,19.70
2019-03-25T21:56:49.338Z,19.80
2019-03-25T21:59:27.444Z,19.80
2019-03-25T22:07:15.781Z,19.80
2019-03-25T22:12:29.562Z,20.30
2019-03-25T22:20:18.792Z,20.40
2019-03-25T22:22:56.812Z,19.60
2019-03-25T22:25:35.350Z,20.20
2019-03-25T22:30:49.339Z,19.90
2019-03-25T22:33:27.769Z,20.30
2019-03-25T22:38:41.424Z,19.90
2019-03-25T22:41:19.500Z,20.20
2019-03-25T22:43:58.348Z,19.90
2019-03-25T22:51:47.297Z,20.30
2019-03-25T22:54:25.357Z,20.90
2019-03-25T22:57:03.530Z,20.80
2019-03-25T22:59:41.555Z,20.80
2019-03-25T23:02:19.632Z,21.20
2019-03-25T23:04:57.642Z,20.80
2019-03-25T23:07:35.696Z,20.80
2019-03-25T23:10:13.782Z,21.00
2019-03-25T23:12:51.808Z,20.90
2019-03-25T23:15:29.959Z,20.90
2019-03-25T23:18:08.781Z,21.20
2019-03-25T23:20:46.786Z,21.90
2019-03-25T23:23:24.831Z,22.20
2019-03-25T23:28:37.944Z,21.10
2019-03-25T23:39:04.457Z,21.50
2019-03-25T23:54:38.887Z,21.60
2019-03-25T23:59:52.601Z,21.80
