createdAt,value
2019-05-21T00:00:47.326Z,14.20
2019-05-21T00:03:16.064Z,14.30
2019-05-21T00:05:44.630Z,14.20
2019-05-21T00:08:13.257Z,14.20
2019-05-21T00:10:42.061Z,14.10
2019-05-21T00:13:10.749Z,14.10
2019-05-21T00:15:39.474Z,14.20
2019-05-21T00:18:08.363Z,14.20
2019-05-21T00:20:37.045Z,14.20
2019-05-21T00:23:05.451Z,14.30
2019-05-21T00:25:34.140Z,14.20
2019-05-21T00:28:37.374Z,14.20
2019-05-21T00:31:42.904Z,14.30
2019-05-21T00:34:48.025Z,14.30
2019-05-21T00:37:52.874Z,14.20
2019-05-21T00:40:57.775Z,14.20
2019-05-21T00:43:49.028Z,14.20
2019-05-21T00:46:18.685Z,14.30
2019-05-21T00:48:47.405Z,14.20
2019-05-21T00:51:16.061Z,14.20
2019-05-21T00:53:44.715Z,14.10
2019-05-21T00:56:13.372Z,14.00
2019-05-21T00:59:01.240Z,14.00
2019-05-21T01:01:29.844Z,14.10
2019-05-21T01:03:58.422Z,14.10
2019-05-21T01:06:27.109Z,14.00
2019-05-21T01:08:55.566Z,14.00
2019-05-21T01:11:24.315Z,14.00
2019-05-21T01:13:53.118Z,14.00
2019-05-21T01:16:21.823Z,14.00
2019-05-21T01:18:50.477Z,14.00
2019-05-21T01:21:19.237Z,13.90
2019-05-21T01:23:47.700Z,13.90
2019-05-21T01:26:16.118Z,13.90
2019-05-21T01:28:44.765Z,13.90
2019-05-21T01:31:13.325Z,14.00
2019-05-21T01:33:41.938Z,13.90
2019-05-21T01:36:10.708Z,14.10
2019-05-21T01:38:39.311Z,14.10
2019-05-21T01:41:07.909Z,13.90
2019-05-21T01:43:36.632Z,13.90
2019-05-21T01:46:05.369Z,13.90
2019-05-21T01:48:34.984Z,14.00
2019-05-21T01:51:03.727Z,14.00
2019-05-21T01:53:32.138Z,14.00
2019-05-21T01:56:00.695Z,13.90
2019-05-21T01:58:29.290Z,14.10
2019-05-21T02:00:57.980Z,14.00
2019-05-21T02:03:26.691Z,14.00
2019-05-21T02:05:55.624Z,14.10
2019-05-21T02:08:24.289Z,14.10
2019-05-21T02:10:53.036Z,14.00
2019-05-21T02:13:21.720Z,14.00
2019-05-21T02:15:50.300Z,14.00
2019-05-21T02:18:19.053Z,14.00
2019-05-21T02:20:47.702Z,14.00
2019-05-21T02:23:16.356Z,14.00
2019-05-21T02:25:45.073Z,13.90
2019-05-21T02:28:13.948Z,13.90
2019-05-21T02:30:42.694Z,14.00
2019-05-21T02:33:12.467Z,14.10
2019-05-21T02:35:53.632Z,14.00
2019-05-21T02:38:11.505Z,14.00
2019-05-21T02:40:40.214Z,13.90
2019-05-21T02:43:08.835Z,13.90
2019-05-21T02:45:37.457Z,13.90
2019-05-21T02:48:06.071Z,13.80
2019-05-21T02:50:35.768Z,13.90
2019-05-21T02:53:04.409Z,13.90
2019-05-21T02:55:33.349Z,14.00
2019-05-21T02:58:01.975Z,14.00
2019-05-21T03:00:49.053Z,14.00
2019-05-21T03:03:19.889Z,13.90
2019-05-21T03:05:48.399Z,13.90
2019-05-21T03:08:17.209Z,13.90
2019-05-21T03:10:46.039Z,14.00
2019-05-21T03:13:14.862Z,14.00
2019-05-21T03:15:43.717Z,14.10
2019-05-21T03:18:13.540Z,14.00
2019-05-21T03:20:43.330Z,14.00
2019-05-21T03:23:11.889Z,13.90
2019-05-21T03:25:40.785Z,13.90
2019-05-21T03:28:09.320Z,13.90
2019-05-21T03:30:37.997Z,13.90
2019-05-21T03:33:06.728Z,13.90
2019-05-21T03:35:35.446Z,13.80
2019-05-21T03:38:04.136Z,13.90
2019-05-21T03:40:33.083Z,13.90
2019-05-21T03:44:17.431Z,13.90
2019-05-21T03:47:43.582Z,14.10
2019-05-21T03:51:11.045Z,13.90
2019-05-21T03:54:02.978Z,13.90
2019-05-21T03:56:31.797Z,13.80
2019-05-21T03:59:07.217Z,13.80
2019-05-21T04:01:36.248Z,13.90
2019-05-21T04:04:12.989Z,13.90
2019-05-21T04:06:51.685Z,13.90
2019-05-21T04:09:12.864Z,14.00
2019-05-21T04:11:42.529Z,14.00
2019-05-21T04:14:13.164Z,13.90
2019-05-21T04:17:01.064Z,13.90
2019-05-21T04:19:33.405Z,13.90
2019-05-21T04:22:04.467Z,14.10
2019-05-21T04:24:33.491Z,14.00
2019-05-21T04:27:01.958Z,14.10
2019-05-21T04:29:30.661Z,14.00
2019-05-21T04:31:59.295Z,14.00
2019-05-21T04:34:27.842Z,14.00
2019-05-21T04:37:09.725Z,14.00
2019-05-21T04:39:27.199Z,14.00
2019-05-21T04:41:55.894Z,14.10
2019-05-21T04:44:24.607Z,14.20
2019-05-21T04:46:53.291Z,14.10
2019-05-21T04:49:21.838Z,14.20
2019-05-21T04:51:50.616Z,14.20
2019-05-21T04:54:20.538Z,14.30
2019-05-21T04:56:49.427Z,14.30
2019-05-21T04:59:19.078Z,14.30
2019-05-21T05:01:47.814Z,14.10
2019-05-21T05:04:21.415Z,14.10
2019-05-21T05:06:47.356Z,14.20
2019-05-21T05:09:16.060Z,14.20
2019-05-21T05:11:44.640Z,14.20
2019-05-21T05:14:13.268Z,14.20
2019-05-21T05:16:41.737Z,14.20
2019-05-21T05:19:10.409Z,14.20
2019-05-21T05:21:39.145Z,14.40
2019-05-21T05:24:08.224Z,14.30
2019-05-21T05:26:36.970Z,14.40
2019-05-21T05:29:05.821Z,14.20
2019-05-21T05:31:34.512Z,14.30
2019-05-21T05:34:04.281Z,14.30
2019-05-21T05:36:32.986Z,14.30
2019-05-21T05:39:03.472Z,14.40
2019-05-21T05:41:32.071Z,14.40
2019-05-21T05:44:00.598Z,14.50
2019-05-21T05:46:29.295Z,14.50
2019-05-21T05:49:03.819Z,14.50
2019-05-21T05:51:32.532Z,14.50
2019-05-21T05:54:01.299Z,14.40
2019-05-21T05:56:30.531Z,14.50
2019-05-21T05:58:59.393Z,14.70
2019-05-21T06:01:29.878Z,14.70
2019-05-21T06:03:58.767Z,14.60
2019-05-21T06:06:27.632Z,14.50
2019-05-21T06:08:56.531Z,14.50
2019-05-21T06:11:25.387Z,14.60
2019-05-21T06:13:54.005Z,14.70
2019-05-21T06:16:22.739Z,14.70
2019-05-21T06:18:51.526Z,14.80
2019-05-21T06:21:20.285Z,14.80
2019-05-21T06:23:49.096Z,14.70
2019-05-21T06:26:17.992Z,14.70
2019-05-21T06:28:46.740Z,14.90
2019-05-21T06:31:15.365Z,14.70
2019-05-21T06:33:44.104Z,14.70
2019-05-21T06:36:12.826Z,14.70
2019-05-21T06:38:41.622Z,14.80
2019-05-21T06:41:10.485Z,14.90
2019-05-21T06:43:39.071Z,14.80
2019-05-21T06:46:07.795Z,14.90
2019-05-21T06:48:36.408Z,15.00
2019-05-21T06:51:05.319Z,15.10
2019-05-21T06:53:34.189Z,15.00
2019-05-21T06:56:07.148Z,14.90
2019-05-21T06:58:33.429Z,15.00
2019-05-21T07:01:03.403Z,15.00
2019-05-21T07:03:32.696Z,15.10
2019-05-21T07:06:02.434Z,15.10
2019-05-21T07:08:34.667Z,15.10
2019-05-21T07:11:02.664Z,15.00
2019-05-21T07:13:31.460Z,15.10
2019-05-21T07:16:00.123Z,15.10
2019-05-21T07:18:28.815Z,15.20
2019-05-21T07:20:57.441Z,15.20
2019-05-21T07:23:26.057Z,15.20
2019-05-21T07:25:54.690Z,15.30
2019-05-21T07:28:23.438Z,15.40
2019-05-21T07:30:52.087Z,15.40
2019-05-21T07:33:20.626Z,15.40
2019-05-21T07:35:49.442Z,15.50
2019-05-21T07:38:18.126Z,15.60
2019-05-21T07:40:46.909Z,15.60
2019-05-21T07:43:16.596Z,15.60
2019-05-21T07:45:45.356Z,15.70
2019-05-21T07:48:13.976Z,15.70
2019-05-21T07:50:42.479Z,15.70
2019-05-21T07:53:11.354Z,15.60
2019-05-21T07:55:40.157Z,15.60
2019-05-21T07:58:09.034Z,15.70
2019-05-21T08:00:37.704Z,15.80
2019-05-21T08:03:06.923Z,15.80
2019-05-21T08:05:36.039Z,15.90
2019-05-21T08:08:06.636Z,15.80
2019-05-21T08:10:35.828Z,15.90
2019-05-21T08:13:11.543Z,15.90
2019-05-21T08:15:40.439Z,16.00
2019-05-21T08:18:12.563Z,16.00
2019-05-21T08:20:41.517Z,16.00
2019-05-21T08:23:10.178Z,16.10
2019-05-21T08:25:42.917Z,16.20
2019-05-21T08:28:11.764Z,16.00
2019-05-21T08:30:44.325Z,16.30
2019-05-21T08:33:13.160Z,16.30
2019-05-21T08:35:42.858Z,16.30
2019-05-21T08:38:11.627Z,16.40
2019-05-21T08:40:40.590Z,16.30
2019-05-21T08:43:13.870Z,16.20
2019-05-21T08:45:43.033Z,16.20
2019-05-21T08:48:11.976Z,16.20
2019-05-21T08:50:41.324Z,16.40
2019-05-21T08:53:11.052Z,16.30
2019-05-21T08:55:40.976Z,16.40
2019-05-21T08:58:09.563Z,16.40
2019-05-21T09:00:38.492Z,16.50
2019-05-21T09:03:12.949Z,16.60
2019-05-21T09:05:41.587Z,16.80
2019-05-21T09:08:12.307Z,16.80
2019-05-21T09:10:42.334Z,16.80
2019-05-21T09:13:10.883Z,17.00
2019-05-21T09:15:39.559Z,17.00
2019-05-21T09:18:08.285Z,17.20
2019-05-21T09:20:36.944Z,17.20
2019-05-21T09:23:05.628Z,17.60
2019-05-21T09:25:35.362Z,17.80
2019-05-21T09:28:04.122Z,17.80
2019-05-21T09:30:32.894Z,17.90
2019-05-21T09:33:01.579Z,17.80
2019-05-21T09:35:31.372Z,17.90
2019-05-21T09:37:59.963Z,17.80
2019-05-21T09:40:31.176Z,17.80
2019-05-21T09:42:59.832Z,17.50
2019-05-21T09:45:28.567Z,17.50
2019-05-21T09:47:57.511Z,17.50
2019-05-21T09:50:26.265Z,17.50
2019-05-21T09:52:54.916Z,17.60
2019-05-21T09:55:27.344Z,17.70
2019-05-21T09:58:04.974Z,17.80
2019-05-21T10:00:51.709Z,17.80
2019-05-21T10:03:23.347Z,17.80
2019-05-21T10:05:52.209Z,17.80
2019-05-21T10:08:20.925Z,17.80
2019-05-21T10:10:49.508Z,17.80
2019-05-21T10:13:18.462Z,18.00
2019-05-21T10:15:47.067Z,18.20
2019-05-21T10:18:16.814Z,18.20
2019-05-21T10:20:46.546Z,18.00
2019-05-21T10:23:15.271Z,18.20
2019-05-21T10:25:44.004Z,18.20
2019-05-21T10:28:12.744Z,18.10
2019-05-21T10:30:41.845Z,18.30
2019-05-21T10:33:10.684Z,18.50
2019-05-21T10:35:39.525Z,18.60
2019-05-21T10:38:08.197Z,18.80
2019-05-21T10:40:36.928Z,18.80
2019-05-21T10:43:05.690Z,19.10
2019-05-21T10:45:34.547Z,19.20
2019-05-21T10:48:03.222Z,19.50
2019-05-21T10:50:31.901Z,19.60
2019-05-21T10:53:00.567Z,19.70
2019-05-21T10:58:05.743Z,20.00
2019-05-21T11:00:34.961Z,19.80
2019-05-21T11:03:11.733Z,19.90
2019-05-21T11:05:43.860Z,20.40
2019-05-21T11:08:23.424Z,19.90
2019-05-21T11:10:43.448Z,19.80
2019-05-21T11:13:12.747Z,19.90
2019-05-21T11:15:41.527Z,19.60
2019-05-21T11:18:11.695Z,19.00
2019-05-21T11:20:40.706Z,18.80
2019-05-21T11:23:09.428Z,18.80
2019-05-21T11:25:38.286Z,18.90
2019-05-21T11:28:06.865Z,19.20
2019-05-21T11:30:35.796Z,19.20
2019-05-21T11:33:04.422Z,19.20
2019-05-21T11:35:36.012Z,19.10
2019-05-21T11:38:03.593Z,19.00
2019-05-21T11:40:32.312Z,18.90
2019-05-21T11:43:01.311Z,19.00
2019-05-21T11:45:32.751Z,19.20
2019-05-21T11:48:00.395Z,19.40
2019-05-21T11:50:29.180Z,19.40
2019-05-21T11:52:57.849Z,19.40
2019-05-21T11:55:26.432Z,19.40
2019-05-21T11:57:55.993Z,19.60
2019-05-21T12:00:25.914Z,19.70
2019-05-21T12:02:54.608Z,19.80
2019-05-21T12:05:24.692Z,20.00
2019-05-21T12:07:53.506Z,20.00
2019-05-21T12:10:22.302Z,20.10
2019-05-21T12:12:50.996Z,20.00
2019-05-21T12:15:19.802Z,19.90
2019-05-21T12:17:48.648Z,19.90
2019-05-21T12:20:33.619Z,19.90
2019-05-21T12:22:48.625Z,19.90
2019-05-21T12:25:17.240Z,20.00
2019-05-21T12:27:45.723Z,20.10
2019-05-21T12:30:14.732Z,19.80
2019-05-21T12:32:43.262Z,19.80
2019-05-21T12:35:12.147Z,19.70
2019-05-21T12:38:00.157Z,19.60
2019-05-21T12:40:31.076Z,20.10
2019-05-21T12:42:59.934Z,19.90
2019-05-21T12:45:28.647Z,19.70
2019-05-21T12:47:57.474Z,19.60
2019-05-21T12:50:27.569Z,19.60
2019-05-21T12:52:56.164Z,19.80
2019-05-21T12:55:24.888Z,19.90
2019-05-21T12:57:53.668Z,19.90
2019-05-21T13:00:22.450Z,20.00
2019-05-21T13:02:51.036Z,20.20
2019-05-21T13:05:20.631Z,20.30
2019-05-21T13:07:50.348Z,20.70
2019-05-21T13:10:19.162Z,20.60
2019-05-21T13:12:47.930Z,20.50
2019-05-21T13:15:16.557Z,20.20
2019-05-21T13:17:45.300Z,20.20
2019-05-21T13:20:16.119Z,20.20
2019-05-21T13:22:44.540Z,20.40
2019-05-21T13:25:13.883Z,20.50
2019-05-21T13:27:42.628Z,20.70
2019-05-21T13:30:11.589Z,20.60
2019-05-21T13:32:43.648Z,20.40
2019-05-21T13:35:11.037Z,20.10
2019-05-21T13:37:39.650Z,19.90
2019-05-21T13:40:09.777Z,19.90
2019-05-21T13:42:39.989Z,19.90
2019-05-21T13:45:10.474Z,19.90
2019-05-21T13:47:38.962Z,20.00
2019-05-21T13:50:08.380Z,19.90
2019-05-21T13:52:38.074Z,20.10
2019-05-21T13:55:07.583Z,20.00
2019-05-21T13:57:41.024Z,19.70
2019-05-21T14:00:13.465Z,19.80
2019-05-21T14:02:42.555Z,19.50
2019-05-21T14:05:11.470Z,19.40
2019-05-21T14:07:40.199Z,19.40
2019-05-21T14:10:16.241Z,19.40
2019-05-21T14:12:40.787Z,19.40
2019-05-21T14:15:09.826Z,19.30
2019-05-21T14:17:38.517Z,19.40
2019-05-21T14:20:07.657Z,19.40
2019-05-21T14:22:36.729Z,19.40
2019-05-21T14:25:06.006Z,19.30
2019-05-21T14:27:44.608Z,19.20
2019-05-21T14:30:22.124Z,19.20
2019-05-21T14:32:53.860Z,19.20
2019-05-21T14:35:22.827Z,19.10
2019-05-21T14:37:53.622Z,19.00
2019-05-21T14:40:31.785Z,19.00
2019-05-21T14:42:59.908Z,18.90
2019-05-21T14:45:29.931Z,18.80
2019-05-21T14:47:57.257Z,18.90
2019-05-21T14:50:26.051Z,18.90
2019-05-21T14:53:00.688Z,18.90
2019-05-21T14:55:29.282Z,18.80
2019-05-21T14:57:58.945Z,18.70
2019-05-21T15:00:32.513Z,18.60
2019-05-21T15:03:01.098Z,18.60
2019-05-21T15:05:29.703Z,18.60
2019-05-21T15:07:58.291Z,18.60
2019-05-21T15:10:28.017Z,18.60
2019-05-21T15:12:57.925Z,18.40
2019-05-21T15:15:26.682Z,18.30
2019-05-21T15:17:55.508Z,18.30
2019-05-21T15:20:34.771Z,18.10
2019-05-21T15:23:04.175Z,18.10
2019-05-21T15:25:36.413Z,18.20
2019-05-21T15:28:05.280Z,18.20
2019-05-21T15:30:34.097Z,18.00
2019-05-21T15:33:02.924Z,18.10
2019-05-21T15:35:31.395Z,18.00
2019-05-21T15:38:01.207Z,18.00
2019-05-21T15:40:30.057Z,18.00
2019-05-21T15:42:58.740Z,18.10
2019-05-21T15:45:27.417Z,18.30
2019-05-21T15:47:56.119Z,18.20
2019-05-21T15:50:24.787Z,18.00
2019-05-21T15:52:53.356Z,17.90
2019-05-21T15:55:22.076Z,17.90
2019-05-21T15:57:50.831Z,17.80
2019-05-21T16:00:19.858Z,17.70
2019-05-21T16:02:48.379Z,17.60
2019-05-21T16:05:17.094Z,17.80
2019-05-21T16:07:45.883Z,17.80
2019-05-21T16:10:14.557Z,17.80
2019-05-21T16:12:43.567Z,17.70
2019-05-21T16:15:12.363Z,17.70
2019-05-21T16:17:40.986Z,17.70
2019-05-21T16:20:10.203Z,17.60
2019-05-21T16:22:39.021Z,17.50
2019-05-21T16:25:08.292Z,17.60
2019-05-21T16:27:36.922Z,17.60
2019-05-21T16:30:06.058Z,17.70
2019-05-21T16:32:34.758Z,17.70
2019-05-21T16:35:03.735Z,17.70
2019-05-21T16:37:32.201Z,17.50
2019-05-21T16:40:01.564Z,17.30
2019-05-21T16:42:30.205Z,17.30
2019-05-21T16:44:58.822Z,17.30
2019-05-21T16:47:43.540Z,17.30
2019-05-21T16:49:57.763Z,17.30
2019-05-21T16:52:26.161Z,17.30
2019-05-21T16:54:54.762Z,17.30
2019-05-21T16:57:37.411Z,17.30
2019-05-21T17:00:07.984Z,17.30
2019-05-21T17:02:36.489Z,17.20
2019-05-21T17:05:05.511Z,17.30
2019-05-21T17:07:34.202Z,17.10
2019-05-21T17:10:03.117Z,17.10
2019-05-21T17:12:34.020Z,17.10
2019-05-21T17:15:02.823Z,17.00
2019-05-21T17:17:31.843Z,17.10
2019-05-21T17:20:00.554Z,17.00
2019-05-21T17:22:29.150Z,17.00
2019-05-21T17:24:57.814Z,17.00
2019-05-21T17:27:26.561Z,16.90
2019-05-21T17:29:55.028Z,16.90
2019-05-21T17:32:23.872Z,16.80
2019-05-21T17:34:52.763Z,16.90
2019-05-21T17:37:21.275Z,17.10
2019-05-21T17:39:50.279Z,17.00
2019-05-21T17:42:19.196Z,17.00
2019-05-21T17:44:47.956Z,17.00
2019-05-21T17:47:16.476Z,17.10
2019-05-21T17:49:45.233Z,17.00
2019-05-21T17:52:13.762Z,16.80
2019-05-21T17:54:55.536Z,16.90
2019-05-21T17:57:12.958Z,16.90
2019-05-21T17:59:41.791Z,16.90
2019-05-21T18:02:13.638Z,16.90
2019-05-21T18:04:43.947Z,16.80
2019-05-21T18:07:13.680Z,16.90
2019-05-21T18:09:42.698Z,16.80
2019-05-21T18:12:14.644Z,16.90
2019-05-21T18:14:43.640Z,16.80
2019-05-21T18:17:15.586Z,16.80
2019-05-21T18:19:45.343Z,16.80
2019-05-21T18:22:15.811Z,16.70
2019-05-21T18:24:48.270Z,16.80
2019-05-21T18:27:15.093Z,16.70
2019-05-21T18:29:43.964Z,16.80
2019-05-21T18:32:13.653Z,16.60
2019-05-21T18:34:42.245Z,16.60
2019-05-21T18:37:11.989Z,16.70
2019-05-21T18:39:40.602Z,16.70
2019-05-21T18:42:21.760Z,16.80
2019-05-21T18:44:40.019Z,16.70
2019-05-21T18:47:08.731Z,16.60
2019-05-21T18:49:37.383Z,16.70
2019-05-21T18:52:06.072Z,16.70
2019-05-21T18:54:34.910Z,16.60
2019-05-21T18:57:03.768Z,16.60
2019-05-21T18:59:32.906Z,16.60
2019-05-21T19:02:02.214Z,16.40
2019-05-21T19:04:31.139Z,16.60
2019-05-21T19:07:00.008Z,16.60
2019-05-21T19:09:28.631Z,16.50
2019-05-21T19:11:58.396Z,16.50
2019-05-21T19:14:27.118Z,16.50
2019-05-21T19:16:55.837Z,16.60
2019-05-21T19:19:25.701Z,16.60
2019-05-21T19:21:55.058Z,16.60
2019-05-21T19:24:23.782Z,16.50
2019-05-21T19:26:52.750Z,16.40
2019-05-21T19:29:21.954Z,16.50
2019-05-21T19:31:50.513Z,16.40
2019-05-21T19:34:19.290Z,16.40
2019-05-21T19:36:47.911Z,16.40
2019-05-21T19:39:17.464Z,16.30
2019-05-21T19:41:46.517Z,16.30
2019-05-21T19:44:16.804Z,16.30
2019-05-21T19:46:45.609Z,16.30
2019-05-21T19:49:14.770Z,16.20
2019-05-21T19:51:43.482Z,16.30
2019-05-21T19:54:12.643Z,16.30
2019-05-21T19:56:41.401Z,16.20
2019-05-21T19:59:10.413Z,16.20
2019-05-21T20:01:39.492Z,16.30
2019-05-21T20:04:09.580Z,16.30
2019-05-21T20:06:38.784Z,16.20
2019-05-21T20:09:11.749Z,16.20
2019-05-21T20:11:41.025Z,16.10
2019-05-21T20:14:10.280Z,16.00
2019-05-21T20:16:40.756Z,16.10
2019-05-21T20:19:11.241Z,16.00
2019-05-21T20:21:40.051Z,15.90
2019-05-21T20:24:08.495Z,15.90
2019-05-21T20:26:37.756Z,15.80
2019-05-21T20:29:09.382Z,15.90
2019-05-21T20:31:39.489Z,16.00
2019-05-21T20:34:10.543Z,15.90
2019-05-21T20:36:40.854Z,15.90
2019-05-21T20:39:12.183Z,15.90
2019-05-21T20:41:41.760Z,15.80
2019-05-21T20:44:13.980Z,15.90
2019-05-21T20:46:43.817Z,15.90
2019-05-21T20:49:12.579Z,15.90
2019-05-21T20:51:42.274Z,15.80
2019-05-21T20:54:13.278Z,15.80
2019-05-21T20:56:42.195Z,15.90
2019-05-21T20:59:10.860Z,15.80
2019-05-21T21:01:40.889Z,15.80
2019-05-21T21:04:10.512Z,15.90
2019-05-21T21:06:40.432Z,15.90
2019-05-21T21:09:10.036Z,15.80
2019-05-21T21:11:39.093Z,15.80
2019-05-21T21:14:28.320Z,15.80
2019-05-21T21:16:57.834Z,15.60
2019-05-21T21:19:26.962Z,15.80
2019-05-21T21:21:55.908Z,15.70
2019-05-21T21:24:24.824Z,15.70
2019-05-21T21:26:53.851Z,15.70
2019-05-21T21:29:22.586Z,15.70
2019-05-21T21:31:51.137Z,15.60
2019-05-21T21:34:20.234Z,15.70
2019-05-21T21:36:52.888Z,15.70
2019-05-21T21:39:19.374Z,15.70
2019-05-21T21:41:48.813Z,15.80
2019-05-21T21:44:33.150Z,15.80
2019-05-21T21:46:50.646Z,15.70
2019-05-21T21:49:19.827Z,15.80
2019-05-21T21:51:48.478Z,15.70
2019-05-21T21:54:17.294Z,15.60
2019-05-21T21:56:45.815Z,15.50
2019-05-21T21:59:14.439Z,15.40
2019-05-21T22:01:55.268Z,15.40
2019-05-21T22:04:31.570Z,15.40
2019-05-21T22:07:00.659Z,15.50
2019-05-21T22:09:30.730Z,15.50
2019-05-21T22:11:59.604Z,15.50
2019-05-21T22:14:29.523Z,15.60
2019-05-21T22:17:00.555Z,15.50
2019-05-21T22:19:29.927Z,15.40
2019-05-21T22:21:58.764Z,15.40
2019-05-21T22:24:28.383Z,15.40
2019-05-21T22:26:57.359Z,15.50
2019-05-21T22:29:26.355Z,15.50
2019-05-21T22:31:54.943Z,15.50
2019-05-21T22:34:24.460Z,15.40
2019-05-21T22:36:53.364Z,15.30
2019-05-21T22:39:23.909Z,15.50
2019-05-21T22:41:52.530Z,15.40
2019-05-21T22:44:21.357Z,15.40
2019-05-21T22:46:50.626Z,15.40
2019-05-21T22:49:19.268Z,15.40
2019-05-21T22:51:48.134Z,15.40
2019-05-21T22:54:16.777Z,15.40
2019-05-21T22:56:45.478Z,15.40
2019-05-21T22:59:14.442Z,15.30
2019-05-21T23:01:43.918Z,15.50
2019-05-21T23:04:14.187Z,15.40
2019-05-21T23:06:45.807Z,15.30
2019-05-21T23:09:16.079Z,15.30
2019-05-21T23:11:45.118Z,15.50
2019-05-21T23:14:13.898Z,15.50
2019-05-21T23:16:44.412Z,15.40
2019-05-21T23:19:34.860Z,15.40
2019-05-21T23:22:08.864Z,15.40
2019-05-21T23:24:38.370Z,15.40
2019-05-21T23:27:08.557Z,15.40
2019-05-21T23:29:37.443Z,15.30
2019-05-21T23:32:06.508Z,15.40
2019-05-21T23:34:35.169Z,15.30
2019-05-21T23:37:04.985Z,15.20
2019-05-21T23:39:34.867Z,15.20
2019-05-21T23:42:05.607Z,15.30
2019-05-21T23:44:34.240Z,15.30
2019-05-21T23:47:05.032Z,15.40
2019-05-21T23:49:33.729Z,15.40
2019-05-21T23:52:02.289Z,15.30
2019-05-21T23:54:30.905Z,15.30
2019-05-21T23:57:01.116Z,15.40
2019-05-21T23:59:30.212Z,15.30
