createdAt,value
2022-12-25T00:01:24.983Z,4.40
2022-12-25T00:04:12.157Z,4.50
2022-12-25T00:06:59.743Z,4.60
2022-12-25T00:09:47.001Z,4.50
2022-12-25T00:12:34.111Z,4.50
2022-12-25T00:15:21.187Z,4.50
2022-12-25T00:18:08.310Z,4.50
2022-12-25T00:20:59.757Z,4.50
2022-12-25T00:23:47.155Z,4.50
2022-12-25T00:26:34.211Z,4.40
2022-12-25T00:29:21.334Z,4.40
2022-12-25T00:32:08.497Z,4.40
2022-12-25T00:34:55.625Z,4.50
2022-12-25T00:37:42.688Z,4.50
2022-12-25T00:40:29.722Z,4.40
2022-12-25T00:43:17.295Z,4.40
2022-12-25T00:46:06.509Z,4.40
2022-12-25T00:48:53.667Z,4.30
2022-12-25T00:51:40.854Z,5.00
2022-12-25T00:54:27.909Z,4.30
2022-12-25T00:57:15.031Z,4.30
2022-12-25T01:00:02.309Z,4.30
2022-12-25T01:02:50.477Z,4.20
2022-12-25T01:05:37.665Z,4.30
2022-12-25T01:08:25.353Z,4.30
2022-12-25T01:11:12.376Z,4.30
2022-12-25T01:13:59.428Z,4.30
2022-12-25T01:16:46.660Z,4.40
2022-12-25T01:19:33.739Z,4.60
2022-12-25T01:22:21.164Z,4.70
2022-12-25T01:25:09.190Z,4.80
2022-12-25T01:27:56.814Z,4.90
2022-12-25T01:30:50.123Z,5.00
2022-12-25T01:33:41.298Z,5.00
2022-12-25T01:36:28.370Z,4.90
2022-12-25T01:39:15.485Z,5.00
2022-12-25T01:42:02.655Z,4.90
2022-12-25T01:44:49.747Z,4.90
2022-12-25T01:47:36.825Z,5.00
2022-12-25T01:50:24.341Z,5.10
2022-12-25T01:53:11.959Z,5.10
2022-12-25T01:56:03.897Z,5.10
2022-12-25T01:58:51.137Z,5.10
2022-12-25T02:01:38.479Z,5.10
2022-12-25T02:04:38.770Z,5.20
2022-12-25T02:07:28.088Z,5.30
2022-12-25T02:10:15.254Z,5.30
2022-12-25T02:13:03.059Z,5.40
2022-12-25T02:16:00.246Z,5.40
2022-12-25T02:18:53.856Z,5.40
2022-12-25T02:22:13.463Z,5.40
2022-12-25T02:25:11.028Z,5.40
2022-12-25T02:28:22.159Z,5.40
2022-12-25T02:31:18.692Z,5.50
2022-12-25T02:34:13.270Z,5.40
2022-12-25T02:37:16.485Z,5.20
2022-12-25T02:40:32.349Z,5.10
2022-12-25T02:44:04.929Z,5.00
2022-12-25T02:47:11.639Z,4.90
2022-12-25T02:50:18.423Z,4.80
2022-12-25T02:53:26.739Z,4.80
2022-12-25T02:56:32.778Z,4.80
2022-12-25T02:59:39.786Z,4.90
2022-12-25T03:02:47.119Z,5.00
2022-12-25T03:05:57.327Z,4.80
2022-12-25T03:08:48.592Z,4.80
2022-12-25T03:11:36.359Z,4.70
2022-12-25T03:14:41.876Z,4.70
2022-12-25T03:17:31.605Z,4.70
2022-12-25T03:20:37.734Z,4.70
2022-12-25T03:23:51.275Z,4.70
2022-12-25T03:26:57.167Z,4.70
2022-12-25T03:30:03.044Z,4.80
2022-12-25T03:33:23.190Z,4.90
2022-12-25T03:36:39.304Z,4.90
2022-12-25T03:39:55.629Z,5.00
2022-12-25T03:43:09.445Z,5.00
2022-12-25T03:46:20.515Z,5.00
2022-12-25T03:49:51.756Z,5.00
2022-12-25T03:52:58.881Z,5.10
2022-12-25T03:56:05.436Z,5.10
2022-12-25T03:59:23.267Z,5.10
2022-12-25T04:02:29.829Z,5.10
2022-12-25T04:05:35.759Z,5.20
2022-12-25T04:08:41.886Z,5.20
2022-12-25T04:11:47.741Z,5.30
2022-12-25T04:14:53.715Z,5.40
2022-12-25T04:17:59.505Z,5.40
2022-12-25T04:21:05.399Z,5.40
2022-12-25T04:24:11.278Z,5.40
2022-12-25T04:27:17.380Z,5.50
2022-12-25T04:30:23.709Z,5.50
2022-12-25T04:33:29.529Z,4.00
2022-12-25T04:36:16.607Z,5.70
2022-12-25T04:39:03.814Z,5.70
2022-12-25T04:41:50.859Z,5.80
2022-12-25T04:44:37.869Z,5.80
2022-12-25T04:47:24.870Z,5.90
2022-12-25T04:50:12.321Z,5.90
2022-12-25T04:52:59.351Z,5.90
2022-12-25T04:55:46.556Z,5.90
2022-12-25T04:58:33.637Z,5.90
2022-12-25T05:01:20.892Z,5.90
2022-12-25T05:04:08.226Z,6.00
2022-12-25T05:06:55.265Z,6.00
2022-12-25T05:09:42.318Z,6.10
2022-12-25T05:12:29.334Z,6.10
2022-12-25T05:15:16.481Z,6.10
2022-12-25T05:18:03.670Z,6.20
2022-12-25T05:20:54.925Z,6.20
2022-12-25T05:23:48.340Z,6.20
2022-12-25T05:26:35.528Z,6.30
2022-12-25T05:29:22.570Z,6.20
2022-12-25T05:32:09.727Z,6.20
2022-12-25T05:34:56.812Z,6.20
2022-12-25T05:37:43.942Z,6.20
2022-12-25T05:40:31.125Z,6.30
2022-12-25T05:43:19.457Z,6.30
2022-12-25T05:46:08.098Z,6.40
2022-12-25T05:48:55.483Z,6.40
2022-12-25T05:51:42.545Z,6.40
2022-12-25T05:54:29.562Z,6.50
2022-12-25T05:57:16.603Z,6.50
2022-12-25T06:00:05.589Z,6.50
2022-12-25T06:02:59.987Z,6.40
2022-12-25T06:05:47.131Z,6.40
2022-12-25T06:08:34.731Z,6.40
2022-12-25T06:11:22.075Z,6.40
2022-12-25T06:14:14.300Z,6.40
2022-12-25T06:17:01.425Z,7.60
2022-12-25T06:19:48.667Z,6.40
2022-12-25T06:22:35.820Z,6.30
2022-12-25T06:25:23.085Z,6.30
2022-12-25T06:28:10.184Z,5.60
2022-12-25T06:30:57.373Z,6.40
2022-12-25T06:33:45.292Z,6.40
2022-12-25T06:36:32.582Z,6.40
2022-12-25T06:39:21.320Z,6.40
2022-12-25T06:42:08.433Z,6.40
2022-12-25T06:44:55.462Z,6.40
2022-12-25T06:47:44.279Z,6.40
2022-12-25T06:50:31.366Z,6.50
2022-12-25T06:53:18.511Z,6.50
2022-12-25T06:56:15.276Z,6.40
2022-12-25T06:59:05.101Z,6.40
2022-12-25T07:01:58.805Z,6.40
2022-12-25T07:04:46.591Z,6.40
2022-12-25T07:07:33.659Z,6.40
2022-12-25T07:10:20.735Z,6.40
2022-12-25T07:13:07.971Z,6.60
2022-12-25T07:15:59.542Z,6.60
2022-12-25T07:18:46.868Z,6.60
2022-12-25T07:21:33.931Z,6.60
2022-12-25T07:24:22.359Z,6.60
2022-12-25T07:27:09.957Z,6.70
2022-12-25T07:29:56.979Z,6.70
2022-12-25T07:32:49.838Z,6.70
2022-12-25T07:35:37.278Z,6.70
2022-12-25T07:38:24.344Z,6.60
2022-12-25T07:41:13.058Z,6.50
2022-12-25T07:44:00.327Z,6.40
2022-12-25T07:46:47.407Z,6.40
2022-12-25T07:49:35.607Z,6.50
2022-12-25T07:52:22.638Z,6.50
2022-12-25T07:55:10.513Z,6.70
2022-12-25T07:57:57.673Z,6.70
2022-12-25T08:00:44.713Z,6.80
2022-12-25T08:03:32.720Z,7.00
2022-12-25T08:06:21.534Z,7.20
2022-12-25T08:09:11.366Z,7.20
2022-12-25T08:11:58.393Z,7.30
2022-12-25T08:14:45.385Z,7.40
2022-12-25T08:17:34.779Z,7.50
2022-12-25T08:20:21.845Z,7.60
2022-12-25T08:23:09.241Z,7.60
2022-12-25T08:26:05.760Z,7.70
2022-12-25T08:28:53.267Z,7.70
2022-12-25T08:31:46.525Z,7.80
2022-12-25T08:34:33.947Z,7.90
2022-12-25T08:37:21.040Z,7.90
2022-12-25T08:40:08.740Z,7.80
2022-12-25T08:42:57.119Z,7.90
2022-12-25T08:45:47.407Z,7.90
2022-12-25T08:48:35.040Z,7.90
2022-12-25T08:51:24.756Z,7.90
2022-12-25T08:54:11.848Z,8.00
2022-12-25T08:57:02.870Z,8.00
2022-12-25T08:59:50.250Z,8.00
2022-12-25T09:02:37.487Z,8.10
2022-12-25T09:05:24.788Z,8.10
2022-12-25T09:08:11.854Z,8.10
2022-12-25T09:11:07.445Z,8.20
2022-12-25T09:13:54.533Z,8.30
2022-12-25T09:16:41.999Z,8.40
2022-12-25T09:19:29.057Z,8.50
2022-12-25T09:22:16.129Z,8.50
2022-12-25T09:25:03.386Z,8.60
2022-12-25T09:27:50.444Z,8.60
2022-12-25T09:30:37.523Z,8.60
2022-12-25T09:33:25.331Z,8.70
2022-12-25T09:36:12.415Z,8.70
2022-12-25T09:38:59.458Z,8.70
2022-12-25T09:42:12.027Z,8.60
2022-12-25T09:45:10.339Z,8.70
2022-12-25T09:47:57.690Z,10.10
2022-12-25T09:50:55.848Z,8.70
2022-12-25T09:53:51.737Z,8.70
2022-12-25T09:56:38.833Z,8.70
2022-12-25T09:59:27.313Z,8.70
2022-12-25T10:02:37.722Z,8.60
2022-12-25T10:05:35.899Z,8.60
2022-12-25T10:08:48.567Z,8.60
2022-12-25T10:12:06.266Z,8.60
2022-12-25T10:15:11.888Z,8.70
2022-12-25T10:18:10.773Z,8.70
2022-12-25T10:21:00.597Z,8.80
2022-12-25T10:24:15.355Z,8.80
2022-12-25T10:27:07.912Z,8.80
2022-12-25T10:29:55.025Z,8.90
2022-12-25T10:32:43.046Z,9.00
2022-12-25T10:35:31.440Z,9.00
2022-12-25T10:38:19.887Z,9.00
2022-12-25T10:41:21.053Z,9.10
2022-12-25T10:44:24.173Z,9.10
2022-12-25T10:47:11.353Z,9.10
2022-12-25T10:49:59.246Z,9.10
2022-12-25T10:52:59.964Z,9.10
2022-12-25T10:56:05.332Z,9.10
2022-12-25T10:59:04.835Z,9.10
2022-12-25T11:01:55.228Z,9.10
2022-12-25T11:04:43.337Z,9.10
2022-12-25T11:07:31.971Z,9.10
2022-12-25T11:10:38.540Z,9.10
2022-12-25T11:13:28.084Z,9.10
2022-12-25T11:16:36.587Z,9.00
2022-12-25T11:19:25.386Z,9.10
2022-12-25T11:22:18.856Z,9.10
2022-12-25T11:25:14.684Z,9.00
2022-12-25T11:28:05.869Z,9.00
2022-12-25T11:31:06.909Z,9.10
2022-12-25T11:34:31.853Z,9.10
2022-12-25T11:37:38.248Z,9.20
2022-12-25T11:40:35.638Z,9.20
2022-12-25T11:43:46.973Z,9.20
2022-12-25T11:46:48.144Z,9.10
2022-12-25T11:49:52.970Z,9.10
2022-12-25T11:52:46.752Z,9.10
2022-12-25T11:55:56.686Z,9.10
2022-12-25T11:58:47.016Z,9.10
2022-12-25T12:01:42.739Z,9.10
2022-12-25T12:04:43.184Z,9.10
2022-12-25T12:07:33.757Z,9.10
2022-12-25T12:10:42.672Z,9.10
2022-12-25T12:13:50.391Z,9.00
2022-12-25T12:16:37.757Z,9.00
2022-12-25T12:19:30.426Z,9.00
2022-12-25T12:22:22.068Z,9.00
2022-12-25T12:25:16.744Z,9.00
2022-12-25T12:28:05.799Z,9.00
2022-12-25T12:31:07.124Z,8.90
2022-12-25T12:33:57.463Z,8.90
2022-12-25T12:36:44.530Z,8.90
2022-12-25T12:39:38.509Z,8.90
2022-12-25T12:42:28.624Z,8.90
2022-12-25T12:45:36.679Z,8.90
2022-12-25T12:48:29.760Z,8.90
2022-12-25T12:51:34.799Z,8.90
2022-12-25T12:54:25.191Z,8.90
2022-12-25T12:57:24.343Z,8.90
2022-12-25T13:00:18.935Z,9.00
2022-12-25T13:03:20.054Z,9.80
2022-12-25T13:06:33.736Z,9.00
2022-12-25T13:09:58.465Z,9.00
2022-12-25T13:12:46.941Z,9.00
2022-12-25T13:15:35.378Z,9.00
2022-12-25T13:18:22.532Z,9.00
2022-12-25T13:21:18.332Z,9.00
2022-12-25T13:24:18.164Z,9.00
2022-12-25T13:27:34.759Z,9.00
2022-12-25T13:30:22.911Z,9.00
2022-12-25T13:33:18.467Z,9.00
2022-12-25T13:36:11.266Z,9.00
2022-12-25T13:38:59.382Z,9.00
2022-12-25T13:42:09.997Z,8.90
2022-12-25T13:44:58.632Z,9.00
2022-12-25T13:47:54.688Z,9.00
2022-12-25T13:50:48.290Z,9.00
2022-12-25T13:53:35.361Z,9.00
2022-12-25T13:56:30.108Z,9.00
2022-12-25T13:59:20.795Z,9.00
2022-12-25T14:02:20.275Z,9.00
2022-12-25T14:05:27.413Z,8.90
2022-12-25T14:08:24.237Z,9.00
2022-12-25T14:11:15.732Z,9.00
2022-12-25T14:14:08.516Z,9.00
2022-12-25T14:16:58.490Z,9.00
2022-12-25T14:19:45.581Z,9.00
2022-12-25T14:22:34.373Z,9.00
2022-12-25T14:25:27.860Z,9.00
2022-12-25T14:28:21.473Z,9.00
2022-12-25T14:31:12.114Z,9.00
2022-12-25T14:34:00.989Z,8.90
2022-12-25T14:36:48.693Z,8.90
2022-12-25T14:39:38.219Z,8.90
2022-12-25T14:42:28.845Z,8.90
2022-12-25T14:45:29.098Z,8.90
2022-12-25T14:48:25.301Z,8.90
2022-12-25T14:51:17.803Z,8.90
2022-12-25T14:54:14.755Z,8.90
2022-12-25T14:57:01.916Z,8.90
2022-12-25T14:59:58.912Z,8.90
2022-12-25T15:02:47.384Z,8.90
2022-12-25T15:05:39.147Z,8.90
2022-12-25T15:08:26.569Z,8.90
2022-12-25T15:11:13.667Z,8.90
2022-12-25T15:14:00.774Z,8.90
2022-12-25T15:16:53.656Z,8.90
2022-12-25T15:19:40.949Z,8.90
2022-12-25T15:22:37.482Z,8.90
2022-12-25T15:25:34.992Z,8.90
2022-12-25T15:28:22.055Z,8.90
2022-12-25T15:31:22.070Z,8.90
2022-12-25T15:34:20.883Z,8.90
2022-12-25T15:37:07.925Z,8.90
2022-12-25T15:39:57.433Z,8.90
2022-12-25T15:42:47.670Z,8.90
2022-12-25T15:45:34.856Z,8.90
2022-12-25T15:48:21.872Z,8.90
2022-12-25T15:51:08.943Z,8.90
2022-12-25T15:53:56.112Z,8.90
2022-12-25T15:56:53.551Z,8.90
2022-12-25T15:59:40.657Z,8.90
2022-12-25T16:02:28.237Z,8.90
2022-12-25T16:05:15.657Z,9.00
2022-12-25T16:08:02.745Z,9.00
2022-12-25T16:10:49.799Z,8.90
2022-12-25T16:13:37.131Z,9.10
2022-12-25T16:16:24.284Z,9.00
2022-12-25T16:19:11.404Z,9.00
2022-12-25T16:21:58.617Z,9.00
2022-12-25T16:24:49.505Z,9.00
2022-12-25T16:27:36.791Z,9.00
2022-12-25T16:30:24.054Z,9.10
2022-12-25T16:33:11.481Z,9.10
2022-12-25T16:35:58.699Z,9.10
2022-12-25T16:38:45.886Z,9.10
2022-12-25T16:41:32.950Z,9.20
2022-12-25T16:44:20.001Z,9.20
2022-12-25T16:47:07.225Z,9.20
2022-12-25T16:49:54.267Z,9.20
2022-12-25T16:52:41.298Z,9.20
2022-12-25T16:55:30.412Z,9.20
2022-12-25T16:58:17.569Z,9.30
2022-12-25T17:01:09.883Z,9.30
2022-12-25T17:04:02.698Z,9.30
2022-12-25T17:06:52.564Z,9.40
2022-12-25T17:09:44.117Z,9.40
2022-12-25T17:12:31.872Z,9.50
2022-12-25T17:15:19.197Z,9.50
2022-12-25T17:18:06.218Z,9.60
2022-12-25T17:20:53.876Z,9.60
2022-12-25T17:23:41.079Z,9.70
2022-12-25T17:26:28.175Z,9.70
2022-12-25T17:29:21.445Z,9.00
2022-12-25T17:32:09.749Z,9.70
2022-12-25T17:34:56.816Z,9.70
2022-12-25T17:37:44.076Z,9.80
2022-12-25T17:40:31.550Z,9.80
2022-12-25T17:43:20.927Z,9.90
2022-12-25T17:46:16.353Z,9.90
2022-12-25T17:49:03.471Z,11.00
2022-12-25T17:51:50.910Z,9.90
2022-12-25T17:54:40.483Z,9.90
2022-12-25T17:57:27.559Z,9.90
2022-12-25T18:00:14.989Z,9.90
2022-12-25T18:03:10.621Z,9.90
2022-12-25T18:06:01.718Z,10.00
2022-12-25T18:08:49.362Z,10.00
2022-12-25T18:11:39.745Z,10.00
2022-12-25T18:14:26.879Z,9.90
2022-12-25T18:17:13.896Z,10.00
2022-12-25T18:20:01.354Z,9.90
2022-12-25T18:22:50.213Z,10.00
2022-12-25T18:25:43.240Z,10.00
2022-12-25T18:28:30.734Z,8.60
2022-12-25T18:31:21.714Z,10.00
2022-12-25T18:34:08.885Z,10.10
2022-12-25T18:37:02.707Z,10.10
2022-12-25T18:39:49.837Z,10.10
2022-12-25T18:42:40.062Z,10.10
2022-12-25T18:45:27.183Z,10.10
2022-12-25T18:48:14.404Z,10.10
2022-12-25T18:51:04.458Z,10.10
2022-12-25T18:53:51.797Z,10.10
2022-12-25T18:56:39.904Z,10.20
2022-12-25T18:59:29.296Z,10.20
2022-12-25T19:02:17.770Z,10.20
2022-12-25T19:05:05.845Z,10.20
2022-12-25T19:07:52.943Z,10.20
2022-12-25T19:10:41.402Z,10.10
2022-12-25T19:13:28.552Z,10.10
2022-12-25T19:16:16.413Z,10.10
2022-12-25T19:19:05.470Z,10.00
2022-12-25T19:21:57.590Z,10.00
2022-12-25T19:24:44.655Z,9.90
2022-12-25T19:27:31.818Z,9.90
2022-12-25T19:30:18.905Z,9.90
2022-12-25T19:33:06.830Z,9.90
2022-12-25T19:36:00.447Z,9.90
2022-12-25T19:38:48.959Z,10.00
2022-12-25T19:41:36.215Z,8.30
2022-12-25T19:44:23.256Z,10.00
2022-12-25T19:47:11.023Z,10.00
2022-12-25T19:50:02.582Z,10.00
2022-12-25T19:52:50.595Z,9.90
2022-12-25T19:55:37.610Z,10.50
2022-12-25T19:58:24.708Z,10.00
2022-12-25T20:01:18.547Z,10.00
2022-12-25T20:04:08.684Z,10.10
2022-12-25T20:06:55.760Z,10.10
2022-12-25T20:09:42.832Z,10.10
2022-12-25T20:12:29.817Z,10.10
2022-12-25T20:15:17.173Z,10.00
2022-12-25T20:18:04.873Z,10.00
2022-12-25T20:20:59.596Z,11.50
2022-12-25T20:23:48.748Z,10.00
2022-12-25T20:26:36.636Z,10.00
2022-12-25T20:29:23.701Z,10.00
2022-12-25T20:32:10.845Z,10.00
2022-12-25T20:34:57.898Z,10.00
2022-12-25T20:37:45.071Z,10.00
2022-12-25T20:40:46.776Z,10.10
2022-12-25T20:43:45.164Z,10.10
2022-12-25T20:46:32.661Z,10.20
2022-12-25T20:49:19.732Z,10.20
2022-12-25T20:52:07.216Z,10.40
2022-12-25T20:54:54.246Z,10.40
2022-12-25T20:57:41.282Z,10.30
2022-12-25T21:00:28.329Z,10.40
2022-12-25T21:03:15.531Z,10.40
2022-12-25T21:06:03.135Z,10.40
2022-12-25T21:08:50.340Z,10.40
2022-12-25T21:11:37.463Z,10.40
2022-12-25T21:14:24.569Z,11.10
2022-12-25T21:17:11.752Z,10.40
2022-12-25T21:19:58.835Z,10.30
2022-12-25T21:22:46.001Z,10.30
2022-12-25T21:25:33.157Z,10.50
2022-12-25T21:28:20.763Z,10.60
2022-12-25T21:31:09.285Z,10.60
2022-12-25T21:33:57.728Z,10.50
2022-12-25T21:36:44.888Z,10.50
2022-12-25T21:39:32.009Z,10.40
2022-12-25T21:42:19.025Z,10.40
2022-12-25T21:45:06.496Z,10.40
2022-12-25T21:48:00.145Z,10.30
2022-12-25T21:51:08.583Z,10.30
2022-12-25T21:53:55.676Z,10.30
2022-12-25T21:56:45.375Z,10.30
2022-12-25T21:59:32.796Z,10.30
2022-12-25T22:02:20.168Z,10.40
2022-12-25T22:05:07.753Z,10.40
2022-12-25T22:07:54.995Z,10.30
2022-12-25T22:10:42.068Z,10.40
2022-12-25T22:13:47.807Z,10.40
2022-12-25T22:16:53.610Z,10.40
2022-12-25T22:19:40.635Z,10.40
2022-12-25T22:22:29.463Z,10.50
2022-12-25T22:25:17.345Z,10.60
2022-12-25T22:28:04.593Z,10.50
2022-12-25T22:30:51.633Z,10.50
2022-12-25T22:33:38.773Z,10.00
2022-12-25T22:36:25.783Z,10.50
2022-12-25T22:39:12.850Z,10.40
2022-12-25T22:42:00.752Z,10.40
2022-12-25T22:44:47.791Z,10.40
2022-12-25T22:47:35.118Z,10.40
2022-12-25T22:50:22.243Z,10.40
2022-12-25T22:53:09.303Z,10.40
2022-12-25T22:55:56.291Z,10.40
2022-12-25T22:58:43.324Z,10.70
2022-12-25T23:01:30.918Z,10.80
2022-12-25T23:04:18.228Z,10.80
2022-12-25T23:07:05.512Z,10.90
2022-12-25T23:09:52.574Z,11.00
2022-12-25T23:12:58.327Z,11.10
2022-12-25T23:15:46.419Z,11.10
2022-12-25T23:18:51.951Z,11.30
2022-12-25T23:21:58.086Z,11.30
2022-12-25T23:25:23.796Z,11.20
2022-12-25T23:28:11.031Z,11.30
2022-12-25T23:30:58.960Z,11.30
2022-12-25T23:33:46.278Z,11.40
2022-12-25T23:36:34.033Z,11.40
2022-12-25T23:39:21.036Z,11.40
2022-12-25T23:42:08.458Z,11.40
2022-12-25T23:44:55.563Z,11.40
2022-12-25T23:47:42.610Z,11.40
2022-12-25T23:50:29.595Z,11.20
2022-12-25T23:53:16.687Z,10.00
2022-12-25T23:56:04.208Z,11.10
2022-12-25T23:58:52.702Z,11.10
