createdAt,value
2019-01-19T08:10:34.903Z,2.38
2019-01-19T08:31:52.117Z,2.70
2019-01-19T08:34:32.394Z,2.85
2019-01-19T08:56:53.952Z,2.90
2019-01-19T08:59:53.084Z,2.93
2019-01-19T09:05:28.974Z,3.01
2019-01-19T09:14:52.210Z,3.38
2019-01-19T09:23:36.816Z,3.51
2019-01-19T09:29:30.327Z,5.04
2019-01-19T09:41:11.276Z,7.47
2019-01-19T09:43:45.101Z,7.23
2019-01-19T09:49:21.531Z,7.09
2019-01-19T09:51:54.109Z,7.19
2019-01-19T09:54:27.309Z,7.50
2019-01-19T09:57:07.381Z,7.45
2019-01-19T09:59:46.624Z,7.65
2019-01-19T10:18:27.012Z,11.42
2019-01-19T10:27:22.473Z,12.96
2019-01-19T10:29:54.523Z,12.94
2019-01-19T10:35:12.714Z,13.53
2019-01-19T10:41:18.409Z,13.55
2019-01-19T10:53:34.851Z,13.50
2019-01-19T10:56:32.041Z,12.87
2019-01-19T10:59:01.206Z,12.21
2019-01-19T11:05:07.345Z,13.18
2019-01-19T11:15:57.770Z,13.21
2019-01-19T11:18:26.614Z,13.15
2019-01-19T11:20:56.759Z,13.63
2019-01-19T11:23:31.544Z,13.71
2019-01-19T11:26:05.498Z,13.37
2019-01-19T11:28:40.575Z,13.49
2019-01-19T11:37:44.003Z,13.30
2019-01-19T11:43:41.037Z,13.18
2019-01-19T11:55:37.230Z,11.75
2019-01-19T12:06:47.269Z,9.49
2019-01-19T12:13:05.992Z,9.77
2019-01-19T12:15:55.183Z,9.98
2019-01-19T12:18:23.031Z,10.35
2019-01-19T12:36:24.236Z,10.18
2019-01-19T12:39:45.317Z,9.72
2019-01-19T12:42:38.435Z,9.29
2019-01-19T12:48:49.575Z,9.83
2019-01-19T13:06:17.959Z,9.57
2019-01-19T13:15:45.366Z,9.47
2019-01-19T13:18:52.184Z,9.70
2019-01-19T13:23:07.071Z,9.42
2019-01-19T13:25:05.968Z,9.73
2019-01-19T13:27:57.855Z,10.12
2019-01-19T13:40:17.532Z,10.18
2019-01-19T13:48:59.288Z,10.11
2019-01-19T14:06:00.790Z,9.02
2019-01-19T14:08:49.956Z,8.70
2019-01-19T14:11:38.791Z,8.45
2019-01-19T14:17:42.477Z,8.54
2019-01-19T14:20:31.050Z,8.42
2019-01-19T14:23:12.143Z,8.46
2019-01-19T14:32:59.205Z,8.31
2019-01-19T14:35:53.061Z,8.30
2019-01-19T14:38:33.390Z,8.30
2019-01-19T14:53:44.531Z,7.43
2019-01-19T15:02:39.862Z,7.03
2019-01-19T15:08:54.818Z,6.81
2019-01-19T15:11:52.062Z,6.80
2019-01-19T15:18:09.424Z,6.59
2019-01-19T15:27:18.088Z,6.39
2019-01-19T15:30:18.603Z,6.41
2019-01-19T15:33:06.149Z,6.41
2019-01-19T15:35:43.302Z,6.44
2019-01-19T15:38:34.952Z,6.31
2019-01-19T15:41:24.618Z,6.28
2019-01-19T15:44:06.367Z,6.33
2019-01-19T15:47:03.216Z,6.17
2019-01-19T15:50:00.806Z,6.11
2019-01-19T15:53:24.903Z,6.15
2019-01-19T15:56:17.237Z,6.20
2019-01-19T15:59:15.354Z,5.91
2019-01-19T16:02:18.699Z,6.03
2019-01-19T16:05:05.297Z,6.05
2019-01-19T16:07:53.320Z,6.05
2019-01-19T16:10:49.736Z,6.02
2019-01-19T16:13:45.892Z,5.91
2019-01-19T16:16:40.050Z,5.90
2019-01-19T16:19:33.598Z,5.82
2019-01-19T16:22:20.221Z,5.84
2019-01-19T16:25:17.063Z,5.80
2019-01-19T16:27:49.947Z,5.76
2019-01-19T16:30:40.997Z,5.78
2019-01-19T16:33:26.604Z,5.74
2019-01-19T16:36:17.591Z,5.73
2019-01-19T16:38:55.653Z,5.61
2019-01-19T16:41:48.046Z,5.56
2019-01-19T16:44:36.686Z,5.52
2019-01-19T16:47:37.155Z,5.51
2019-01-19T16:50:26.441Z,5.59
2019-01-19T16:53:03.936Z,5.37
2019-01-19T16:55:55.155Z,5.48
2019-01-19T16:58:26.871Z,5.33
2019-01-19T17:01:18.181Z,5.22
2019-01-19T17:04:21.316Z,5.32
2019-01-19T17:07:27.198Z,5.41
2019-01-19T17:10:11.529Z,5.27
2019-01-19T17:12:53.512Z,5.35
2019-01-19T17:15:29.565Z,5.27
2019-01-19T17:18:18.647Z,5.29
2019-01-19T17:21:07.883Z,5.21
2019-01-19T17:24:09.646Z,5.15
2019-01-19T17:26:53.457Z,5.12
2019-01-19T17:29:57.697Z,5.08
2019-01-19T17:32:57.369Z,5.14
2019-01-19T17:35:45.166Z,5.05
2019-01-19T17:38:40.993Z,5.04
2019-01-19T17:41:18.089Z,5.01
2019-01-19T17:44:14.866Z,4.98
2019-01-19T17:47:08.499Z,4.93
2019-01-19T17:50:13.383Z,4.88
2019-01-19T17:53:18.014Z,4.77
2019-01-19T17:56:15.696Z,4.63
2019-01-19T17:59:11.067Z,4.56
2019-01-19T18:02:03.111Z,4.60
2019-01-19T18:05:07.658Z,4.47
2019-01-19T18:08:27.328Z,4.47
2019-01-19T18:11:21.908Z,4.44
2019-01-19T18:14:24.088Z,4.44
2019-01-19T18:17:26.392Z,4.36
2019-01-19T18:20:19.076Z,4.32
2019-01-19T18:23:12.691Z,4.33
2019-01-19T18:26:12.486Z,4.06
2019-01-19T18:29:00.971Z,4.06
2019-01-19T18:31:59.127Z,4.21
2019-01-19T18:35:04.907Z,4.21
2019-01-19T18:37:56.881Z,4.21
2019-01-19T18:41:09.944Z,4.13
2019-01-19T18:44:10.777Z,4.14
2019-01-19T18:47:13.760Z,4.16
2019-01-19T18:50:01.379Z,4.16
2019-01-19T18:53:06.537Z,4.17
2019-01-19T18:55:43.395Z,4.13
2019-01-19T18:58:25.233Z,4.12
2019-01-19T19:01:12.813Z,4.09
2019-01-19T19:04:05.641Z,4.07
2019-01-19T19:06:46.904Z,4.05
2019-01-19T19:09:34.581Z,4.12
2019-01-19T19:12:25.588Z,4.06
2019-01-19T19:14:55.110Z,4.04
2019-01-19T19:17:47.877Z,4.04
2019-01-19T19:20:45.050Z,4.15
2019-01-19T19:23:20.866Z,4.12
2019-01-19T19:26:20.037Z,4.04
2019-01-19T19:29:07.610Z,3.90
2019-01-19T19:32:13.612Z,3.88
2019-01-19T19:35:01.391Z,3.94
2019-01-19T19:38:05.807Z,3.90
2019-01-19T19:41:09.232Z,3.85
2019-01-19T19:44:12.285Z,3.78
2019-01-19T19:50:27.229Z,3.87
2019-01-19T19:52:59.251Z,3.79
2019-01-19T19:55:28.329Z,3.90
2019-01-19T19:58:03.521Z,3.92
2019-01-19T20:00:34.927Z,3.90
2019-01-19T20:03:08.680Z,3.81
2019-01-19T20:05:54.907Z,3.88
2019-01-19T20:08:36.741Z,3.86
2019-01-19T20:11:25.622Z,4.00
2019-01-19T20:13:57.827Z,3.92
2019-01-19T20:16:37.850Z,3.94
2019-01-19T20:19:12.060Z,3.81
2019-01-19T20:24:55.886Z,3.73
2019-01-19T20:27:28.333Z,3.79
2019-01-19T20:30:09.389Z,3.72
2019-01-19T20:32:52.376Z,3.68
2019-01-19T20:35:30.520Z,3.65
2019-01-19T20:38:04.906Z,3.69
2019-01-19T20:40:39.957Z,3.59
2019-01-19T20:43:42.240Z,3.61
2019-01-19T20:46:15.559Z,3.52
2019-01-19T20:49:29.542Z,3.53
2019-01-19T20:52:26.852Z,3.53
2019-01-19T20:55:18.799Z,3.57
2019-01-19T20:57:56.347Z,3.56
2019-01-19T21:00:34.268Z,3.58
2019-01-19T21:03:04.049Z,3.62
2019-01-19T21:05:41.405Z,3.46
2019-01-19T21:08:29.185Z,3.40
2019-01-19T21:11:10.728Z,3.33
2019-01-19T21:13:42.054Z,3.44
2019-01-19T21:16:25.453Z,3.55
2019-01-19T21:18:55.138Z,3.55
2019-01-19T21:21:32.021Z,3.49
2019-01-19T21:24:08.407Z,3.51
2019-01-19T21:26:51.431Z,3.53
2019-01-19T21:32:37.824Z,3.54
2019-01-19T21:35:19.544Z,3.63
2019-01-19T21:37:55.597Z,3.52
2019-01-19T21:40:26.144Z,3.53
2019-01-19T21:43:11.720Z,3.52
2019-01-19T21:45:57.192Z,3.62
2019-01-19T21:48:31.854Z,3.50
2019-01-19T21:51:03.701Z,3.50
2019-01-19T21:53:44.985Z,3.48
2019-01-19T21:56:32.165Z,3.41
2019-01-19T21:59:23.885Z,3.53
2019-01-19T22:02:03.897Z,3.37
2019-01-19T22:04:44.890Z,3.35
2019-01-19T22:07:17.359Z,3.45
2019-01-19T22:09:50.139Z,3.50
2019-01-19T22:12:32.510Z,3.48
2019-01-19T22:15:04.587Z,3.56
2019-01-19T22:17:39.476Z,3.48
2019-01-19T22:20:10.121Z,3.47
2019-01-19T22:22:41.874Z,3.47
2019-01-19T22:25:14.129Z,3.47
2019-01-19T22:27:47.681Z,3.52
2019-01-19T22:30:21.232Z,3.54
2019-01-19T22:33:04.833Z,3.50
2019-01-19T22:35:40.121Z,3.53
2019-01-19T22:38:26.324Z,3.38
2019-01-19T22:41:08.184Z,3.47
2019-01-19T22:43:44.263Z,3.55
2019-01-19T22:46:17.597Z,3.57
2019-01-19T22:49:02.918Z,3.57
2019-01-19T22:51:30.203Z,3.62
2019-01-19T22:54:13.074Z,3.46
2019-01-19T22:56:43.281Z,3.34
2019-01-19T22:59:27.398Z,3.34
2019-01-19T23:02:14.093Z,3.40
2019-01-19T23:04:45.265Z,3.35
2019-01-19T23:07:22.517Z,3.40
2019-01-19T23:09:55.681Z,3.41
2019-01-19T23:12:30.346Z,3.38
2019-01-19T23:15:07.149Z,3.36
2019-01-19T23:17:46.090Z,3.30
2019-01-19T23:20:25.472Z,3.18
2019-01-19T23:23:07.787Z,2.99
2019-01-19T23:25:49.435Z,2.85
2019-01-19T23:28:32.214Z,2.81
2019-01-19T23:31:05.854Z,2.71
2019-01-19T23:33:43.285Z,2.65
2019-01-19T23:36:15.685Z,2.71
2019-01-19T23:38:52.623Z,2.65
2019-01-19T23:41:31.979Z,2.65
2019-01-19T23:44:18.610Z,2.66
2019-01-19T23:46:57.478Z,2.76
2019-01-19T23:49:28.371Z,2.89
2019-01-19T23:52:16.703Z,2.94
2019-01-19T23:54:51.207Z,2.97
2019-01-19T23:57:24.279Z,3.00
