createdAt,value
2022-08-26T00:01:53.148Z,81.69
2022-08-26T00:04:22.118Z,81.61
2022-08-26T00:06:49.242Z,81.37
2022-08-26T00:09:16.865Z,81.86
2022-08-26T00:11:44.883Z,82.17
2022-08-26T00:14:13.729Z,82.34
2022-08-26T00:16:47.627Z,81.64
2022-08-26T00:19:20.491Z,82.00
2022-08-26T00:21:49.615Z,81.34
2022-08-26T00:24:19.758Z,80.28
2022-08-26T00:26:47.034Z,80.61
2022-08-26T00:29:14.233Z,80.74
2022-08-26T00:31:42.260Z,80.75
2022-08-26T00:34:11.286Z,81.29
2022-08-26T00:36:39.735Z,82.03
2022-08-26T00:39:08.706Z,82.96
2022-08-26T00:41:39.174Z,82.63
2022-08-26T00:44:06.721Z,83.40
2022-08-26T00:46:37.063Z,83.51
2022-08-26T00:49:13.409Z,83.67
2022-08-26T00:51:47.919Z,83.53
2022-08-26T00:54:16.381Z,84.03
2022-08-26T00:57:05.547Z,84.45
2022-08-26T00:59:45.273Z,84.46
2022-08-26T01:02:20.144Z,84.61
2022-08-26T01:04:55.663Z,84.83
2022-08-26T01:07:26.143Z,84.75
2022-08-26T01:09:53.487Z,85.88
2022-08-26T01:12:22.154Z,85.79
2022-08-26T01:14:50.054Z,85.11
2022-08-26T01:17:18.331Z,85.22
2022-08-26T01:19:50.931Z,85.67
2022-08-26T01:22:28.223Z,86.24
2022-08-26T01:25:00.675Z,86.32
2022-08-26T01:27:32.961Z,85.52
2022-08-26T01:30:01.601Z,86.49
2022-08-26T01:32:31.371Z,86.35
2022-08-26T01:34:59.099Z,85.96
2022-08-26T01:37:29.273Z,86.40
2022-08-26T01:39:56.863Z,86.65
2022-08-26T01:42:25.840Z,86.14
2022-08-26T01:44:57.780Z,86.73
2022-08-26T01:47:27.826Z,86.52
2022-08-26T01:50:01.224Z,86.22
2022-08-26T01:52:33.205Z,85.51
2022-08-26T01:55:01.436Z,85.40
2022-08-26T01:57:29.271Z,85.34
2022-08-26T01:59:59.634Z,86.03
2022-08-26T02:02:27.412Z,86.32
2022-08-26T02:04:59.686Z,86.44
2022-08-26T02:07:28.039Z,86.86
2022-08-26T02:09:55.484Z,87.78
2022-08-26T02:12:23.051Z,88.02
2022-08-26T02:14:54.075Z,87.84
2022-08-26T02:17:26.163Z,87.72
2022-08-26T02:19:53.621Z,88.19
2022-08-26T02:22:24.517Z,88.24
2022-08-26T02:24:53.530Z,88.88
2022-08-26T02:27:32.457Z,89.21
2022-08-26T02:30:11.858Z,88.58
2022-08-26T02:32:40.224Z,89.34
2022-08-26T02:35:10.190Z,89.86
2022-08-26T02:37:37.499Z,89.96
2022-08-26T02:40:07.915Z,90.33
2022-08-26T02:42:35.930Z,89.71
2022-08-26T02:45:05.917Z,90.16
2022-08-26T02:47:34.482Z,90.33
2022-08-26T02:50:01.854Z,90.15
2022-08-26T02:52:29.027Z,90.78
2022-08-26T02:54:56.089Z,91.02
2022-08-26T02:57:23.329Z,90.59
2022-08-26T02:59:51.386Z,90.68
2022-08-26T03:02:18.480Z,90.21
2022-08-26T03:04:57.694Z,89.69
2022-08-26T03:07:29.812Z,90.66
2022-08-26T03:09:57.999Z,91.28
2022-08-26T03:12:25.806Z,91.65
2022-08-26T03:14:53.112Z,92.23
2022-08-26T03:17:21.064Z,93.10
2022-08-26T03:19:51.751Z,92.76
2022-08-26T03:22:21.484Z,90.96
2022-08-26T03:24:49.937Z,90.57
2022-08-26T03:27:17.261Z,90.98
2022-08-26T03:30:03.217Z,90.87
2022-08-26T03:32:30.589Z,92.01
2022-08-26T03:34:57.843Z,92.57
2022-08-26T03:37:25.353Z,92.88
2022-08-26T03:39:53.009Z,93.50
2022-08-26T03:42:22.080Z,92.74
2022-08-26T03:44:49.456Z,93.19
2022-08-26T03:47:17.123Z,92.59
2022-08-26T03:49:44.352Z,94.02
2022-08-26T03:52:12.253Z,93.86
2022-08-26T03:54:41.092Z,93.88
2022-08-26T03:57:10.630Z,93.82
2022-08-26T03:59:37.670Z,93.07
2022-08-26T04:02:11.665Z,93.34
2022-08-26T04:04:39.730Z,93.12
2022-08-26T04:07:07.345Z,93.36
2022-08-26T04:09:35.351Z,93.50
2022-08-26T04:12:03.561Z,94.15
2022-08-26T04:14:32.089Z,94.02
2022-08-26T04:16:59.471Z,94.63
2022-08-26T04:19:26.661Z,94.50
2022-08-26T04:21:54.466Z,94.41
2022-08-26T04:24:23.765Z,93.44
2022-08-26T04:26:51.205Z,93.85
2022-08-26T04:29:23.919Z,93.33
2022-08-26T04:31:55.233Z,94.45
2022-08-26T04:34:24.537Z,94.75
2022-08-26T04:36:54.629Z,94.82
2022-08-26T04:39:22.839Z,94.41
2022-08-26T04:41:50.761Z,93.12
2022-08-26T04:44:18.574Z,93.77
2022-08-26T04:46:45.731Z,94.42
2022-08-26T04:49:13.913Z,93.99
2022-08-26T04:51:40.949Z,94.45
2022-08-26T04:54:08.581Z,95.26
2022-08-26T04:56:41.320Z,94.58
2022-08-26T04:59:17.187Z,94.03
2022-08-26T05:01:48.606Z,95.48
2022-08-26T05:04:18.921Z,94.46
2022-08-26T05:06:50.223Z,94.71
2022-08-26T05:09:20.899Z,95.61
2022-08-26T05:11:52.377Z,95.00
2022-08-26T05:14:23.057Z,95.28
2022-08-26T05:16:50.490Z,95.65
2022-08-26T05:19:19.252Z,94.56
2022-08-26T05:21:48.465Z,94.67
2022-08-26T05:24:16.087Z,94.54
2022-08-26T05:26:44.638Z,94.38
2022-08-26T05:29:12.790Z,93.82
2022-08-26T05:31:40.017Z,94.14
2022-08-26T05:34:07.462Z,92.44
2022-08-26T05:36:36.229Z,91.96
2022-08-26T05:39:05.900Z,92.63
2022-08-26T05:41:38.545Z,92.11
2022-08-26T05:44:09.337Z,91.04
2022-08-26T05:46:37.971Z,90.92
2022-08-26T05:49:12.827Z,90.24
2022-08-26T05:51:42.188Z,90.34
2022-08-26T05:54:10.337Z,90.83
2022-08-26T05:56:38.765Z,90.73
2022-08-26T05:59:06.409Z,89.76
2022-08-26T06:01:42.424Z,88.17
2022-08-26T06:04:10.024Z,88.68
2022-08-26T06:06:41.244Z,89.15
2022-08-26T06:09:11.154Z,87.61
2022-08-26T06:11:39.625Z,86.72
2022-08-26T06:14:08.237Z,86.52
2022-08-26T06:16:38.591Z,87.43
2022-08-26T06:19:10.857Z,86.55
2022-08-26T06:21:41.435Z,86.12
2022-08-26T06:24:30.499Z,86.79
2022-08-26T06:27:04.172Z,87.42
2022-08-26T06:29:33.501Z,87.58
2022-08-26T06:32:02.603Z,87.26
2022-08-26T06:34:30.815Z,87.53
2022-08-26T06:37:02.524Z,87.11
2022-08-26T06:39:30.605Z,87.06
2022-08-26T06:41:59.418Z,87.80
2022-08-26T06:44:27.335Z,86.05
2022-08-26T06:46:54.795Z,85.28
2022-08-26T06:49:26.968Z,85.08
2022-08-26T06:51:58.429Z,83.93
2022-08-26T06:54:27.449Z,86.01
2022-08-26T06:56:56.711Z,90.08
2022-08-26T06:59:24.948Z,91.73
2022-08-26T07:01:52.437Z,91.53
2022-08-26T07:04:23.055Z,92.71
2022-08-26T07:06:53.347Z,92.01
2022-08-26T07:09:23.318Z,93.09
2022-08-26T07:11:51.764Z,93.47
2022-08-26T07:14:21.626Z,93.96
2022-08-26T07:16:50.326Z,94.30
2022-08-26T07:19:30.353Z,92.87
2022-08-26T07:22:02.112Z,93.67
2022-08-26T07:24:29.715Z,92.67
2022-08-26T07:27:02.008Z,91.66
2022-08-26T07:29:30.748Z,91.09
2022-08-26T07:31:58.132Z,91.44
2022-08-26T07:34:25.294Z,91.71
2022-08-26T07:36:53.735Z,91.65
2022-08-26T07:39:22.512Z,90.90
2022-08-26T07:41:49.910Z,89.78
2022-08-26T07:44:17.251Z,91.68
2022-08-26T07:46:52.336Z,91.31
2022-08-26T07:49:23.890Z,90.60
2022-08-26T07:51:51.435Z,91.69
2022-08-26T07:54:19.167Z,90.20
2022-08-26T07:56:48.513Z,89.10
2022-08-26T07:59:17.574Z,90.49
2022-08-26T08:01:45.754Z,89.85
2022-08-26T08:04:14.506Z,88.12
2022-08-26T08:06:43.856Z,87.86
2022-08-26T08:09:13.637Z,88.12
2022-08-26T08:11:41.407Z,86.43
2022-08-26T08:14:11.848Z,85.39
2022-08-26T08:16:41.516Z,83.91
2022-08-26T08:19:14.054Z,83.69
2022-08-26T08:21:43.121Z,83.35
2022-08-26T08:24:11.239Z,83.10
2022-08-26T08:26:39.213Z,83.03
2022-08-26T08:29:08.683Z,84.54
2022-08-26T08:31:58.036Z,85.86
2022-08-26T08:34:28.538Z,84.19
2022-08-26T08:36:57.126Z,85.28
2022-08-26T08:39:25.512Z,83.29
2022-08-26T08:42:11.101Z,83.33
2022-08-26T08:44:44.183Z,82.23
2022-08-26T08:47:34.413Z,83.13
2022-08-26T08:50:26.122Z,82.99
2022-08-26T08:53:12.023Z,81.70
2022-08-26T08:55:48.096Z,81.39
2022-08-26T08:58:19.732Z,81.35
2022-08-26T09:00:54.177Z,81.73
2022-08-26T09:03:31.012Z,82.08
2022-08-26T09:06:00.243Z,82.86
2022-08-26T09:08:35.688Z,83.80
2022-08-26T09:11:04.305Z,83.87
2022-08-26T09:13:31.760Z,84.46
2022-08-26T09:16:15.612Z,84.16
2022-08-26T09:19:03.843Z,84.56
2022-08-26T09:21:31.980Z,84.32
2022-08-26T09:23:59.871Z,84.41
2022-08-26T09:26:52.482Z,84.89
2022-08-26T09:29:29.300Z,84.52
2022-08-26T09:32:24.258Z,83.42
2022-08-26T09:35:02.648Z,83.08
2022-08-26T09:40:19.268Z,83.14
2022-08-26T09:42:48.192Z,82.49
2022-08-26T09:45:15.455Z,80.98
2022-08-26T09:47:47.076Z,80.96
2022-08-26T09:50:36.031Z,80.28
2022-08-26T09:53:12.837Z,80.36
2022-08-26T09:55:48.658Z,81.00
2022-08-26T09:58:33.154Z,79.88
2022-08-26T10:01:03.170Z,80.53
2022-08-26T10:03:35.207Z,79.48
2022-08-26T10:06:20.917Z,78.86
2022-08-26T10:08:55.442Z,77.54
2022-08-26T10:11:53.385Z,76.43
2022-08-26T10:14:37.083Z,75.58
2022-08-26T10:17:22.346Z,74.42
2022-08-26T10:19:59.429Z,73.20
2022-08-26T10:22:43.275Z,72.92
2022-08-26T10:25:20.155Z,71.04
2022-08-26T10:27:57.738Z,71.67
2022-08-26T10:30:34.746Z,71.08
2022-08-26T10:33:07.618Z,71.32
2022-08-26T10:35:40.155Z,71.39
2022-08-26T10:38:16.842Z,70.92
2022-08-26T10:40:58.528Z,70.85
2022-08-26T10:43:29.614Z,70.69
2022-08-26T10:46:04.958Z,70.75
2022-08-26T10:48:49.345Z,69.83
2022-08-26T10:51:26.698Z,69.10
2022-08-26T10:54:01.453Z,69.84
2022-08-26T10:56:42.553Z,68.74
2022-08-26T10:59:46.787Z,68.38
2022-08-26T11:02:26.795Z,68.25
2022-08-26T11:05:03.785Z,66.70
2022-08-26T11:07:35.291Z,68.19
2022-08-26T11:10:25.551Z,65.99
2022-08-26T11:13:03.763Z,66.17
2022-08-26T11:15:31.380Z,66.24
2022-08-26T11:18:07.678Z,65.43
2022-08-26T11:20:45.512Z,66.34
2022-08-26T11:23:13.155Z,66.45
2022-08-26T11:26:05.272Z,66.53
2022-08-26T11:28:38.530Z,65.39
2022-08-26T11:31:10.569Z,63.75
2022-08-26T11:33:47.396Z,63.61
2022-08-26T11:36:34.818Z,63.27
2022-08-26T11:39:04.043Z,62.41
2022-08-26T11:41:33.476Z,62.47
2022-08-26T11:44:02.253Z,61.92
2022-08-26T11:46:31.354Z,61.69
2022-08-26T11:49:07.195Z,60.83
2022-08-26T11:51:40.380Z,61.09
2022-08-26T11:54:11.500Z,61.55
2022-08-26T11:56:40.492Z,61.73
2022-08-26T11:59:15.385Z,61.52
2022-08-26T12:01:45.877Z,61.79
2022-08-26T12:04:31.164Z,60.74
2022-08-26T12:07:00.559Z,60.36
2022-08-26T12:09:34.459Z,60.96
2022-08-26T12:12:21.711Z,60.47
2022-08-26T12:14:48.842Z,58.74
2022-08-26T12:17:27.269Z,59.56
2022-08-26T12:19:54.432Z,60.14
2022-08-26T12:22:27.280Z,59.53
2022-08-26T12:24:56.214Z,59.14
2022-08-26T12:27:27.184Z,60.34
2022-08-26T12:30:04.361Z,59.17
2022-08-26T12:32:35.197Z,58.32
2022-08-26T12:37:41.116Z,59.43
2022-08-26T12:40:35.324Z,58.93
2022-08-26T12:43:04.797Z,59.63
2022-08-26T12:45:44.030Z,57.73
2022-08-26T12:48:20.614Z,58.49
2022-08-26T12:50:52.266Z,57.43
2022-08-26T12:53:28.638Z,56.49
2022-08-26T12:55:58.815Z,56.73
2022-08-26T12:58:31.545Z,56.77
2022-08-26T13:01:04.786Z,55.78
2022-08-26T13:03:34.643Z,54.89
2022-08-26T13:06:20.739Z,55.52
2022-08-26T13:08:53.034Z,56.88
2022-08-26T13:11:22.293Z,56.16
2022-08-26T13:13:53.488Z,55.64
2022-08-26T13:16:22.218Z,56.52
2022-08-26T13:18:52.976Z,55.93
2022-08-26T13:21:24.174Z,55.79
2022-08-26T13:23:52.059Z,55.33
2022-08-26T13:26:19.267Z,54.68
2022-08-26T13:28:53.273Z,54.96
2022-08-26T13:31:31.294Z,54.63
2022-08-26T13:33:58.971Z,53.89
2022-08-26T13:36:35.479Z,55.78
2022-08-26T13:39:05.385Z,54.93
2022-08-26T13:41:33.638Z,55.00
2022-08-26T13:44:00.793Z,54.96
2022-08-26T13:46:28.912Z,54.45
2022-08-26T13:48:57.755Z,53.78
2022-08-26T13:51:26.732Z,52.93
2022-08-26T13:53:54.638Z,55.30
2022-08-26T13:56:46.930Z,54.00
2022-08-26T13:59:13.978Z,53.37
2022-08-26T14:01:41.133Z,53.77
2022-08-26T14:04:08.583Z,53.70
2022-08-26T14:06:35.769Z,54.13
2022-08-26T14:09:03.115Z,54.65
2022-08-26T14:11:41.179Z,54.42
2022-08-26T14:14:17.316Z,53.00
2022-08-26T14:16:51.268Z,52.99
2022-08-26T14:19:26.459Z,52.60
2022-08-26T14:21:53.698Z,52.30
2022-08-26T14:24:20.707Z,52.40
2022-08-26T14:26:48.472Z,51.45
2022-08-26T14:29:16.780Z,52.33
2022-08-26T14:31:44.626Z,53.69
2022-08-26T14:34:13.693Z,54.78
2022-08-26T14:36:40.925Z,55.22
2022-08-26T14:39:11.748Z,56.53
2022-08-26T14:41:45.835Z,55.30
2022-08-26T14:44:22.298Z,55.51
2022-08-26T14:46:52.437Z,55.58
2022-08-26T14:49:21.375Z,54.62
2022-08-26T14:51:48.687Z,54.73
2022-08-26T14:54:17.309Z,55.29
2022-08-26T14:56:51.149Z,54.81
2022-08-26T14:59:23.253Z,54.48
2022-08-26T15:01:50.764Z,54.13
2022-08-26T15:04:18.774Z,54.72
2022-08-26T15:06:46.283Z,53.83
2022-08-26T15:09:14.850Z,53.68
2022-08-26T15:11:42.128Z,53.94
2022-08-26T15:14:19.697Z,53.12
2022-08-26T15:16:48.867Z,53.46
2022-08-26T15:19:16.770Z,53.11
2022-08-26T15:21:45.523Z,52.79
2022-08-26T15:24:14.613Z,53.57
2022-08-26T15:26:43.253Z,52.38
2022-08-26T15:29:10.407Z,53.61
2022-08-26T15:31:37.508Z,54.18
2022-08-26T15:34:08.031Z,52.93
2022-08-26T15:36:37.699Z,54.28
2022-08-26T15:39:06.815Z,53.21
2022-08-26T15:41:35.018Z,53.37
2022-08-26T15:44:03.710Z,53.58
2022-08-26T15:46:31.633Z,53.94
2022-08-26T15:48:59.025Z,54.22
2022-08-26T15:51:29.284Z,54.40
2022-08-26T15:53:57.117Z,53.32
2022-08-26T15:56:29.084Z,54.85
2022-08-26T15:58:56.762Z,56.77
2022-08-26T16:01:27.320Z,56.58
2022-08-26T16:03:56.579Z,57.01
2022-08-26T16:06:31.295Z,58.05
2022-08-26T16:08:58.468Z,56.25
2022-08-26T16:11:25.949Z,57.39
2022-08-26T16:13:53.273Z,57.90
2022-08-26T16:16:21.372Z,58.81
2022-08-26T16:18:49.540Z,57.14
2022-08-26T16:21:19.429Z,57.24
2022-08-26T16:23:47.451Z,57.13
2022-08-26T16:26:18.877Z,56.67
2022-08-26T16:28:47.342Z,56.61
2022-08-26T16:31:15.646Z,57.09
2022-08-26T16:33:43.411Z,58.73
2022-08-26T16:36:11.239Z,59.65
2022-08-26T16:38:41.237Z,58.61
2022-08-26T16:41:08.669Z,59.38
2022-08-26T16:43:35.829Z,59.30
2022-08-26T16:46:05.981Z,58.43
2022-08-26T16:48:33.527Z,58.25
2022-08-26T16:51:00.673Z,58.92
2022-08-26T16:53:27.793Z,58.64
2022-08-26T16:55:55.313Z,58.53
2022-08-26T16:58:22.561Z,58.75
2022-08-26T17:00:49.694Z,60.05
2022-08-26T17:03:17.049Z,62.40
2022-08-26T17:05:44.477Z,62.91
2022-08-26T17:08:11.996Z,63.66
2022-08-26T17:10:39.484Z,64.35
2022-08-26T17:13:06.594Z,65.77
2022-08-26T17:15:33.730Z,66.87
2022-08-26T17:18:00.819Z,66.91
2022-08-26T17:20:27.911Z,68.02
2022-08-26T17:22:55.806Z,68.04
2022-08-26T17:25:29.239Z,69.05
2022-08-26T17:30:29.719Z,69.28
2022-08-26T17:32:58.247Z,69.45
2022-08-26T17:35:27.727Z,69.73
2022-08-26T17:37:56.097Z,69.45
2022-08-26T17:40:25.642Z,70.25
2022-08-26T17:42:53.026Z,70.36
2022-08-26T17:47:54.604Z,70.41
2022-08-26T17:50:22.246Z,70.34
2022-08-26T17:52:49.720Z,70.55
2022-08-26T17:55:18.533Z,71.28
2022-08-26T17:57:53.290Z,71.58
2022-08-26T18:00:26.246Z,72.14
2022-08-26T18:02:56.431Z,72.35
2022-08-26T18:05:23.656Z,72.56
2022-08-26T18:07:51.394Z,72.90
2022-08-26T18:10:20.386Z,73.64
2022-08-26T18:12:48.304Z,74.28
2022-08-26T18:15:16.930Z,73.73
2022-08-26T18:17:44.118Z,74.52
2022-08-26T18:20:17.433Z,74.70
2022-08-26T18:22:46.631Z,74.86
2022-08-26T18:25:14.707Z,75.15
2022-08-26T18:27:41.827Z,76.11
2022-08-26T18:30:16.411Z,75.60
2022-08-26T18:32:44.307Z,76.20
2022-08-26T18:35:12.389Z,76.34
2022-08-26T18:37:39.973Z,76.89
2022-08-26T18:40:09.463Z,77.53
2022-08-26T18:42:36.865Z,77.48
2022-08-26T18:45:06.111Z,76.92
2022-08-26T18:47:34.405Z,77.58
2022-08-26T18:50:04.478Z,78.02
2022-08-26T18:52:32.179Z,77.38
2022-08-26T18:54:59.466Z,77.69
2022-08-26T18:57:26.573Z,78.28
2022-08-26T18:59:53.739Z,77.76
2022-08-26T19:02:21.136Z,77.82
2022-08-26T19:04:48.314Z,78.81
2022-08-26T19:07:15.532Z,79.05
2022-08-26T19:09:42.694Z,79.72
2022-08-26T19:12:09.848Z,80.41
2022-08-26T19:14:36.989Z,80.97
2022-08-26T19:17:04.890Z,80.81
2022-08-26T19:19:32.313Z,81.09
2022-08-26T19:21:59.582Z,81.30
2022-08-26T19:24:28.331Z,81.30
2022-08-26T19:26:58.726Z,81.76
2022-08-26T19:29:28.801Z,81.70
2022-08-26T19:31:56.510Z,82.75
2022-08-26T19:34:24.097Z,83.23
2022-08-26T19:36:53.119Z,83.10
2022-08-26T19:39:21.202Z,83.31
2022-08-26T19:41:48.912Z,82.62
2022-08-26T19:44:38.211Z,82.62
2022-08-26T19:47:07.551Z,82.53
2022-08-26T19:49:35.130Z,82.73
2022-08-26T19:52:03.026Z,82.21
2022-08-26T19:54:30.455Z,82.43
2022-08-26T19:56:57.499Z,82.47
2022-08-26T19:59:24.631Z,82.99
2022-08-26T20:02:01.187Z,83.12
2022-08-26T20:04:32.341Z,82.47
2022-08-26T20:07:01.058Z,83.39
2022-08-26T20:09:29.662Z,83.09
2022-08-26T20:11:57.365Z,83.97
2022-08-26T20:14:26.765Z,83.12
2022-08-26T20:16:54.074Z,83.10
2022-08-26T20:19:40.879Z,83.00
2022-08-26T20:22:08.469Z,83.63
2022-08-26T20:24:35.609Z,83.95
2022-08-26T20:27:07.698Z,83.51
2022-08-26T20:29:36.716Z,84.30
2022-08-26T20:32:05.989Z,84.97
2022-08-26T20:34:34.524Z,84.45
2022-08-26T20:37:02.354Z,84.33
2022-08-26T20:39:29.769Z,84.74
2022-08-26T20:41:57.475Z,85.04
2022-08-26T20:44:25.562Z,86.18
2022-08-26T20:46:53.070Z,86.37
2022-08-26T20:49:20.179Z,85.90
2022-08-26T20:51:50.697Z,86.80
2022-08-26T20:54:19.404Z,87.25
2022-08-26T20:56:46.752Z,87.60
2022-08-26T20:59:14.724Z,87.26
2022-08-26T21:01:42.717Z,87.03
2022-08-26T21:04:15.794Z,87.03
2022-08-26T21:06:49.413Z,86.35
2022-08-26T21:09:24.878Z,86.98
2022-08-26T21:11:52.952Z,86.58
2022-08-26T21:14:23.141Z,87.16
2022-08-26T21:16:53.273Z,86.22
2022-08-26T21:19:20.504Z,87.50
2022-08-26T21:21:49.263Z,88.11
2022-08-26T21:24:16.875Z,87.57
2022-08-26T21:26:44.380Z,87.74
2022-08-26T21:29:13.480Z,87.16
2022-08-26T21:31:46.013Z,86.00
2022-08-26T21:34:16.930Z,86.18
2022-08-26T21:36:48.476Z,86.76
2022-08-26T21:39:16.701Z,88.10
2022-08-26T21:41:44.566Z,88.14
2022-08-26T21:44:13.852Z,88.45
2022-08-26T21:46:41.425Z,87.59
2022-08-26T21:49:11.571Z,87.62
2022-08-26T21:51:42.734Z,87.52
2022-08-26T21:54:11.319Z,87.61
2022-08-26T21:56:44.001Z,88.41
2022-08-26T21:59:12.189Z,87.99
2022-08-26T22:01:39.538Z,88.22
2022-08-26T22:04:08.688Z,88.30
2022-08-26T22:06:44.118Z,87.73
2022-08-26T22:09:12.526Z,87.73
2022-08-26T22:11:39.773Z,88.82
2022-08-26T22:14:06.908Z,88.17
2022-08-26T22:16:34.129Z,88.08
2022-08-26T22:19:01.279Z,87.99
2022-08-26T22:21:28.438Z,87.62
2022-08-26T22:23:58.540Z,88.02
2022-08-26T22:26:29.471Z,88.56
2022-08-26T22:28:59.025Z,87.83
2022-08-26T22:31:38.035Z,88.66
2022-08-26T22:34:09.657Z,88.91
2022-08-26T22:36:43.693Z,89.02
2022-08-26T22:39:13.338Z,88.96
2022-08-26T22:41:42.879Z,89.30
2022-08-26T22:44:11.803Z,89.99
2022-08-26T22:46:39.806Z,89.71
2022-08-26T22:49:08.753Z,89.02
2022-08-26T22:51:35.843Z,89.26
2022-08-26T22:54:03.547Z,89.25
2022-08-26T22:56:30.577Z,89.00
2022-08-26T22:58:57.618Z,88.36
2022-08-26T23:01:24.752Z,89.47
2022-08-26T23:03:51.889Z,90.74
2022-08-26T23:06:19.063Z,91.22
2022-08-26T23:08:46.993Z,91.57
2022-08-26T23:11:14.879Z,91.72
2022-08-26T23:13:42.341Z,92.54
2022-08-26T23:16:11.572Z,91.81
2022-08-26T23:18:40.631Z,92.30
2022-08-26T23:21:08.917Z,92.43
2022-08-26T23:23:37.319Z,92.36
2022-08-26T23:26:06.325Z,91.67
2022-08-26T23:28:35.189Z,92.64
2022-08-26T23:31:02.222Z,93.11
2022-08-26T23:33:49.273Z,93.48
2022-08-26T23:36:18.348Z,93.37
2022-08-26T23:38:53.074Z,93.42
2022-08-26T23:41:22.644Z,93.18
2022-08-26T23:43:51.461Z,93.42
2022-08-26T23:46:19.504Z,92.54
2022-08-26T23:48:47.458Z,93.50
2022-08-26T23:51:33.474Z,93.17
2022-08-26T23:54:00.743Z,93.94
2022-08-26T23:56:29.045Z,93.79
2022-08-26T23:58:56.533Z,93.57
