createdAt,value
2018-12-08T00:01:28.633Z,29.20
2018-12-08T00:03:56.816Z,26.60
2018-12-08T00:06:25.007Z,29.50
2018-12-08T00:08:53.191Z,28.57
2018-12-08T00:11:21.364Z,31.50
2018-12-08T00:13:49.561Z,31.03
2018-12-08T00:16:17.722Z,30.43
2018-12-08T00:18:45.945Z,38.27
2018-12-08T00:21:14.266Z,40.77
2018-12-08T00:23:42.437Z,48.83
2018-12-08T00:26:11.192Z,45.43
2018-12-08T00:28:39.580Z,40.47
2018-12-08T00:31:25.573Z,47.57
2018-12-08T00:33:53.768Z,43.67
2018-12-08T00:36:22.144Z,45.23
2018-12-08T00:38:50.302Z,42.20
2018-12-08T00:41:18.499Z,42.03
2018-12-08T00:43:46.671Z,50.80
2018-12-08T00:46:14.847Z,44.53
2018-12-08T00:48:43.058Z,48.67
2018-12-08T00:51:11.288Z,44.87
2018-12-08T00:53:39.452Z,46.40
2018-12-08T00:56:07.649Z,50.50
2018-12-08T00:58:35.830Z,45.73
2018-12-08T01:01:04.012Z,40.43
2018-12-08T01:03:32.217Z,44.37
2018-12-08T01:06:00.598Z,41.57
2018-12-08T01:08:28.772Z,38.10
2018-12-08T01:10:56.970Z,37.13
2018-12-08T01:13:25.317Z,43.23
2018-12-08T01:15:53.481Z,40.37
2018-12-08T01:18:21.680Z,41.07
2018-12-08T01:20:49.866Z,46.53
2018-12-08T01:23:18.779Z,39.57
2018-12-08T01:25:46.965Z,44.50
2018-12-08T01:28:15.128Z,39.80
2018-12-08T01:30:43.293Z,40.67
2018-12-08T01:33:11.504Z,42.53
2018-12-08T01:35:39.683Z,43.23
2018-12-08T01:38:07.851Z,44.20
2018-12-08T01:40:36.084Z,44.60
2018-12-08T01:43:04.252Z,39.07
2018-12-08T01:45:32.422Z,39.83
2018-12-08T01:48:00.630Z,41.57
2018-12-08T01:50:29.035Z,37.97
2018-12-08T01:52:57.209Z,39.63
2018-12-08T01:55:25.401Z,45.30
2018-12-08T01:57:53.579Z,48.43
2018-12-08T02:00:21.742Z,42.13
2018-12-08T02:02:49.932Z,43.50
2018-12-08T02:05:18.122Z,43.60
2018-12-08T02:07:46.296Z,39.13
2018-12-08T02:10:14.499Z,38.47
2018-12-08T02:12:42.680Z,41.20
2018-12-08T02:15:10.847Z,42.90
2018-12-08T02:17:39.083Z,43.10
2018-12-08T02:20:07.255Z,47.03
2018-12-08T02:22:35.433Z,38.43
2018-12-08T02:25:04.662Z,35.40
2018-12-08T02:27:32.858Z,43.57
2018-12-08T02:30:01.195Z,39.30
2018-12-08T02:32:29.437Z,40.40
2018-12-08T02:34:57.630Z,42.83
2018-12-08T02:37:25.802Z,38.20
2018-12-08T02:39:54.024Z,41.07
2018-12-08T02:42:22.288Z,38.47
2018-12-08T02:44:50.467Z,38.90
2018-12-08T02:47:18.679Z,37.30
2018-12-08T02:49:46.868Z,32.97
2018-12-08T02:52:15.041Z,37.70
2018-12-08T02:54:43.228Z,38.40
2018-12-08T02:57:11.397Z,40.10
2018-12-08T02:59:39.556Z,40.37
2018-12-08T03:02:07.752Z,37.80
2018-12-08T03:04:35.918Z,41.23
2018-12-08T03:07:04.177Z,35.07
2018-12-08T03:09:32.462Z,37.53
2018-12-08T03:12:00.652Z,42.13
2018-12-08T03:14:28.831Z,39.63
2018-12-08T03:16:57.051Z,38.07
2018-12-08T03:19:25.274Z,38.50
2018-12-08T03:21:53.434Z,36.33
2018-12-08T03:24:21.629Z,39.53
2018-12-08T03:26:49.801Z,40.20
2018-12-08T03:29:17.970Z,38.20
2018-12-08T03:31:46.201Z,39.83
2018-12-08T03:34:14.397Z,37.30
2018-12-08T03:36:42.572Z,32.27
2018-12-08T03:39:10.777Z,32.30
2018-12-08T03:41:38.950Z,32.80
2018-12-08T03:44:07.135Z,31.60
2018-12-08T03:46:35.334Z,23.70
2018-12-08T03:49:03.547Z,14.97
2018-12-08T03:51:31.724Z,15.30
2018-12-08T03:53:59.925Z,13.00
2018-12-08T03:56:28.092Z,12.73
2018-12-08T03:58:56.274Z,17.00
2018-12-08T04:01:24.480Z,16.00
2018-12-08T04:03:52.670Z,7.57
2018-12-08T04:06:20.968Z,9.70
2018-12-08T04:08:49.172Z,7.07
2018-12-08T04:11:17.339Z,4.57
2018-12-08T04:13:45.523Z,3.10
2018-12-08T04:16:13.779Z,1.53
2018-12-08T04:18:41.955Z,1.80
2018-12-08T04:21:10.220Z,0.80
2018-12-08T04:23:38.442Z,2.43
2018-12-08T04:26:06.622Z,3.17
2018-12-08T04:28:34.807Z,3.50
2018-12-08T04:31:03.003Z,2.87
2018-12-08T04:33:31.201Z,1.53
2018-12-08T04:35:59.381Z,2.13
2018-12-08T04:38:27.575Z,1.80
2018-12-08T04:40:55.745Z,2.60
2018-12-08T04:43:23.913Z,3.10
2018-12-08T04:45:52.097Z,7.00
2018-12-08T04:48:20.262Z,2.57
2018-12-08T04:50:48.456Z,4.00
2018-12-08T04:53:16.675Z,6.97
2018-12-08T04:55:44.909Z,2.87
2018-12-08T04:58:13.107Z,2.77
2018-12-08T05:00:41.329Z,4.10
2018-12-08T05:03:09.502Z,3.63
2018-12-08T05:05:37.664Z,5.33
2018-12-08T05:08:05.865Z,4.03
2018-12-08T05:10:34.024Z,4.03
2018-12-08T05:13:02.196Z,4.00
2018-12-08T05:15:30.546Z,4.40
2018-12-08T05:17:58.716Z,4.50
2018-12-08T05:20:26.894Z,3.10
2018-12-08T05:22:55.085Z,3.73
2018-12-08T05:25:23.466Z,4.57
2018-12-08T05:27:51.747Z,5.90
2018-12-08T05:30:19.945Z,3.77
2018-12-08T05:32:48.374Z,3.60
2018-12-08T05:35:16.679Z,3.90
2018-12-08T05:37:44.900Z,4.23
2018-12-08T05:40:13.097Z,4.30
2018-12-08T05:42:41.277Z,5.47
2018-12-08T05:45:09.475Z,6.27
2018-12-08T05:47:37.662Z,4.10
2018-12-08T05:50:07.333Z,7.73
2018-12-08T05:52:35.537Z,4.13
2018-12-08T05:55:04.196Z,5.20
2018-12-08T05:57:32.360Z,5.97
2018-12-08T06:00:00.851Z,4.47
2018-12-08T06:02:29.021Z,6.07
2018-12-08T06:04:57.196Z,4.60
2018-12-08T06:07:25.400Z,4.30
2018-12-08T06:09:53.618Z,5.03
2018-12-08T06:12:21.782Z,4.80
2018-12-08T06:14:49.975Z,4.80
2018-12-08T06:17:18.152Z,5.70
2018-12-08T06:19:46.343Z,4.70
2018-12-08T06:22:14.557Z,5.40
2018-12-08T06:24:42.749Z,4.60
2018-12-08T06:27:10.949Z,4.77
2018-12-08T06:29:39.199Z,7.57
2018-12-08T06:32:07.542Z,6.00
2018-12-08T06:34:35.836Z,5.10
2018-12-08T06:37:04.146Z,7.90
2018-12-08T06:39:32.307Z,6.07
2018-12-08T06:42:00.660Z,8.83
2018-12-08T06:44:28.937Z,6.40
2018-12-08T06:46:57.113Z,11.90
2018-12-08T06:49:25.282Z,7.50
2018-12-08T06:51:53.718Z,6.53
2018-12-08T06:54:21.892Z,5.97
2018-12-08T06:56:50.213Z,5.80
2018-12-08T06:59:18.406Z,7.93
2018-12-08T07:01:46.573Z,6.40
2018-12-08T07:04:14.768Z,6.97
2018-12-08T07:06:42.963Z,5.90
2018-12-08T07:09:11.141Z,7.43
2018-12-08T07:11:39.332Z,8.80
2018-12-08T07:14:13.593Z,10.07
2018-12-08T07:16:42.484Z,11.83
2018-12-08T07:19:10.719Z,10.73
2018-12-08T07:21:38.970Z,9.90
2018-12-08T07:24:07.140Z,11.23
2018-12-08T07:26:35.425Z,10.70
2018-12-08T07:29:03.665Z,8.10
2018-12-08T07:31:31.858Z,9.33
2018-12-08T07:34:00.257Z,9.20
2018-12-08T07:36:28.475Z,11.40
2018-12-08T07:38:56.755Z,10.10
2018-12-08T07:41:25.605Z,9.83
2018-12-08T07:43:53.812Z,12.47
2018-12-08T07:46:22.100Z,9.83
2018-12-08T07:48:50.382Z,15.40
2018-12-08T07:51:18.601Z,12.83
2018-12-08T07:53:46.795Z,13.97
2018-12-08T07:56:14.995Z,15.33
2018-12-08T07:58:43.184Z,10.37
2018-12-08T08:01:11.354Z,15.50
2018-12-08T08:03:39.529Z,10.27
2018-12-08T08:06:07.726Z,11.10
2018-12-08T08:08:35.911Z,15.93
2018-12-08T08:11:04.100Z,14.20
2018-12-08T08:13:32.304Z,12.27
2018-12-08T08:16:00.489Z,13.97
2018-12-08T08:18:28.658Z,13.37
2018-12-08T08:20:57.001Z,12.50
2018-12-08T08:23:25.611Z,17.33
2018-12-08T08:25:53.790Z,14.60
2018-12-08T08:28:22.348Z,19.33
2018-12-08T08:30:50.774Z,17.30
2018-12-08T08:33:18.950Z,17.43
2018-12-08T08:35:47.164Z,13.30
2018-12-08T08:38:15.376Z,15.70
2018-12-08T08:40:43.573Z,15.23
2018-12-08T08:43:11.915Z,13.70
2018-12-08T08:45:40.092Z,14.13
2018-12-08T08:48:08.481Z,14.40
2018-12-08T08:50:36.715Z,14.33
2018-12-08T08:53:05.370Z,13.20
2018-12-08T08:55:33.566Z,15.73
2018-12-08T08:58:01.922Z,15.90
2018-12-08T09:00:30.113Z,12.90
2018-12-08T09:02:58.317Z,14.90
2018-12-08T09:05:26.757Z,15.43
2018-12-08T09:07:54.948Z,13.20
2018-12-08T09:10:23.130Z,13.60
2018-12-08T09:12:51.330Z,14.10
2018-12-08T09:15:19.656Z,18.13
2018-12-08T09:17:47.931Z,21.50
2018-12-08T09:20:16.139Z,17.77
2018-12-08T09:22:44.334Z,14.23
2018-12-08T09:25:12.558Z,16.97
2018-12-08T09:27:40.770Z,17.20
2018-12-08T09:30:08.963Z,19.83
2018-12-08T09:32:37.160Z,18.73
2018-12-08T09:35:05.558Z,16.13
2018-12-08T09:37:33.791Z,15.90
2018-12-08T09:40:01.980Z,17.73
2018-12-08T09:42:30.207Z,13.50
2018-12-08T09:44:58.393Z,15.20
2018-12-08T09:47:26.555Z,15.30
2018-12-08T09:49:54.890Z,17.67
2018-12-08T09:52:23.191Z,18.37
2018-12-08T09:54:51.364Z,15.30
2018-12-08T09:57:19.579Z,13.47
2018-12-08T09:59:47.789Z,12.90
2018-12-08T10:02:15.957Z,13.87
2018-12-08T10:04:44.164Z,18.57
2018-12-08T10:07:12.344Z,13.27
2018-12-08T10:09:40.525Z,14.70
2018-12-08T10:12:08.712Z,15.93
2018-12-08T10:14:36.889Z,16.20
2018-12-08T10:17:05.071Z,18.10
2018-12-08T10:19:33.282Z,17.13
2018-12-08T10:22:01.461Z,18.83
2018-12-08T10:24:29.633Z,17.40
2018-12-08T10:26:58.037Z,19.30
2018-12-08T10:29:26.316Z,18.17
2018-12-08T10:31:54.510Z,19.00
2018-12-08T10:34:22.862Z,16.90
2018-12-08T10:36:51.081Z,22.90
2018-12-08T10:39:19.252Z,27.10
2018-12-08T10:41:47.525Z,18.43
2018-12-08T10:44:15.691Z,21.43
2018-12-08T10:46:43.872Z,17.03
2018-12-08T10:49:12.071Z,18.80
2018-12-08T10:51:40.254Z,20.43
2018-12-08T10:54:08.575Z,15.43
2018-12-08T10:56:36.786Z,21.83
2018-12-08T10:59:04.985Z,16.10
2018-12-08T11:01:35.196Z,17.10
2018-12-08T11:04:03.432Z,19.67
2018-12-08T11:06:31.626Z,20.03
2018-12-08T11:08:59.785Z,19.87
2018-12-08T11:11:28.160Z,19.03
2018-12-08T11:13:56.440Z,10.63
2018-12-08T11:16:24.600Z,15.97
2018-12-08T11:18:52.796Z,17.20
2018-12-08T11:21:20.985Z,18.90
2018-12-08T11:23:49.169Z,16.83
2018-12-08T11:26:17.392Z,25.77
2018-12-08T11:28:45.637Z,14.60
2018-12-08T11:31:13.820Z,14.90
2018-12-08T11:33:42.101Z,8.67
2018-12-08T11:36:10.268Z,13.03
2018-12-08T11:38:38.434Z,17.57
2018-12-08T11:41:06.625Z,17.47
2018-12-08T11:43:34.919Z,14.57
2018-12-08T11:46:03.110Z,14.13
2018-12-08T11:48:31.315Z,12.83
2018-12-08T11:50:59.482Z,7.13
2018-12-08T11:53:27.662Z,6.50
2018-12-08T11:55:56.091Z,4.77
2018-12-08T11:58:24.265Z,3.73
2018-12-08T12:00:52.437Z,4.10
2018-12-08T12:03:20.623Z,5.70
2018-12-08T12:05:48.921Z,5.37
2018-12-08T12:08:17.087Z,6.27
2018-12-08T12:10:45.490Z,3.30
2018-12-08T12:13:13.656Z,1.17
2018-12-08T12:15:41.817Z,2.50
2018-12-08T12:18:10.069Z,7.67
2018-12-08T12:20:38.379Z,4.53
2018-12-08T12:23:06.556Z,4.00
2018-12-08T12:25:34.840Z,4.03
2018-12-08T12:28:03.357Z,4.43
2018-12-08T12:30:31.846Z,5.00
2018-12-08T12:33:00.169Z,5.60
2018-12-08T12:35:28.349Z,6.80
2018-12-08T12:40:31.136Z,7.83
2018-12-08T12:42:59.325Z,10.40
2018-12-08T12:45:27.504Z,13.40
2018-12-08T12:47:55.704Z,11.37
2018-12-08T12:50:23.877Z,11.80
2018-12-08T12:52:52.059Z,18.47
2018-12-08T12:55:20.263Z,13.20
2018-12-08T12:57:48.445Z,12.37
2018-12-08T13:00:16.610Z,9.20
2018-12-08T13:02:44.886Z,11.30
2018-12-08T13:05:13.055Z,9.97
2018-12-08T13:07:41.228Z,9.10
2018-12-08T13:10:09.431Z,10.70
2018-12-08T13:12:37.749Z,9.60
2018-12-08T13:15:06.062Z,9.10
2018-12-08T13:17:34.340Z,8.50
2018-12-08T13:20:02.564Z,7.10
2018-12-08T13:22:30.751Z,6.60
2018-12-08T13:25:26.176Z,3.47
2018-12-08T13:27:54.558Z,3.80
2018-12-08T13:30:22.751Z,3.10
2018-12-08T13:32:50.946Z,5.03
2018-12-08T13:35:37.152Z,3.37
2018-12-08T13:38:05.350Z,10.03
2018-12-08T13:40:33.546Z,11.90
2018-12-08T13:43:01.715Z,12.43
2018-12-08T13:45:29.920Z,12.63
2018-12-08T13:47:58.116Z,10.90
2018-12-08T13:50:26.491Z,10.63
2018-12-08T13:52:54.691Z,11.33
2018-12-08T13:55:22.876Z,12.37
2018-12-08T13:57:51.069Z,12.10
2018-12-08T14:00:19.267Z,12.90
2018-12-08T14:02:47.458Z,11.03
2018-12-08T14:05:15.640Z,10.60
2018-12-08T14:07:43.843Z,10.27
2018-12-08T14:10:12.024Z,9.20
2018-12-08T14:12:40.281Z,10.63
2018-12-08T14:15:08.539Z,8.07
2018-12-08T14:17:36.713Z,9.20
2018-12-08T14:20:22.639Z,7.10
2018-12-08T14:22:50.922Z,8.10
2018-12-08T14:25:19.267Z,8.47
2018-12-08T14:27:47.493Z,15.57
2018-12-08T14:30:15.792Z,19.90
2018-12-08T14:32:44.019Z,5.33
2018-12-08T14:35:12.226Z,8.97
2018-12-08T14:37:40.417Z,5.00
2018-12-08T14:40:08.597Z,9.70
2018-12-08T14:42:37.491Z,6.50
2018-12-08T14:45:05.716Z,5.03
2018-12-08T14:47:33.901Z,4.83
2018-12-08T14:50:02.132Z,7.70
2018-12-08T14:52:30.329Z,5.83
2018-12-08T14:54:58.515Z,11.70
2018-12-08T14:57:26.738Z,7.47
2018-12-08T14:59:54.933Z,6.67
2018-12-08T15:02:23.113Z,7.20
2018-12-08T15:04:51.317Z,6.70
2018-12-08T15:07:19.498Z,6.50
2018-12-08T15:09:47.667Z,7.73
2018-12-08T15:12:15.875Z,8.53
2018-12-08T15:14:44.061Z,7.37
2018-12-08T15:17:12.339Z,8.07
2018-12-08T15:19:40.567Z,9.53
2018-12-08T15:22:08.763Z,10.43
2018-12-08T15:24:37.043Z,9.63
2018-12-08T15:27:05.240Z,8.60
2018-12-08T15:29:33.415Z,8.37
2018-12-08T15:32:01.625Z,10.60
2018-12-08T15:34:30.026Z,9.13
2018-12-08T15:37:01.440Z,9.17
2018-12-08T15:39:29.645Z,12.27
2018-12-08T15:41:58.252Z,7.00
2018-12-08T15:44:26.531Z,8.13
2018-12-08T15:46:54.705Z,13.43
2018-12-08T15:49:26.821Z,9.80
2018-12-08T15:51:57.939Z,6.37
2018-12-08T15:54:26.132Z,7.10
2018-12-08T15:56:54.323Z,11.37
2018-12-08T15:59:22.521Z,8.13
2018-12-08T16:01:55.112Z,6.73
2018-12-08T16:04:23.449Z,8.40
2018-12-08T16:06:55.519Z,8.77
2018-12-08T16:09:25.173Z,12.50
2018-12-08T16:11:54.620Z,10.73
2018-12-08T16:14:22.947Z,12.60
2018-12-08T16:16:51.172Z,12.60
2018-12-08T16:19:19.560Z,10.07
2018-12-08T16:21:47.908Z,11.87
2018-12-08T16:24:18.955Z,15.17
2018-12-08T16:26:47.552Z,14.30
2018-12-08T16:29:20.139Z,16.20
2018-12-08T16:31:49.249Z,13.57
2018-12-08T16:34:17.479Z,15.00
2018-12-08T16:36:45.691Z,12.73
2018-12-08T16:39:13.956Z,14.90
2018-12-08T16:41:42.168Z,17.80
2018-12-08T16:44:10.384Z,17.67
2018-12-08T16:46:38.560Z,14.80
2018-12-08T16:49:07.018Z,12.37
2018-12-08T16:51:35.681Z,12.40
2018-12-08T16:54:03.940Z,14.20
2018-12-08T16:56:32.139Z,16.33
2018-12-08T16:59:00.377Z,14.97
2018-12-08T17:01:28.561Z,17.30
2018-12-08T17:03:56.841Z,16.77
2018-12-08T17:06:25.068Z,12.10
2018-12-08T17:08:53.391Z,16.20
2018-12-08T17:11:21.597Z,12.57
2018-12-08T17:13:49.792Z,13.17
2018-12-08T17:16:17.971Z,13.73
2018-12-08T17:18:46.175Z,14.97
2018-12-08T17:21:14.374Z,15.20
2018-12-08T17:23:42.557Z,15.07
2018-12-08T17:26:10.909Z,16.10
2018-12-08T17:28:39.122Z,13.00
2018-12-08T17:31:07.468Z,14.60
2018-12-08T17:33:35.662Z,13.43
2018-12-08T17:36:03.865Z,15.50
2018-12-08T17:38:32.214Z,15.90
2018-12-08T17:41:00.570Z,14.93
2018-12-08T17:43:28.812Z,14.00
2018-12-08T17:45:57.003Z,13.00
2018-12-08T17:48:25.208Z,14.83
2018-12-08T17:50:53.440Z,12.27
2018-12-08T17:53:21.629Z,12.43
2018-12-08T17:55:49.861Z,17.27
2018-12-08T17:58:18.059Z,37.30
2018-12-08T18:00:46.258Z,18.57
2018-12-08T18:03:14.544Z,15.70
2018-12-08T18:05:42.752Z,15.03
2018-12-08T18:08:10.926Z,12.57
2018-12-08T18:10:39.103Z,14.17
2018-12-08T18:13:07.345Z,12.87
2018-12-08T18:15:35.603Z,14.30
2018-12-08T18:18:03.791Z,14.17
2018-12-08T18:20:32.085Z,12.30
2018-12-08T18:23:00.266Z,17.23
2018-12-08T18:25:28.442Z,15.40
2018-12-08T18:27:56.660Z,14.40
2018-12-08T18:30:24.841Z,12.83
2018-12-08T18:32:53.027Z,14.80
2018-12-08T18:35:21.225Z,15.30
2018-12-08T18:37:49.390Z,13.57
2018-12-08T18:40:17.558Z,16.80
2018-12-08T18:42:45.750Z,16.87
2018-12-08T18:45:13.923Z,18.67
2018-12-08T18:47:42.123Z,18.57
2018-12-08T18:50:10.328Z,12.07
2018-12-08T18:52:38.519Z,17.63
2018-12-08T18:55:06.694Z,16.30
2018-12-08T18:57:35.056Z,16.50
2018-12-08T19:00:05.245Z,18.47
2018-12-08T19:02:33.583Z,17.47
2018-12-08T19:05:01.806Z,15.13
2018-12-08T19:07:29.986Z,15.73
2018-12-08T19:09:58.294Z,15.00
2018-12-08T19:12:26.604Z,17.50
2018-12-08T19:14:54.809Z,18.93
2018-12-08T19:17:23.168Z,15.67
2018-12-08T19:19:51.490Z,18.97
2018-12-08T19:22:19.669Z,18.57
2018-12-08T19:24:47.995Z,18.17
2018-12-08T19:27:16.197Z,17.50
2018-12-08T19:29:44.391Z,20.30
2018-12-08T19:32:12.612Z,18.27
2018-12-08T19:34:40.950Z,24.97
2018-12-08T19:37:09.159Z,34.80
2018-12-08T19:39:37.341Z,23.30
2018-12-08T19:42:05.746Z,25.00
2018-12-08T19:44:34.217Z,22.83
2018-12-08T19:47:02.401Z,14.40
2018-12-08T19:49:30.609Z,16.63
2018-12-08T19:51:58.846Z,23.97
2018-12-08T19:54:27.039Z,18.40
2018-12-08T19:56:55.390Z,14.40
2018-12-08T19:59:23.645Z,15.80
2018-12-08T20:01:51.830Z,16.23
2018-12-08T20:04:20.051Z,17.97
2018-12-08T20:06:48.251Z,14.17
2018-12-08T20:09:16.430Z,13.63
2018-12-08T20:11:44.634Z,18.27
2018-12-08T20:14:12.812Z,14.00
2018-12-08T20:16:41.013Z,14.80
2018-12-08T20:19:09.357Z,17.30
2018-12-08T20:21:37.680Z,14.83
2018-12-08T20:24:06.017Z,15.07
2018-12-08T20:26:34.214Z,17.00
2018-12-08T20:29:02.755Z,19.23
2018-12-08T20:31:31.075Z,19.87
2018-12-08T20:33:59.287Z,16.67
2018-12-08T20:36:27.477Z,17.03
2018-12-08T20:38:55.775Z,11.07
2018-12-08T20:41:23.985Z,13.47
2018-12-08T20:43:52.167Z,14.60
2018-12-08T20:46:20.335Z,11.90
2018-12-08T20:48:48.749Z,15.50
2018-12-08T20:51:17.066Z,9.80
2018-12-08T20:53:45.245Z,12.20
2018-12-08T20:56:13.449Z,13.07
2018-12-08T20:58:41.728Z,15.90
2018-12-08T21:01:10.037Z,12.20
2018-12-08T21:03:38.230Z,10.37
2018-12-08T21:06:06.416Z,12.37
2018-12-08T21:08:34.586Z,13.03
2018-12-08T21:11:02.789Z,12.10
2018-12-08T21:13:30.964Z,11.40
2018-12-08T21:15:59.284Z,12.37
2018-12-08T21:18:27.485Z,17.23
2018-12-08T21:20:56.656Z,12.07
2018-12-08T21:23:24.893Z,13.90
2018-12-08T21:25:53.099Z,13.70
2018-12-08T21:28:21.420Z,9.20
2018-12-08T21:30:49.601Z,14.63
2018-12-08T21:33:17.809Z,13.20
2018-12-08T21:35:45.988Z,11.03
2018-12-08T21:38:14.174Z,11.53
2018-12-08T21:40:42.387Z,14.10
2018-12-08T21:43:10.563Z,15.93
2018-12-08T21:45:38.733Z,13.83
2018-12-08T21:48:07.120Z,12.47
2018-12-08T21:50:35.304Z,13.90
2018-12-08T21:53:03.473Z,12.17
2018-12-08T21:55:31.780Z,14.60
2018-12-08T21:58:00.017Z,16.07
2018-12-08T22:00:28.421Z,15.10
2018-12-08T22:02:56.646Z,14.27
2018-12-08T22:05:24.817Z,13.00
2018-12-08T22:07:53.236Z,17.70
2018-12-08T22:10:21.445Z,13.77
2018-12-08T22:12:49.621Z,16.07
2018-12-08T22:15:17.954Z,12.37
2018-12-08T22:17:46.242Z,13.23
2018-12-08T22:20:14.487Z,11.70
2018-12-08T22:22:42.706Z,11.07
2018-12-08T22:25:10.933Z,12.83
2018-12-08T22:27:39.112Z,11.40
2018-12-08T22:30:07.301Z,8.90
2018-12-08T22:32:35.496Z,12.77
2018-12-08T22:35:03.915Z,9.17
2018-12-08T22:37:32.099Z,12.30
2018-12-08T22:40:00.305Z,9.40
2018-12-08T22:42:28.561Z,10.60
2018-12-08T22:44:56.756Z,10.20
2018-12-08T22:47:24.971Z,10.70
2018-12-08T22:49:53.147Z,9.73
2018-12-08T22:52:21.342Z,9.33
2018-12-08T22:54:49.666Z,9.63
2018-12-08T22:57:17.968Z,14.10
2018-12-08T22:59:46.316Z,12.87
2018-12-08T23:02:14.552Z,16.27
2018-12-08T23:04:42.763Z,13.70
2018-12-08T23:07:11.046Z,21.20
2018-12-08T23:09:39.270Z,14.80
2018-12-08T23:12:07.468Z,21.33
2018-12-08T23:14:35.648Z,13.40
2018-12-08T23:17:03.850Z,9.87
2018-12-08T23:19:32.028Z,11.23
2018-12-08T23:22:00.213Z,19.73
2018-12-08T23:24:28.415Z,24.77
2018-12-08T23:26:56.752Z,16.23
2018-12-08T23:29:25.744Z,14.77
2018-12-08T23:31:53.971Z,11.03
2018-12-08T23:34:22.294Z,9.07
2018-12-08T23:36:50.573Z,8.97
2018-12-08T23:39:18.794Z,10.23
2018-12-08T23:41:47.669Z,8.30
2018-12-08T23:44:15.846Z,9.63
2018-12-08T23:46:44.067Z,8.93
2018-12-08T23:49:12.257Z,9.10
2018-12-08T23:51:40.446Z,12.27
2018-12-08T23:54:08.842Z,9.13
2018-12-08T23:56:37.022Z,11.30
2018-12-08T23:59:05.261Z,14.33
