createdAt,value
2022-12-25T00:00:20.402Z,101282.53
2022-12-25T00:03:21.064Z,101298.75
2022-12-25T00:05:54.919Z,101295.03
2022-12-25T00:08:26.599Z,101283.97
2022-12-25T00:11:03.391Z,101294.91
2022-12-25T00:13:36.384Z,101293.56
2022-12-25T00:16:21.485Z,101304.09
2022-12-25T00:18:56.903Z,101298.81
2022-12-25T00:21:28.557Z,101297.59
2022-12-25T00:24:03.696Z,101295.56
2022-12-25T00:26:37.160Z,101289.09
2022-12-25T00:29:13.494Z,101307.13
2022-12-25T00:31:50.083Z,101304.84
2022-12-25T00:34:24.723Z,101308.69
2022-12-25T00:37:04.940Z,101298.75
2022-12-25T00:39:36.640Z,101314.09
2022-12-25T00:42:20.778Z,101307.09
2022-12-25T00:44:54.554Z,101316.72
2022-12-25T00:47:35.556Z,101318.53
2022-12-25T00:50:14.288Z,101310.75
2022-12-25T00:52:46.567Z,101327.22
2022-12-25T00:55:20.175Z,101327.50
2022-12-25T00:57:52.032Z,101335.28
2022-12-25T01:00:25.527Z,101339.72
2022-12-25T01:02:59.290Z,101332.75
2022-12-25T01:05:31.393Z,101340.75
2022-12-25T01:08:02.638Z,101346.69
2022-12-25T01:10:31.617Z,101338.25
2022-12-25T01:13:02.911Z,101347.72
2022-12-25T01:15:37.492Z,101344.78
2022-12-25T01:18:13.041Z,101350.63
2022-12-25T01:20:46.900Z,101355.44
2022-12-25T01:23:18.913Z,101352.63
2022-12-25T01:25:50.497Z,101357.34
2022-12-25T01:28:24.889Z,101368.03
2022-12-25T01:30:58.479Z,101374.63
2022-12-25T01:33:34.370Z,101373.69
2022-12-25T01:36:16.275Z,101375.41
2022-12-25T01:38:53.267Z,101380.78
2022-12-25T01:41:28.594Z,101387.66
2022-12-25T01:44:09.753Z,101392.94
2022-12-25T01:46:43.040Z,101388.03
2022-12-25T01:49:29.587Z,101381.78
2022-12-25T01:52:23.329Z,101385.84
2022-12-25T01:55:06.364Z,101391.78
2022-12-25T01:57:40.467Z,101384.53
2022-12-25T02:00:14.627Z,101389.97
2022-12-25T02:02:49.155Z,101386.31
2022-12-25T02:05:31.622Z,101394.47
2022-12-25T02:08:10.131Z,101390.84
2022-12-25T02:10:43.935Z,101399.97
2022-12-25T02:13:19.169Z,101395.97
2022-12-25T02:16:07.275Z,101401.38
2022-12-25T02:18:49.082Z,101393.13
2022-12-25T02:21:49.481Z,101401.41
2022-12-25T02:24:50.443Z,101393.78
2022-12-25T02:27:34.074Z,101395.50
2022-12-25T02:30:13.439Z,101397.22
2022-12-25T02:32:50.182Z,101409.84
2022-12-25T02:35:27.122Z,101413.50
2022-12-25T02:38:06.809Z,101421.06
2022-12-25T02:40:42.243Z,101422.94
2022-12-25T02:43:34.433Z,101431.84
2022-12-25T02:46:26.270Z,101419.22
2022-12-25T02:49:16.887Z,101426.03
2022-12-25T02:52:06.563Z,101421.69
2022-12-25T02:54:58.771Z,101420.34
2022-12-25T02:57:51.158Z,101415.47
2022-12-25T03:00:38.696Z,101414.53
2022-12-25T03:03:28.755Z,101419.00
2022-12-25T03:06:19.211Z,101423.25
2022-12-25T03:09:19.465Z,101425.09
2022-12-25T03:11:56.662Z,101418.03
2022-12-25T03:15:01.526Z,101418.75
2022-12-25T03:17:41.746Z,101426.91
2022-12-25T03:20:28.887Z,101419.38
2022-12-25T12:15:09.715Z,101302.63
2022-12-25T12:17:43.151Z,101317.25
2022-12-25T12:20:17.173Z,101327.75
2022-12-25T12:22:54.475Z,101330.63
2022-12-25T12:25:26.787Z,101330.00
2022-12-25T12:28:05.316Z,101314.56
2022-12-25T12:30:40.776Z,101302.38
2022-12-25T12:33:38.048Z,101292.34
2022-12-25T12:36:16.283Z,101284.22
2022-12-25T12:38:49.016Z,101285.38
2022-12-25T12:41:22.565Z,101297.69
2022-12-25T12:44:00.450Z,101302.28
2022-12-25T12:46:40.233Z,101301.06
2022-12-25T12:49:23.025Z,101306.13
2022-12-25T12:52:07.495Z,101291.81
2022-12-25T12:54:58.545Z,101286.47
2022-12-25T12:57:33.005Z,101293.75
2022-12-25T13:00:10.202Z,101271.69
2022-12-25T13:03:08.716Z,101265.28
2022-12-25T13:05:46.304Z,101282.88
2022-12-25T13:08:34.374Z,101286.88
2022-12-25T13:11:13.833Z,101280.97
2022-12-25T13:13:47.714Z,101283.22
2022-12-25T13:16:28.387Z,101284.84
2022-12-25T13:19:07.870Z,101275.81
2022-12-25T13:21:40.735Z,101271.13
2022-12-25T13:24:23.712Z,101269.78
2022-12-25T13:26:59.109Z,101272.47
2022-12-25T13:29:35.085Z,101277.25
2022-12-25T13:32:09.385Z,101272.53
2022-12-25T13:34:45.829Z,101253.91
2022-12-25T13:37:20.309Z,101251.78
2022-12-25T13:39:54.983Z,101255.41
2022-12-25T13:42:28.338Z,101249.84
2022-12-25T13:45:02.955Z,101243.63
2022-12-25T13:47:37.377Z,101223.38
2022-12-25T13:50:26.404Z,101222.28
2022-12-25T13:53:01.090Z,101230.25
2022-12-25T13:55:33.599Z,101228.38
2022-12-25T13:58:08.680Z,101207.56
2022-12-25T14:00:41.713Z,101200.66
2022-12-25T14:03:22.486Z,101214.31
2022-12-25T14:06:03.339Z,101203.88
2022-12-25T14:08:38.838Z,101201.72
2022-12-25T14:11:10.955Z,101199.34
2022-12-25T14:13:47.497Z,101210.03
2022-12-25T14:16:21.807Z,101219.66
2022-12-25T14:18:54.698Z,101216.31
2022-12-25T14:21:33.453Z,101213.91
2022-12-25T14:24:05.400Z,101217.94
2022-12-25T14:26:37.164Z,101202.84
2022-12-25T14:29:17.596Z,101208.69
2022-12-25T14:31:51.156Z,101217.63
2022-12-25T14:34:26.450Z,101214.78
2022-12-25T14:37:00.751Z,101214.47
2022-12-25T14:39:39.703Z,101219.88
2022-12-25T14:42:22.885Z,101202.78
2022-12-25T14:45:06.667Z,101188.63
2022-12-25T14:47:54.868Z,101183.81
2022-12-25T14:50:33.578Z,101189.69
2022-12-25T14:53:10.016Z,101180.34
2022-12-25T14:55:42.322Z,101169.97
2022-12-25T14:58:25.565Z,101155.25
2022-12-25T15:01:00.254Z,101151.09
2022-12-25T15:03:35.864Z,101147.22
2022-12-25T15:06:10.235Z,101154.53
2022-12-25T15:08:44.822Z,101154.13
2022-12-25T15:11:16.333Z,101154.06
2022-12-25T15:13:47.782Z,101157.28
2022-12-25T15:16:24.556Z,101142.66
2022-12-25T15:18:56.794Z,101137.00
2022-12-25T15:21:31.563Z,101141.13
2022-12-25T15:24:06.426Z,101151.00
2022-12-25T15:26:38.679Z,101140.56
2022-12-25T15:29:11.179Z,101136.94
2022-12-25T15:31:44.392Z,101137.34
2022-12-25T15:34:21.244Z,101143.53
2022-12-25T15:36:55.098Z,101154.09
2022-12-25T15:39:30.362Z,101147.78
2022-12-25T15:42:15.755Z,101147.94
2022-12-25T15:44:48.579Z,101145.09
2022-12-25T15:47:23.246Z,101136.50
2022-12-25T15:49:55.415Z,101122.38
2022-12-25T15:52:27.859Z,101117.88
2022-12-25T15:55:02.399Z,101119.56
2022-12-25T15:57:35.433Z,101119.03
2022-12-25T16:00:08.617Z,101099.25
2022-12-25T16:02:40.942Z,101110.81
2022-12-25T16:05:13.375Z,101106.03
2022-12-25T16:07:45.661Z,101100.09
2022-12-25T16:10:23.237Z,101094.34
2022-12-25T16:12:55.599Z,101083.63
2022-12-25T16:15:39.259Z,101085.72
2022-12-25T16:18:14.145Z,101080.66
2022-12-25T16:20:46.138Z,101070.31
2022-12-25T16:23:18.377Z,101075.94
2022-12-25T16:25:53.275Z,101079.00
2022-12-25T16:28:25.577Z,101071.75
2022-12-25T16:30:57.645Z,101071.59
2022-12-25T16:33:31.743Z,101071.47
2022-12-25T16:36:04.461Z,101066.91
2022-12-25T16:38:36.917Z,101068.34
2022-12-25T16:41:14.798Z,101053.25
2022-12-25T16:43:47.836Z,101048.06
2022-12-25T16:46:23.028Z,101042.06
2022-12-25T16:48:58.577Z,101032.94
2022-12-25T16:51:30.422Z,101032.25
2022-12-25T16:54:03.334Z,101016.34
2022-12-25T16:56:38.868Z,101005.72
2022-12-25T16:59:11.062Z,101010.66
2022-12-25T17:01:44.305Z,100997.31
2022-12-25T17:04:16.919Z,100992.72
2022-12-25T17:06:48.899Z,100987.47
2022-12-25T17:09:21.222Z,100983.41
2022-12-25T17:11:55.762Z,100981.84
2022-12-25T17:14:28.258Z,100974.13
2022-12-25T17:17:00.317Z,100971.44
2022-12-25T17:19:32.841Z,100971.69
2022-12-25T17:22:04.699Z,100972.19
2022-12-25T17:24:40.295Z,100976.22
2022-12-25T17:27:14.937Z,100973.97
2022-12-25T17:29:47.599Z,100965.19
2022-12-25T17:32:19.572Z,100964.59
2022-12-25T17:34:51.899Z,100957.66
2022-12-25T17:37:25.315Z,100962.53
2022-12-25T17:39:57.680Z,100968.19
2022-12-25T17:42:32.690Z,100971.53
2022-12-25T17:45:05.918Z,100968.84
2022-12-25T17:47:37.803Z,100954.81
2022-12-25T17:50:11.665Z,100941.44
2022-12-25T17:52:43.895Z,100927.25
2022-12-25T17:55:16.817Z,100922.28
2022-12-25T17:57:51.840Z,100918.94
2022-12-25T18:00:24.756Z,100914.59
2022-12-25T18:02:58.051Z,100905.97
2022-12-25T18:05:30.996Z,100897.38
2022-12-25T18:08:05.576Z,100891.00
2022-12-25T18:10:40.255Z,100882.63
2022-12-25T18:13:15.937Z,100889.63
2022-12-25T18:15:48.763Z,100881.53
2022-12-25T18:18:20.918Z,100889.25
2022-12-25T18:20:56.876Z,100897.16
2022-12-25T18:23:29.864Z,100910.44
2022-12-25T18:26:04.633Z,100901.47
2022-12-25T18:28:39.535Z,100908.56
2022-12-25T18:31:15.176Z,100899.16
2022-12-25T18:33:48.158Z,100896.16
2022-12-25T18:36:23.614Z,100892.03
2022-12-25T18:38:57.300Z,100879.88
2022-12-25T18:41:31.517Z,100869.78
2022-12-25T18:44:06.679Z,100858.97
2022-12-25T18:46:39.018Z,100842.81
2022-12-25T18:49:11.398Z,100839.59
2022-12-25T18:51:43.936Z,100835.75
2022-12-25T18:54:15.917Z,100824.25
2022-12-25T18:56:53.437Z,100814.84
2022-12-25T18:59:28.497Z,100801.09
2022-12-25T19:02:01.248Z,100801.47
2022-12-25T19:04:33.660Z,100784.63
2022-12-25T19:07:06.507Z,100784.81
2022-12-25T19:09:38.757Z,100781.94
2022-12-25T19:12:11.501Z,100788.38
2022-12-25T19:14:47.190Z,100788.00
2022-12-25T19:17:22.568Z,100782.16
2022-12-25T19:19:56.578Z,100780.78
2022-12-25T19:22:28.825Z,100778.78
2022-12-25T19:25:00.895Z,100767.00
2022-12-25T19:27:33.515Z,100771.75
2022-12-25T19:30:09.937Z,100761.00
2022-12-25T19:32:42.336Z,100749.78
2022-12-25T19:35:14.824Z,100745.75
2022-12-25T19:37:47.477Z,100743.06
2022-12-25T19:40:20.176Z,100736.31
2022-12-25T19:42:52.507Z,100744.59
2022-12-25T19:45:27.364Z,100735.31
2022-12-25T19:47:59.994Z,100734.19
2022-12-25T19:50:35.787Z,100730.22
2022-12-25T19:53:08.456Z,100710.53
2022-12-25T19:55:40.317Z,100727.56
2022-12-25T19:58:12.700Z,100723.09
2022-12-25T20:00:47.375Z,100731.53
2022-12-25T20:03:19.683Z,100707.72
2022-12-25T20:05:51.807Z,100723.47
2022-12-25T20:08:24.021Z,100711.19
2022-12-25T20:10:56.110Z,100715.88
2022-12-25T20:13:28.442Z,100702.84
2022-12-25T20:16:06.737Z,100704.50
2022-12-25T20:18:39.237Z,100695.50
2022-12-25T20:21:14.505Z,100712.16
2022-12-25T20:23:47.708Z,100702.59
2022-12-25T20:26:21.472Z,100715.72
2022-12-25T20:28:54.845Z,100704.34
2022-12-25T20:31:33.786Z,100690.03
2022-12-25T20:34:10.515Z,100689.81
2022-12-25T20:36:42.663Z,100693.75
2022-12-25T20:39:16.136Z,100686.72
2022-12-25T20:41:48.753Z,100684.84
2022-12-25T20:44:22.306Z,100674.59
2022-12-25T20:46:59.756Z,100670.94
2022-12-25T20:49:32.875Z,100663.63
2022-12-25T20:52:05.964Z,100677.94
2022-12-25T20:54:38.239Z,100674.34
2022-12-25T20:57:10.217Z,100671.09
2022-12-25T20:59:42.458Z,100674.88
2022-12-25T21:02:35.388Z,100671.78
2022-12-25T21:05:10.539Z,100665.59
2022-12-25T21:07:42.458Z,100652.47
2022-12-25T21:10:14.665Z,100646.94
2022-12-25T21:12:46.753Z,100646.34
2022-12-25T21:15:19.076Z,100643.56
2022-12-25T21:17:53.916Z,100639.94
2022-12-25T21:20:26.596Z,100635.84
2022-12-25T21:22:58.865Z,100636.38
2022-12-25T21:25:31.475Z,100637.53
2022-12-25T21:28:03.783Z,100635.66
2022-12-25T21:30:36.545Z,100646.00
2022-12-25T21:33:25.645Z,100647.47
2022-12-25T21:35:58.336Z,100641.81
2022-12-25T21:38:30.687Z,100652.44
2022-12-25T21:41:07.076Z,100639.50
2022-12-25T21:43:40.804Z,100627.22
2022-12-25T21:46:15.991Z,100622.00
2022-12-25T21:48:51.115Z,100619.50
2022-12-25T21:51:38.846Z,100620.84
2022-12-25T21:54:11.743Z,100622.69
2022-12-25T21:56:45.901Z,100624.38
2022-12-25T21:59:22.163Z,100616.16
2022-12-25T22:02:18.164Z,100632.25
2022-12-25T22:04:55.530Z,100616.97
2022-12-25T22:07:25.160Z,100628.56
2022-12-25T22:09:57.192Z,100619.50
2022-12-25T22:12:43.325Z,100629.25
2022-12-25T22:15:18.678Z,100611.25
2022-12-25T22:18:03.369Z,100616.34
2022-12-25T22:20:42.520Z,100627.78
2022-12-25T22:23:16.616Z,100628.97
2022-12-25T22:25:48.542Z,100623.06
2022-12-25T22:28:20.959Z,100622.22
2022-12-25T22:30:52.935Z,100623.22
2022-12-25T22:33:28.713Z,100605.09
2022-12-25T22:36:14.557Z,100600.41
2022-12-25T22:38:46.952Z,100607.63
2022-12-25T22:41:18.908Z,100606.78
2022-12-25T22:44:16.685Z,100610.50
2022-12-25T22:46:48.076Z,100608.91
2022-12-25T22:49:24.684Z,100591.47
2022-12-25T22:52:00.470Z,100608.28
2022-12-25T22:54:34.981Z,100595.84
2022-12-25T22:57:06.297Z,100585.44
2022-12-25T22:59:38.294Z,100599.00
2022-12-25T23:02:09.562Z,100594.66
2022-12-25T23:04:42.080Z,100582.06
2022-12-25T23:07:17.370Z,100576.72
2022-12-25T23:09:48.899Z,100587.31
2022-12-25T23:12:47.837Z,100565.38
2022-12-25T23:15:20.114Z,100570.28
2022-12-25T23:18:03.797Z,100563.91
2022-12-25T23:20:48.525Z,100564.56
2022-12-25T23:23:34.954Z,100557.88
2022-12-25T23:26:13.449Z,100572.31
2022-12-25T23:28:58.810Z,100571.97
2022-12-25T23:31:34.180Z,100558.56
2022-12-25T23:34:07.124Z,100565.03
2022-12-25T23:36:39.385Z,100566.56
2022-12-25T23:39:13.528Z,100558.50
2022-12-25T23:41:47.080Z,100552.47
2022-12-25T23:44:18.534Z,100565.66
2022-12-25T23:46:53.412Z,100570.84
2022-12-25T23:49:26.049Z,100563.41
2022-12-25T23:51:58.630Z,100571.72
2022-12-25T23:54:34.312Z,100576.41
2022-12-25T23:57:06.583Z,100576.41
2022-12-25T23:59:38.098Z,100572.03
