createdAt,value
2019-05-29T00:00:14.649Z,70.27
2019-05-29T00:03:18.675Z,70.36
2019-05-29T00:06:22.400Z,70.61
2019-05-29T00:09:26.170Z,70.85
2019-05-29T00:12:30.118Z,71.14
2019-05-29T00:15:33.828Z,71.25
2019-05-29T00:18:37.866Z,71.56
2019-05-29T00:21:41.569Z,71.20
2019-05-29T00:24:45.623Z,71.65
2019-05-29T00:27:49.310Z,71.82
2019-05-29T00:30:53.392Z,71.82
2019-05-29T00:33:57.113Z,71.95
2019-05-29T00:37:00.839Z,72.45
2019-05-29T00:40:06.732Z,72.48
2019-05-29T00:43:11.194Z,72.33
2019-05-29T00:46:15.573Z,72.87
2019-05-29T00:49:19.328Z,72.87
2019-05-29T00:52:23.031Z,72.76
2019-05-29T00:55:26.714Z,73.01
2019-05-29T00:58:30.428Z,72.94
2019-05-29T01:01:34.338Z,73.26
2019-05-29T01:04:38.341Z,73.20
2019-05-29T01:07:42.370Z,73.37
2019-05-29T01:10:46.487Z,73.56
2019-05-29T01:13:50.497Z,73.72
2019-05-29T01:16:54.255Z,73.56
2019-05-29T01:19:58.196Z,73.84
2019-05-29T01:23:02.219Z,73.76
2019-05-29T01:26:05.906Z,73.76
2019-05-29T01:29:09.606Z,73.92
2019-05-29T01:32:13.523Z,73.58
2019-05-29T01:35:17.859Z,73.72
2019-05-29T01:38:21.798Z,73.88
2019-05-29T01:41:25.739Z,74.07
2019-05-29T01:44:29.461Z,74.12
2019-05-29T01:47:33.439Z,74.16
2019-05-29T01:50:37.463Z,74.13
2019-05-29T01:53:41.483Z,74.27
2019-05-29T01:56:45.566Z,74.15
2019-05-29T01:59:49.563Z,74.02
2019-05-29T02:02:53.584Z,74.37
2019-05-29T02:05:57.273Z,74.47
2019-05-29T02:09:00.968Z,74.65
2019-05-29T02:12:05.553Z,74.69
2019-05-29T02:15:23.005Z,74.62
2019-05-29T02:18:16.781Z,74.45
2019-05-29T02:21:20.566Z,74.65
2019-05-29T02:24:25.433Z,74.80
2019-05-29T02:27:29.216Z,74.25
2019-05-29T02:30:32.929Z,74.71
2019-05-29T02:33:36.934Z,75.28
2019-05-29T02:36:41.002Z,75.11
2019-05-29T02:39:44.689Z,75.01
2019-05-29T02:42:49.256Z,75.11
2019-05-29T02:45:54.969Z,74.83
2019-05-29T02:48:58.701Z,75.49
2019-05-29T02:52:02.388Z,75.42
2019-05-29T02:55:07.828Z,75.29
2019-05-29T02:58:12.023Z,75.52
2019-05-29T03:01:15.782Z,75.29
2019-05-29T03:04:19.467Z,75.51
2019-05-29T03:07:24.345Z,75.50
2019-05-29T03:10:28.740Z,75.68
2019-05-29T03:13:33.702Z,75.82
2019-05-29T03:16:37.705Z,75.89
2019-05-29T03:19:41.625Z,75.98
2019-05-29T03:22:45.305Z,75.78
2019-05-29T03:25:49.042Z,75.83
2019-05-29T03:28:53.058Z,75.90
2019-05-29T03:31:56.748Z,76.01
2019-05-29T03:35:00.816Z,75.90
2019-05-29T03:38:04.610Z,76.06
2019-05-29T03:41:08.416Z,76.08
2019-05-29T03:44:12.144Z,76.08
2019-05-29T03:47:16.112Z,75.88
2019-05-29T03:50:19.954Z,76.00
2019-05-29T03:53:23.728Z,76.05
2019-05-29T03:56:28.278Z,76.08
2019-05-29T03:59:32.763Z,76.22
2019-05-29T04:02:38.185Z,76.09
2019-05-29T04:05:42.154Z,76.34
2019-05-29T04:08:45.864Z,76.35
2019-05-29T04:11:50.047Z,76.89
2019-05-29T04:14:54.708Z,76.35
2019-05-29T04:18:00.252Z,76.54
2019-05-29T04:21:04.656Z,76.37
2019-05-29T04:24:08.987Z,76.60
2019-05-29T04:27:13.776Z,76.37
2019-05-29T04:30:17.867Z,76.35
2019-05-29T04:33:21.928Z,76.64
2019-05-29T04:36:25.919Z,76.58
2019-05-29T04:39:30.627Z,76.73
2019-05-29T04:42:35.785Z,76.70
2019-05-29T04:45:40.373Z,76.42
2019-05-29T04:48:44.068Z,76.48
2019-05-29T04:51:48.188Z,76.59
2019-05-29T04:54:51.889Z,76.47
2019-05-29T04:57:56.067Z,76.58
2019-05-29T05:01:00.129Z,76.48
2019-05-29T05:04:03.970Z,76.37
2019-05-29T05:07:07.796Z,76.53
2019-05-29T05:10:12.369Z,76.90
2019-05-29T05:13:16.364Z,76.85
2019-05-29T05:16:20.106Z,76.88
2019-05-29T05:19:23.828Z,76.25
2019-05-29T05:22:27.875Z,74.46
2019-05-29T05:25:32.217Z,75.94
2019-05-29T05:28:36.525Z,75.94
2019-05-29T05:31:40.839Z,69.87
2019-05-29T05:34:44.658Z,67.00
2019-05-29T05:37:48.342Z,70.02
2019-05-29T05:40:52.029Z,70.19
2019-05-29T05:43:55.738Z,68.63
2019-05-29T05:46:59.434Z,65.55
2019-05-29T05:50:03.385Z,63.92
2019-05-29T05:53:07.103Z,63.93
2019-05-29T05:56:10.859Z,62.63
2019-05-29T05:59:14.782Z,62.91
2019-05-29T06:02:18.483Z,64.22
2019-05-29T06:05:22.469Z,62.78
2019-05-29T06:08:26.283Z,62.95
2019-05-29T06:11:30.006Z,61.91
2019-05-29T06:14:34.371Z,60.18
2019-05-29T06:17:38.779Z,59.56
2019-05-29T06:20:43.260Z,58.78
2019-05-29T06:23:47.579Z,60.64
2019-05-29T06:26:51.279Z,59.32
2019-05-29T06:29:55.214Z,58.79
2019-05-29T06:32:58.951Z,57.46
2019-05-29T06:36:02.643Z,58.49
2019-05-29T06:39:07.686Z,58.97
2019-05-29T06:42:11.785Z,58.94
2019-05-29T06:45:21.511Z,59.40
2019-05-29T06:48:41.294Z,57.80
2019-05-29T06:51:32.635Z,57.61
2019-05-29T06:54:37.757Z,58.18
2019-05-29T06:57:42.637Z,56.59
2019-05-29T07:00:46.923Z,57.48
2019-05-29T07:03:50.638Z,55.99
2019-05-29T07:06:54.637Z,55.70
2019-05-29T07:09:58.348Z,56.37
2019-05-29T07:13:02.048Z,57.50
2019-05-29T07:16:05.896Z,57.26
2019-05-29T07:19:24.775Z,54.79
2019-05-29T07:22:15.119Z,55.88
2019-05-29T07:25:18.903Z,55.39
2019-05-29T07:28:23.005Z,53.96
2019-05-29T07:31:26.732Z,55.53
2019-05-29T07:34:47.437Z,55.95
2019-05-29T07:37:37.727Z,54.60
2019-05-29T07:40:42.677Z,56.21
2019-05-29T07:43:48.098Z,54.78
2019-05-29T07:46:52.244Z,54.33
2019-05-29T07:49:55.945Z,53.45
2019-05-29T07:52:59.920Z,53.50
2019-05-29T07:56:03.708Z,52.96
2019-05-29T07:59:07.433Z,52.44
2019-05-29T08:02:11.144Z,50.83
2019-05-29T08:05:16.618Z,53.80
2019-05-29T08:08:20.316Z,51.26
2019-05-29T08:11:24.022Z,52.76
2019-05-29T08:14:27.947Z,53.08
2019-05-29T08:17:31.885Z,52.85
2019-05-29T08:20:35.596Z,52.51
2019-05-29T08:23:40.284Z,51.67
2019-05-29T08:26:44.859Z,52.11
2019-05-29T08:29:48.846Z,52.24
2019-05-29T08:32:52.604Z,53.13
2019-05-29T08:36:00.150Z,52.13
2019-05-29T08:39:01.736Z,52.59
2019-05-29T08:42:22.696Z,52.70
2019-05-29T08:45:11.653Z,51.17
2019-05-29T08:48:15.410Z,51.60
2019-05-29T08:51:19.150Z,51.63
2019-05-29T08:54:24.354Z,51.96
2019-05-29T08:57:28.630Z,51.59
2019-05-29T09:00:32.336Z,51.92
2019-05-29T09:03:36.077Z,52.66
2019-05-29T09:06:40.062Z,53.59
2019-05-29T09:09:44.893Z,54.02
2019-05-29T09:12:56.628Z,53.45
2019-05-29T09:15:54.486Z,54.10
2019-05-29T09:18:58.219Z,54.15
2019-05-29T09:22:02.191Z,53.36
2019-05-29T09:25:06.483Z,52.52
2019-05-29T09:28:16.600Z,51.11
2019-05-29T09:31:22.166Z,51.09
2019-05-29T09:34:25.939Z,49.65
2019-05-29T09:37:29.687Z,49.50
2019-05-29T09:40:33.488Z,50.52
2019-05-29T09:43:37.178Z,50.59
2019-05-29T09:46:40.877Z,51.52
2019-05-29T09:49:44.595Z,52.16
2019-05-29T09:52:48.723Z,53.61
2019-05-29T09:55:54.138Z,54.13
2019-05-29T09:59:00.443Z,54.40
2019-05-29T10:02:08.351Z,54.62
2019-05-29T10:05:10.252Z,54.89
2019-05-29T10:08:16.965Z,52.84
2019-05-29T10:11:19.628Z,52.30
2019-05-29T10:14:23.343Z,49.48
2019-05-29T10:17:27.133Z,47.94
2019-05-29T10:20:30.923Z,48.20
2019-05-29T10:23:34.847Z,47.54
2019-05-29T10:26:38.571Z,47.93
2019-05-29T10:29:42.507Z,47.71
2019-05-29T10:32:46.415Z,48.34
2019-05-29T10:35:53.521Z,48.26
2019-05-29T10:38:55.730Z,48.22
2019-05-29T10:41:59.458Z,48.22
2019-05-29T10:45:03.275Z,47.67
2019-05-29T10:48:06.992Z,47.97
2019-05-29T10:51:10.721Z,45.98
2019-05-29T10:54:14.692Z,45.37
2019-05-29T10:57:18.409Z,47.28
2019-05-29T11:00:22.399Z,46.49
2019-05-29T11:03:26.513Z,46.89
2019-05-29T11:06:30.652Z,45.81
2019-05-29T11:09:44.067Z,45.81
2019-05-29T11:12:40.158Z,42.03
2019-05-29T11:15:44.024Z,38.21
2019-05-29T11:18:49.083Z,38.49
2019-05-29T11:21:53.962Z,36.66
2019-05-29T11:25:20.683Z,37.80
2019-05-29T11:28:05.195Z,38.08
2019-05-29T11:31:09.001Z,40.53
2019-05-29T11:34:12.704Z,36.35
2019-05-29T11:37:16.855Z,37.90
2019-05-29T11:40:20.820Z,40.66
2019-05-29T11:43:24.791Z,41.60
2019-05-29T11:46:28.547Z,43.14
2019-05-29T11:49:32.228Z,44.63
2019-05-29T11:52:42.708Z,43.89
2019-05-29T11:55:41.717Z,44.66
2019-05-29T11:58:45.732Z,47.55
2019-05-29T12:01:50.890Z,47.55
2019-05-29T12:04:55.393Z,46.56
2019-05-29T12:07:59.598Z,47.83
2019-05-29T12:11:06.801Z,47.10
2019-05-29T12:14:08.959Z,46.51
2019-05-29T12:17:12.687Z,42.63
2019-05-29T12:20:31.920Z,40.62
2019-05-29T12:23:26.496Z,40.79
2019-05-29T12:26:27.388Z,42.25
2019-05-29T12:29:31.105Z,41.46
2019-05-29T12:32:35.144Z,44.14
2019-05-29T12:35:38.917Z,41.94
2019-05-29T12:38:42.638Z,38.69
2019-05-29T12:41:46.512Z,40.21
2019-05-29T12:44:50.242Z,40.41
2019-05-29T12:47:56.081Z,41.24
2019-05-29T12:51:00.353Z,42.52
2019-05-29T12:54:05.241Z,40.31
2019-05-29T12:57:09.094Z,41.10
2019-05-29T13:00:13.866Z,40.97
2019-05-29T13:03:17.618Z,39.27
2019-05-29T13:06:21.311Z,40.39
2019-05-29T13:09:25.051Z,37.00
2019-05-29T13:12:29.046Z,36.02
2019-05-29T13:15:32.816Z,38.32
2019-05-29T13:18:36.881Z,34.80
2019-05-29T13:21:40.583Z,35.13
2019-05-29T13:24:44.894Z,37.77
2019-05-29T13:27:48.960Z,35.21
2019-05-29T13:30:52.684Z,33.12
2019-05-29T13:33:57.540Z,35.25
2019-05-29T13:37:04.721Z,35.11
2019-05-29T13:40:08.512Z,34.86
2019-05-29T13:43:15.566Z,33.40
2019-05-29T13:46:18.063Z,32.26
2019-05-29T13:49:21.767Z,33.73
2019-05-29T13:52:25.870Z,33.11
2019-05-29T13:55:29.577Z,33.94
2019-05-29T13:58:33.623Z,35.94
2019-05-29T14:01:37.315Z,35.66
2019-05-29T14:04:41.019Z,35.90
2019-05-29T14:07:44.849Z,36.21
2019-05-29T14:10:48.847Z,36.41
2019-05-29T14:13:52.557Z,36.37
2019-05-29T14:16:56.294Z,34.29
2019-05-29T14:20:00.512Z,34.55
2019-05-29T14:23:05.335Z,35.15
2019-05-29T14:26:09.143Z,34.31
2019-05-29T14:29:13.096Z,37.09
2019-05-29T14:32:17.107Z,36.02
2019-05-29T14:35:20.868Z,37.55
2019-05-29T14:38:24.573Z,35.61
2019-05-29T14:41:28.295Z,34.67
2019-05-29T14:44:32.037Z,34.34
2019-05-29T14:47:36.342Z,36.02
2019-05-29T14:50:40.060Z,37.55
2019-05-29T14:53:44.170Z,35.84
2019-05-29T14:56:48.011Z,36.62
2019-05-29T14:59:51.919Z,37.43
2019-05-29T15:02:55.646Z,37.13
2019-05-29T15:05:59.377Z,37.10
2019-05-29T15:09:03.595Z,38.74
2019-05-29T15:12:08.004Z,39.02
2019-05-29T15:15:16.262Z,36.49
2019-05-29T15:18:19.311Z,39.08
2019-05-29T15:21:23.477Z,38.75
2019-05-29T15:24:27.204Z,38.06
2019-05-29T15:27:30.936Z,37.46
2019-05-29T15:30:34.886Z,39.94
2019-05-29T15:33:38.680Z,39.57
2019-05-29T15:36:42.366Z,40.43
2019-05-29T15:39:46.096Z,38.30
2019-05-29T15:42:49.872Z,40.46
2019-05-29T15:45:53.580Z,41.84
2019-05-29T15:48:57.289Z,39.34
2019-05-29T15:52:01.263Z,39.06
2019-05-29T15:55:21.196Z,39.75
2019-05-29T15:58:11.241Z,40.37
2019-05-29T16:01:15.755Z,42.09
2019-05-29T16:04:19.411Z,38.09
2019-05-29T16:07:23.699Z,37.87
2019-05-29T16:10:27.824Z,38.70
2019-05-29T16:13:31.831Z,38.37
2019-05-29T16:16:35.765Z,39.24
2019-05-29T16:19:39.447Z,40.26
2019-05-29T16:22:43.145Z,40.91
2019-05-29T16:25:46.891Z,39.21
2019-05-29T16:28:50.878Z,41.62
2019-05-29T16:31:54.586Z,39.07
2019-05-29T16:34:58.543Z,40.83
2019-05-29T16:38:02.285Z,39.47
2019-05-29T16:41:06.425Z,41.40
2019-05-29T16:44:10.132Z,39.55
2019-05-29T16:47:14.739Z,40.09
2019-05-29T16:50:19.470Z,39.08
2019-05-29T16:53:24.395Z,42.42
2019-05-29T16:56:28.416Z,45.23
2019-05-29T16:59:32.244Z,47.41
2019-05-29T17:02:36.037Z,41.12
2019-05-29T17:05:39.736Z,42.39
2019-05-29T17:08:43.814Z,41.22
2019-05-29T17:11:47.505Z,41.22
2019-05-29T17:14:51.457Z,41.72
2019-05-29T17:17:55.182Z,45.03
2019-05-29T17:20:59.191Z,42.84
2019-05-29T17:24:02.980Z,46.22
2019-05-29T17:27:07.000Z,39.92
2019-05-29T17:30:12.264Z,39.50
2019-05-29T17:33:17.008Z,38.57
2019-05-29T17:36:21.142Z,43.33
2019-05-29T17:39:25.408Z,41.38
2019-05-29T17:42:29.128Z,40.48
2019-05-29T17:45:33.456Z,41.88
2019-05-29T17:48:37.485Z,46.53
2019-05-29T17:51:41.208Z,46.95
2019-05-29T17:54:45.161Z,47.65
2019-05-29T17:57:49.139Z,47.44
2019-05-29T18:00:53.005Z,47.93
2019-05-29T18:03:56.691Z,47.56
2019-05-29T18:07:00.464Z,48.11
2019-05-29T18:10:04.999Z,44.39
2019-05-29T18:13:08.805Z,46.62
2019-05-29T18:16:12.576Z,47.50
2019-05-29T18:19:17.447Z,48.26
2019-05-29T18:22:21.694Z,49.32
2019-05-29T18:25:26.056Z,49.85
2019-05-29T18:28:29.752Z,51.08
2019-05-29T18:31:33.481Z,51.51
2019-05-29T18:34:37.252Z,52.21
2019-05-29T18:37:41.687Z,53.04
2019-05-29T18:40:45.578Z,54.45
2019-05-29T18:43:49.357Z,53.84
2019-05-29T18:46:53.223Z,55.01
2019-05-29T18:49:56.948Z,54.82
2019-05-29T18:53:00.786Z,54.96
2019-05-29T18:56:04.755Z,55.30
2019-05-29T18:59:08.749Z,56.67
2019-05-29T19:02:12.797Z,56.26
2019-05-29T19:05:17.617Z,57.91
2019-05-29T19:08:21.684Z,58.56
2019-05-29T19:11:25.918Z,59.87
2019-05-29T19:14:29.992Z,59.15
2019-05-29T19:17:34.013Z,59.45
2019-05-29T19:20:37.984Z,60.18
2019-05-29T19:23:41.782Z,60.31
2019-05-29T19:26:45.500Z,60.52
2019-05-29T19:29:49.237Z,60.64
2019-05-29T19:32:52.928Z,60.23
2019-05-29T19:35:56.642Z,60.14
2019-05-29T19:39:00.587Z,60.58
2019-05-29T19:42:04.411Z,61.01
2019-05-29T19:45:08.927Z,60.46
2019-05-29T19:48:12.657Z,60.89
2019-05-29T19:51:16.722Z,60.63
2019-05-29T19:54:20.428Z,61.46
2019-05-29T19:57:24.136Z,62.24
2019-05-29T20:00:28.120Z,62.65
2019-05-29T20:03:32.567Z,62.90
2019-05-29T20:06:37.239Z,63.33
2019-05-29T20:09:41.044Z,62.77
2019-05-29T20:12:45.434Z,62.72
2019-05-29T20:15:49.222Z,62.94
2019-05-29T20:18:53.253Z,63.75
2019-05-29T20:21:57.210Z,63.31
2019-05-29T20:25:01.295Z,63.73
2019-05-29T20:28:06.858Z,63.95
2019-05-29T20:31:12.232Z,62.98
2019-05-29T20:34:16.054Z,61.68
2019-05-29T20:37:20.132Z,62.04
2019-05-29T20:40:23.918Z,63.13
2019-05-29T20:43:27.898Z,63.05
2019-05-29T20:46:32.483Z,63.21
2019-05-29T20:49:36.252Z,63.60
2019-05-29T20:52:40.003Z,62.13
2019-05-29T20:55:43.990Z,63.24
2019-05-29T20:58:47.974Z,63.59
2019-05-29T21:01:51.745Z,64.28
2019-05-29T21:04:55.534Z,63.93
2019-05-29T21:07:59.271Z,63.85
2019-05-29T21:11:03.086Z,64.14
2019-05-29T21:14:06.860Z,64.53
2019-05-29T21:17:10.612Z,64.66
2019-05-29T21:20:14.833Z,64.79
2019-05-29T21:23:18.611Z,65.04
2019-05-29T21:26:22.451Z,64.95
2019-05-29T21:29:26.782Z,65.10
2019-05-29T21:32:30.507Z,65.67
2019-05-29T21:35:35.972Z,64.72
2019-05-29T21:38:40.127Z,64.05
2019-05-29T21:41:44.645Z,63.13
2019-05-29T21:44:48.490Z,63.03
2019-05-29T21:47:52.527Z,63.27
2019-05-29T21:50:56.297Z,63.95
2019-05-29T21:54:00.315Z,63.48
2019-05-29T21:57:04.062Z,63.72
2019-05-29T22:00:10.219Z,63.64
2019-05-29T22:03:14.228Z,63.49
2019-05-29T22:06:18.066Z,62.76
2019-05-29T22:09:21.870Z,62.94
2019-05-29T22:12:26.247Z,63.57
2019-05-29T22:15:30.529Z,63.47
2019-05-29T22:18:34.370Z,63.05
2019-05-29T22:21:38.471Z,62.68
2019-05-29T22:24:42.660Z,62.77
2019-05-29T22:27:46.383Z,62.53
2019-05-29T22:30:51.284Z,63.33
2019-05-29T22:33:55.404Z,62.75
2019-05-29T22:36:59.614Z,62.93
2019-05-29T22:40:03.451Z,63.34
2019-05-29T22:43:07.215Z,62.81
2019-05-29T22:46:10.930Z,62.85
2019-05-29T22:49:14.889Z,63.87
2019-05-29T22:52:18.676Z,63.49
2019-05-29T22:55:22.479Z,63.37
2019-05-29T22:58:26.517Z,62.91
2019-05-29T23:01:30.228Z,63.85
2019-05-29T23:04:34.005Z,63.67
2019-05-29T23:07:38.009Z,63.48
2019-05-29T23:10:41.726Z,62.89
2019-05-29T23:13:45.419Z,62.91
2019-05-29T23:16:49.128Z,62.70
2019-05-29T23:19:52.895Z,63.06
2019-05-29T23:22:56.592Z,64.21
2019-05-29T23:26:00.794Z,63.97
2019-05-29T23:29:04.761Z,63.65
2019-05-29T23:32:08.481Z,62.92
2019-05-29T23:35:12.704Z,61.59
2019-05-29T23:38:16.665Z,63.40
2019-05-29T23:41:20.983Z,64.01
2019-05-29T23:44:24.779Z,64.10
2019-05-29T23:47:28.603Z,63.09
2019-05-29T23:50:32.309Z,63.22
2019-05-29T23:53:36.105Z,63.72
2019-05-29T23:56:39.802Z,63.60
2019-05-29T23:59:43.504Z,62.21
