createdAt,value
2019-03-24T00:00:45.782Z,94.30
2019-03-24T00:03:16.442Z,95.00
2019-03-24T00:05:45.284Z,94.60
2019-03-24T00:08:13.976Z,94.80
2019-03-24T00:10:42.713Z,94.30
2019-03-24T00:13:11.562Z,94.90
2019-03-24T00:15:40.207Z,94.70
2019-03-24T00:18:08.916Z,94.20
2019-03-24T00:20:37.838Z,93.60
2019-03-24T00:23:07.042Z,93.20
2019-03-24T00:25:35.735Z,91.90
2019-03-24T00:28:06.239Z,93.80
2019-03-24T00:30:35.152Z,94.40
2019-03-24T00:33:03.850Z,94.50
2019-03-24T00:35:41.983Z,95.10
2019-03-24T00:38:12.798Z,94.50
2019-03-24T00:40:41.806Z,94.20
2019-03-24T00:43:10.524Z,93.40
2019-03-24T00:45:39.353Z,93.70
2019-03-24T00:48:08.038Z,93.90
2019-03-24T00:50:37.106Z,93.60
2019-03-24T00:53:05.853Z,94.20
2019-03-24T00:55:34.753Z,95.10
2019-03-24T00:58:03.764Z,95.20
2019-03-24T01:00:47.566Z,96.30
2019-03-24T01:03:17.071Z,95.90
2019-03-24T01:05:46.793Z,95.10
2019-03-24T01:08:16.114Z,94.90
2019-03-24T01:10:45.594Z,95.00
2019-03-24T01:13:14.791Z,94.40
2019-03-24T01:15:48.010Z,93.70
2019-03-24T01:18:14.988Z,93.50
2019-03-24T01:20:44.860Z,92.60
2019-03-24T01:23:13.670Z,92.90
2019-03-24T01:25:42.350Z,92.90
2019-03-24T01:28:11.064Z,93.00
2019-03-24T01:30:41.253Z,94.50
2019-03-24T01:33:10.079Z,94.30
2019-03-24T01:35:39.117Z,94.50
2019-03-24T01:38:08.676Z,94.70
2019-03-24T01:40:37.422Z,95.10
2019-03-24T01:43:06.088Z,94.50
2019-03-24T01:45:34.934Z,94.40
2019-03-24T01:48:04.128Z,95.00
2019-03-24T01:50:33.148Z,95.30
2019-03-24T01:53:01.945Z,95.10
2019-03-24T01:55:32.490Z,95.50
2019-03-24T01:58:01.360Z,96.00
2019-03-24T02:00:30.207Z,95.90
2019-03-24T02:02:58.891Z,95.60
2019-03-24T02:05:27.734Z,95.70
2019-03-24T02:07:56.461Z,95.30
2019-03-24T02:10:25.540Z,95.40
2019-03-24T02:12:54.474Z,95.20
2019-03-24T02:15:23.648Z,95.50
2019-03-24T02:17:52.779Z,95.80
2019-03-24T02:20:23.021Z,95.80
2019-03-24T02:22:53.620Z,96.40
2019-03-24T02:25:23.753Z,96.40
2019-03-24T02:27:52.840Z,96.80
2019-03-24T02:30:22.635Z,97.10
2019-03-24T02:32:51.939Z,96.70
2019-03-24T02:35:22.568Z,97.00
2019-03-24T02:37:51.372Z,95.90
2019-03-24T02:40:20.361Z,96.20
2019-03-24T02:42:49.244Z,96.20
2019-03-24T02:45:19.121Z,96.90
2019-03-24T02:47:48.986Z,96.90
2019-03-24T02:50:17.833Z,96.50
2019-03-24T02:52:46.569Z,96.40
2019-03-24T02:55:15.738Z,95.80
2019-03-24T02:57:44.587Z,96.10
2019-03-24T03:00:15.299Z,96.10
2019-03-24T03:02:44.192Z,95.80
2019-03-24T03:05:13.469Z,97.20
2019-03-24T03:07:42.540Z,97.10
2019-03-24T03:10:13.107Z,96.50
2019-03-24T03:12:42.263Z,97.00
2019-03-24T03:15:13.281Z,97.30
2019-03-24T03:17:43.305Z,96.90
2019-03-24T03:20:16.828Z,96.80
2019-03-24T03:22:47.456Z,96.90
2019-03-24T03:25:16.164Z,96.50
2019-03-24T03:27:45.178Z,97.70
2019-03-24T03:30:15.277Z,98.10
2019-03-24T03:32:45.064Z,97.10
2019-03-24T03:35:15.649Z,96.50
2019-03-24T03:37:44.897Z,96.80
2019-03-24T03:40:16.098Z,96.40
2019-03-24T03:42:45.641Z,97.60
2019-03-24T03:45:25.306Z,97.60
2019-03-24T03:47:54.317Z,97.60
2019-03-24T03:50:23.185Z,97.00
2019-03-24T03:52:51.937Z,97.10
2019-03-24T03:55:21.044Z,97.60
2019-03-24T03:57:52.310Z,97.80
2019-03-24T04:00:34.894Z,97.50
2019-03-24T04:03:06.076Z,98.60
2019-03-24T04:05:34.933Z,99.80
2019-03-24T04:08:04.695Z,99.40
2019-03-24T04:10:33.893Z,99.90
2019-03-24T04:13:03.292Z,99.90
2019-03-24T04:15:34.089Z,99.90
2019-03-24T04:18:03.734Z,99.90
2019-03-24T04:20:32.795Z,99.70
2019-03-24T04:23:01.452Z,99.90
2019-03-24T04:25:32.137Z,99.90
2019-03-24T04:28:00.927Z,99.90
2019-03-24T04:30:29.588Z,99.70
2019-03-24T04:32:58.330Z,99.40
2019-03-24T04:35:27.110Z,99.30
2019-03-24T04:37:55.898Z,99.50
2019-03-24T04:40:25.573Z,99.00
2019-03-24T04:42:54.407Z,98.60
2019-03-24T04:45:23.302Z,98.70
2019-03-24T04:47:51.985Z,98.10
2019-03-24T04:50:20.679Z,98.40
2019-03-24T04:52:49.562Z,99.10
2019-03-24T04:55:18.444Z,99.30
2019-03-24T04:57:47.100Z,99.00
2019-03-24T05:00:18.093Z,98.70
2019-03-24T05:02:46.749Z,99.00
2019-03-24T05:05:17.252Z,98.20
2019-03-24T05:07:46.523Z,97.60
2019-03-24T05:10:26.175Z,98.40
2019-03-24T05:12:55.064Z,98.50
2019-03-24T05:15:24.301Z,99.10
2019-03-24T05:17:54.771Z,99.10
2019-03-24T05:20:23.678Z,98.30
2019-03-24T05:22:52.363Z,98.10
2019-03-24T05:25:21.029Z,98.60
2019-03-24T05:27:50.974Z,97.90
2019-03-24T05:30:19.655Z,98.50
2019-03-24T05:32:48.466Z,99.00
2019-03-24T05:35:17.387Z,98.70
2019-03-24T05:37:46.077Z,99.40
2019-03-24T05:40:14.933Z,99.40
2019-03-24T05:42:43.838Z,98.80
2019-03-24T05:45:13.774Z,99.10
2019-03-24T05:47:42.523Z,99.10
2019-03-24T05:50:17.206Z,99.40
2019-03-24T05:52:45.879Z,99.30
2019-03-24T05:55:14.607Z,98.70
2019-03-24T05:57:43.665Z,99.90
2019-03-24T06:00:12.875Z,99.90
2019-03-24T06:02:41.579Z,99.90
2019-03-24T06:05:10.646Z,99.90
2019-03-24T06:07:39.313Z,99.90
2019-03-24T06:10:08.274Z,99.60
2019-03-24T06:12:37.224Z,99.90
2019-03-24T06:15:07.298Z,99.90
2019-03-24T06:17:36.007Z,99.90
2019-03-24T06:20:05.660Z,99.90
2019-03-24T06:22:34.356Z,99.90
2019-03-24T06:25:03.296Z,99.90
2019-03-24T06:27:32.131Z,99.90
2019-03-24T06:30:00.788Z,99.50
2019-03-24T06:32:29.763Z,99.90
2019-03-24T06:34:58.594Z,99.90
2019-03-24T06:37:27.312Z,99.90
2019-03-24T06:39:56.023Z,99.90
2019-03-24T06:42:24.887Z,99.90
2019-03-24T06:44:53.769Z,99.90
2019-03-24T06:47:22.725Z,99.90
2019-03-24T06:49:51.549Z,98.00
2019-03-24T06:52:21.233Z,97.50
2019-03-24T06:54:49.996Z,98.40
2019-03-24T06:57:19.103Z,98.30
2019-03-24T06:59:47.967Z,99.20
2019-03-24T07:02:16.633Z,98.80
2019-03-24T07:04:45.429Z,99.00
2019-03-24T07:07:14.076Z,99.10
2019-03-24T07:09:42.740Z,98.90
2019-03-24T07:12:11.596Z,97.40
2019-03-24T07:14:40.506Z,99.30
2019-03-24T07:17:09.397Z,98.00
2019-03-24T07:19:38.185Z,97.90
2019-03-24T07:22:07.367Z,97.80
2019-03-24T07:24:37.918Z,97.10
2019-03-24T07:27:06.820Z,97.60
2019-03-24T07:29:35.493Z,98.20
2019-03-24T07:32:04.504Z,97.60
2019-03-24T07:34:33.166Z,98.30
2019-03-24T07:37:01.832Z,98.80
2019-03-24T07:39:30.567Z,98.90
2019-03-24T07:41:59.567Z,98.20
2019-03-24T07:44:28.203Z,99.20
2019-03-24T07:46:58.031Z,99.40
2019-03-24T07:49:26.879Z,99.30
2019-03-24T07:51:55.547Z,98.90
2019-03-24T07:54:24.243Z,98.70
2019-03-24T07:56:53.326Z,99.80
2019-03-24T07:59:22.127Z,99.30
2019-03-24T08:01:52.800Z,99.30
2019-03-24T08:04:21.443Z,99.10
2019-03-24T08:06:50.109Z,98.30
2019-03-24T08:09:18.948Z,99.70
2019-03-24T08:11:47.849Z,96.10
2019-03-24T08:14:16.507Z,94.90
2019-03-24T08:16:45.333Z,93.80
2019-03-24T08:19:14.105Z,89.00
2019-03-24T08:21:42.765Z,83.00
2019-03-24T08:24:11.414Z,79.10
2019-03-24T08:26:40.176Z,77.60
2019-03-24T08:29:08.847Z,76.90
2019-03-24T08:31:37.519Z,77.60
2019-03-24T08:34:06.360Z,74.20
2019-03-24T08:36:35.039Z,73.00
2019-03-24T08:39:04.964Z,73.70
2019-03-24T08:41:33.764Z,72.10
2019-03-24T08:44:02.425Z,71.90
2019-03-24T08:46:31.244Z,71.00
2019-03-24T08:49:01.010Z,70.80
2019-03-24T08:51:29.895Z,69.10
2019-03-24T08:53:58.603Z,68.20
2019-03-24T08:56:27.488Z,65.70
2019-03-24T08:58:56.353Z,68.70
2019-03-24T09:01:25.131Z,68.90
2019-03-24T09:03:53.811Z,66.80
2019-03-24T09:06:22.608Z,65.70
2019-03-24T09:08:51.419Z,62.90
2019-03-24T09:11:30.663Z,64.00
2019-03-24T09:13:50.775Z,62.50
2019-03-24T09:16:19.597Z,65.60
2019-03-24T09:18:52.747Z,60.10
2019-03-24T09:21:19.685Z,58.10
2019-03-24T09:23:48.663Z,54.20
2019-03-24T09:26:17.367Z,54.20
2019-03-24T09:28:51.885Z,53.50
2019-03-24T09:31:20.740Z,47.70
2019-03-24T09:33:49.571Z,46.10
2019-03-24T09:36:18.244Z,47.00
2019-03-24T09:38:46.917Z,43.30
2019-03-24T09:41:15.727Z,41.70
2019-03-24T09:43:44.409Z,41.80
2019-03-24T09:46:13.218Z,40.20
2019-03-24T09:48:42.111Z,42.20
2019-03-24T09:51:10.901Z,43.80
2019-03-24T09:53:39.614Z,43.00
2019-03-24T09:56:08.387Z,41.90
2019-03-24T09:58:37.049Z,41.80
2019-03-24T10:01:07.606Z,41.40
2019-03-24T10:03:36.423Z,39.10
2019-03-24T10:06:05.297Z,41.80
2019-03-24T10:08:33.963Z,39.90
2019-03-24T10:11:02.749Z,41.10
2019-03-24T10:13:31.678Z,39.50
2019-03-24T10:16:00.469Z,39.10
2019-03-24T10:18:29.260Z,39.10
2019-03-24T10:20:57.910Z,40.90
2019-03-24T10:23:26.605Z,41.50
2019-03-24T10:25:55.436Z,44.70
2019-03-24T10:28:24.084Z,46.90
2019-03-24T10:30:52.905Z,50.30
2019-03-24T10:33:21.836Z,42.60
2019-03-24T10:35:50.490Z,42.40
2019-03-24T10:38:19.325Z,40.90
2019-03-24T10:40:48.236Z,42.20
2019-03-24T10:43:16.977Z,47.00
2019-03-24T10:45:45.694Z,47.00
2019-03-24T10:48:14.479Z,45.00
2019-03-24T10:50:43.144Z,47.80
2019-03-24T10:53:11.858Z,44.80
2019-03-24T10:55:40.737Z,42.20
2019-03-24T10:58:09.394Z,40.70
2019-03-24T11:00:42.796Z,40.90
2019-03-24T11:03:11.748Z,40.30
2019-03-24T11:05:40.430Z,43.50
2019-03-24T11:08:09.297Z,38.00
2019-03-24T11:10:38.188Z,38.10
2019-03-24T11:13:07.092Z,38.10
2019-03-24T11:15:35.749Z,38.00
2019-03-24T11:18:04.587Z,40.10
2019-03-24T11:20:33.490Z,42.50
2019-03-24T11:23:02.122Z,43.20
2019-03-24T11:25:30.954Z,44.80
2019-03-24T11:27:59.588Z,43.90
2019-03-24T11:30:28.242Z,47.00
2019-03-24T11:32:57.022Z,42.30
2019-03-24T11:35:27.727Z,50.90
2019-03-24T11:37:56.398Z,47.00
2019-03-24T11:40:25.243Z,45.40
2019-03-24T11:42:53.953Z,42.00
2019-03-24T11:45:22.652Z,42.60
2019-03-24T11:47:51.422Z,38.80
2019-03-24T11:50:20.523Z,40.80
2019-03-24T11:52:49.281Z,39.20
2019-03-24T11:55:19.333Z,43.30
2019-03-24T11:57:48.008Z,36.80
2019-03-24T12:00:19.057Z,33.50
2019-03-24T12:02:47.892Z,36.90
2019-03-24T12:05:16.971Z,35.70
2019-03-24T12:07:46.789Z,34.60
2019-03-24T12:10:15.713Z,40.40
2019-03-24T12:12:44.667Z,38.40
2019-03-24T12:15:13.559Z,37.10
2019-03-24T12:17:42.228Z,41.60
2019-03-24T12:20:11.132Z,36.90
2019-03-24T12:22:40.941Z,35.80
2019-03-24T12:25:10.215Z,31.60
2019-03-24T12:27:39.057Z,32.20
2019-03-24T12:30:08.604Z,35.30
2019-03-24T12:32:37.462Z,32.10
2019-03-24T12:35:06.461Z,33.20
2019-03-24T12:37:35.186Z,34.60
2019-03-24T12:40:04.566Z,34.10
2019-03-24T12:42:33.267Z,33.70
2019-03-24T12:45:02.347Z,34.10
2019-03-24T12:47:31.136Z,33.80
2019-03-24T12:50:08.768Z,33.80
2019-03-24T12:52:30.740Z,32.30
2019-03-24T12:54:59.579Z,31.90
2019-03-24T12:57:28.276Z,31.70
2019-03-24T12:59:57.045Z,29.40
2019-03-24T13:02:27.097Z,27.40
2019-03-24T13:04:56.182Z,28.30
2019-03-24T13:07:25.067Z,28.50
2019-03-24T13:09:53.983Z,29.20
2019-03-24T13:12:24.328Z,28.50
2019-03-24T13:14:53.153Z,25.30
2019-03-24T13:17:22.058Z,29.10
2019-03-24T13:19:52.782Z,25.80
2019-03-24T13:22:21.489Z,27.20
2019-03-24T13:24:50.609Z,25.90
2019-03-24T13:27:19.388Z,27.90
2019-03-24T13:29:48.249Z,27.90
2019-03-24T13:32:17.213Z,28.80
2019-03-24T13:34:46.196Z,27.80
2019-03-24T13:37:14.883Z,28.10
2019-03-24T13:39:43.604Z,27.30
2019-03-24T13:42:12.552Z,29.50
2019-03-24T13:44:41.261Z,31.00
2019-03-24T13:47:17.309Z,28.40
2019-03-24T13:49:46.045Z,29.20
2019-03-24T13:52:15.036Z,29.70
2019-03-24T13:54:44.019Z,28.40
2019-03-24T13:57:12.831Z,28.50
2019-03-24T13:59:41.793Z,28.10
2019-03-24T14:02:10.935Z,28.00
2019-03-24T14:04:40.044Z,28.80
2019-03-24T14:07:10.025Z,28.80
2019-03-24T14:09:38.856Z,28.70
2019-03-24T14:12:07.560Z,29.00
2019-03-24T14:14:36.392Z,29.70
2019-03-24T14:17:05.386Z,28.90
2019-03-24T14:19:34.154Z,29.60
2019-03-24T14:22:02.893Z,29.80
2019-03-24T14:24:31.882Z,29.10
2019-03-24T14:27:22.082Z,29.60
2019-03-24T14:29:50.754Z,29.50
2019-03-24T14:32:19.637Z,27.10
2019-03-24T14:34:48.317Z,29.00
2019-03-24T14:37:17.005Z,27.70
2019-03-24T14:39:46.131Z,29.00
2019-03-24T14:42:15.015Z,26.70
2019-03-24T14:44:43.778Z,24.50
2019-03-24T14:47:12.659Z,22.20
2019-03-24T14:49:42.884Z,20.90
2019-03-24T14:52:12.256Z,21.30
2019-03-24T14:54:41.151Z,21.30
2019-03-24T14:57:14.209Z,21.40
2019-03-24T14:59:43.220Z,22.50
2019-03-24T15:02:12.092Z,21.90
2019-03-24T15:04:40.768Z,22.50
2019-03-24T15:07:09.546Z,24.20
2019-03-24T15:09:38.370Z,23.00
2019-03-24T15:12:07.060Z,23.30
2019-03-24T15:14:35.769Z,23.00
2019-03-24T15:17:05.306Z,24.40
2019-03-24T15:19:34.173Z,24.40
2019-03-24T15:22:02.869Z,24.60
2019-03-24T15:24:31.737Z,24.40
2019-03-24T15:27:00.435Z,23.70
2019-03-24T15:29:29.152Z,24.30
2019-03-24T15:31:58.025Z,24.80
2019-03-24T15:34:26.827Z,25.30
2019-03-24T15:36:55.558Z,23.70
2019-03-24T15:39:24.401Z,24.00
2019-03-24T15:41:54.904Z,24.50
2019-03-24T15:44:23.745Z,24.00
2019-03-24T15:46:52.580Z,24.10
2019-03-24T15:49:21.346Z,24.90
2019-03-24T15:51:52.319Z,25.50
2019-03-24T15:54:21.236Z,25.80
2019-03-24T15:56:50.029Z,26.20
2019-03-24T15:59:18.718Z,26.60
2019-03-24T16:01:47.638Z,26.60
2019-03-24T16:04:16.509Z,26.30
2019-03-24T16:06:45.311Z,25.60
2019-03-24T16:09:14.131Z,26.30
2019-03-24T16:11:43.008Z,25.80
2019-03-24T16:14:11.901Z,25.70
2019-03-24T16:16:40.802Z,25.60
2019-03-24T16:19:09.517Z,25.30
2019-03-24T16:21:39.530Z,25.40
2019-03-24T16:24:08.311Z,26.20
2019-03-24T16:26:36.987Z,26.10
2019-03-24T16:29:05.874Z,25.70
2019-03-24T16:31:34.590Z,26.00
2019-03-24T16:34:05.422Z,25.90
2019-03-24T16:36:34.043Z,25.30
2019-03-24T16:39:04.240Z,24.90
2019-03-24T16:41:33.316Z,25.00
2019-03-24T16:44:02.214Z,25.70
2019-03-24T16:46:30.884Z,24.90
2019-03-24T16:48:59.682Z,25.20
2019-03-24T16:51:38.166Z,25.60
2019-03-24T16:54:10.590Z,26.30
2019-03-24T16:56:39.517Z,27.30
2019-03-24T16:59:08.181Z,27.30
2019-03-24T17:01:38.277Z,28.00
2019-03-24T17:04:08.296Z,27.70
2019-03-24T17:06:37.754Z,29.90
2019-03-24T17:09:07.523Z,30.50
2019-03-24T17:11:36.207Z,30.80
2019-03-24T17:14:04.881Z,31.20
2019-03-24T17:16:33.692Z,31.80
2019-03-24T17:19:02.408Z,32.20
2019-03-24T17:21:31.188Z,32.20
2019-03-24T17:23:59.855Z,33.00
2019-03-24T17:26:29.725Z,33.00
2019-03-24T17:28:58.675Z,33.50
2019-03-24T17:31:27.380Z,33.50
2019-03-24T17:33:56.206Z,32.80
2019-03-24T17:36:24.915Z,32.80
2019-03-24T17:38:55.409Z,33.30
2019-03-24T17:41:24.505Z,33.90
2019-03-24T17:44:02.834Z,34.20
2019-03-24T17:46:24.314Z,33.90
2019-03-24T17:48:53.043Z,35.40
2019-03-24T17:51:21.822Z,35.90
2019-03-24T17:53:50.719Z,36.30
2019-03-24T17:56:19.779Z,36.70
2019-03-24T17:58:48.607Z,39.20
2019-03-24T18:01:17.534Z,41.20
2019-03-24T18:03:46.581Z,41.60
2019-03-24T18:06:15.422Z,42.20
2019-03-24T18:08:45.288Z,43.00
2019-03-24T18:11:14.077Z,44.80
2019-03-24T18:13:42.769Z,44.50
2019-03-24T18:16:11.417Z,45.80
2019-03-24T18:18:40.261Z,46.10
2019-03-24T18:21:08.904Z,46.80
2019-03-24T18:23:37.572Z,45.70
2019-03-24T18:26:06.445Z,46.20
2019-03-24T18:28:35.126Z,45.40
2019-03-24T18:31:03.900Z,47.10
2019-03-24T18:33:32.803Z,47.10
2019-03-24T18:36:01.555Z,47.20
2019-03-24T18:38:31.562Z,47.40
2019-03-24T18:41:00.513Z,47.00
2019-03-24T18:43:29.173Z,49.00
2019-03-24T18:45:57.859Z,49.90
2019-03-24T18:48:26.727Z,50.20
2019-03-24T18:50:56.361Z,50.50
2019-03-24T18:53:25.101Z,51.40
2019-03-24T18:55:54.006Z,52.20
2019-03-24T18:58:22.702Z,50.10
2019-03-24T19:00:51.583Z,51.30
2019-03-24T19:03:20.486Z,52.40
2019-03-24T19:05:49.233Z,52.30
2019-03-24T19:08:18.063Z,52.80
2019-03-24T19:10:48.552Z,53.00
2019-03-24T19:13:17.289Z,54.70
2019-03-24T19:15:46.108Z,54.70
2019-03-24T19:18:14.971Z,55.50
2019-03-24T19:20:43.639Z,56.10
2019-03-24T19:23:12.364Z,57.80
2019-03-24T19:25:42.267Z,58.40
2019-03-24T19:28:10.931Z,58.40
2019-03-24T19:30:45.329Z,59.00
2019-03-24T19:33:14.061Z,59.70
2019-03-24T19:35:42.964Z,59.80
2019-03-24T19:38:12.167Z,60.20
2019-03-24T19:40:41.493Z,60.20
2019-03-24T19:43:10.472Z,60.90
2019-03-24T19:45:39.479Z,62.30
2019-03-24T19:48:09.481Z,62.00
2019-03-24T19:50:38.233Z,62.40
2019-03-24T19:53:07.233Z,62.10
2019-03-24T19:55:36.250Z,63.60
2019-03-24T19:58:04.935Z,63.50
2019-03-24T20:00:33.841Z,64.90
2019-03-24T20:03:02.550Z,65.90
2019-03-24T20:05:31.567Z,66.40
2019-03-24T20:08:02.183Z,66.10
2019-03-24T20:10:31.167Z,66.60
2019-03-24T20:12:59.913Z,66.60
2019-03-24T20:15:28.762Z,66.00
2019-03-24T20:17:57.559Z,65.80
2019-03-24T20:20:26.450Z,66.30
2019-03-24T20:22:56.778Z,66.10
2019-03-24T20:25:25.698Z,66.30
2019-03-24T20:27:54.659Z,66.50
2019-03-24T20:30:23.443Z,66.60
2019-03-24T20:32:52.265Z,67.10
2019-03-24T20:35:20.951Z,66.00
2019-03-24T20:37:49.646Z,66.20
2019-03-24T20:40:20.221Z,67.50
2019-03-24T20:42:52.806Z,68.00
2019-03-24T20:45:21.622Z,68.40
2019-03-24T20:47:50.313Z,67.80
2019-03-24T20:50:19.308Z,68.50
2019-03-24T20:52:48.197Z,67.10
2019-03-24T20:55:17.115Z,68.50
2019-03-24T20:57:45.779Z,67.70
2019-03-24T21:00:17.816Z,70.00
2019-03-24T21:02:46.646Z,69.40
2019-03-24T21:05:15.674Z,70.50
2019-03-24T21:07:44.544Z,70.80
2019-03-24T21:10:15.927Z,70.10
2019-03-24T21:12:44.640Z,71.00
2019-03-24T21:15:13.356Z,72.10
2019-03-24T21:17:42.174Z,72.10
2019-03-24T21:20:12.691Z,72.00
2019-03-24T21:22:41.557Z,72.20
2019-03-24T21:25:10.911Z,72.60
2019-03-24T21:27:39.613Z,74.70
2019-03-24T21:30:09.361Z,75.70
2019-03-24T21:32:38.287Z,76.40
2019-03-24T21:35:10.101Z,77.60
2019-03-24T21:37:38.792Z,76.80
2019-03-24T21:40:07.459Z,76.30
2019-03-24T21:42:37.464Z,76.40
2019-03-24T21:45:07.943Z,77.30
2019-03-24T21:47:38.647Z,79.30
2019-03-24T21:50:07.508Z,79.90
2019-03-24T21:52:36.420Z,81.30
2019-03-24T21:55:05.821Z,81.30
2019-03-24T21:57:35.695Z,82.10
2019-03-24T22:00:06.572Z,83.10
2019-03-24T22:02:35.635Z,83.70
2019-03-24T22:05:04.962Z,83.60
2019-03-24T22:07:37.560Z,86.10
2019-03-24T22:10:06.990Z,85.80
2019-03-24T22:12:35.910Z,87.00
2019-03-24T22:15:06.264Z,87.10
2019-03-24T22:17:34.996Z,85.90
2019-03-24T22:20:06.463Z,86.40
2019-03-24T22:22:35.191Z,86.60
2019-03-24T22:25:04.116Z,86.00
2019-03-24T22:27:32.850Z,88.70
2019-03-24T22:30:01.547Z,89.00
2019-03-24T22:32:30.817Z,88.20
2019-03-24T22:34:59.701Z,87.30
2019-03-24T22:37:28.705Z,87.50
2019-03-24T22:39:57.473Z,88.20
2019-03-24T22:42:26.172Z,87.70
2019-03-24T22:44:57.942Z,87.00
2019-03-24T22:47:26.997Z,87.00
2019-03-24T22:49:57.895Z,87.00
2019-03-24T22:52:27.468Z,87.70
2019-03-24T22:54:59.325Z,87.00
2019-03-24T22:57:28.235Z,85.90
2019-03-24T22:59:56.956Z,85.90
2019-03-24T23:02:25.694Z,87.20
2019-03-24T23:04:55.752Z,87.80
2019-03-24T23:07:24.635Z,86.90
2019-03-24T23:09:56.061Z,87.90
2019-03-24T23:12:24.893Z,88.20
2019-03-24T23:14:53.806Z,88.40
2019-03-24T23:17:22.726Z,88.40
2019-03-24T23:19:51.496Z,89.70
2019-03-24T23:22:20.678Z,89.80
2019-03-24T23:24:50.243Z,89.40
2019-03-24T23:27:18.962Z,90.00
2019-03-24T23:29:48.981Z,90.10
2019-03-24T23:32:17.875Z,90.20
2019-03-24T23:34:46.805Z,90.30
2019-03-24T23:37:16.734Z,90.60
2019-03-24T23:39:46.660Z,90.80
2019-03-24T23:42:15.385Z,90.10
2019-03-24T23:44:44.304Z,90.80
2019-03-24T23:47:13.120Z,91.30
2019-03-24T23:49:42.400Z,91.70
2019-03-24T23:52:12.523Z,91.30
2019-03-24T23:54:41.427Z,91.20
2019-03-24T23:57:10.176Z,90.50
2019-03-24T23:59:39.509Z,90.70
