createdAt,value
2022-11-08T00:00:10.165Z,0
2022-11-08T00:01:10.179Z,0
2022-11-08T00:02:10.266Z,0
2022-11-08T00:03:10.404Z,0
2022-11-08T00:04:10.127Z,0
2022-11-08T00:05:10.032Z,0
2022-11-08T00:06:10.025Z,0
2022-11-08T00:07:10.267Z,0
2022-11-08T00:08:09.725Z,0
2022-11-08T00:09:09.984Z,0
2022-11-08T00:10:10.227Z,0
2022-11-08T00:11:10.009Z,0
2022-11-08T00:12:09.929Z,0
2022-11-08T00:13:10.176Z,0
2022-11-08T00:14:10.197Z,0
2022-11-08T00:15:09.889Z,0
2022-11-08T00:16:09.888Z,0
2022-11-08T00:17:09.875Z,0
2022-11-08T00:18:09.865Z,0
2022-11-08T00:19:09.854Z,0
2022-11-08T00:20:09.902Z,0
2022-11-08T00:21:09.555Z,0
2022-11-08T00:22:09.792Z,0
2022-11-08T00:23:10.033Z,0
2022-11-08T00:24:09.775Z,0
2022-11-08T00:25:10.019Z,0
2022-11-08T00:26:09.484Z,0
2022-11-08T00:27:09.774Z,0
2022-11-08T00:28:10.071Z,0
2022-11-08T00:29:09.969Z,0
2022-11-08T00:30:09.681Z,0
2022-11-08T00:31:09.673Z,0
2022-11-08T00:32:09.410Z,0
2022-11-08T00:33:09.919Z,0
2022-11-08T00:34:09.894Z,0
2022-11-08T00:35:09.642Z,0
2022-11-08T00:36:09.961Z,0
2022-11-08T00:37:09.363Z,0
2022-11-08T00:38:09.367Z,0
2022-11-08T00:39:09.308Z,0
2022-11-08T00:40:09.036Z,0
2022-11-08T00:41:09.544Z,0
2022-11-08T00:42:09.528Z,0
2022-11-08T00:43:09.764Z,0
2022-11-08T00:44:09.020Z,0
2022-11-08T00:45:09.488Z,0
2022-11-08T00:46:09.475Z,0
2022-11-08T00:47:09.952Z,0
2022-11-08T00:48:09.444Z,0
2022-11-08T00:49:09.686Z,0
2022-11-08T00:50:09.491Z,0
2022-11-08T00:51:09.460Z,0
2022-11-08T00:52:09.718Z,0
2022-11-08T00:53:09.377Z,0
2022-11-08T00:54:09.414Z,0
2022-11-08T00:55:09.363Z,0
2022-11-08T00:56:09.091Z,0
2022-11-08T00:57:08.797Z,0
2022-11-08T00:58:09.298Z,0
2022-11-08T00:59:09.147Z,0
2022-11-08T01:00:09.024Z,0
2022-11-08T01:01:09.904Z,0
2022-11-08T01:02:09.767Z,0
2022-11-08T01:03:08.965Z,0
2022-11-08T01:04:08.955Z,0
2022-11-08T01:05:09.208Z,0
2022-11-08T01:06:09.191Z,0
2022-11-08T01:07:09.204Z,0
2022-11-08T01:08:09.234Z,0
2022-11-08T01:09:09.141Z,0
2022-11-08T01:10:09.576Z,0
2022-11-08T01:11:09.368Z,0
2022-11-08T01:12:08.836Z,0
2022-11-08T01:13:09.364Z,0
2022-11-08T01:14:09.081Z,0
2022-11-08T01:15:09.300Z,0
2022-11-08T01:16:09.297Z,0
2022-11-08T01:17:08.776Z,0
2022-11-08T01:18:09.274Z,0
2022-11-08T01:19:09.002Z,0
2022-11-08T01:20:09.241Z,0
2022-11-08T01:21:08.732Z,0
2022-11-08T01:22:09.012Z,0
2022-11-08T01:23:09.233Z,0
2022-11-08T01:24:09.021Z,0
2022-11-08T01:25:08.662Z,0
2022-11-08T01:26:08.913Z,0
2022-11-08T01:27:08.921Z,0
2022-11-08T01:28:08.867Z,0
2022-11-08T01:29:08.859Z,0
2022-11-08T01:30:08.886Z,0
2022-11-08T01:31:08.834Z,0
2022-11-08T01:32:08.570Z,0
2022-11-08T01:33:09.055Z,0
2022-11-08T01:34:40.875Z,0
2022-11-08T01:35:08.783Z,0
2022-11-08T01:36:08.760Z,0
2022-11-08T01:37:08.500Z,0
2022-11-08T01:38:08.999Z,0
2022-11-08T01:39:08.639Z,0
2022-11-08T01:40:08.906Z,0
2022-11-08T01:41:08.444Z,0
2022-11-08T01:42:08.695Z,0
2022-11-08T01:43:08.671Z,0
2022-11-08T01:44:08.653Z,0
2022-11-08T01:45:08.675Z,0
2022-11-08T01:46:08.881Z,0
2022-11-08T01:47:08.354Z,0
2022-11-08T01:48:08.845Z,0
2022-11-08T01:49:08.838Z,0
2022-11-08T01:50:08.585Z,0
2022-11-08T01:51:08.560Z,0
2022-11-08T01:52:08.535Z,0
2022-11-08T01:53:08.783Z,0
2022-11-08T01:54:08.014Z,0
2022-11-08T01:55:08.782Z,0
2022-11-08T01:56:08.554Z,0
2022-11-08T01:57:08.477Z,0
2022-11-08T01:58:08.461Z,0
2022-11-08T01:59:08.191Z,0
2022-11-08T02:00:08.166Z,0
2022-11-08T02:01:08.178Z,0
2022-11-08T02:02:08.507Z,0
2022-11-08T02:03:08.388Z,0
2022-11-08T02:04:08.637Z,0
2022-11-08T02:05:08.351Z,0
2022-11-08T02:06:08.606Z,0
2022-11-08T02:07:08.331Z,0
2022-11-08T02:08:08.093Z,0
2022-11-08T02:09:08.546Z,0
2022-11-08T02:10:08.283Z,0
2022-11-08T02:11:08.408Z,0
2022-11-08T02:12:08.654Z,0
2022-11-08T02:13:18.122Z,0
2022-11-08T02:14:07.980Z,0
2022-11-08T02:15:07.961Z,0
2022-11-08T02:16:07.949Z,0
2022-11-08T02:17:08.181Z,0
2022-11-08T02:18:08.204Z,0
2022-11-08T02:19:07.907Z,0
2022-11-08T02:20:07.896Z,0
2022-11-08T02:21:08.148Z,0
2022-11-08T02:22:08.117Z,0
2022-11-08T02:23:08.351Z,0
2022-11-08T02:24:08.093Z,0
2022-11-08T02:25:08.063Z,0
2022-11-08T02:26:08.055Z,0
2022-11-08T02:27:08.413Z,0
2022-11-08T02:28:08.252Z,0
2022-11-08T02:29:08.271Z,0
2022-11-08T02:30:08.270Z,0
2022-11-08T02:31:08.271Z,0
2022-11-08T02:32:07.970Z,0
2022-11-08T02:33:07.703Z,0
2022-11-08T02:34:07.948Z,0
2022-11-08T02:35:07.943Z,0
2022-11-08T02:36:08.181Z,0
2022-11-08T02:37:08.150Z,0
2022-11-08T02:38:07.959Z,0
2022-11-08T02:39:07.632Z,0
2022-11-08T02:40:07.867Z,0
2022-11-08T02:41:08.098Z,0
2022-11-08T02:42:08.083Z,0
2022-11-08T02:43:07.590Z,0
2022-11-08T02:44:08.134Z,0
2022-11-08T02:45:07.787Z,0
2022-11-08T02:46:07.788Z,0
2022-11-08T02:47:07.507Z,0
2022-11-08T02:48:07.763Z,0
2022-11-08T02:49:07.723Z,0
2022-11-08T02:50:07.207Z,0
2022-11-08T02:51:07.701Z,0
2022-11-08T02:52:07.566Z,0
2022-11-08T02:53:07.709Z,0
2022-11-08T02:54:07.654Z,0
2022-11-08T02:55:07.899Z,0
2022-11-08T02:56:07.896Z,0
2022-11-08T02:57:07.358Z,0
2022-11-08T02:58:07.347Z,0
2022-11-08T02:59:07.357Z,0
2022-11-08T03:00:07.949Z,0
2022-11-08T03:01:08.179Z,0
2022-11-08T03:02:08.104Z,0
2022-11-08T03:03:07.544Z,0
2022-11-08T03:04:07.519Z,0
2022-11-08T03:05:07.260Z,0
2022-11-08T03:06:07.508Z,0
2022-11-08T03:07:07.734Z,0
2022-11-08T03:08:07.674Z,0
2022-11-08T03:09:07.491Z,0
2022-11-08T03:10:07.684Z,0
2022-11-08T03:11:07.165Z,0
2022-11-08T03:12:07.652Z,0
2022-11-08T03:13:07.400Z,0
2022-11-08T03:14:07.144Z,0
2022-11-08T03:15:07.382Z,0
2022-11-08T03:16:07.672Z,0
2022-11-08T03:17:07.338Z,0
2022-11-08T03:18:06.816Z,0
2022-11-08T03:19:07.308Z,0
2022-11-08T03:20:07.048Z,0
2022-11-08T03:21:07.292Z,0
2022-11-08T03:22:07.515Z,0
2022-11-08T03:23:07.299Z,0
2022-11-08T03:24:07.261Z,0
2022-11-08T03:25:07.236Z,0
2022-11-08T03:26:06.960Z,0
2022-11-08T03:27:06.936Z,0
2022-11-08T03:28:07.436Z,0
2022-11-08T03:29:07.168Z,0
2022-11-08T03:30:07.442Z,0
2022-11-08T03:31:07.160Z,0
2022-11-08T03:32:07.206Z,0
2022-11-08T03:49:22.445Z,0
2022-11-08T03:50:22.317Z,0
2022-11-08T03:51:22.316Z,0
2022-11-08T03:52:22.026Z,0
2022-11-08T03:53:22.274Z,0
2022-11-08T03:54:21.997Z,0
2022-11-08T03:55:22.248Z,0
2022-11-08T03:56:21.970Z,0
2022-11-08T03:57:21.441Z,0
2022-11-08T03:58:22.759Z,0
2022-11-08T03:59:21.920Z,0
2022-11-08T04:00:22.075Z,0
2022-11-08T04:01:22.433Z,0
2022-11-08T04:02:22.431Z,0
2022-11-08T04:03:21.886Z,0
2022-11-08T04:04:21.844Z,0
2022-11-08T04:05:22.369Z,0
2022-11-08T04:06:22.323Z,0
2022-11-08T04:07:21.800Z,0
2022-11-08T04:08:23.189Z,0
2022-11-08T04:09:28.009Z,0
2022-11-08T04:10:21.764Z,0
2022-11-08T04:11:21.223Z,0
2022-11-08T04:12:21.744Z,0
2022-11-08T04:13:21.698Z,0
2022-11-08T04:14:21.682Z,0
2022-11-08T04:15:21.794Z,0
2022-11-08T04:16:25.190Z,0
2022-11-08T04:17:21.644Z,0
2022-11-08T04:18:23.406Z,0
2022-11-08T04:19:21.612Z,0
2022-11-08T04:20:21.848Z,0
2022-11-08T04:21:22.181Z,0
2022-11-08T04:22:21.567Z,0
2022-11-08T04:23:21.554Z,0
2022-11-08T04:24:21.809Z,0
2022-11-08T04:25:21.272Z,0
2022-11-08T04:26:21.524Z,0
2022-11-08T04:27:21.496Z,0
2022-11-08T04:28:22.587Z,0
2022-11-08T04:29:21.205Z,0
2022-11-08T04:30:21.560Z,0
2022-11-08T04:31:21.449Z,0
2022-11-08T04:32:21.657Z,0
2022-11-08T04:33:21.649Z,0
2022-11-08T04:34:21.155Z,0
2022-11-08T04:35:21.633Z,0
2022-11-08T04:36:21.118Z,0
2022-11-08T04:37:21.694Z,0
2022-11-08T04:38:22.510Z,0
2022-11-08T04:39:21.076Z,0
2022-11-08T04:40:21.213Z,0
2022-11-08T04:41:21.119Z,0
2022-11-08T04:42:21.009Z,0
2022-11-08T04:43:21.265Z,0
2022-11-08T04:44:21.235Z,0
2022-11-08T04:45:21.478Z,0
2022-11-08T04:46:20.942Z,0
2022-11-08T04:47:21.188Z,0
2022-11-08T04:48:21.901Z,0
2022-11-08T04:49:20.904Z,0
2022-11-08T04:50:20.888Z,0
2022-11-08T04:51:20.882Z,0
2022-11-08T04:52:21.380Z,0
2022-11-08T04:53:21.506Z,0
2022-11-08T04:54:21.087Z,0
2022-11-08T04:55:21.328Z,0
2022-11-08T04:56:21.064Z,0
2022-11-08T04:57:21.294Z,0
2022-11-08T04:58:21.438Z,0
2022-11-08T04:59:20.751Z,0
2022-11-08T05:00:20.725Z,0
2022-11-08T05:01:21.399Z,0
2022-11-08T05:02:21.454Z,0
2022-11-08T05:03:20.678Z,0
2022-11-08T05:04:20.946Z,0
2022-11-08T05:05:21.058Z,0
2022-11-08T05:06:20.895Z,0
2022-11-08T05:07:20.889Z,0
2022-11-08T05:08:22.301Z,0
2022-11-08T05:09:21.221Z,0
2022-11-08T05:10:20.574Z,0
2022-11-08T05:11:20.820Z,0
2022-11-08T05:12:20.556Z,0
2022-11-08T05:13:20.277Z,0
2022-11-08T05:14:20.766Z,0
2022-11-08T05:15:21.011Z,0
2022-11-08T05:16:20.520Z,0
2022-11-08T05:17:20.469Z,0
2022-11-08T05:18:21.762Z,0
2022-11-08T05:19:20.692Z,0
2022-11-08T05:20:20.949Z,0
2022-11-08T05:21:20.212Z,0
2022-11-08T05:22:20.902Z,0
2022-11-08T05:23:20.386Z,0
2022-11-08T05:24:20.892Z,0
2022-11-08T05:25:20.964Z,0
2022-11-08T05:26:20.093Z,0
2022-11-08T05:27:20.312Z,0
2022-11-08T05:28:21.857Z,0
2022-11-08T05:29:20.562Z,0
2022-11-08T05:30:20.800Z,0
2022-11-08T05:31:20.754Z,0
2022-11-08T05:32:20.490Z,0
2022-11-08T05:33:20.493Z,0
2022-11-08T05:34:20.471Z,0
2022-11-08T05:35:20.459Z,0
2022-11-08T05:36:19.934Z,0
2022-11-08T05:37:20.682Z,0
2022-11-08T05:38:21.796Z,0
2022-11-08T05:39:20.396Z,0
2022-11-08T05:40:20.185Z,0
2022-11-08T05:41:20.730Z,0
2022-11-08T05:42:20.604Z,4
2022-11-08T05:43:21.567Z,0
2022-11-08T05:44:20.058Z,0
2022-11-08T05:45:20.542Z,4
2022-11-08T05:46:20.034Z,4
2022-11-08T05:47:20.016Z,4
2022-11-08T05:48:21.353Z,4
2022-11-08T05:49:20.129Z,4
2022-11-08T05:50:25.586Z,8
2022-11-08T05:51:19.991Z,8
2022-11-08T05:52:20.193Z,12
2022-11-08T05:53:21.140Z,12
2022-11-08T05:54:20.164Z,12
2022-11-08T05:55:20.139Z,20
2022-11-08T05:56:20.129Z,20
2022-11-08T05:57:26.045Z,24
2022-11-08T05:58:20.103Z,28
2022-11-08T05:59:20.085Z,32
2022-11-08T06:00:20.075Z,36
2022-11-08T06:01:20.324Z,40
2022-11-08T06:02:20.742Z,48
2022-11-08T06:03:26.789Z,56
2022-11-08T06:04:20.296Z,64
2022-11-08T06:05:19.847Z,68
2022-11-08T06:06:19.990Z,76
2022-11-08T06:07:19.964Z,84
2022-11-08T06:08:19.948Z,96
2022-11-08T06:09:20.196Z,108
2022-11-08T06:10:20.174Z,120
2022-11-08T06:11:19.899Z,132
2022-11-08T06:12:20.138Z,144
2022-11-08T06:13:20.228Z,156
2022-11-08T06:14:20.703Z,168
2022-11-08T06:15:19.585Z,184
2022-11-08T06:16:20.073Z,200
2022-11-08T06:17:19.809Z,216
2022-11-08T06:18:20.063Z,232
2022-11-08T06:19:19.786Z,248
2022-11-08T06:20:21.553Z,268
2022-11-08T06:21:19.762Z,288
2022-11-08T06:22:19.996Z,304
2022-11-08T06:23:20.750Z,328
2022-11-08T06:24:19.699Z,348
2022-11-08T06:25:19.685Z,368
2022-11-08T06:26:19.690Z,388
2022-11-08T06:27:19.661Z,408
2022-11-08T06:28:19.652Z,424
2022-11-08T06:29:19.973Z,444
2022-11-08T06:30:19.614Z,460
2022-11-08T06:31:19.599Z,480
2022-11-08T06:32:19.836Z,496
2022-11-08T06:33:20.840Z,512
2022-11-08T06:34:19.050Z,528
2022-11-08T06:35:19.284Z,548
2022-11-08T06:36:19.794Z,564
2022-11-08T06:37:19.504Z,588
2022-11-08T06:38:19.498Z,612
2022-11-08T06:39:19.745Z,628
2022-11-08T06:40:19.718Z,648
2022-11-08T06:41:19.205Z,672
2022-11-08T06:42:19.680Z,704
2022-11-08T06:43:27.768Z,740
2022-11-08T06:44:19.668Z,768
2022-11-08T06:45:19.942Z,812
2022-11-08T06:46:19.127Z,860
2022-11-08T06:47:19.360Z,912
2022-11-08T06:48:19.345Z,964
2022-11-08T06:49:19.428Z,1016
2022-11-08T06:50:19.575Z,1072
2022-11-08T06:51:19.285Z,1128
2022-11-08T06:52:19.563Z,1180
2022-11-08T06:53:20.476Z,1220
2022-11-08T06:54:29.334Z,1272
2022-11-08T06:55:19.489Z,1308
2022-11-08T06:56:19.224Z,1352
2022-11-08T06:57:18.947Z,1368
2022-11-08T06:58:19.200Z,1396
2022-11-08T06:59:19.433Z,1416
2022-11-08T07:00:18.917Z,1464
2022-11-08T07:01:19.827Z,1492
2022-11-08T07:02:19.534Z,1516
2022-11-08T07:03:19.984Z,1540
2022-11-08T07:04:19.103Z,1564
2022-11-08T07:05:18.577Z,1580
2022-11-08T07:06:18.824Z,1612
2022-11-08T07:07:19.316Z,1640
2022-11-08T07:08:25.837Z,1684
2022-11-08T07:09:18.774Z,1732
2022-11-08T07:10:19.016Z,1796
2022-11-08T07:11:19.055Z,1848
2022-11-08T07:12:18.987Z,1900
2022-11-08T07:13:20.465Z,1948
2022-11-08T07:14:18.982Z,1984
2022-11-08T07:15:19.224Z,2008
2022-11-08T07:16:19.207Z,2028
2022-11-08T07:17:19.266Z,2028
2022-11-08T07:18:19.449Z,2016
2022-11-08T07:19:19.129Z,1996
2022-11-08T07:20:18.604Z,1964
2022-11-08T07:21:18.592Z,1916
2022-11-08T07:22:18.839Z,1848
2022-11-08T07:23:19.230Z,1780
2022-11-08T07:24:19.114Z,1712
2022-11-08T07:25:18.539Z,1644
2022-11-08T07:26:18.525Z,1600
2022-11-08T07:27:18.255Z,1548
2022-11-08T07:28:18.751Z,1500
2022-11-08T07:29:22.615Z,1460
2022-11-08T07:30:18.570Z,1432
2022-11-08T07:31:18.701Z,1420
2022-11-08T07:32:18.714Z,1404
2022-11-08T07:33:20.064Z,1392
2022-11-08T07:34:19.382Z,1380
2022-11-08T07:35:18.646Z,1372
2022-11-08T07:36:18.875Z,1364
2022-11-08T07:37:18.608Z,1352
2022-11-08T07:38:18.856Z,1344
2022-11-08T07:39:18.841Z,1340
2022-11-08T07:40:18.818Z,1356
2022-11-08T07:41:18.315Z,1368
2022-11-08T07:42:18.798Z,1368
2022-11-08T07:43:31.269Z,1372
2022-11-08T07:44:18.515Z,1368
2022-11-08T07:45:18.766Z,1368
2022-11-08T07:46:18.746Z,1368
2022-11-08T07:47:18.467Z,1368
2022-11-08T07:48:20.286Z,1368
2022-11-08T07:49:18.835Z,1364
2022-11-08T07:50:23.222Z,1360
2022-11-08T07:51:18.408Z,1360
2022-11-08T07:52:18.647Z,1364
2022-11-08T07:53:19.410Z,1368
2022-11-08T07:54:18.373Z,1368
2022-11-08T07:55:18.611Z,1372
2022-11-08T07:56:18.330Z,1368
2022-11-08T07:57:18.067Z,1372
2022-11-08T07:58:18.322Z,1376
2022-11-08T07:59:18.298Z,1376
2022-11-08T08:00:18.015Z,1380
2022-11-08T08:01:18.525Z,1376
2022-11-08T08:02:18.972Z,1376
2022-11-08T08:03:19.368Z,1372
2022-11-08T08:04:18.492Z,1380
2022-11-08T08:05:18.266Z,1392
2022-11-08T08:06:18.228Z,1396
2022-11-08T08:07:18.190Z,1404
2022-11-08T08:08:17.906Z,1420
2022-11-08T08:09:18.149Z,1432
2022-11-08T08:10:18.426Z,1448
2022-11-08T08:11:18.141Z,1464
2022-11-08T08:12:18.380Z,1480
2022-11-08T08:13:18.779Z,1500
2022-11-08T08:14:18.091Z,1532
2022-11-08T08:15:18.353Z,1556
2022-11-08T08:16:18.044Z,1588
2022-11-08T08:17:17.780Z,1628
2022-11-08T08:18:18.272Z,1664
2022-11-08T08:19:18.025Z,1704
2022-11-08T08:20:18.278Z,1736
2022-11-08T08:21:18.388Z,1764
2022-11-08T08:22:18.251Z,1796
2022-11-08T08:23:18.682Z,1820
2022-11-08T08:24:17.941Z,1844
2022-11-08T08:25:18.194Z,1864
2022-11-08T08:26:18.159Z,1876
2022-11-08T08:27:17.896Z,1884
2022-11-08T08:28:17.631Z,1900
2022-11-08T08:29:17.614Z,1916
2022-11-08T08:30:17.855Z,1940
2022-11-08T08:31:18.104Z,1948
2022-11-08T08:32:17.572Z,1948
2022-11-08T08:33:47.280Z,1936
2022-11-08T08:34:17.804Z,1932
2022-11-08T08:35:17.784Z,1920
2022-11-08T08:36:17.801Z,1920
2022-11-08T08:37:17.798Z,1920
2022-11-08T08:38:17.655Z,1924
2022-11-08T08:39:17.983Z,1920
2022-11-08T08:40:17.709Z,1900
2022-11-08T08:41:17.694Z,1880
2022-11-08T08:42:17.957Z,1856
2022-11-08T08:43:18.360Z,1848
2022-11-08T08:44:17.412Z,1840
2022-11-08T08:45:22.131Z,1836
2022-11-08T08:46:17.627Z,1840
2022-11-08T08:47:17.117Z,1840
2022-11-08T08:48:17.600Z,1836
2022-11-08T08:49:17.851Z,1840
2022-11-08T08:50:17.836Z,1840
2022-11-08T08:51:17.874Z,1856
2022-11-08T08:52:17.833Z,1856
2022-11-08T08:53:18.769Z,1864
2022-11-08T08:54:17.546Z,1880
2022-11-08T08:55:17.775Z,1876
2022-11-08T08:56:17.501Z,1904
2022-11-08T08:57:17.479Z,1912
2022-11-08T08:58:17.209Z,1928
2022-11-08T09:01:56.750Z,2096
2022-11-08T09:02:56.471Z,2124
2022-11-08T09:03:56.706Z,2152
2022-11-08T09:04:56.961Z,2172
2022-11-08T09:05:56.948Z,2200
2022-11-08T09:06:57.041Z,2220
2022-11-08T09:07:56.928Z,2232
2022-11-08T09:08:56.952Z,2244
2022-11-08T09:09:56.212Z,2288
2022-11-08T09:10:56.624Z,2344
2022-11-08T09:11:56.368Z,2388
2022-11-08T09:12:56.338Z,2484
2022-11-08T09:13:56.591Z,2560
2022-11-08T09:14:56.328Z,2676
2022-11-08T09:15:56.309Z,2820
2022-11-08T09:16:56.790Z,2924
2022-11-08T09:17:56.747Z,2956
2022-11-08T09:18:56.855Z,3084
2022-11-08T09:20:02.813Z,3116
2022-11-08T09:20:56.482Z,3108
2022-11-08T09:21:56.787Z,3076
2022-11-08T09:22:56.208Z,3084
2022-11-08T09:23:56.725Z,3104
2022-11-08T09:24:56.761Z,3128
2022-11-08T09:25:56.461Z,3160
2022-11-08T09:26:56.667Z,3184
2022-11-08T09:27:56.427Z,3192
2022-11-08T09:28:56.404Z,3204
2022-11-08T09:29:56.632Z,3208
2022-11-08T09:30:56.637Z,3208
2022-11-08T09:31:56.341Z,3204
2022-11-08T09:33:12.123Z,3284
2022-11-08T09:33:56.522Z,3344
2022-11-08T09:34:56.399Z,3376
2022-11-08T09:35:56.038Z,3444
2022-11-08T09:36:56.289Z,3548
2022-11-08T09:37:56.879Z,3632
2022-11-08T09:38:57.069Z,3736
2022-11-08T09:39:56.740Z,3836
2022-11-08T09:40:56.551Z,3924
2022-11-08T09:42:00.247Z,3948
2022-11-08T09:42:56.233Z,3964
2022-11-08T09:43:56.458Z,3816
2022-11-08T09:44:56.192Z,3720
2022-11-08T09:45:55.939Z,3636
2022-11-08T09:46:56.180Z,3384
2022-11-08T09:48:01.346Z,3232
2022-11-08T09:48:56.144Z,3148
2022-11-08T09:49:56.132Z,3056
2022-11-08T09:50:56.127Z,2952
2022-11-08T09:51:56.381Z,2884
2022-11-08T09:52:55.847Z,2832
2022-11-08T09:53:56.108Z,2792
2022-11-08T09:54:55.828Z,2744
2022-11-08T09:55:56.104Z,2712
2022-11-08T09:56:56.371Z,2720
2022-11-08T09:57:55.818Z,2728
2022-11-08T09:58:56.032Z,2760
2022-11-08T09:59:55.766Z,2684
2022-11-08T10:00:55.769Z,2772
2022-11-08T10:01:56.634Z,2872
2022-11-08T10:02:55.729Z,2932
2022-11-08T10:03:56.242Z,2988
2022-11-08T10:04:55.969Z,3048
2022-11-08T10:05:55.948Z,3112
2022-11-08T10:07:02.609Z,3168
2022-11-08T10:07:55.938Z,3188
2022-11-08T10:08:56.181Z,3176
2022-11-08T10:09:55.964Z,3148
2022-11-08T10:10:55.894Z,3168
2022-11-08T10:11:56.172Z,3200
2022-11-08T10:12:56.172Z,3240
2022-11-08T10:13:55.877Z,3196
2022-11-08T10:15:01.041Z,3240
2022-11-08T10:15:55.602Z,3228
2022-11-08T10:16:55.825Z,3288
2022-11-08T10:17:55.821Z,3352
2022-11-08T10:18:55.802Z,3416
2022-11-08T10:19:56.052Z,3512
2022-11-08T10:20:56.032Z,3472
2022-11-08T10:21:55.772Z,3552
2022-11-08T10:22:55.261Z,3648
2022-11-08T10:23:55.756Z,3632
2022-11-08T10:24:55.994Z,3656
2022-11-08T10:25:55.486Z,3688
2022-11-08T10:26:55.974Z,3700
2022-11-08T10:27:56.020Z,3684
2022-11-08T10:28:56.085Z,3672
2022-11-08T10:29:56.043Z,3636
2022-11-08T10:30:55.700Z,3684
2022-11-08T10:31:55.186Z,3704
2022-11-08T10:32:55.921Z,3720
2022-11-08T10:33:55.672Z,3756
2022-11-08T10:34:55.901Z,3764
2022-11-08T10:36:02.969Z,3720
2022-11-08T10:36:55.608Z,3716
2022-11-08T10:37:55.345Z,3696
2022-11-08T10:38:55.333Z,3636
2022-11-08T10:39:55.331Z,3520
2022-11-08T10:40:55.589Z,3436
2022-11-08T10:41:55.852Z,3364
2022-11-08T10:42:55.825Z,3232
2022-11-08T10:43:55.828Z,3180
2022-11-08T10:44:55.938Z,3120
2022-11-08T10:45:55.801Z,3048
2022-11-08T10:46:54.996Z,2980
2022-11-08T10:47:54.980Z,2896
2022-11-08T10:48:55.477Z,2828
2022-11-08T10:49:58.385Z,2784
2022-11-08T10:50:55.224Z,2752
2022-11-08T10:51:55.727Z,2744
2022-11-08T10:52:55.205Z,2712
2022-11-08T10:53:55.107Z,2676
2022-11-08T10:54:54.928Z,2680
2022-11-08T10:55:55.419Z,2656
2022-11-08T10:56:55.419Z,2612
2022-11-08T10:57:55.396Z,2520
2022-11-08T10:58:55.454Z,2532
2022-11-08T10:59:55.644Z,2580
2022-11-08T11:00:55.661Z,2664
2022-11-08T11:01:55.421Z,2688
2022-11-08T11:02:55.422Z,2696
2022-11-08T11:03:55.608Z,2716
2022-11-08T11:04:55.599Z,2712
2022-11-08T11:05:55.345Z,2716
2022-11-08T11:06:55.553Z,2696
2022-11-08T11:08:02.782Z,2716
2022-11-08T11:08:55.047Z,2688
2022-11-08T11:09:55.009Z,2692
2022-11-08T11:10:56.433Z,2692
2022-11-08T11:11:56.155Z,2672
2022-11-08T11:12:56.525Z,2648
2022-11-08T11:13:56.134Z,2604
2022-11-08T11:14:56.129Z,2568
2022-11-08T11:15:56.422Z,2532
2022-11-08T11:16:56.463Z,2496
2022-11-08T11:17:55.624Z,2424
2022-11-08T11:18:56.141Z,2444
2022-11-08T11:19:55.842Z,2444
2022-11-08T11:20:56.085Z,2412
2022-11-08T11:21:56.309Z,2396
2022-11-08T11:22:56.040Z,2360
2022-11-08T11:23:56.033Z,2344
2022-11-08T11:24:55.762Z,2340
2022-11-08T11:25:56.263Z,2328
2022-11-08T11:26:56.008Z,2304
2022-11-08T11:27:55.754Z,2288
2022-11-08T11:28:56.007Z,2272
2022-11-08T11:29:55.737Z,2252
2022-11-08T11:30:56.242Z,2232
2022-11-08T11:31:55.992Z,2216
2022-11-08T11:32:57.138Z,2208
2022-11-08T11:33:56.597Z,2192
2022-11-08T11:34:56.601Z,2188
2022-11-08T11:35:56.578Z,2172
2022-11-08T11:36:56.297Z,2140
2022-11-08T11:37:56.549Z,2136
2022-11-08T11:38:56.536Z,2112
2022-11-08T11:39:56.288Z,2096
2022-11-08T11:40:56.291Z,2080
2022-11-08T11:41:56.492Z,2068
2022-11-08T11:42:56.221Z,2076
2022-11-08T11:43:56.772Z,2072
2022-11-08T11:44:56.208Z,2060
2022-11-08T11:45:56.208Z,2056
2022-11-08T11:46:56.700Z,2052
2022-11-08T11:47:56.229Z,2056
2022-11-08T11:48:56.652Z,2056
2022-11-08T11:49:56.455Z,2024
2022-11-08T11:50:56.535Z,2032
2022-11-08T11:51:56.260Z,2020
2022-11-08T11:52:56.565Z,2012
2022-11-08T11:53:56.391Z,2012
2022-11-08T11:54:56.767Z,2020
2022-11-08T11:55:56.509Z,1976
2022-11-08T11:56:56.756Z,1984
2022-11-08T11:57:56.484Z,1988
2022-11-08T11:58:56.755Z,1968
2022-11-08T11:59:56.733Z,1924
2022-11-08T12:00:56.226Z,1876
2022-11-08T12:01:57.264Z,1836
2022-11-08T12:02:56.705Z,1908
2022-11-08T12:03:56.710Z,1928
2022-11-08T12:04:56.997Z,1940
2022-11-08T12:05:56.501Z,1968
2022-11-08T12:07:00.848Z,1968
2022-11-08T12:07:56.390Z,1964
2022-11-08T12:08:56.903Z,1956
2022-11-08T12:09:56.622Z,1956
2022-11-08T12:10:56.608Z,1956
2022-11-08T12:11:56.627Z,1960
2022-11-08T12:12:56.859Z,1956
2022-11-08T12:14:01.287Z,1968
2022-11-08T12:14:56.572Z,1976
2022-11-08T12:15:56.324Z,1988
2022-11-08T12:16:56.788Z,1996
2022-11-08T12:17:56.557Z,2004
2022-11-08T12:18:57.549Z,2016
2022-11-08T12:19:56.553Z,2024
2022-11-08T12:20:56.920Z,2044
2022-11-08T12:21:56.523Z,2044
2022-11-08T12:22:56.767Z,2048
2022-11-08T12:23:56.259Z,2052
2022-11-08T12:24:56.475Z,2048
2022-11-08T12:25:56.722Z,2040
2022-11-08T12:26:56.704Z,2020
2022-11-08T12:27:56.444Z,2008
2022-11-08T12:28:56.738Z,2000
2022-11-08T12:29:56.484Z,2004
2022-11-08T12:30:56.167Z,2012
2022-11-08T12:31:56.407Z,2008
2022-11-08T12:32:56.408Z,2016
2022-11-08T12:34:02.890Z,2012
2022-11-08T12:34:55.964Z,2012
2022-11-08T12:35:56.403Z,2012
2022-11-08T12:36:56.421Z,1996
2022-11-08T12:37:56.747Z,1996
2022-11-08T12:38:56.352Z,1996
2022-11-08T12:39:56.103Z,1996
2022-11-08T12:40:56.601Z,2004
2022-11-08T12:41:56.332Z,1996
2022-11-08T12:42:56.046Z,1988
2022-11-08T12:43:56.531Z,1980
2022-11-08T12:44:56.282Z,1960
2022-11-08T12:45:56.011Z,1920
2022-11-08T12:46:56.266Z,1904
2022-11-08T12:47:56.507Z,1900
2022-11-08T12:48:55.735Z,1900
2022-11-08T12:49:56.007Z,1896
2022-11-08T12:51:01.635Z,1888
2022-11-08T12:51:56.008Z,1880
2022-11-08T12:52:56.536Z,1880
2022-11-08T12:53:56.486Z,1876
2022-11-08T12:54:56.182Z,1884
2022-11-08T12:55:56.171Z,1884
2022-11-08T12:56:55.665Z,1880
2022-11-08T12:57:56.390Z,1884
2022-11-08T12:58:55.907Z,1896
2022-11-08T12:59:55.879Z,1904
2022-11-08T13:00:56.110Z,1920
2022-11-08T13:01:56.146Z,1928
2022-11-08T13:02:56.367Z,1940
2022-11-08T13:03:58.661Z,1956
2022-11-08T13:04:56.100Z,1976
2022-11-08T13:05:55.814Z,1988
2022-11-08T13:06:56.468Z,2004
2022-11-08T13:07:56.085Z,2016
2022-11-08T13:08:56.099Z,2004
2022-11-08T13:09:55.560Z,1992
2022-11-08T13:10:55.778Z,1980
2022-11-08T13:11:56.027Z,2000
2022-11-08T13:12:56.013Z,2032
2022-11-08T13:13:56.274Z,2012
2022-11-08T13:14:55.736Z,2032
2022-11-08T13:15:56.228Z,2080
2022-11-08T13:16:55.967Z,2112
2022-11-08T13:17:56.222Z,2128
2022-11-08T13:18:56.240Z,2128
2022-11-08T13:19:58.488Z,2128
2022-11-08T13:20:55.936Z,2124
2022-11-08T13:21:55.665Z,2128
2022-11-08T13:22:55.920Z,2104
2022-11-08T13:23:55.989Z,2084
2022-11-08T13:24:55.966Z,2080
2022-11-08T13:25:55.910Z,2064
2022-11-08T13:27:02.077Z,2036
2022-11-08T13:27:55.605Z,2024
2022-11-08T13:28:55.841Z,1988
2022-11-08T13:29:55.846Z,1952
2022-11-08T13:30:55.912Z,1920
2022-11-08T13:31:55.585Z,1888
2022-11-08T13:33:00.967Z,1856
2022-11-08T13:33:55.576Z,1832
2022-11-08T13:34:55.808Z,1820
2022-11-08T13:35:55.545Z,1796
2022-11-08T13:36:55.795Z,1772
2022-11-08T13:37:55.508Z,1748
2022-11-08T13:38:55.508Z,1744
2022-11-08T13:39:55.769Z,1748
2022-11-08T13:41:02.085Z,1756
2022-11-08T13:41:55.729Z,1752
2022-11-08T13:42:55.470Z,1740
2022-11-08T13:43:55.708Z,1720
2022-11-08T13:44:55.703Z,1700
2022-11-08T13:45:55.753Z,1688
2022-11-08T13:46:55.676Z,1668
2022-11-08T13:47:55.694Z,1652
2022-11-08T13:48:55.407Z,1644
2022-11-08T13:49:55.646Z,1644
2022-11-08T13:50:55.627Z,1628
2022-11-08T13:51:55.637Z,1624
2022-11-08T13:52:55.863Z,1616
2022-11-08T13:53:55.353Z,1600
2022-11-08T13:54:55.873Z,1604
2022-11-08T13:55:55.871Z,1600
2022-11-08T13:56:55.914Z,1600
2022-11-08T13:57:55.826Z,1596
2022-11-08T13:58:55.309Z,1596
2022-11-08T13:59:55.546Z,1572
2022-11-08T14:00:55.892Z,1560
2022-11-08T14:01:55.675Z,1560
2022-11-08T14:02:55.532Z,1544
2022-11-08T14:03:55.758Z,1568
2022-11-08T14:04:55.747Z,1564
2022-11-08T14:05:55.497Z,1552
2022-11-08T14:06:55.851Z,1536
2022-11-08T14:07:55.458Z,1520
2022-11-08T14:08:54.947Z,1504
2022-11-08T14:09:55.175Z,1488
2022-11-08T14:10:55.433Z,1468
2022-11-08T14:11:55.441Z,1444
2022-11-08T14:12:55.742Z,1420