createdAt,value
2022-07-26T00:09:17.842Z,11.60
2022-07-26T00:14:20.296Z,13.38
2022-07-26T00:19:22.966Z,11.45
2022-07-26T00:29:27.682Z,11.83
2022-07-26T00:34:30.082Z,12.05
2022-07-26T00:39:32.480Z,12.52
2022-07-26T00:44:39.714Z,11.98
2022-07-26T00:49:42.789Z,11.50
2022-07-26T00:54:46.708Z,10.75
2022-07-26T00:59:49.401Z,11.77
2022-07-26T01:09:56.244Z,12.55
2022-07-26T01:14:58.582Z,12.73
2022-07-26T01:20:00.896Z,12.70
2022-07-26T01:25:04.280Z,12.82
2022-07-26T01:30:08.998Z,12.00
2022-07-26T01:35:11.276Z,11.52
2022-07-26T01:40:14.415Z,13.55
2022-07-26T01:45:18.006Z,10.18
2022-07-26T01:50:20.431Z,10.52
2022-07-26T01:55:22.985Z,9.25
2022-07-26T02:00:25.343Z,10.00
2022-07-26T02:05:27.887Z,8.48
2022-07-26T02:10:50.210Z,7.00
2022-07-26T02:15:52.713Z,7.10
2022-07-26T02:20:55.467Z,6.90
2022-07-26T02:25:57.737Z,7.72
2022-07-26T02:31:00.512Z,7.25
2022-07-26T02:36:03.971Z,6.47
2022-07-26T02:46:09.063Z,4.82
2022-07-26T02:51:11.405Z,5.55
2022-07-26T02:56:13.731Z,5.25
2022-07-26T03:01:16.253Z,6.15
2022-07-26T03:06:19.702Z,3.72
2022-07-26T03:11:22.344Z,6.82
2022-07-26T03:16:29.032Z,4.72
2022-07-26T03:21:32.052Z,4.43
2022-07-26T03:26:34.299Z,5.33
2022-07-26T03:31:36.686Z,3.93
2022-07-26T03:36:39.261Z,4.53
2022-07-26T03:41:41.602Z,4.57
2022-07-26T03:46:44.140Z,4.63
2022-07-26T03:51:46.577Z,4.80
2022-07-26T03:56:48.953Z,22.13
2022-07-26T04:01:51.805Z,16.10
2022-07-26T04:06:56.594Z,7.88
2022-07-26T04:11:59.141Z,6.28
2022-07-26T04:17:01.426Z,5.00
2022-07-26T04:22:05.070Z,4.47
2022-07-26T04:27:07.362Z,5.70
2022-07-26T04:32:09.618Z,4.90
2022-07-26T04:37:12.044Z,6.05
2022-07-26T04:42:14.631Z,4.27
2022-07-26T04:47:17.402Z,4.85
2022-07-26T04:52:19.732Z,5.47
2022-07-26T04:57:22.264Z,5.70
2022-07-26T05:02:24.948Z,7.25
2022-07-26T05:07:27.405Z,5.07
2022-07-26T05:12:31.026Z,6.13
2022-07-26T05:17:34.926Z,6.53
2022-07-26T05:22:38.661Z,7.82
2022-07-26T05:27:41.896Z,4.60
2022-07-26T05:32:44.238Z,5.18
2022-07-26T05:37:46.534Z,6.63
2022-07-26T05:42:48.866Z,5.57
2022-07-26T05:47:52.387Z,5.50
2022-07-26T05:52:55.209Z,6.35
2022-07-26T05:57:57.486Z,5.45
2022-07-26T06:02:59.779Z,5.67
2022-07-26T06:08:02.133Z,6.60
2022-07-26T06:13:04.461Z,5.70
2022-07-26T06:18:07.003Z,4.32
2022-07-26T06:23:10.990Z,4.85
2022-07-26T06:33:15.628Z,5.75
2022-07-26T06:38:18.193Z,5.00
2022-07-26T06:43:21.114Z,3.63
2022-07-26T06:48:23.819Z,5.50
2022-07-26T06:53:26.136Z,4.80
2022-07-26T06:58:28.414Z,4.05
2022-07-26T07:03:30.771Z,4.22
2022-07-26T07:08:33.492Z,5.93
2022-07-26T07:18:38.496Z,4.38
2022-07-26T07:23:43.466Z,5.05
2022-07-26T07:28:46.096Z,4.65
2022-07-26T07:33:53.337Z,4.00
2022-07-26T07:38:56.237Z,5.78
2022-07-26T07:44:00.992Z,5.07
2022-07-26T07:49:03.492Z,7.53
2022-07-26T07:54:08.406Z,5.00
2022-07-26T07:59:12.449Z,5.05
2022-07-26T08:04:15.280Z,4.03
2022-07-26T08:14:20.554Z,4.95
2022-07-26T08:19:23.654Z,5.85
2022-07-26T08:24:42.392Z,3.55
2022-07-26T08:29:44.871Z,4.25
2022-07-26T08:34:47.503Z,7.60
2022-07-26T08:44:52.423Z,3.60
2022-07-26T08:49:56.063Z,3.85
2022-07-26T08:54:59.051Z,3.45
2022-07-26T09:00:16.337Z,7.05
2022-07-26T09:05:33.758Z,5.20
2022-07-26T09:10:39.218Z,5.38
2022-07-26T09:15:42.054Z,5.50
2022-07-26T09:20:47.265Z,4.10
2022-07-26T09:25:50.824Z,10.35
2022-07-26T09:31:01.048Z,16.73
2022-07-26T09:36:06.001Z,10.13
2022-07-26T09:41:20.583Z,3.38
2022-07-26T09:46:26.197Z,5.95
2022-07-26T09:51:43.127Z,4.28
2022-07-26T09:56:48.374Z,3.47
2022-07-26T10:01:52.569Z,1.75
2022-07-26T10:06:58.032Z,1.85
2022-07-26T10:12:05.536Z,3.90
2022-07-26T10:17:31.610Z,2.80
2022-07-26T10:22:45.932Z,4.07
2022-07-26T10:27:58.086Z,3.75
2022-07-26T10:33:03.131Z,4.05
2022-07-26T10:38:22.560Z,3.10
2022-07-26T10:43:42.007Z,2.88
2022-07-26T10:49:01.803Z,2.45
2022-07-26T10:54:10.571Z,1.98
2022-07-26T10:59:32.908Z,3.25
2022-07-26T11:04:38.739Z,1.98
2022-07-26T11:09:41.700Z,2.13
2022-07-26T11:14:48.286Z,2.50
2022-07-26T11:19:51.541Z,4.30
2022-07-26T11:24:54.090Z,2.08
2022-07-26T11:30:04.651Z,2.30
2022-07-26T11:35:07.899Z,3.73
2022-07-26T11:40:12.060Z,3.58
2022-07-26T11:45:15.077Z,1.73
2022-07-26T11:50:23.094Z,3.33
2022-07-26T11:55:28.760Z,1.75
2022-07-26T12:00:31.394Z,1.30
2022-07-26T12:05:34.705Z,1.17
2022-07-26T12:10:37.367Z,0.80
2022-07-26T12:15:47.022Z,1.65
2022-07-26T12:21:06.254Z,3.13
2022-07-26T12:26:26.638Z,1.50
2022-07-26T12:31:36.449Z,0.88
2022-07-26T12:36:39.081Z,1.38
2022-07-26T12:41:44.181Z,2.65
2022-07-26T12:46:46.981Z,2.65
2022-07-26T12:51:49.598Z,2.50
2022-07-26T12:56:54.291Z,1.58
2022-07-26T13:01:58.548Z,1.73
2022-07-26T13:07:01.121Z,1.55
2022-07-26T13:12:04.912Z,2.90
2022-07-26T13:17:09.929Z,2.13
2022-07-26T13:22:12.453Z,2.40
2022-07-26T13:27:15.235Z,2.45
2022-07-26T13:32:21.510Z,1.08
2022-07-26T13:37:24.178Z,1.02
2022-07-26T13:42:27.277Z,0.95
2022-07-26T13:47:30.056Z,1.23
2022-07-26T13:52:35.918Z,4.00
2022-07-26T13:57:47.286Z,1.42
2022-07-26T14:03:01.506Z,1.67
2022-07-26T14:08:04.207Z,1.70
2022-07-26T14:13:07.890Z,2.75
2022-07-26T14:18:10.335Z,2.33
2022-07-26T14:23:12.754Z,1.63
2022-07-26T14:28:15.272Z,1.48
2022-07-26T14:33:17.736Z,2.05
2022-07-26T14:38:26.769Z,2.22
2022-07-26T14:48:53.437Z,1.45
2022-07-26T14:53:57.015Z,2.63
2022-07-26T14:59:00.312Z,2.45
2022-07-26T15:04:02.653Z,3.35
2022-07-26T15:09:05.544Z,2.25
2022-07-26T15:14:08.304Z,1.80
2022-07-26T15:19:10.815Z,2.88
2022-07-26T15:24:14.468Z,1.13
2022-07-26T15:29:17.149Z,1.00
2022-07-26T15:34:19.593Z,0.95
2022-07-26T15:39:22.015Z,3.05
2022-07-26T15:49:30.094Z,2.58
2022-07-26T15:54:33.778Z,2.88
2022-07-26T15:59:37.950Z,6.70
2022-07-26T16:04:40.378Z,4.03
2022-07-26T16:09:43.322Z,3.28
2022-07-26T16:19:48.927Z,1.42
2022-07-26T16:24:51.455Z,3.67
2022-07-26T16:29:54.054Z,2.95
2022-07-26T16:34:56.519Z,2.22
2022-07-26T16:39:58.999Z,3.13
2022-07-26T16:45:01.724Z,2.38
2022-07-26T16:50:05.172Z,1.85
2022-07-26T16:55:11.058Z,2.67
2022-07-26T17:00:16.044Z,1.52
2022-07-26T17:05:19.313Z,3.72
2022-07-26T17:10:21.888Z,5.50
2022-07-26T17:15:24.331Z,3.50
2022-07-26T17:20:28.906Z,4.13
2022-07-26T17:25:31.328Z,5.30
2022-07-26T17:30:33.756Z,4.82
2022-07-26T17:35:36.310Z,3.40
2022-07-26T17:40:38.805Z,2.78
2022-07-26T17:45:41.482Z,2.28
2022-07-26T17:50:44.053Z,4.30
2022-07-26T17:55:54.056Z,1.52
2022-07-26T18:00:59.184Z,2.20
2022-07-26T18:06:04.875Z,4.03
2022-07-26T18:11:09.012Z,1.63
2022-07-26T18:16:11.483Z,2.15
2022-07-26T18:21:13.939Z,4.13
2022-07-26T18:26:16.379Z,3.67
2022-07-26T18:31:19.270Z,2.10
2022-07-26T18:36:26.075Z,3.70
2022-07-26T18:41:31.690Z,3.80
2022-07-26T18:46:37.283Z,2.70
2022-07-26T18:51:41.173Z,2.88
2022-07-26T18:56:43.962Z,3.22
2022-07-26T19:01:46.592Z,3.00
2022-07-26T19:06:51.849Z,3.65
2022-07-26T19:11:55.284Z,3.13
2022-07-26T19:16:57.783Z,2.50
2022-07-26T19:22:00.743Z,3.97
2022-07-26T19:27:16.785Z,2.83
2022-07-26T19:32:19.331Z,6.22
2022-07-26T19:37:21.835Z,3.13
2022-07-26T19:42:25.568Z,5.78
2022-07-26T19:47:30.974Z,4.97
2022-07-26T19:52:34.467Z,3.97
2022-07-26T19:57:37.317Z,3.75
2022-07-26T20:02:41.371Z,5.25
2022-07-26T20:07:44.406Z,7.32
2022-07-26T20:12:48.362Z,4.82
2022-07-26T20:17:50.819Z,4.20
2022-07-26T20:22:55.941Z,6.68
2022-07-26T20:27:58.485Z,5.68
2022-07-26T20:38:07.527Z,3.85
2022-07-26T20:43:10.200Z,4.00
2022-07-26T20:48:12.620Z,3.83
2022-07-26T20:53:15.441Z,3.92
2022-07-26T20:58:18.340Z,4.63
2022-07-26T21:03:20.731Z,2.97
2022-07-26T21:08:23.060Z,3.93
2022-07-26T21:13:25.645Z,2.22
2022-07-26T21:18:30.484Z,3.22
2022-07-26T21:23:32.962Z,3.17
2022-07-26T21:28:38.591Z,3.10
2022-07-26T21:33:45.053Z,3.42
2022-07-26T21:38:47.482Z,2.70
2022-07-26T21:43:50.750Z,2.67
2022-07-26T21:48:55.422Z,3.83
2022-07-26T21:53:58.905Z,3.72
2022-07-26T21:59:04.785Z,4.70
2022-07-26T22:04:13.467Z,9.43
2022-07-26T22:09:15.922Z,4.03
2022-07-26T22:14:18.349Z,3.87
2022-07-26T22:19:20.809Z,4.37
2022-07-26T22:29:26.372Z,4.15
2022-07-26T22:34:44.396Z,3.80
2022-07-26T22:39:46.813Z,6.40
2022-07-26T22:44:51.799Z,4.40
2022-07-26T22:49:54.350Z,3.90
2022-07-26T22:54:58.078Z,3.33
2022-07-26T23:00:00.647Z,3.20
2022-07-26T23:05:06.756Z,5.13
2022-07-26T23:10:11.422Z,2.80
2022-07-26T23:15:13.848Z,2.35
2022-07-26T23:20:16.267Z,2.90
2022-07-26T23:25:18.751Z,3.83
2022-07-26T23:30:21.531Z,4.78
2022-07-26T23:35:25.533Z,3.88
2022-07-26T23:45:31.230Z,2.80
2022-07-26T23:55:36.853Z,2.50
