createdAt,value
2017-01-04T00:00:22.856Z,-8.47
2017-01-04T00:01:22.851Z,-8.55
2017-01-04T00:02:22.816Z,-8.49
2017-01-04T00:03:22.806Z,-8.49
2017-01-04T00:04:22.774Z,-8.25
2017-01-04T00:05:22.749Z,-8.27
2017-01-04T00:06:22.733Z,-8.27
2017-01-04T00:07:22.704Z,-8.24
2017-01-04T00:08:22.681Z,-8.34
2017-01-04T00:09:23.054Z,-8.34
2017-01-04T00:10:22.641Z,-8.42
2017-01-04T00:11:22.606Z,-8.43
2017-01-04T00:12:22.587Z,-8.4
2017-01-04T00:13:22.565Z,-8.52
2017-01-04T00:14:22.534Z,-8.49
2017-01-04T00:15:22.521Z,-8.52
2017-01-04T00:16:22.493Z,-8.45
2017-01-04T00:17:22.470Z,-8.46
2017-01-04T00:18:22.452Z,-8.74
2017-01-04T00:19:22.425Z,-8.71
2017-01-04T00:20:22.406Z,-8.82
2017-01-04T00:21:22.377Z,-8.78
2017-01-04T00:22:22.353Z,-8.94
2017-01-04T00:23:22.332Z,-8.92
2017-01-04T00:24:22.322Z,-8.88
2017-01-04T00:25:22.287Z,-8.92
2017-01-04T00:26:22.270Z,-8.96
2017-01-04T00:27:22.244Z,-8.82
2017-01-04T00:28:22.219Z,-8.79
2017-01-04T00:29:22.188Z,-8.91
2017-01-04T00:30:22.180Z,-8.74
2017-01-04T00:31:22.145Z,-8.88
2017-01-04T00:32:22.130Z,-8.89
2017-01-04T00:33:22.109Z,-8.94
2017-01-04T00:34:22.080Z,-8.94
2017-01-04T00:35:22.063Z,-8.92
2017-01-04T00:36:22.032Z,-8.94
2017-01-04T00:37:22.014Z,-8.92
2017-01-04T00:38:21.988Z,-8.92
2017-01-04T00:39:21.963Z,-8.94
2017-01-04T00:40:21.942Z,-8.97
2017-01-04T00:41:21.918Z,-8.94
2017-01-04T00:42:21.883Z,-8.79
2017-01-04T00:43:21.860Z,-8.63
2017-01-04T00:44:21.834Z,-8.56
2017-01-04T00:45:21.813Z,-8.29
2017-01-04T00:46:36.707Z,-8.29
2017-01-04T00:47:21.981Z,-8.24
2017-01-04T00:48:21.940Z,-8.28
2017-01-04T00:49:21.726Z,-8.37
2017-01-04T00:50:21.707Z,-8.37
2017-01-04T00:51:21.672Z,-8.22
2017-01-04T00:52:21.661Z,-8.11
2017-01-04T00:53:21.632Z,-8.16
2017-01-04T00:54:21.608Z,-8.06
2017-01-04T00:55:21.584Z,-7.98
2017-01-04T00:56:21.568Z,-7.71
2017-01-04T00:57:21.584Z,-7.23
2017-01-04T00:58:21.522Z,-7.24
2017-01-04T00:59:21.502Z,-6.92
2017-01-04T01:00:21.482Z,-6.77
2017-01-04T01:01:21.458Z,-6.93
2017-01-04T01:02:21.432Z,-7
2017-01-04T01:03:21.413Z,-7.14
2017-01-04T01:04:21.388Z,-7.07
2017-01-04T01:05:21.365Z,-7.17
2017-01-04T01:06:21.341Z,-7.28
2017-01-04T01:07:21.319Z,-7.21
2017-01-04T01:08:21.302Z,-7.32
2017-01-04T01:09:21.273Z,-7.24
2017-01-04T01:10:21.257Z,-7.27
2017-01-04T01:11:21.228Z,-7.35
2017-01-04T01:12:21.211Z,-7.5
2017-01-04T01:13:21.188Z,-7.71
2017-01-04T01:14:36.076Z,-7.91
2017-01-04T01:15:21.138Z,-7.82
2017-01-04T01:16:21.128Z,-8.11
2017-01-04T01:17:21.103Z,-8.24
2017-01-04T01:18:21.068Z,-8.22
2017-01-04T01:19:21.040Z,-8.07
2017-01-04T01:20:21.026Z,-7.98
2017-01-04T01:21:21.003Z,-7.92
2017-01-04T01:22:20.985Z,-7.56
2017-01-04T01:23:20.958Z,-7.55
2017-01-04T01:24:20.937Z,-7.47
2017-01-04T01:25:20.903Z,-7.46
2017-01-04T01:26:20.898Z,-7.42
2017-01-04T01:27:20.868Z,-7.31
2017-01-04T01:28:20.842Z,-7.28
2017-01-04T01:29:20.852Z,-7.17
2017-01-04T01:30:20.801Z,-7.1
2017-01-04T01:31:20.770Z,-6.81
2017-01-04T01:32:20.758Z,-6.85
2017-01-04T01:33:20.724Z,-6.98
2017-01-04T01:34:20.708Z,-7.1
2017-01-04T01:35:20.688Z,-7.17
2017-01-04T01:36:20.667Z,-7.23
2017-01-04T01:37:20.641Z,-7.18
2017-01-04T01:38:20.631Z,-7.35
2017-01-04T01:39:20.603Z,-7.24
2017-01-04T01:40:20.589Z,-7.24
2017-01-04T01:41:20.565Z,-7.24
2017-01-04T01:42:20.535Z,-7.16
2017-01-04T01:43:20.527Z,-7.1
2017-01-04T01:44:20.491Z,-7.08
2017-01-04T01:45:20.472Z,-7.2
2017-01-04T01:46:20.447Z,-7.18
2017-01-04T01:47:20.429Z,-7.2
2017-01-04T01:48:20.413Z,-7.35
2017-01-04T01:49:20.384Z,-7.21
2017-01-04T01:50:20.368Z,-7.24
2017-01-04T01:51:20.344Z,-7.2
2017-01-04T01:52:20.324Z,-7.31
2017-01-04T01:53:20.290Z,-7.28
2017-01-04T01:54:20.271Z,-7.27
2017-01-04T01:55:20.256Z,-7.21
2017-01-04T01:56:20.227Z,-7.38
2017-01-04T01:57:20.211Z,-7.39
2017-01-04T01:58:20.189Z,-7.28
2017-01-04T01:59:20.170Z,-7.41
2017-01-04T02:00:20.137Z,-7.46
2017-01-04T02:01:20.127Z,-7.57
2017-01-04T02:02:20.096Z,-7.62
2017-01-04T02:03:20.083Z,-7.5
2017-01-04T02:04:20.057Z,-7.59
2017-01-04T02:05:20.026Z,-7.47
2017-01-04T02:06:20.015Z,-7.38
2017-01-04T02:07:19.980Z,-7.32
2017-01-04T02:08:19.956Z,-7.2
2017-01-04T02:09:19.944Z,-7.24
2017-01-04T02:10:19.925Z,-7.2
2017-01-04T02:11:19.900Z,-7.2
2017-01-04T02:12:19.883Z,-7.14
2017-01-04T02:13:19.855Z,-7.2
2017-01-04T02:14:19.843Z,-7.14
2017-01-04T02:15:19.823Z,-7.21
2017-01-04T02:16:19.798Z,-7.23
2017-01-04T02:17:19.771Z,-7.14
2017-01-04T02:18:19.745Z,-7.1
2017-01-04T02:19:19.755Z,-7.02
2017-01-04T02:20:19.700Z,-6.92
2017-01-04T02:21:20.071Z,-6.81
2017-01-04T02:22:19.658Z,-6.84
2017-01-04T02:23:19.639Z,-6.81
2017-01-04T02:24:19.617Z,-6.69
2017-01-04T02:25:19.592Z,-6.74
2017-01-04T02:26:19.573Z,-6.61
2017-01-04T02:27:19.556Z,-6.59
2017-01-04T02:28:19.524Z,-6.72
2017-01-04T02:29:19.497Z,-6.79
2017-01-04T02:30:19.482Z,-6.89
2017-01-04T02:31:19.458Z,-6.84
2017-01-04T02:32:19.444Z,-6.82
2017-01-04T02:33:19.436Z,-6.81
2017-01-04T02:34:19.400Z,-6.81
2017-01-04T02:35:19.379Z,-6.77
2017-01-04T02:36:19.358Z,-6.93
2017-01-04T02:37:19.337Z,-6.93
2017-01-04T02:38:19.303Z,-6.82
2017-01-04T02:39:19.291Z,-6.85
2017-01-04T02:40:19.263Z,-6.72
2017-01-04T02:41:19.246Z,-6.59
2017-01-04T02:42:19.219Z,-6.59
2017-01-04T02:43:19.205Z,-6.67
2017-01-04T02:44:19.189Z,-6.66
2017-01-04T02:45:19.163Z,-6.61
2017-01-04T02:46:19.143Z,-6.59
2017-01-04T02:47:19.112Z,-6.59
2017-01-04T02:48:19.106Z,-6.53
2017-01-04T02:49:19.116Z,-6.45
2017-01-04T02:50:19.045Z,-6.44
2017-01-04T02:51:19.022Z,-6.42
2017-01-04T02:52:18.998Z,-6.29
2017-01-04T02:53:18.989Z,-6.27
2017-01-04T02:54:18.964Z,-6.26
2017-01-04T02:55:18.949Z,-6.39
2017-01-04T02:56:18.923Z,-6.48
2017-01-04T02:57:18.905Z,-6.48
2017-01-04T02:58:18.874Z,-6.53
2017-01-04T02:59:18.845Z,-6.82
2017-01-04T03:00:18.823Z,-7.23
2017-01-04T03:01:18.811Z,-7.32
2017-01-04T03:02:18.790Z,-7.59
2017-01-04T03:03:18.764Z,-7.64
2017-01-04T03:04:18.730Z,-7.7
2017-01-04T03:05:18.724Z,-7.77
2017-01-04T03:06:18.695Z,-7.91
2017-01-04T03:07:18.669Z,-7.91
2017-01-04T03:08:18.644Z,-7.95
2017-01-04T03:09:18.621Z,-7.89
2017-01-04T03:10:18.449Z,-7.77
2017-01-04T03:11:18.418Z,-7.84
2017-01-04T03:12:18.552Z,-7.82
2017-01-04T03:13:18.528Z,-7.88
2017-01-04T03:14:18.503Z,-8.03
2017-01-04T03:15:18.478Z,-7.95
2017-01-04T03:16:18.847Z,-8.07
2017-01-04T03:17:18.430Z,-8.1
2017-01-04T03:18:18.256Z,-8.18
2017-01-04T03:19:18.385Z,-7.99
2017-01-04T03:20:18.359Z,-8.03
2017-01-04T03:21:18.339Z,-8.06
2017-01-04T03:22:18.319Z,-8.16
2017-01-04T03:23:18.279Z,-8.13
2017-01-04T03:24:18.259Z,-8.04
2017-01-04T03:25:18.233Z,-8.07
2017-01-04T03:26:18.211Z,-8.13
2017-01-04T03:27:18.189Z,-8.03
2017-01-04T03:28:18.169Z,-8.04
2017-01-04T03:29:18.139Z,-7.96
2017-01-04T03:30:18.108Z,-8.04
2017-01-04T03:31:18.093Z,-7.84
2017-01-04T03:32:18.066Z,-7.84
2017-01-04T03:33:18.032Z,-7.88
2017-01-04T03:34:18.019Z,-7.98
2017-01-04T03:35:17.988Z,-8.07
2017-01-04T03:36:17.971Z,-8.06
2017-01-04T03:37:17.935Z,-7.94
2017-01-04T03:38:17.915Z,-8.03
2017-01-04T03:39:17.889Z,-7.96
2017-01-04T03:40:17.860Z,-8.08
2017-01-04T03:41:17.833Z,-7.99
2017-01-04T03:42:17.817Z,-8.06
2017-01-04T03:43:17.782Z,-8.03
2017-01-04T03:44:17.765Z,-8.04
2017-01-04T03:45:17.751Z,-8.07
2017-01-04T03:46:17.714Z,-8.24
2017-01-04T03:47:17.690Z,-8.07
2017-01-04T03:48:17.677Z,-8.24
2017-01-04T03:49:17.634Z,-8.13
2017-01-04T03:50:17.617Z,-8.29
2017-01-04T03:51:17.583Z,-8.37
2017-01-04T03:52:17.578Z,-8.39
2017-01-04T03:53:17.551Z,-8.47
2017-01-04T03:54:17.523Z,-8.49
2017-01-04T03:55:17.485Z,-8.55
2017-01-04T03:56:17.469Z,-8.7
2017-01-04T03:57:17.443Z,-8.76
2017-01-04T03:58:17.424Z,-8.6
2017-01-04T03:59:17.387Z,-8.68
2017-01-04T04:00:17.370Z,-8.81
2017-01-04T04:01:17.344Z,-8.88
2017-01-04T04:02:17.315Z,-8.81
2017-01-04T04:03:17.299Z,-8.88
2017-01-04T04:04:17.273Z,-9.03
2017-01-04T04:05:17.247Z,-9.1
2017-01-04T04:06:17.215Z,-9.12
2017-01-04T04:07:17.184Z,-9.1
2017-01-04T04:08:17.167Z,-9.1
2017-01-04T04:09:17.148Z,-9.16
2017-01-04T04:10:17.114Z,-9.23
2017-01-04T04:11:17.099Z,-9.26
2017-01-04T04:12:17.074Z,-9.27
2017-01-04T04:13:17.047Z,-9.47
2017-01-04T04:14:17.015Z,-9.47
2017-01-04T04:15:16.987Z,-9.34
2017-01-04T04:16:16.972Z,-9.39
2017-01-04T04:17:16.937Z,-9.46
2017-01-04T04:18:16.910Z,-9.63
2017-01-04T04:19:16.879Z,-9.75
2017-01-04T04:20:16.855Z,-9.63
2017-01-04T04:21:16.838Z,-9.78
2017-01-04T04:22:16.816Z,-9.66
2017-01-04T04:23:16.790Z,-9.77
2017-01-04T04:24:16.765Z,-9.92
2017-01-04T04:25:16.739Z,-9.81
2017-01-04T04:26:16.701Z,-9.77
2017-01-04T04:27:16.689Z,-9.7
2017-01-04T04:28:16.662Z,-9.78
2017-01-04T04:29:16.629Z,-9.79
2017-01-04T04:30:16.631Z,-9.82
2017-01-04T04:31:16.575Z,-9.81
2017-01-04T04:32:16.549Z,-9.87
2017-01-04T04:33:16.532Z,-9.85
2017-01-04T04:34:16.496Z,-9.68
2017-01-04T04:35:16.475Z,-9.67
2017-01-04T04:36:16.461Z,-9.54
2017-01-04T04:37:16.428Z,-9.7
2017-01-04T04:38:16.394Z,-9.63
2017-01-04T04:39:16.363Z,-9.53
2017-01-04T04:40:16.350Z,-9.21
2017-01-04T04:41:16.319Z,-9.34
2017-01-04T04:42:16.307Z,-9.31
2017-01-04T04:43:16.263Z,-9.17
2017-01-04T04:44:16.234Z,-9.14
2017-01-04T04:45:16.219Z,-9.07
2017-01-04T04:46:16.184Z,-9.21
2017-01-04T04:47:16.178Z,-9.3
2017-01-04T04:48:16.135Z,-9.12
2017-01-04T04:49:16.118Z,-9.17
2017-01-04T04:50:16.081Z,-9.05
2017-01-04T04:51:16.062Z,-8.96
2017-01-04T04:52:16.045Z,-8.88
2017-01-04T04:53:16.017Z,-8.91
2017-01-04T04:54:16.010Z,-8.74
2017-01-04T04:55:15.972Z,-8.79
2017-01-04T04:56:15.945Z,-8.7
2017-01-04T04:57:15.918Z,-8.73
2017-01-04T04:58:15.877Z,-8.81
2017-01-04T04:59:15.864Z,-8.74
2017-01-04T05:00:15.849Z,-8.7
2017-01-04T05:01:15.810Z,-8.86
2017-01-04T05:02:15.785Z,-8.79
2017-01-04T05:03:15.754Z,-8.7
2017-01-04T05:04:15.734Z,-8.68
2017-01-04T05:05:15.702Z,-8.74
2017-01-04T05:06:15.674Z,-8.74
2017-01-04T05:07:15.653Z,-8.89
2017-01-04T05:08:15.633Z,-8.88
2017-01-04T05:09:15.604Z,-8.79
2017-01-04T05:10:15.582Z,-8.88
2017-01-04T05:11:15.563Z,-8.88
2017-01-04T05:12:15.530Z,-8.79
2017-01-04T05:13:15.521Z,-8.86
2017-01-04T05:14:15.476Z,-8.7
2017-01-04T05:15:15.451Z,-8.64
2017-01-04T05:16:15.436Z,-8.74
2017-01-04T05:17:15.400Z,-8.74
2017-01-04T05:18:15.389Z,-8.74
2017-01-04T05:19:15.450Z,-8.89
2017-01-04T05:20:15.321Z,-8.82
2017-01-04T05:21:15.307Z,-8.89
2017-01-04T05:22:15.273Z,-8.89
2017-01-04T05:23:15.256Z,-8.89
2017-01-04T05:24:15.227Z,-8.85
2017-01-04T05:25:15.213Z,-8.91
2017-01-04T05:26:15.559Z,-8.99
2017-01-04T05:27:15.180Z,-9.05
2017-01-04T05:28:15.131Z,-9.03
2017-01-04T05:29:15.099Z,-9.06
2017-01-04T05:30:15.077Z,-9.17
2017-01-04T05:31:15.053Z,-9.17
2017-01-04T05:32:15.027Z,-9.09
2017-01-04T05:33:15.006Z,-9.16
2017-01-04T05:34:14.974Z,-9.28
2017-01-04T05:35:14.951Z,-9.24
2017-01-04T05:36:14.917Z,-9.31
2017-01-04T05:37:14.907Z,-9.28
2017-01-04T05:38:14.871Z,-9.27
2017-01-04T05:39:14.849Z,-9.24
2017-01-04T05:40:14.828Z,-9.28
2017-01-04T05:41:14.805Z,-9.27
2017-01-04T05:42:14.769Z,-9.3
2017-01-04T05:43:14.747Z,-9.46
2017-01-04T05:44:14.712Z,-9.43
2017-01-04T05:45:14.693Z,-9.5
2017-01-04T05:46:14.661Z,-9.49
2017-01-04T05:47:14.647Z,-9.54
2017-01-04T05:48:14.616Z,-9.38
2017-01-04T05:49:14.583Z,-9.5
2017-01-04T05:50:14.564Z,-9.36
2017-01-04T05:51:14.530Z,-9.28
2017-01-04T05:52:14.506Z,-9.43
2017-01-04T05:53:14.484Z,-9.28
2017-01-04T05:54:14.458Z,-9.3
2017-01-04T05:55:14.438Z,-9.41
2017-01-04T05:56:14.400Z,-9.46
2017-01-04T05:57:14.381Z,-9.35
2017-01-04T05:58:14.349Z,-9.34
2017-01-04T05:59:14.327Z,-9.28
2017-01-04T06:00:14.325Z,-9.21
2017-01-04T06:01:14.279Z,-9.34
2017-01-04T06:02:14.244Z,-9.28
2017-01-04T06:03:14.229Z,-9.17
2017-01-04T06:04:14.202Z,-9.26
2017-01-04T06:05:14.170Z,-9.14
2017-01-04T06:06:14.152Z,-8.99
2017-01-04T06:07:14.130Z,-9.12
2017-01-04T06:08:14.096Z,-8.97
2017-01-04T06:09:14.072Z,-9.05
2017-01-04T06:10:14.040Z,-9.16
2017-01-04T06:11:14.013Z,-9.09
2017-01-04T06:12:13.996Z,-9.09
2017-01-04T06:13:13.972Z,-9.09
2017-01-04T06:14:13.938Z,-8.97
2017-01-04T06:15:13.914Z,-8.74
2017-01-04T06:16:13.732Z,-8.74
2017-01-04T06:17:13.871Z,-8.73
2017-01-04T06:18:13.838Z,-8.73
2017-01-04T06:19:13.808Z,-8.74
2017-01-04T06:20:13.795Z,-8.73
2017-01-04T06:21:13.763Z,-8.73
2017-01-04T06:22:13.737Z,-8.85
2017-01-04T06:23:13.714Z,-8.81
2017-01-04T06:24:13.694Z,-8.76
2017-01-04T06:25:13.663Z,-8.74
2017-01-04T06:26:13.640Z,-8.7
2017-01-04T06:27:13.612Z,-8.7
2017-01-04T06:28:13.594Z,-8.79
2017-01-04T06:29:13.552Z,-8.7
2017-01-04T06:30:13.537Z,-8.74
2017-01-04T06:31:13.517Z,-8.88
2017-01-04T06:32:13.487Z,-8.78
2017-01-04T06:33:13.465Z,-8.85
2017-01-04T06:34:13.435Z,-8.92
2017-01-04T06:35:13.424Z,-8.78
2017-01-04T06:36:13.385Z,-8.76
2017-01-04T06:37:13.361Z,-8.66
2017-01-04T06:38:13.331Z,-8.73
2017-01-04T06:39:13.313Z,-8.63
2017-01-04T06:40:13.278Z,-8.7
2017-01-04T06:41:13.256Z,-8.63
2017-01-04T06:42:13.246Z,-8.6
2017-01-04T06:43:13.206Z,-8.47
2017-01-04T06:44:13.182Z,-8.52
2017-01-04T06:45:13.158Z,-8.55
2017-01-04T06:46:13.132Z,-8.53
2017-01-04T06:47:13.111Z,-8.47
2017-01-04T06:48:13.080Z,-8.58
2017-01-04T06:49:13.062Z,-8.53
2017-01-04T06:50:13.028Z,-8.64
2017-01-04T06:51:13.004Z,-8.67
2017-01-04T06:52:12.986Z,-8.66
2017-01-04T06:53:12.957Z,-8.6
2017-01-04T06:54:12.934Z,-8.56
2017-01-04T06:55:12.908Z,-8.64
2017-01-04T06:56:12.887Z,-8.7
2017-01-04T06:57:12.854Z,-8.71
2017-01-04T06:58:12.837Z,-8.68
2017-01-04T06:59:12.817Z,-8.63
2017-01-04T07:00:12.777Z,-8.53
2017-01-04T07:01:12.766Z,-8.66
2017-01-04T07:02:13.132Z,-8.58
2017-01-04T07:03:13.102Z,-8.66
2017-01-04T07:04:12.683Z,-8.71
2017-01-04T07:05:12.673Z,-8.71
2017-01-04T07:06:12.641Z,-8.7
2017-01-04T07:07:12.614Z,-8.71
2017-01-04T07:08:12.588Z,-8.76
2017-01-04T07:09:12.564Z,-8.64
2017-01-04T07:10:12.539Z,-8.71
2017-01-04T07:11:12.504Z,-8.67
2017-01-04T07:12:12.493Z,-8.66
2017-01-04T07:13:12.454Z,-8.68
2017-01-04T07:14:12.432Z,-8.68
2017-01-04T07:15:12.419Z,-8.73
2017-01-04T07:16:12.381Z,-8.7
2017-01-04T07:17:12.362Z,-8.81
2017-01-04T07:18:12.329Z,-8.82
2017-01-04T07:19:12.303Z,-8.82
2017-01-04T07:20:12.278Z,-8.85
2017-01-04T07:21:12.251Z,-8.89
2017-01-04T07:22:12.242Z,-8.89
2017-01-04T07:23:12.201Z,-8.91
2017-01-04T07:24:12.182Z,-8.92
2017-01-04T07:25:12.150Z,-8.92
2017-01-04T07:26:12.132Z,-9.06
2017-01-04T07:27:12.112Z,-9.09
2017-01-04T07:28:12.073Z,-9.06
2017-01-04T07:29:12.053Z,-9.12
2017-01-04T07:30:12.035Z,-9.07
2017-01-04T07:31:12.001Z,-9.09
2017-01-04T07:32:11.978Z,-9.12
2017-01-04T07:33:11.949Z,-9.07
2017-01-04T07:34:11.963Z,-9.06
2017-01-04T07:35:11.901Z,-9.07
2017-01-04T07:36:11.875Z,-9.06
2017-01-04T07:37:11.842Z,-9.12
2017-01-04T07:38:11.823Z,-9.03
2017-01-04T07:39:11.800Z,-9.12
2017-01-04T07:40:11.774Z,-9.16
2017-01-04T07:41:11.743Z,-9.09
2017-01-04T07:42:11.733Z,-9.2
2017-01-04T07:43:11.684Z,-9.12
2017-01-04T07:44:11.665Z,-9.14
2017-01-04T07:45:11.646Z,-9.18
2017-01-04T07:46:11.616Z,-9.14
2017-01-04T07:47:11.601Z,-9.24
2017-01-04T07:48:11.562Z,-9.07
2017-01-04T07:49:11.539Z,-9.16
2017-01-04T07:50:11.508Z,-9.14
2017-01-04T07:51:11.496Z,-9.23
2017-01-04T07:52:11.462Z,-9.2
2017-01-04T07:53:11.435Z,-9.26
2017-01-04T07:54:11.404Z,-9.21
2017-01-04T07:55:11.397Z,-9.17
2017-01-04T07:56:11.359Z,-9.14
2017-01-04T07:57:11.344Z,-9.24
2017-01-04T07:58:11.307Z,-9.27
2017-01-04T07:59:11.286Z,-9.24
2017-01-04T08:00:11.257Z,-9.23
2017-01-04T08:01:11.236Z,-9.26
2017-01-04T08:02:11.206Z,-9.23
2017-01-04T08:03:11.172Z,-9.35
2017-01-04T08:04:11.161Z,-9.24
2017-01-04T08:05:11.132Z,-9.24
2017-01-04T08:06:11.110Z,-9.38
2017-01-04T08:07:11.076Z,-9.39
2017-01-04T08:08:11.045Z,-9.38
2017-01-04T08:09:11.024Z,-9.38
2017-01-04T08:10:10.998Z,-9.45
2017-01-04T08:11:10.971Z,-9.23
2017-01-04T08:12:10.954Z,-9.17
2017-01-04T08:13:10.922Z,-9.2
2017-01-04T08:14:10.894Z,-9.2
2017-01-04T08:15:10.881Z,-9.2
2017-01-04T08:16:10.838Z,-9.24
2017-01-04T08:17:11.212Z,-9.27
2017-01-04T08:18:10.800Z,-9.31
2017-01-04T08:19:10.764Z,-9.38
2017-01-04T08:20:10.756Z,-9.36
2017-01-04T08:21:10.728Z,-9.45
2017-01-04T08:22:10.691Z,-9.47
2017-01-04T08:23:10.672Z,-9.56
2017-01-04T08:24:10.645Z,-9.66
2017-01-04T08:25:10.634Z,-9.61
2017-01-04T08:26:10.590Z,-9.66
2017-01-04T08:27:10.570Z,-9.66
2017-01-04T08:28:10.542Z,-9.56
2017-01-04T08:29:10.528Z,-9.64
2017-01-04T08:30:10.499Z,-9.54
2017-01-04T08:31:10.460Z,-9.56
2017-01-04T08:32:10.433Z,-9.54
2017-01-04T08:33:10.414Z,-9.47
2017-01-04T08:34:10.399Z,-9.49
2017-01-04T08:35:10.362Z,-9.61
2017-01-04T08:36:10.377Z,-9.53
2017-01-04T08:37:10.320Z,-9.53
2017-01-04T08:38:10.299Z,-9.56
2017-01-04T08:39:10.260Z,-9.53
2017-01-04T08:40:10.242Z,-9.63
2017-01-04T08:41:10.202Z,-9.56
2017-01-04T08:42:10.183Z,-9.5
2017-01-04T08:43:10.161Z,-9.57
2017-01-04T08:44:10.134Z,-9.5
2017-01-04T08:45:10.100Z,-9.41
2017-01-04T08:46:10.086Z,-9.43
2017-01-04T08:47:10.062Z,-9.46
2017-01-04T08:48:10.023Z,-9.46
2017-01-04T08:49:10.005Z,-9.38
2017-01-04T08:50:09.984Z,-9.47
2017-01-04T08:51:09.977Z,-9.38
2017-01-04T08:52:09.936Z,-9.43
2017-01-04T08:53:09.910Z,-9.45
2017-01-04T08:54:09.881Z,-9.41
2017-01-04T08:55:09.860Z,-9.34
2017-01-04T08:56:09.831Z,-9.35
2017-01-04T08:57:09.799Z,-9.31
2017-01-04T08:58:09.797Z,-9.31
2017-01-04T08:59:09.752Z,-9.18
2017-01-04T09:00:09.725Z,-9.27
2017-01-04T09:01:09.738Z,-9.28
2017-01-04T09:02:09.683Z,-9.24
2017-01-04T09:03:09.654Z,-9.3
2017-01-04T09:04:09.632Z,-9.3
2017-01-04T09:05:09.605Z,-9.2
2017-01-04T09:06:09.583Z,-9.14
2017-01-04T09:07:09.550Z,-9.09
2017-01-04T09:08:09.523Z,-9.16
2017-01-04T09:09:09.501Z,-9.12
2017-01-04T09:10:09.467Z,-9.1
2017-01-04T09:11:09.444Z,-9.2
2017-01-04T09:12:09.422Z,-9.12
2017-01-04T09:13:09.400Z,-9.1
2017-01-04T09:14:09.382Z,-9
2017-01-04T09:15:09.360Z,-9.02
2017-01-04T09:16:09.329Z,-9.06
2017-01-04T09:17:09.301Z,-9.18
2017-01-04T09:18:09.277Z,-9.12
2017-01-04T09:19:09.252Z,-9.09
2017-01-04T09:20:09.225Z,-9.27
2017-01-04T09:21:09.201Z,-9.34
2017-01-04T09:22:09.190Z,-9.2
2017-01-04T09:23:09.151Z,-9.27
2017-01-04T09:24:09.118Z,-9.14
2017-01-04T09:25:09.102Z,-9.14
2017-01-04T09:26:09.074Z,-9.21
2017-01-04T09:27:09.061Z,-9.26
2017-01-04T09:28:09.029Z,-9.24
2017-01-04T09:29:09.004Z,-9.26
2017-01-04T09:30:08.979Z,-9.3
2017-01-04T09:31:08.955Z,-9.17
2017-01-04T09:32:08.930Z,-9.3
2017-01-04T09:33:08.910Z,-9.28
2017-01-04T09:34:08.928Z,-9.41
2017-01-04T09:35:08.863Z,-9.28
2017-01-04T09:36:08.819Z,-9.3
2017-01-04T09:37:08.796Z,-9.18
2017-01-04T09:38:08.776Z,-9.1
2017-01-04T09:39:08.754Z,-9.26
2017-01-04T09:40:08.737Z,-9.09
2017-01-04T09:41:08.708Z,-9.1
2017-01-04T09:42:08.680Z,-9.43
2017-01-04T09:43:08.649Z,-9.38
2017-01-04T09:44:08.633Z,-9.45
2017-01-04T09:45:08.601Z,-9.5
2017-01-04T09:46:08.602Z,-9.38
2017-01-04T09:47:08.561Z,-9.41
2017-01-04T09:48:08.523Z,-9.54
2017-01-04T09:49:08.506Z,-9.58
2017-01-04T09:50:08.485Z,-9.53
2017-01-04T09:51:08.457Z,-9.46
2017-01-04T09:52:08.433Z,-9.5
2017-01-04T09:53:08.401Z,-9.5
2017-01-04T09:54:08.383Z,-9.53
2017-01-04T09:55:08.774Z,-9.56
2017-01-04T09:56:08.330Z,-9.53
2017-01-04T09:57:08.314Z,-9.5
2017-01-04T09:58:08.281Z,-9.53
2017-01-04T09:59:08.254Z,-9.53
2017-01-04T10:00:08.229Z,-9.53
2017-01-04T10:01:08.195Z,-9.54
2017-01-04T10:02:08.189Z,-9.63
2017-01-04T10:03:08.147Z,-9.58
2017-01-04T10:04:08.120Z,-9.66
2017-01-04T10:05:08.103Z,-9.64
2017-01-04T10:06:08.069Z,-9.6
2017-01-04T10:07:08.053Z,-9.6
2017-01-04T10:08:08.025Z,-9.61
2017-01-04T10:09:07.999Z,-9.47
2017-01-04T10:10:07.980Z,-9.5
2017-01-04T10:11:07.945Z,-9.7
2017-01-04T10:12:07.931Z,-9.72
2017-01-04T10:13:07.911Z,-9.81
2017-01-04T10:14:07.882Z,-9.79
2017-01-04T10:15:07.859Z,-9.6
2017-01-04T10:16:07.833Z,-9.53
2017-01-04T10:17:07.800Z,-9.53
2017-01-04T10:18:07.772Z,-9.66
2017-01-04T10:19:07.758Z,-9.54
2017-01-04T10:20:07.736Z,-9.58
2017-01-04T10:21:07.694Z,-9.49
2017-01-04T10:22:07.679Z,-9.58
2017-01-04T10:23:07.658Z,-9.75
2017-01-04T10:24:07.629Z,-9.81
2017-01-04T10:25:07.608Z,-9.9
2017-01-04T10:26:07.580Z,-9.88
2017-01-04T10:27:07.553Z,-9.87
2017-01-04T10:28:07.544Z,-9.88
2017-01-04T10:29:07.493Z,-9.77
2017-01-04T10:30:07.477Z,-9.74
2017-01-04T10:31:07.454Z,-9.64
2017-01-04T10:32:07.421Z,-9.81
2017-01-04T10:33:07.392Z,-9.68
2017-01-04T10:34:07.376Z,-9.7
2017-01-04T10:35:07.353Z,-9.82
2017-01-04T10:36:07.324Z,-9.72
2017-01-04T10:37:07.303Z,-9.7
2017-01-04T10:38:07.269Z,-9.92
2017-01-04T10:39:07.251Z,-9.96
2017-01-04T10:40:07.227Z,-9.95
2017-01-04T10:41:07.237Z,-10.08
2017-01-04T10:42:07.169Z,-10.06
2017-01-04T10:43:07.149Z,-10.24
2017-01-04T10:44:07.121Z,-10.31
2017-01-04T10:45:07.088Z,-10.31
2017-01-04T10:46:07.069Z,-10.34
2017-01-04T10:47:07.050Z,-10.35
2017-01-04T10:48:07.013Z,-10.29
2017-01-04T10:49:07.034Z,-10.29
2017-01-04T10:50:06.975Z,-10.39
2017-01-04T10:51:06.945Z,-10.29
2017-01-04T10:52:06.911Z,-10.13
2017-01-04T10:53:06.902Z,-10.11
2017-01-04T10:54:06.865Z,-10.02
2017-01-04T10:55:06.835Z,-10.13
2017-01-04T10:56:06.825Z,-10.21
2017-01-04T10:57:07.207Z,-10.1
2017-01-04T10:58:06.763Z,-10.2
2017-01-04T10:59:06.733Z,-10.29
2017-01-04T11:00:06.733Z,-10.23
2017-01-04T11:01:06.684Z,-10.32
2017-01-04T11:02:06.652Z,-10.26
2017-01-04T11:03:06.636Z,-10.23
2017-01-04T11:04:06.608Z,-10.26
2017-01-04T11:05:06.589Z,-10.24
2017-01-04T11:06:06.561Z,-10.28
2017-01-04T11:07:06.532Z,-10.28
2017-01-04T11:08:06.500Z,-10.32
2017-01-04T11:09:06.472Z,-10.31
2017-01-04T11:10:06.451Z,-10.35
2017-01-04T11:11:06.430Z,-10.28
2017-01-04T11:12:06.410Z,-10.31
2017-01-04T11:13:06.380Z,-10.32
2017-01-04T11:14:06.345Z,-10.34
2017-01-04T11:15:06.363Z,-10.31
2017-01-04T11:16:06.305Z,-10.34
2017-01-04T11:17:06.266Z,-10.23
2017-01-04T11:18:06.252Z,-10.29
2017-01-04T11:19:06.212Z,-10.31
2017-01-04T11:20:06.195Z,-10.29
2017-01-04T11:21:06.201Z,-10.37
2017-01-04T11:22:06.143Z,-10.31
2017-01-04T11:23:06.118Z,-10.41
2017-01-04T11:24:06.091Z,-10.32
2017-01-04T11:25:06.067Z,-10.31
2017-01-04T11:26:06.034Z,-10.24
2017-01-04T11:27:06.005Z,-10.31
2017-01-04T11:28:05.984Z,-10.37
2017-01-04T11:29:05.960Z,-10.26
2017-01-04T11:30:05.938Z,-10.44
2017-01-04T11:31:05.912Z,-10.34
2017-01-04T11:32:05.896Z,-10.23
2017-01-04T11:33:05.865Z,-10.29
2017-01-04T11:34:05.833Z,-10.35
2017-01-04T11:35:05.829Z,-10.31
2017-01-04T11:36:05.784Z,-10.38
2017-01-04T11:37:05.751Z,-10.53
2017-01-04T11:38:05.733Z,-10.39
2017-01-04T11:39:05.704Z,-10.35
2017-01-04T11:40:05.668Z,-10.29
2017-01-04T11:41:05.642Z,-10.39
2017-01-04T11:42:05.619Z,-10.52
2017-01-04T11:43:05.591Z,-10.47
2017-01-04T11:44:05.604Z,-10.38
2017-01-04T11:45:05.546Z,-10.35
2017-01-04T11:46:05.511Z,-10.49
2017-01-04T11:47:05.684Z,-10.52
2017-01-04T11:48:05.677Z,-10.49
2017-01-04T11:49:05.440Z,-10.49
2017-01-04T11:50:05.414Z,-10.46
2017-01-04T11:51:05.394Z,-10.47
2017-01-04T11:52:05.366Z,-10.41
2017-01-04T11:53:05.337Z,-10.49
2017-01-04T11:54:05.309Z,-10.42
2017-01-04T11:55:05.279Z,-10.49
2017-01-04T11:56:05.259Z,-10.46
2017-01-04T11:57:05.231Z,-10.52
2017-01-04T11:58:05.195Z,-10.52
2017-01-04T11:59:05.184Z,-10.6
2017-01-04T12:00:05.151Z,-10.59
2017-01-04T12:01:05.122Z,-10.6
2017-01-04T12:02:05.104Z,-10.63
2017-01-04T12:03:05.071Z,-10.62
2017-01-04T12:04:05.056Z,-10.49
2017-01-04T12:05:05.412Z,-10.49
2017-01-04T12:06:04.987Z,-10.46
2017-01-04T12:07:04.971Z,-10.53
2017-01-04T12:08:04.941Z,-10.56
2017-01-04T12:09:04.923Z,-10.59
2017-01-04T12:10:04.886Z,-10.6
2017-01-04T12:11:04.864Z,-10.56
2017-01-04T12:12:04.834Z,-10.56
2017-01-04T12:13:04.997Z,-10.68
2017-01-04T12:14:04.995Z,-10.73
2017-01-04T12:15:04.761Z,-10.6
2017-01-04T12:16:04.735Z,-10.62
2017-01-04T12:17:04.699Z,-10.73
2017-01-04T12:18:04.682Z,-10.74
2017-01-04T12:19:04.651Z,-10.71
2017-01-04T12:20:04.633Z,-10.63
2017-01-04T12:21:04.598Z,-10.56
2017-01-04T12:22:04.568Z,-10.62
2017-01-04T12:23:04.554Z,-10.7
2017-01-04T12:24:04.521Z,-10.68
2017-01-04T12:25:04.506Z,-10.7
2017-01-04T12:26:04.477Z,-10.7
2017-01-04T12:27:04.457Z,-10.68
2017-01-04T12:28:04.420Z,-10.76
2017-01-04T12:29:04.396Z,-10.78
2017-01-04T12:30:04.369Z,-10.9
2017-01-04T12:31:04.345Z,-10.89
2017-01-04T12:32:04.317Z,-10.8
2017-01-04T12:33:04.298Z,-10.92
2017-01-04T12:34:04.291Z,-10.76
2017-01-04T12:35:04.231Z,-10.73
2017-01-04T12:36:04.215Z,-10.74
2017-01-04T12:37:04.194Z,-10.76
2017-01-04T12:38:04.154Z,-10.63
2017-01-04T12:39:04.341Z,-10.71
2017-01-04T12:40:04.117Z,-10.73
2017-01-04T12:41:04.088Z,-10.67
2017-01-04T12:42:04.062Z,-10.63
2017-01-04T12:43:04.025Z,-10.73
2017-01-04T12:44:04.002Z,-10.68
2017-01-04T12:45:03.987Z,-10.74
2017-01-04T12:46:03.809Z,-10.86
2017-01-04T12:47:03.938Z,-11.13
2017-01-04T12:48:03.913Z,-11.11
2017-01-04T12:49:03.871Z,-11.14
2017-01-04T12:50:03.853Z,-11.16
2017-01-04T12:51:03.828Z,-11.14